createdAt,value
2018-02-05T00:00:02.091Z,-3.00
2018-02-05T00:02:29.576Z,-2.90
2018-02-05T00:04:57.061Z,-2.80
2018-02-05T00:07:25.351Z,-2.80
2018-02-05T00:09:52.827Z,-2.80
2018-02-05T00:12:20.286Z,-2.80
2018-02-05T00:14:47.782Z,-2.80
2018-02-05T00:17:15.254Z,-2.80
2018-02-05T00:19:42.760Z,-2.80
2018-02-05T00:22:15.058Z,-2.80
2018-02-05T00:24:43.481Z,-2.80
2018-02-05T00:27:11.718Z,-2.80
2018-02-05T00:29:39.222Z,-2.80
2018-02-05T00:32:07.473Z,-3.10
2018-02-05T00:34:34.963Z,-3.10
2018-02-05T00:37:02.442Z,-3.00
2018-02-05T00:39:29.969Z,-2.90
2018-02-05T00:41:57.429Z,-3.00
2018-02-05T00:44:29.442Z,-3.00
2018-02-05T00:46:56.938Z,-3.00
2018-02-05T00:49:24.419Z,-3.00
2018-02-05T00:51:52.689Z,-3.10
2018-02-05T00:54:20.926Z,-3.00
2018-02-05T00:56:48.468Z,-3.00
2018-02-05T00:59:15.951Z,-3.00
2018-02-05T01:01:43.454Z,-2.90
2018-02-05T01:04:10.917Z,-2.70
2018-02-05T01:06:38.390Z,-2.70
2018-02-05T01:09:05.913Z,-2.60
2018-02-05T01:11:34.165Z,-2.50
2018-02-05T01:14:01.671Z,-2.50
2018-02-05T01:16:29.910Z,-2.40
2018-02-05T01:18:57.387Z,-2.40
2018-02-05T01:21:25.634Z,-2.30
2018-02-05T01:23:53.137Z,-2.30
2018-02-05T01:26:20.642Z,-2.30
2018-02-05T01:28:48.123Z,-2.20
2018-02-05T01:31:15.611Z,-2.10
2018-02-05T01:33:43.074Z,-2.10
2018-02-05T01:36:10.580Z,-2.10
2018-02-05T01:38:38.046Z,-2.10
2018-02-05T01:41:05.539Z,-2.10
2018-02-05T01:43:33.778Z,-2.00
2018-02-05T01:46:01.269Z,-2.00
2018-02-05T01:48:29.579Z,-2.00
2018-02-05T01:50:57.771Z,-2.00
2018-02-05T01:53:25.861Z,-2.00
2018-02-05T01:55:53.369Z,-1.90
2018-02-05T01:58:20.874Z,-1.90
2018-02-05T02:00:48.344Z,-1.80
2018-02-05T02:03:15.852Z,-1.80
2018-02-05T02:05:43.305Z,-1.80
2018-02-05T02:08:10.772Z,-1.70
2018-02-05T02:10:38.269Z,-1.70
2018-02-05T02:13:05.770Z,-1.70
2018-02-05T02:15:34.044Z,-1.60
2018-02-05T02:18:02.261Z,-1.70
2018-02-05T02:20:29.800Z,-1.70
2018-02-05T02:22:57.826Z,-1.60
2018-02-05T02:25:25.299Z,-1.60
2018-02-05T02:27:53.571Z,-1.60
2018-02-05T02:30:21.031Z,-1.60
2018-02-05T02:32:49.297Z,-1.60
2018-02-05T02:35:16.778Z,-1.60
2018-02-05T02:37:45.015Z,-1.50
2018-02-05T02:40:12.527Z,-1.50
2018-02-05T02:42:40.006Z,-1.50
2018-02-05T02:45:07.494Z,-1.50
2018-02-05T02:47:34.981Z,-1.50
2018-02-05T02:50:03.275Z,-1.40
2018-02-05T02:52:31.502Z,-1.40
2018-02-05T02:54:58.990Z,-1.40
2018-02-05T02:57:26.480Z,-1.30
2018-02-05T02:59:53.974Z,-1.30
2018-02-05T03:02:21.477Z,-1.30
2018-02-05T03:04:49.723Z,-1.30
2018-02-05T03:07:17.214Z,-1.30
2018-02-05T03:09:45.478Z,-1.30
2018-02-05T03:12:13.734Z,-1.30
2018-02-05T03:14:41.201Z,-1.30
2018-02-05T03:17:08.709Z,-1.30
2018-02-05T03:19:36.202Z,-1.30
2018-02-05T03:22:03.699Z,-1.30
2018-02-05T03:24:31.950Z,-1.30
2018-02-05T03:26:59.462Z,-1.30
2018-02-05T03:29:26.938Z,-1.30
2018-02-05T03:31:54.393Z,-1.30
2018-02-05T03:34:21.898Z,-1.30
2018-02-05T03:36:49.354Z,-1.30
2018-02-05T03:39:17.621Z,-1.30
2018-02-05T03:41:45.102Z,-1.30
2018-02-05T03:44:13.366Z,-1.30
2018-02-05T03:46:40.865Z,-1.30
2018-02-05T03:49:08.361Z,-1.20
2018-02-05T03:51:35.826Z,-1.30
2018-02-05T03:54:03.312Z,-1.30
2018-02-05T03:56:31.589Z,-1.20
2018-02-05T03:58:59.847Z,-1.20
2018-02-05T04:01:27.336Z,-1.30
2018-02-05T04:03:54.838Z,-1.30
2018-02-05T04:06:22.317Z,-1.20
2018-02-05T04:08:49.815Z,-1.30
2018-02-05T04:11:17.290Z,-1.20
2018-02-05T04:13:44.787Z,-1.20
2018-02-05T04:16:12.278Z,-1.20
2018-02-05T04:18:40.538Z,-1.20
2018-02-05T04:21:08.010Z,-1.20
2018-02-05T04:23:36.271Z,-1.10
2018-02-05T04:26:03.762Z,-1.20
2018-02-05T04:28:31.234Z,-1.10
2018-02-05T04:30:58.731Z,-1.10
2018-02-05T04:33:26.217Z,-1.10
2018-02-05T04:35:54.462Z,-1.10
2018-02-05T04:38:21.945Z,-1.20
2018-02-05T04:40:49.425Z,-1.10
2018-02-05T04:43:16.902Z,-1.10
2018-02-05T04:45:44.424Z,-1.10
2018-02-05T04:48:11.878Z,-1.10
2018-02-05T04:50:40.126Z,-1.10
2018-02-05T04:53:07.651Z,-1.10
2018-02-05T04:55:35.118Z,-1.10
2018-02-05T04:58:02.609Z,-1.10
2018-02-05T05:00:30.078Z,-1.10
2018-02-05T05:02:57.598Z,-1.00
2018-02-05T05:05:25.098Z,-1.00
2018-02-05T05:07:52.626Z,-1.00
2018-02-05T05:10:20.089Z,-1.00
2018-02-05T05:12:47.573Z,-1.00
2018-02-05T05:15:15.071Z,-1.00
2018-02-05T05:17:42.550Z,-1.10
2018-02-05T05:20:10.051Z,-1.00
2018-02-05T05:22:37.522Z,-1.00
2018-02-05T05:25:05.810Z,-1.10
2018-02-05T05:27:34.078Z,-1.10
2018-02-05T05:30:02.306Z,-1.10
2018-02-05T05:32:29.789Z,-1.10
2018-02-05T05:34:57.257Z,-1.10
2018-02-05T05:37:24.765Z,-1.00
2018-02-05T05:39:52.233Z,-1.00
2018-02-05T05:42:19.719Z,-1.00
2018-02-05T05:44:47.193Z,-1.10
2018-02-05T05:47:14.693Z,-1.10
2018-02-05T05:49:42.219Z,-1.00
2018-02-05T05:52:09.690Z,-1.10
2018-02-05T05:54:37.943Z,-1.10
2018-02-05T05:57:05.451Z,-1.10
2018-02-05T05:59:32.946Z,-1.10
2018-02-05T06:02:00.414Z,-1.10
2018-02-05T06:04:27.996Z,-1.10
2018-02-05T06:06:56.259Z,-1.10
2018-02-05T06:09:23.788Z,-1.10
2018-02-05T06:11:51.278Z,-1.10
2018-02-05T06:14:18.761Z,-1.10
2018-02-05T06:16:47.030Z,-1.10
2018-02-05T06:19:15.253Z,-1.10
2018-02-05T06:21:42.870Z,-1.10
2018-02-05T06:24:11.120Z,-1.10
2018-02-05T06:26:38.613Z,-1.10
2018-02-05T06:29:06.851Z,-1.20
2018-02-05T06:31:34.319Z,-1.20
2018-02-05T06:34:01.830Z,-1.20
2018-02-05T06:36:29.322Z,-1.20
2018-02-05T06:38:56.822Z,-1.20
2018-02-05T06:41:25.070Z,-1.20
2018-02-05T06:43:52.566Z,-1.20
2018-02-05T06:46:20.073Z,-1.20
2018-02-05T06:48:47.633Z,-1.20
2018-02-05T06:51:27.176Z,-1.20
2018-02-05T06:54:06.741Z,-1.30
2018-02-05T06:56:34.210Z,-1.30
2018-02-05T06:59:02.444Z,-1.40
2018-02-05T07:01:29.937Z,-1.50
2018-02-05T07:03:58.173Z,-1.50
2018-02-05T07:06:26.221Z,-1.50
2018-02-05T07:08:53.698Z,-1.50
2018-02-05T07:11:21.209Z,-1.50
2018-02-05T07:13:49.464Z,-1.50
2018-02-05T07:16:16.967Z,-1.50
2018-02-05T07:18:44.487Z,-1.50
2018-02-05T07:21:11.998Z,-1.50
2018-02-05T07:23:39.473Z,-1.50
2018-02-05T07:26:06.958Z,-1.50
2018-02-05T07:28:34.442Z,-1.40
2018-02-05T07:31:02.694Z,-1.50
2018-02-05T07:33:30.194Z,-1.50
2018-02-05T07:35:57.691Z,-1.40
2018-02-05T07:38:25.193Z,-1.40
2018-02-05T07:40:53.466Z,-1.00
2018-02-05T07:43:21.803Z,-0.80
2018-02-05T07:45:49.313Z,-0.80
2018-02-05T07:48:17.560Z,-0.70
2018-02-05T07:50:45.063Z,-0.70
2018-02-05T07:53:12.533Z,-0.90
2018-02-05T07:55:40.082Z,-0.50
2018-02-05T07:58:07.530Z,-1.10
2018-02-05T08:00:35.035Z,-1.20
2018-02-05T08:03:02.503Z,-1.30
2018-02-05T08:05:30.006Z,-1.30
2018-02-05T08:07:58.274Z,-1.40
2018-02-05T08:10:25.737Z,-1.40
2018-02-05T08:12:54.028Z,-1.40
2018-02-05T08:15:21.481Z,-1.40
2018-02-05T08:17:48.977Z,-1.40
2018-02-05T08:20:16.451Z,-1.30
2018-02-05T08:22:43.951Z,-1.30
2018-02-05T08:25:12.200Z,-1.20
2018-02-05T08:27:39.699Z,-1.20
2018-02-05T08:30:07.222Z,-1.20
2018-02-05T08:32:34.722Z,-1.30
2018-02-05T08:35:02.219Z,-1.30
2018-02-05T08:37:29.699Z,-1.30
2018-02-05T08:39:57.201Z,-1.30
2018-02-05T08:42:24.677Z,-1.20
2018-02-05T08:44:52.173Z,-1.30
2018-02-05T08:47:19.654Z,-1.30
2018-02-05T08:49:47.168Z,-1.20
2018-02-05T08:52:14.635Z,-1.20
2018-02-05T08:54:42.111Z,-1.20
2018-02-05T08:57:10.401Z,-1.10
2018-02-05T08:59:38.630Z,-1.10
2018-02-05T09:02:06.131Z,-1.10
2018-02-05T09:04:34.397Z,-1.00
2018-02-05T09:07:01.875Z,-1.00
2018-02-05T09:09:30.187Z,-1.00
2018-02-05T09:11:57.667Z,-1.00
2018-02-05T09:14:25.174Z,-1.00
2018-02-05T09:16:52.706Z,-0.90
2018-02-05T09:19:20.178Z,-0.90
2018-02-05T09:21:48.447Z,-0.70
2018-02-05T09:24:15.940Z,-0.70
2018-02-05T09:26:43.463Z,-0.70
2018-02-05T09:29:10.974Z,-0.70
2018-02-05T09:31:38.480Z,-0.70
2018-02-05T09:34:05.997Z,-0.70
2018-02-05T09:36:33.482Z,-0.50
2018-02-05T09:39:00.990Z,-0.50
2018-02-05T09:41:28.490Z,-0.40
2018-02-05T09:43:56.018Z,-0.20
2018-02-05T09:46:23.504Z,-0.10
2018-02-05T09:48:50.977Z,0.10
2018-02-05T09:51:18.474Z,0.20
2018-02-05T09:53:46.701Z,0.30
2018-02-05T09:56:14.200Z,0.30
2018-02-05T09:58:42.452Z,0.30
2018-02-05T10:01:09.952Z,0.30
2018-02-05T10:03:37.439Z,0.40
2018-02-05T10:06:04.919Z,0.40
2018-02-05T10:08:32.414Z,0.40
2018-02-05T10:11:00.679Z,0.40
2018-02-05T10:13:28.137Z,0.40
2018-02-05T10:15:56.390Z,0.60
2018-02-05T10:18:23.858Z,0.60
2018-02-05T10:20:51.338Z,0.50
2018-02-05T10:23:19.589Z,0.60
2018-02-05T10:25:47.074Z,0.60
2018-02-05T10:28:15.319Z,1.00
2018-02-05T10:30:42.817Z,1.00
2018-02-05T10:33:11.074Z,1.00
2018-02-05T10:35:39.318Z,1.10
2018-02-05T10:38:06.822Z,1.10
2018-02-05T10:40:35.058Z,1.40
2018-02-05T10:43:02.571Z,1.40
2018-02-05T10:45:30.822Z,1.30
2018-02-05T10:47:59.100Z,1.40
2018-02-05T10:50:27.366Z,1.50
2018-02-05T10:52:54.866Z,1.50
2018-02-05T10:55:22.378Z,1.60
2018-02-05T10:57:50.629Z,1.60
2018-02-05T11:00:18.130Z,1.60
2018-02-05T11:02:45.618Z,1.60
2018-02-05T11:05:13.862Z,1.60
2018-02-05T11:07:41.323Z,1.60
2018-02-05T11:10:08.826Z,1.60
2018-02-05T11:12:36.306Z,1.60
2018-02-05T11:15:03.814Z,1.50
2018-02-05T11:17:32.085Z,1.50
2018-02-05T11:20:00.342Z,1.70
2018-02-05T11:22:27.851Z,1.70
2018-02-05T11:24:55.315Z,1.70
2018-02-05T11:27:22.797Z,1.60
2018-02-05T11:29:50.282Z,1.70
2018-02-05T11:32:17.791Z,1.60
2018-02-05T11:34:45.273Z,1.60
2018-02-05T11:37:12.758Z,1.70
2018-02-05T11:39:40.230Z,1.70
2018-02-05T11:42:08.449Z,1.80
2018-02-05T11:44:35.959Z,1.80
2018-02-05T11:47:03.430Z,2.00
2018-02-05T11:49:31.680Z,2.10
2018-02-05T11:51:59.191Z,2.10
2018-02-05T11:54:26.693Z,2.20
2018-02-05T11:56:54.183Z,2.40
2018-02-05T11:59:22.451Z,2.30
2018-02-05T12:01:50.723Z,2.50
2018-02-05T12:04:18.193Z,2.40
2018-02-05T12:06:46.471Z,2.60
2018-02-05T12:09:14.711Z,2.40
2018-02-05T12:11:42.206Z,2.40
2018-02-05T12:14:10.439Z,2.50
2018-02-05T12:16:37.939Z,2.50
2018-02-05T12:19:06.158Z,2.50
2018-02-05T12:21:33.671Z,2.50
2018-02-05T12:24:01.906Z,2.50
2018-02-05T12:26:29.410Z,2.50
2018-02-05T12:28:57.662Z,2.40
2018-02-05T12:31:25.155Z,2.30
2018-02-05T12:33:52.638Z,2.40
2018-02-05T12:36:20.118Z,2.40
2018-02-05T12:38:47.613Z,2.40
2018-02-05T12:41:15.854Z,2.60
2018-02-05T12:43:43.370Z,2.60
2018-02-05T12:46:10.851Z,2.70
2018-02-05T12:48:38.610Z,2.60
2018-02-05T12:51:06.074Z,2.70
2018-02-05T12:53:33.590Z,2.70
2018-02-05T12:56:01.901Z,2.40
2018-02-05T12:58:29.385Z,2.40
2018-02-05T13:04:09.455Z,2.20
2018-02-05T13:06:36.949Z,2.20
2018-02-05T13:09:04.458Z,2.10
2018-02-05T13:11:31.956Z,2.10
2018-02-05T13:13:59.438Z,2.20
2018-02-05T13:16:26.909Z,2.30
2018-02-05T13:18:55.160Z,2.20
2018-02-05T13:21:22.663Z,2.20
2018-02-05T13:23:50.168Z,2.20
2018-02-05T13:26:17.679Z,2.20
2018-02-05T13:28:45.144Z,2.30
2018-02-05T13:31:12.670Z,2.30
2018-02-05T13:33:40.889Z,2.10
2018-02-05T13:36:08.368Z,2.10
2018-02-05T13:38:35.876Z,2.10
2018-02-05T13:41:03.371Z,2.10
2018-02-05T13:43:30.870Z,2.00
2018-02-05T13:45:59.114Z,1.90
2018-02-05T13:48:26.610Z,1.90
2018-02-05T13:50:54.846Z,1.80
2018-02-05T13:53:22.344Z,1.80
2018-02-05T13:55:49.838Z,1.90
2018-02-05T13:58:17.303Z,1.90
2018-02-05T14:00:44.778Z,2.00
2018-02-05T14:03:12.302Z,2.00
2018-02-05T14:05:39.798Z,2.20
2018-02-05T14:08:07.281Z,2.10
2018-02-05T14:10:34.800Z,2.20
2018-02-05T14:13:02.250Z,2.20
2018-02-05T14:15:29.761Z,2.20
2018-02-05T14:17:57.290Z,2.20
2018-02-05T14:20:24.758Z,2.20
2018-02-05T14:22:52.232Z,2.10
2018-02-05T14:25:19.715Z,2.10
2018-02-05T14:27:47.996Z,2.20
2018-02-05T14:30:16.252Z,2.10
2018-02-05T14:32:43.718Z,2.10
2018-02-05T14:35:11.971Z,2.00
2018-02-05T14:37:39.460Z,2.00
2018-02-05T14:40:07.714Z,2.00
2018-02-05T14:42:35.214Z,2.00
2018-02-05T14:45:02.719Z,1.90
2018-02-05T14:47:30.209Z,1.90
2018-02-05T14:49:58.459Z,2.20
2018-02-05T14:52:25.940Z,2.20
2018-02-05T14:54:54.172Z,2.10
2018-02-05T14:57:21.687Z,2.00
2018-02-05T14:59:49.917Z,2.00
2018-02-05T15:02:17.382Z,2.00
2018-02-05T15:04:44.874Z,2.00
2018-02-05T15:07:13.101Z,1.90
2018-02-05T15:09:40.610Z,1.90
2018-02-05T15:12:08.832Z,1.90
2018-02-05T15:14:36.345Z,1.80
2018-02-05T15:17:04.565Z,1.70
2018-02-05T15:19:32.071Z,1.70
2018-02-05T15:22:00.325Z,1.80
2018-02-05T15:24:27.814Z,1.80
2018-02-05T15:26:55.311Z,1.90
2018-02-05T15:29:22.786Z,1.80
2018-02-05T15:31:50.319Z,1.70
2018-02-05T15:34:17.797Z,1.60
2018-02-05T15:36:45.271Z,1.50
2018-02-05T15:39:12.789Z,1.40
2018-02-05T15:41:40.252Z,1.40
2018-02-05T15:44:07.750Z,1.40
2018-02-05T15:46:35.553Z,1.40
2018-02-05T15:49:03.815Z,1.30
2018-02-05T15:51:31.334Z,1.30
2018-02-05T15:53:58.823Z,1.30
2018-02-05T15:56:26.314Z,1.10
2018-02-05T15:58:53.808Z,1.10
2018-02-05T16:01:21.355Z,1.00
2018-02-05T16:03:48.812Z,1.00
2018-02-05T16:06:16.309Z,0.90
2018-02-05T16:08:43.792Z,0.90
2018-02-05T16:11:12.049Z,0.70
2018-02-05T16:13:39.562Z,0.70
2018-02-05T16:16:07.055Z,0.70
2018-02-05T16:18:34.537Z,0.70
2018-02-05T16:21:02.037Z,0.70
2018-02-05T16:23:29.549Z,0.60
2018-02-05T16:25:57.824Z,0.50
2018-02-05T16:28:30.375Z,0.50
2018-02-05T16:30:57.873Z,0.50
2018-02-05T16:33:25.345Z,0.40
2018-02-05T16:35:53.616Z,0.40
2018-02-05T16:38:21.895Z,0.30
2018-02-05T16:40:50.161Z,0.30
2018-02-05T16:43:17.657Z,0.30
2018-02-05T16:45:45.171Z,0.30
2018-02-05T16:48:12.667Z,0.30
2018-02-05T16:50:40.173Z,0.20
2018-02-05T16:53:07.662Z,0.20
2018-02-05T16:55:35.890Z,0.20
2018-02-05T16:58:03.402Z,0.20
2018-02-05T17:00:31.639Z,0.20
2018-02-05T17:02:59.126Z,0.10
2018-02-05T17:05:26.631Z,0.10
2018-02-05T17:07:54.124Z,0.00
2018-02-05T17:10:21.618Z,0.00
2018-02-05T17:12:49.850Z,-0.10
2018-02-05T17:15:17.383Z,-0.10
2018-02-05T17:17:44.879Z,-0.20
2018-02-05T17:20:12.413Z,-0.10
2018-02-05T17:22:39.916Z,-0.10
2018-02-05T17:25:08.174Z,-0.10
2018-02-05T17:27:35.721Z,-0.10
2018-02-05T17:30:03.198Z,-0.20
2018-02-05T17:32:30.709Z,-0.20
2018-02-05T17:34:58.248Z,-0.20
2018-02-05T17:37:25.795Z,-0.30
2018-02-05T17:39:54.039Z,-0.30
2018-02-05T17:42:21.553Z,-0.30
2018-02-05T17:44:49.043Z,-0.30
2018-02-05T17:47:16.543Z,-0.30
2018-02-05T17:49:44.825Z,-0.30
2018-02-05T17:52:12.348Z,-0.30
2018-02-05T17:54:39.850Z,-0.40
2018-02-05T17:57:08.147Z,-0.40
2018-02-05T17:59:36.598Z,-0.40
2018-02-05T18:02:04.083Z,-0.40
2018-02-05T18:04:31.604Z,-0.40
2018-02-05T18:06:59.079Z,-0.40
2018-02-05T18:09:27.376Z,-0.50
2018-02-05T18:11:55.640Z,-0.50
2018-02-05T18:14:23.912Z,-0.50
2018-02-05T18:16:52.186Z,-0.50
2018-02-05T18:19:20.461Z,-0.50
2018-02-05T18:21:47.933Z,-0.50
2018-02-05T18:24:16.216Z,-0.50
2018-02-05T18:26:43.735Z,-0.50
2018-02-05T18:29:11.246Z,-0.50
2018-02-05T18:31:38.733Z,-0.50
2018-02-05T18:34:06.246Z,-0.50
2018-02-05T18:36:34.488Z,-0.60
2018-02-05T18:39:01.996Z,-0.60
2018-02-05T18:41:29.495Z,-0.60
2018-02-05T18:43:56.958Z,-0.60
2018-02-05T18:46:24.477Z,-0.60
2018-02-05T18:48:51.970Z,-0.60
2018-02-05T18:51:19.500Z,-0.60
2018-02-05T18:53:46.986Z,-0.60
2018-02-05T18:56:14.502Z,-0.60
2018-02-05T18:58:42.739Z,-0.80
2018-02-05T19:01:10.271Z,-0.80
2018-02-05T19:03:37.760Z,-0.80
2018-02-05T19:06:05.280Z,-0.80
2018-02-05T19:08:32.771Z,-0.80
2018-02-05T19:11:00.263Z,-0.90
2018-02-05T19:13:27.791Z,-0.90
2018-02-05T19:15:55.286Z,-0.90
2018-02-05T19:18:23.561Z,-1.00
2018-02-05T19:20:51.827Z,-1.00
2018-02-05T19:23:20.077Z,-1.00
2018-02-05T19:25:47.628Z,-1.00
2018-02-05T19:28:15.113Z,-1.10
2018-02-05T19:30:42.670Z,-1.10
2018-02-05T19:33:10.188Z,-1.10
2018-02-05T19:35:37.692Z,-1.10
2018-02-05T19:38:05.934Z,-1.20
2018-02-05T19:40:33.421Z,-1.20
2018-02-05T19:43:00.930Z,-1.30
2018-02-05T19:45:28.442Z,-1.20
2018-02-05T19:47:55.954Z,-1.20
2018-02-05T19:50:23.446Z,-1.30
2018-02-05T19:52:50.981Z,-1.20
2018-02-05T19:55:18.500Z,-1.30
2018-02-05T19:57:46.759Z,-1.50
2018-02-05T20:00:14.287Z,-1.50
2018-02-05T20:02:41.813Z,-1.40
2018-02-05T20:05:09.305Z,-1.40
2018-02-05T20:07:36.822Z,-1.40
2018-02-05T20:10:05.073Z,-1.40
2018-02-05T20:12:32.541Z,-1.50
2018-02-05T20:15:00.830Z,-1.40
2018-02-05T20:17:29.106Z,-1.50
2018-02-05T20:19:56.618Z,-1.50
2018-02-05T20:22:24.146Z,-1.50
2018-02-05T20:24:51.622Z,-1.50
2018-02-05T20:27:19.140Z,-1.60
2018-02-05T20:29:47.373Z,-1.60
2018-02-05T20:32:14.862Z,-1.60
2018-02-05T20:34:43.134Z,-1.60
2018-02-05T20:37:10.649Z,-1.60
2018-02-05T20:39:38.263Z,-1.60
2018-02-05T20:42:06.501Z,-1.70
2018-02-05T20:44:34.013Z,-1.70
2018-02-05T20:47:01.487Z,-1.80
2018-02-05T20:49:28.979Z,-1.70
2018-02-05T20:51:56.475Z,-1.70
2018-02-05T20:54:24.738Z,-1.70
2018-02-05T20:56:53.081Z,-1.70
2018-02-05T20:59:20.546Z,-1.70
2018-02-05T21:01:48.102Z,-1.90
2018-02-05T21:04:15.562Z,-1.80
2018-02-05T21:06:43.080Z,-1.80
2018-02-05T21:09:11.323Z,-1.80
2018-02-05T21:11:38.827Z,-1.80
2018-02-05T21:14:06.310Z,-1.80
2018-02-05T21:16:33.799Z,-1.80
2018-02-05T21:19:01.387Z,-1.90
2018-02-05T21:21:29.646Z,-1.90
2018-02-05T21:23:57.933Z,-1.90
2018-02-05T21:26:26.191Z,-1.90
2018-02-05T21:28:53.715Z,-1.90
2018-02-05T21:31:21.211Z,-1.90
2018-02-05T21:33:48.742Z,-1.90
2018-02-05T21:36:16.246Z,-1.90
2018-02-05T21:38:44.483Z,-1.80
2018-02-05T21:41:11.989Z,-1.90
2018-02-05T21:43:40.246Z,-1.90
2018-02-05T21:46:08.511Z,-1.80
2018-02-05T21:48:36.303Z,-1.80
2018-02-05T21:51:04.588Z,-1.70
2018-02-05T21:53:32.835Z,-1.70
2018-02-05T21:56:00.356Z,-1.70
2018-02-05T21:58:27.841Z,-1.70
2018-02-05T22:00:55.327Z,-1.70
2018-02-05T22:03:23.589Z,-1.80
2018-02-05T22:05:51.062Z,-1.80
2018-02-05T22:08:20.010Z,-1.90
2018-02-05T22:10:48.307Z,-1.90
2018-02-05T22:13:15.802Z,-2.00
2018-02-05T22:15:43.302Z,-1.90
2018-02-05T22:18:10.798Z,-2.00
2018-02-05T22:20:39.066Z,-2.00
2018-02-05T22:23:06.577Z,-2.00
2018-02-05T22:25:34.058Z,-1.90
2018-02-05T22:28:01.527Z,-1.90
2018-02-05T22:30:29.023Z,-1.90
2018-02-05T22:32:57.276Z,-1.80
2018-02-05T22:35:24.789Z,-1.80
2018-02-05T22:37:52.258Z,-1.90
2018-02-05T22:40:19.782Z,-1.90
2018-02-05T22:42:48.073Z,-2.00
2018-02-05T22:45:15.613Z,-2.00
2018-02-05T22:47:43.866Z,-2.00
2018-02-05T22:50:11.383Z,-2.00
2018-02-05T22:52:38.878Z,-2.00
2018-02-05T22:55:06.362Z,-2.00
2018-02-05T22:57:34.620Z,-2.00
2018-02-05T23:00:02.087Z,-2.00
2018-02-05T23:02:30.363Z,-2.00
2018-02-05T23:04:57.866Z,-2.00
2018-02-05T23:07:25.342Z,-2.00
2018-02-05T23:09:52.881Z,-2.00
2018-02-05T23:12:20.350Z,-2.00
2018-02-05T23:14:47.830Z,-2.00
2018-02-05T23:17:15.360Z,-2.00
2018-02-05T23:19:42.883Z,-2.00
2018-02-05T23:22:11.122Z,-2.00
2018-02-05T23:24:38.614Z,-2.00
2018-02-05T23:27:06.098Z,-1.90
2018-02-05T23:29:33.597Z,-1.90
2018-02-05T23:32:01.106Z,-1.90
2018-02-05T23:34:29.342Z,-1.90
2018-02-05T23:36:56.851Z,-1.90
2018-02-05T23:39:24.327Z,-2.00
2018-02-05T23:41:51.802Z,-1.90
2018-02-05T23:44:19.301Z,-1.90
2018-02-05T23:46:46.774Z,-2.00
2018-02-05T23:49:15.058Z,-2.00
2018-02-05T23:51:42.538Z,-2.10
2018-02-05T23:54:10.037Z,-2.00
2018-02-05T23:56:37.522Z,-2.00
2018-02-05T23:59:05.801Z,-2.10
