createdAt,value
2019-03-23T00:01:56.530Z,69.73
2019-03-23T00:04:25.384Z,69.85
2019-03-23T00:06:51.852Z,69.58
2019-03-23T00:09:18.311Z,69.47
2019-03-23T00:11:44.691Z,69.49
2019-03-23T00:14:11.026Z,69.72
2019-03-23T00:16:37.737Z,69.79
2019-03-23T00:19:04.465Z,69.80
2019-03-23T00:21:31.098Z,69.75
2019-03-23T00:23:57.735Z,69.53
2019-03-23T00:26:24.067Z,69.46
2019-03-23T00:28:50.446Z,69.39
2019-03-23T00:31:17.144Z,69.50
2019-03-23T00:33:43.524Z,69.13
2019-03-23T00:36:10.004Z,69.27
2019-03-23T00:38:36.644Z,69.45
2019-03-23T00:41:03.312Z,69.78
2019-03-23T00:43:29.909Z,70.03
2019-03-23T00:45:56.569Z,70.10
2019-03-23T00:48:22.888Z,70.18
2019-03-23T00:50:49.537Z,70.06
2019-03-23T00:53:16.188Z,70.19
2019-03-23T00:55:42.944Z,70.16
2019-03-23T00:58:09.251Z,70.08
2019-03-23T01:00:35.988Z,69.99
2019-03-23T01:03:02.730Z,70.10
2019-03-23T01:05:30.155Z,70.09
2019-03-23T01:07:56.508Z,69.95
2019-03-23T01:10:24.191Z,70.43
2019-03-23T01:12:50.493Z,70.29
2019-03-23T01:15:17.163Z,70.31
2019-03-23T01:17:43.785Z,70.19
2019-03-23T01:20:12.144Z,70.54
2019-03-23T01:22:38.470Z,70.52
2019-03-23T01:25:06.449Z,70.56
2019-03-23T01:27:32.824Z,70.61
2019-03-23T01:29:59.180Z,70.73
2019-03-23T01:32:25.561Z,70.84
2019-03-23T01:34:51.896Z,71.06
2019-03-23T01:37:18.530Z,71.28
2019-03-23T01:39:44.921Z,71.36
2019-03-23T01:42:11.231Z,71.00
2019-03-23T01:44:37.654Z,70.26
2019-03-23T01:47:04.938Z,70.75
2019-03-23T01:49:31.321Z,71.26
2019-03-23T01:51:57.952Z,71.20
2019-03-23T01:54:24.283Z,71.53
2019-03-23T01:56:50.672Z,71.79
2019-03-23T01:59:17.355Z,71.74
2019-03-23T02:01:43.754Z,71.73
2019-03-23T02:04:10.345Z,71.82
2019-03-23T02:06:36.699Z,71.85
2019-03-23T02:09:06.601Z,72.11
2019-03-23T02:11:32.948Z,71.93
2019-03-23T02:13:59.721Z,72.19
2019-03-23T02:16:26.381Z,72.52
2019-03-23T02:18:52.690Z,72.59
2019-03-23T02:21:19.349Z,72.38
2019-03-23T02:23:45.710Z,72.63
2019-03-23T02:26:13.512Z,72.62
2019-03-23T02:28:40.312Z,72.62
2019-03-23T02:31:07.427Z,72.57
2019-03-23T02:33:34.118Z,72.59
2019-03-23T02:36:00.839Z,72.92
2019-03-23T02:38:27.479Z,73.08
2019-03-23T02:40:53.868Z,73.07
2019-03-23T02:43:20.182Z,72.98
2019-03-23T02:45:46.869Z,73.11
2019-03-23T02:48:13.216Z,72.77
2019-03-23T02:50:39.953Z,72.97
2019-03-23T02:53:06.566Z,72.94
2019-03-23T02:55:33.313Z,73.10
2019-03-23T02:57:59.689Z,72.99
2019-03-23T03:00:27.590Z,73.15
2019-03-23T03:02:54.171Z,73.17
2019-03-23T03:05:20.538Z,73.01
2019-03-23T03:07:46.835Z,73.59
2019-03-23T03:10:27.306Z,73.74
2019-03-23T03:12:53.661Z,73.83
2019-03-23T03:15:20.469Z,73.99
2019-03-23T03:17:46.802Z,73.63
2019-03-23T03:20:13.213Z,73.47
2019-03-23T03:22:39.601Z,73.68
2019-03-23T03:25:06.948Z,73.62
2019-03-23T03:27:33.405Z,73.39
2019-03-23T03:29:59.754Z,73.02
2019-03-23T03:32:26.123Z,73.12
2019-03-23T03:34:52.535Z,73.54
2019-03-23T03:37:18.951Z,73.85
2019-03-23T03:39:45.297Z,74.27
2019-03-23T03:42:11.943Z,74.19
2019-03-23T03:44:38.601Z,73.85
2019-03-23T03:47:05.219Z,73.65
2019-03-23T03:49:31.567Z,73.88
2019-03-23T03:51:58.293Z,73.69
2019-03-23T03:54:24.935Z,73.74
2019-03-23T03:56:51.686Z,73.56
2019-03-23T03:59:18.004Z,73.46
2019-03-23T04:01:44.399Z,73.10
2019-03-23T04:04:10.722Z,73.60
2019-03-23T04:06:37.061Z,74.12
2019-03-23T04:09:05.060Z,74.04
2019-03-23T04:11:31.423Z,74.29
2019-03-23T04:13:57.735Z,74.02
2019-03-23T04:16:24.072Z,74.17
2019-03-23T04:18:50.407Z,74.39
2019-03-23T04:21:19.748Z,74.48
2019-03-23T04:23:46.451Z,74.26
2019-03-23T04:26:12.767Z,74.08
2019-03-23T04:28:39.117Z,74.56
2019-03-23T04:31:05.454Z,74.48
2019-03-23T04:33:31.795Z,74.52
2019-03-23T04:35:58.390Z,74.57
2019-03-23T04:38:24.735Z,74.55
2019-03-23T04:40:51.095Z,74.44
2019-03-23T04:43:17.812Z,74.45
2019-03-23T04:45:44.436Z,74.06
2019-03-23T04:48:11.075Z,74.36
2019-03-23T04:50:37.810Z,74.26
2019-03-23T04:53:04.450Z,73.95
2019-03-23T04:55:31.091Z,73.98
2019-03-23T04:57:57.832Z,74.14
2019-03-23T05:00:24.490Z,74.46
2019-03-23T05:02:50.827Z,74.83
2019-03-23T05:05:17.549Z,74.57
2019-03-23T05:07:43.870Z,74.35
2019-03-23T05:10:10.616Z,74.15
2019-03-23T05:12:36.974Z,73.80
2019-03-23T05:15:06.303Z,73.84
2019-03-23T05:17:32.644Z,74.41
2019-03-23T05:19:59.007Z,74.05
2019-03-23T05:22:25.668Z,73.43
2019-03-23T05:24:51.978Z,73.28
2019-03-23T05:27:18.731Z,73.25
2019-03-23T05:29:45.365Z,73.32
2019-03-23T05:32:11.696Z,73.42
2019-03-23T05:34:38.026Z,73.21
2019-03-23T05:37:04.358Z,72.90
2019-03-23T05:39:31.010Z,72.98
2019-03-23T05:42:00.702Z,73.08
2019-03-23T05:44:27.349Z,72.76
2019-03-23T05:46:55.450Z,72.21
2019-03-23T05:49:21.785Z,71.80
2019-03-23T05:51:48.902Z,71.63
2019-03-23T05:54:15.246Z,71.33
2019-03-23T05:56:41.902Z,70.83
2019-03-23T05:59:08.520Z,70.41
2019-03-23T06:01:35.147Z,70.40
2019-03-23T06:04:01.782Z,69.75
2019-03-23T06:06:28.132Z,69.76
2019-03-23T06:08:55.523Z,69.48
2019-03-23T06:11:22.307Z,69.12
2019-03-23T06:13:49.053Z,68.39
2019-03-23T06:16:17.788Z,68.19
2019-03-23T06:18:43.966Z,67.95
2019-03-23T06:21:10.707Z,67.29
2019-03-23T06:23:37.343Z,66.93
2019-03-23T06:26:06.359Z,66.15
2019-03-23T06:28:31.940Z,65.43
2019-03-23T06:30:58.263Z,64.88
2019-03-23T06:33:24.636Z,64.65
2019-03-23T06:35:51.015Z,64.02
2019-03-23T06:38:17.544Z,63.52
2019-03-23T06:40:43.900Z,62.96
2019-03-23T06:43:10.375Z,62.70
2019-03-23T06:45:36.984Z,62.03
2019-03-23T06:48:05.226Z,61.64
2019-03-23T06:50:31.926Z,61.14
2019-03-23T06:52:58.564Z,60.83
2019-03-23T06:55:24.955Z,60.55
2019-03-23T06:57:51.296Z,59.52
2019-03-23T07:00:19.302Z,59.38
2019-03-23T07:02:46.154Z,59.30
2019-03-23T07:05:12.971Z,58.21
2019-03-23T07:07:39.315Z,58.00
2019-03-23T07:10:08.854Z,57.62
2019-03-23T07:12:35.546Z,57.25
2019-03-23T07:15:06.204Z,56.47
2019-03-23T07:17:32.548Z,55.82
2019-03-23T07:19:58.882Z,55.81
2019-03-23T07:22:25.593Z,55.23
2019-03-23T07:24:52.107Z,54.33
2019-03-23T07:27:18.563Z,53.77
2019-03-23T07:29:44.901Z,53.10
2019-03-23T07:32:11.271Z,52.14
2019-03-23T07:34:37.775Z,51.62
2019-03-23T07:37:04.216Z,51.20
2019-03-23T07:39:30.724Z,51.26
2019-03-23T07:41:57.455Z,51.15
2019-03-23T07:44:24.095Z,50.92
2019-03-23T07:46:50.415Z,50.39
2019-03-23T07:49:16.729Z,50.00
2019-03-23T07:51:43.071Z,49.56
2019-03-23T07:54:09.398Z,49.36
2019-03-23T07:56:36.066Z,48.96
2019-03-23T07:59:02.366Z,48.21
2019-03-23T08:01:28.764Z,47.47
2019-03-23T08:03:55.573Z,47.79
2019-03-23T08:06:22.430Z,47.30
2019-03-23T08:08:49.149Z,46.86
2019-03-23T08:11:15.784Z,46.71
2019-03-23T08:13:42.265Z,46.70
2019-03-23T08:16:08.643Z,46.69
2019-03-23T08:18:34.960Z,46.68
2019-03-23T08:21:04.603Z,46.28
2019-03-23T08:23:31.224Z,46.36
2019-03-23T08:25:57.569Z,45.70
2019-03-23T08:28:25.195Z,45.71
2019-03-23T08:30:51.894Z,45.54
2019-03-23T08:33:18.625Z,44.79
2019-03-23T08:35:45.057Z,44.11
2019-03-23T08:38:11.470Z,43.91
2019-03-23T08:40:37.841Z,43.78
2019-03-23T08:43:04.747Z,43.21
2019-03-23T08:45:31.372Z,42.70
2019-03-23T08:47:58.176Z,42.43
2019-03-23T08:50:24.902Z,42.70
2019-03-23T08:52:53.245Z,42.68
2019-03-23T08:55:21.957Z,42.77
2019-03-23T08:57:52.179Z,42.26
2019-03-23T09:00:18.554Z,41.92
2019-03-23T09:02:44.917Z,41.85
2019-03-23T09:05:11.391Z,41.63
2019-03-23T09:07:37.853Z,40.70
2019-03-23T09:10:05.690Z,40.64
2019-03-23T09:12:32.047Z,39.27
2019-03-23T09:14:58.720Z,39.23
2019-03-23T09:17:25.375Z,38.86
2019-03-23T09:19:51.964Z,38.63
2019-03-23T09:22:18.673Z,39.42
2019-03-23T09:24:44.971Z,39.11
2019-03-23T09:27:12.656Z,39.28
2019-03-23T09:29:39.179Z,39.41
2019-03-23T09:32:05.534Z,38.70
2019-03-23T09:34:32.250Z,39.34
2019-03-23T09:36:58.582Z,39.39
2019-03-23T09:39:25.249Z,38.98
2019-03-23T09:41:51.858Z,38.88
2019-03-23T09:44:18.272Z,38.18
2019-03-23T09:46:44.649Z,38.77
2019-03-23T09:49:11.381Z,38.54
2019-03-23T09:51:38.120Z,38.14
2019-03-23T09:54:04.771Z,37.40
2019-03-23T09:56:31.142Z,36.55
2019-03-23T09:58:57.821Z,36.62
2019-03-23T10:01:24.447Z,37.07
2019-03-23T10:03:51.123Z,36.59
2019-03-23T10:06:19.385Z,36.24
2019-03-23T10:08:46.548Z,34.80
2019-03-23T10:11:12.935Z,34.44
2019-03-23T10:13:39.331Z,34.31
2019-03-23T10:16:05.743Z,34.67
2019-03-23T10:18:32.477Z,34.38
2019-03-23T10:20:59.095Z,33.99
2019-03-23T10:23:25.428Z,33.78
2019-03-23T10:25:51.771Z,33.82
2019-03-23T10:28:18.139Z,33.66
2019-03-23T10:30:44.518Z,33.73
2019-03-23T10:33:10.881Z,34.21
2019-03-23T10:35:37.239Z,34.46
2019-03-23T10:38:03.649Z,34.88
2019-03-23T10:40:32.813Z,34.96
2019-03-23T10:42:58.234Z,35.10
2019-03-23T10:45:24.866Z,35.17
2019-03-23T10:47:51.634Z,35.33
2019-03-23T10:50:18.508Z,35.00
2019-03-23T10:52:46.215Z,33.73
2019-03-23T10:55:13.011Z,34.39
2019-03-23T10:57:39.337Z,34.20
2019-03-23T11:00:10.581Z,33.95
2019-03-23T11:02:37.322Z,33.80
2019-03-23T11:05:06.383Z,33.14
2019-03-23T11:07:32.951Z,33.44
2019-03-23T11:09:59.319Z,33.30
2019-03-23T11:12:25.713Z,33.83
2019-03-23T11:14:52.432Z,33.80
2019-03-23T11:17:18.924Z,32.67
2019-03-23T11:19:45.394Z,32.62
2019-03-23T11:22:12.739Z,33.13
2019-03-23T11:24:39.115Z,33.72
2019-03-23T11:27:05.811Z,33.51
2019-03-23T11:29:32.229Z,33.57
2019-03-23T11:31:58.560Z,33.97
2019-03-23T11:34:25.226Z,32.60
2019-03-23T11:36:51.555Z,32.52
2019-03-23T11:39:19.834Z,31.19
2019-03-23T11:41:46.164Z,29.20
2019-03-23T11:44:12.780Z,27.78
2019-03-23T11:46:39.130Z,24.85
2019-03-23T11:49:05.455Z,23.87
2019-03-23T11:51:32.093Z,21.79
2019-03-23T11:53:58.428Z,20.44
2019-03-23T11:56:25.210Z,18.98
2019-03-23T11:58:53.926Z,18.17
2019-03-23T12:01:20.185Z,19.01
2019-03-23T12:03:46.544Z,17.11
2019-03-23T12:06:12.928Z,16.53
2019-03-23T12:08:39.255Z,17.31
2019-03-23T12:11:05.661Z,16.76
2019-03-23T12:13:32.355Z,17.27
2019-03-23T12:15:59.086Z,16.16
2019-03-23T12:18:25.830Z,14.71
2019-03-23T12:20:52.465Z,16.87
2019-03-23T12:23:19.131Z,16.13
2019-03-23T12:25:45.477Z,13.78
2019-03-23T12:28:12.082Z,13.13
2019-03-23T12:30:38.457Z,14.85
2019-03-23T12:33:05.151Z,17.08
2019-03-23T12:35:31.901Z,15.93
2019-03-23T12:37:58.499Z,15.01
2019-03-23T12:40:25.190Z,14.32
2019-03-23T12:42:51.539Z,14.21
2019-03-23T12:45:17.993Z,13.96
2019-03-23T12:47:44.713Z,13.25
2019-03-23T12:50:11.714Z,13.66
2019-03-23T12:52:39.204Z,14.75
2019-03-23T12:55:06.399Z,14.28
2019-03-23T12:57:33.062Z,14.27
2019-03-23T12:59:59.741Z,14.23
2019-03-23T13:02:26.074Z,13.93
2019-03-23T13:04:52.818Z,15.15
2019-03-23T13:07:19.424Z,16.02
2019-03-23T13:09:45.876Z,15.30
2019-03-23T13:12:12.608Z,14.56
2019-03-23T13:14:39.220Z,14.51
2019-03-23T13:17:05.601Z,14.20
2019-03-23T13:19:31.985Z,15.79
2019-03-23T13:21:58.364Z,15.53
2019-03-23T13:24:27.028Z,14.63
2019-03-23T13:26:57.924Z,13.79
2019-03-23T13:29:24.547Z,12.91
2019-03-23T13:31:51.137Z,13.07
2019-03-23T13:34:17.554Z,13.19
2019-03-23T13:36:44.722Z,15.02
2019-03-23T13:39:11.107Z,16.32
2019-03-23T13:41:52.880Z,14.14
2019-03-23T13:44:19.200Z,13.11
2019-03-23T13:46:45.539Z,12.79
2019-03-23T13:49:17.968Z,12.64
2019-03-23T13:51:51.935Z,12.34
2019-03-23T13:54:23.827Z,13.77
2019-03-23T13:56:50.376Z,13.12
2019-03-23T13:59:16.721Z,12.31
2019-03-23T14:01:43.351Z,12.20
2019-03-23T14:04:29.092Z,11.92
2019-03-23T14:07:06.974Z,12.29
2019-03-23T14:09:35.758Z,12.91
2019-03-23T14:12:02.484Z,12.79
2019-03-23T14:14:35.279Z,13.07
2019-03-23T14:17:04.152Z,13.69
2019-03-23T14:19:30.530Z,14.58
2019-03-23T14:22:07.459Z,16.81
2019-03-23T14:24:33.769Z,16.09
2019-03-23T14:27:00.119Z,15.42
2019-03-23T14:29:26.768Z,14.54
2019-03-23T14:31:53.144Z,14.38
2019-03-23T14:34:22.160Z,14.67
2019-03-23T14:36:48.479Z,15.00
2019-03-23T14:39:15.700Z,14.61
2019-03-23T14:41:42.621Z,16.31
2019-03-23T14:44:10.174Z,14.85
2019-03-23T14:46:42.762Z,13.57
2019-03-23T14:49:09.386Z,13.69
2019-03-23T14:51:36.026Z,13.17
2019-03-23T14:54:03.174Z,13.86
2019-03-23T14:56:31.786Z,13.86
2019-03-23T14:58:59.656Z,13.42
2019-03-23T15:01:26.161Z,16.63
2019-03-23T15:03:52.528Z,16.28
2019-03-23T15:06:18.888Z,15.27
2019-03-23T15:08:45.389Z,14.80
2019-03-23T15:11:12.026Z,14.71
2019-03-23T15:13:38.452Z,14.37
2019-03-23T15:16:04.839Z,14.53
2019-03-23T15:18:31.635Z,14.23
2019-03-23T15:20:58.999Z,15.58
2019-03-23T15:23:27.548Z,15.86
2019-03-23T15:25:53.876Z,16.05
2019-03-23T15:28:23.824Z,17.87
2019-03-23T15:30:52.556Z,19.18
2019-03-23T15:33:22.210Z,20.02
2019-03-23T15:35:52.211Z,18.98
2019-03-23T15:38:18.679Z,18.20
2019-03-23T15:40:45.162Z,18.05
2019-03-23T15:43:11.851Z,18.00
2019-03-23T15:45:38.192Z,18.51
2019-03-23T15:48:04.786Z,18.18
2019-03-23T15:50:31.131Z,19.06
2019-03-23T15:52:57.854Z,18.97
2019-03-23T15:55:24.609Z,19.52
2019-03-23T15:57:51.241Z,20.32
2019-03-23T16:00:17.884Z,20.42
2019-03-23T16:02:44.416Z,19.62
2019-03-23T16:05:11.292Z,19.90
2019-03-23T16:07:37.659Z,19.94
2019-03-23T16:10:06.448Z,22.21
2019-03-23T16:12:35.288Z,25.12
2019-03-23T16:15:11.246Z,27.17
2019-03-23T16:17:42.710Z,27.78
2019-03-23T16:20:10.581Z,28.90
2019-03-23T16:22:37.669Z,29.22
2019-03-23T16:25:08.226Z,30.85
2019-03-23T16:27:35.963Z,31.11
2019-03-23T16:30:05.872Z,31.37
2019-03-23T16:32:33.664Z,32.55
2019-03-23T16:35:00.026Z,33.07
2019-03-23T16:37:26.393Z,34.78
2019-03-23T16:39:53.094Z,35.38
2019-03-23T16:42:19.705Z,35.83
2019-03-23T16:44:48.291Z,36.20
2019-03-23T16:47:19.840Z,37.07
2019-03-23T16:49:46.215Z,39.47
2019-03-23T16:52:12.645Z,40.66
2019-03-23T16:54:39.219Z,40.49
2019-03-23T16:57:05.532Z,42.98
2019-03-23T16:59:32.209Z,44.58
2019-03-23T17:01:58.561Z,47.38
2019-03-23T17:04:26.817Z,50.23
2019-03-23T17:06:53.273Z,53.02
2019-03-23T17:09:22.070Z,54.40
2019-03-23T17:11:48.710Z,55.54
2019-03-23T17:14:15.428Z,56.01
2019-03-23T17:16:41.905Z,56.10
2019-03-23T17:19:09.731Z,56.39
2019-03-23T17:21:36.698Z,57.37
2019-03-23T17:24:03.225Z,57.21
2019-03-23T17:26:30.198Z,57.03
2019-03-23T17:28:58.835Z,57.54
2019-03-23T17:31:25.240Z,57.26
2019-03-23T17:33:51.939Z,57.84
2019-03-23T17:36:18.827Z,57.21
2019-03-23T17:38:45.813Z,57.33
2019-03-23T17:41:13.261Z,57.13
2019-03-23T17:43:41.501Z,56.86
2019-03-23T17:46:08.294Z,56.37
2019-03-23T17:48:37.176Z,55.87
2019-03-23T17:51:03.958Z,55.74
2019-03-23T17:53:30.409Z,55.12
2019-03-23T17:55:57.021Z,54.37
2019-03-23T17:58:25.459Z,53.34
2019-03-23T18:00:56.591Z,52.92
2019-03-23T18:03:25.006Z,51.89
2019-03-23T18:05:53.129Z,51.15
2019-03-23T18:08:19.502Z,50.63
2019-03-23T18:10:45.839Z,51.01
2019-03-23T18:13:16.387Z,50.89
2019-03-23T18:15:40.843Z,51.32
2019-03-23T18:18:07.322Z,51.82
2019-03-23T18:20:34.023Z,51.76
2019-03-23T18:23:00.418Z,51.17
2019-03-23T18:25:27.421Z,51.64
2019-03-23T18:27:54.370Z,51.89
2019-03-23T18:30:37.904Z,52.30
2019-03-23T18:33:04.682Z,52.83
2019-03-23T18:35:31.050Z,53.09
2019-03-23T18:37:57.812Z,53.64
2019-03-23T18:40:25.229Z,54.75
2019-03-23T18:42:51.894Z,54.93
2019-03-23T18:45:18.562Z,55.87
2019-03-23T18:47:46.261Z,55.40
2019-03-23T18:50:12.650Z,55.73
2019-03-23T18:52:39.043Z,56.01
2019-03-23T18:55:05.479Z,56.34
2019-03-23T18:57:31.856Z,56.73
2019-03-23T18:59:58.688Z,57.33
2019-03-23T19:02:25.097Z,57.51
2019-03-23T19:04:51.852Z,57.87
2019-03-23T19:07:18.194Z,58.68
2019-03-23T19:09:44.771Z,58.58
2019-03-23T19:12:11.130Z,59.10
2019-03-23T19:14:37.586Z,59.96
2019-03-23T19:17:04.225Z,60.31
2019-03-23T19:19:30.884Z,60.62
2019-03-23T19:21:57.334Z,60.66
2019-03-23T19:24:25.207Z,60.17
2019-03-23T19:26:51.593Z,59.64
2019-03-23T19:29:17.963Z,59.60
2019-03-23T19:31:44.478Z,60.06
2019-03-23T19:34:10.979Z,59.89
2019-03-23T19:36:37.762Z,59.80
2019-03-23T19:39:07.011Z,60.40
2019-03-23T19:41:33.755Z,60.02
2019-03-23T19:44:00.463Z,60.47
2019-03-23T19:46:27.261Z,60.65
2019-03-23T19:48:53.693Z,60.47
2019-03-23T19:51:20.553Z,60.48
2019-03-23T19:53:47.011Z,60.53
2019-03-23T19:56:13.707Z,60.71
2019-03-23T19:58:40.360Z,61.36
2019-03-23T20:01:07.095Z,60.51
2019-03-23T20:03:33.838Z,62.02
2019-03-23T20:06:00.532Z,61.75
2019-03-23T20:08:27.001Z,61.54
2019-03-23T20:10:53.437Z,61.07
2019-03-23T20:13:19.832Z,62.05
2019-03-23T20:15:46.188Z,62.62
2019-03-23T20:18:13.688Z,63.07
2019-03-23T20:20:40.173Z,63.15
2019-03-23T20:23:07.051Z,63.63
2019-03-23T20:25:33.673Z,63.02
2019-03-23T20:28:00.038Z,63.34
2019-03-23T20:30:26.549Z,63.08
2019-03-23T20:32:53.148Z,63.20
2019-03-23T20:35:19.549Z,62.82
2019-03-23T20:37:46.857Z,62.96
2019-03-23T20:40:13.729Z,63.52
2019-03-23T20:42:40.084Z,63.87
2019-03-23T20:45:07.943Z,64.05
2019-03-23T20:47:34.274Z,63.93
2019-03-23T20:50:00.707Z,63.55
2019-03-23T20:52:27.443Z,63.93
2019-03-23T20:54:53.848Z,63.66
2019-03-23T20:57:24.107Z,65.27
2019-03-23T20:59:49.173Z,65.22
2019-03-23T21:02:16.158Z,65.11
2019-03-23T21:04:42.627Z,65.31
2019-03-23T21:07:09.057Z,65.16
2019-03-23T21:09:35.383Z,65.27
2019-03-23T21:12:02.083Z,64.96
2019-03-23T21:14:28.579Z,65.25
2019-03-23T21:16:55.467Z,65.39
2019-03-23T21:19:22.206Z,65.95
2019-03-23T21:21:49.231Z,66.47
2019-03-23T21:24:16.308Z,66.32
2019-03-23T21:26:42.614Z,66.05
2019-03-23T21:29:09.688Z,65.96
2019-03-23T21:31:36.005Z,65.78
2019-03-23T21:34:02.352Z,65.71
2019-03-23T21:36:29.171Z,66.04
2019-03-23T21:38:56.025Z,66.48
2019-03-23T21:41:22.902Z,67.15
2019-03-23T21:43:49.712Z,66.80
2019-03-23T21:46:16.449Z,66.69
2019-03-23T21:48:42.825Z,66.30
2019-03-23T21:51:13.011Z,66.15
2019-03-23T21:53:39.631Z,65.55
2019-03-23T21:56:06.411Z,65.38
2019-03-23T21:58:32.852Z,65.35
2019-03-23T22:00:59.564Z,65.10
2019-03-23T22:03:25.943Z,64.73
2019-03-23T22:05:52.787Z,63.91
2019-03-23T22:08:19.153Z,63.80
2019-03-23T22:10:45.798Z,63.65
2019-03-23T22:13:12.541Z,63.52
2019-03-23T22:15:39.349Z,63.20
2019-03-23T22:18:05.742Z,62.70
2019-03-23T22:20:32.443Z,62.22
2019-03-23T22:22:58.922Z,62.11
2019-03-23T22:25:25.372Z,62.19
2019-03-23T22:27:51.686Z,61.78
2019-03-23T22:30:18.191Z,61.71
2019-03-23T22:32:44.571Z,61.66
2019-03-23T22:35:11.073Z,62.12
2019-03-23T22:37:38.090Z,62.39
2019-03-23T22:40:09.312Z,62.53
2019-03-23T22:42:36.344Z,63.26
2019-03-23T22:45:07.998Z,63.35
2019-03-23T22:47:34.314Z,63.28
2019-03-23T22:50:00.717Z,62.91
2019-03-23T22:52:27.104Z,63.08
2019-03-23T22:54:53.523Z,62.81
2019-03-23T22:57:20.344Z,62.24
2019-03-23T22:59:46.753Z,62.27
2019-03-23T23:02:13.371Z,62.27
2019-03-23T23:04:39.796Z,62.47
2019-03-23T23:07:06.477Z,62.42
2019-03-23T23:09:33.145Z,62.55
2019-03-23T23:11:59.880Z,63.33
2019-03-23T23:14:28.591Z,63.13
2019-03-23T23:16:55.369Z,62.96
2019-03-23T23:19:21.724Z,63.77
2019-03-23T23:21:48.317Z,63.39
2019-03-23T23:24:14.698Z,63.61
2019-03-23T23:26:41.657Z,64.09
2019-03-23T23:29:07.979Z,63.76
2019-03-23T23:31:34.935Z,63.53
2019-03-23T23:34:01.674Z,62.79
2019-03-23T23:36:29.656Z,62.49
2019-03-23T23:38:55.989Z,63.92
2019-03-23T23:41:23.832Z,63.90
2019-03-23T23:43:50.265Z,64.27
2019-03-23T23:46:16.648Z,64.61
2019-03-23T23:48:50.811Z,64.75
2019-03-23T23:51:11.245Z,65.65
2019-03-23T23:53:37.610Z,65.00
2019-03-23T23:56:03.981Z,64.39
2019-03-23T23:58:30.674Z,63.42
