createdAt,value
2017-05-29T00:00:44.094Z,23.65
2017-05-29T00:01:54.365Z,23.6
2017-05-29T00:03:04.636Z,23.6
2017-05-29T00:04:14.587Z,23.65
2017-05-29T00:05:24.543Z,23.65
2017-05-29T00:06:34.182Z,23.53
2017-05-29T00:07:44.460Z,23.57
2017-05-29T00:08:54.417Z,23.63
2017-05-29T00:10:04.372Z,23.65
2017-05-29T00:11:14.320Z,23.65
2017-05-29T00:12:24.276Z,23.66
2017-05-29T00:13:34.550Z,23.63
2017-05-29T00:14:44.817Z,23.61
2017-05-29T00:15:55.089Z,23.63
2017-05-29T00:17:04.721Z,23.61
2017-05-29T00:18:14.678Z,23.63
2017-05-29T00:19:24.637Z,23.63
2017-05-29T00:20:34.902Z,23.66
2017-05-29T00:21:45.167Z,23.6
2017-05-29T00:22:54.814Z,23.6
2017-05-29T00:24:04.765Z,23.61
2017-05-29T00:25:14.086Z,23.63
2017-05-29T00:26:24.045Z,23.63
2017-05-29T00:27:34.312Z,23.63
2017-05-29T00:28:44.584Z,23.61
2017-05-29T00:29:54.855Z,23.57
2017-05-29T00:31:04.810Z,23.63
2017-05-29T00:32:14.463Z,23.66
2017-05-29T00:33:24.419Z,23.6
2017-05-29T00:34:34.694Z,23.6
2017-05-29T00:35:44.648Z,23.57
2017-05-29T00:36:54.914Z,23.6
2017-05-29T00:38:05.182Z,23.65
2017-05-29T00:39:14.822Z,23.65
2017-05-29T00:40:24.776Z,23.66
2017-05-29T00:41:35.049Z,23.6
2017-05-29T00:42:45.010Z,23.61
2017-05-29T00:43:55.276Z,23.55
2017-05-29T00:45:04.918Z,23.6
2017-05-29T00:46:14.876Z,23.65
2017-05-29T00:47:24.831Z,23.63
2017-05-29T00:48:34.470Z,23.61
2017-05-29T00:49:44.431Z,23.61
2017-05-29T00:50:54.709Z,23.61
2017-05-29T00:52:04.344Z,23.6
2017-05-29T00:53:14.304Z,23.63
2017-05-29T00:54:23.945Z,23.63
2017-05-29T00:55:34.232Z,23.61
2017-05-29T00:56:44.183Z,23.61
2017-05-29T00:57:53.828Z,23.63
2017-05-29T00:59:03.785Z,23.63
2017-05-29T01:00:14.055Z,23.61
2017-05-29T01:01:24.010Z,23.6
2017-05-29T01:02:33.964Z,23.6
2017-05-29T01:03:43.937Z,23.66
2017-05-29T01:04:53.896Z,23.68
2017-05-29T01:06:03.851Z,23.57
2017-05-29T01:07:14.112Z,23.63
2017-05-29T01:08:23.777Z,23.58
2017-05-29T01:09:33.737Z,23.6
2017-05-29T01:10:44.013Z,23.58
2017-05-29T01:11:54.296Z,23.63
2017-05-29T01:13:04.562Z,23.63
2017-05-29T01:14:14.202Z,23.57
2017-05-29T01:15:24.177Z,23.63
2017-05-29T01:16:34.129Z,23.66
2017-05-29T01:17:44.422Z,23.57
2017-05-29T01:18:54.385Z,23.65
2017-05-29T01:20:04.354Z,23.58
2017-05-29T01:21:14.622Z,23.58
2017-05-29T01:22:24.580Z,23.63
2017-05-29T01:23:34.541Z,23.58
2017-05-29T01:24:44.500Z,23.58
2017-05-29T01:25:54.776Z,23.58
2017-05-29T01:27:04.414Z,23.63
2017-05-29T01:28:14.373Z,23.57
2017-05-29T01:29:24.333Z,23.58
2017-05-29T01:30:34.596Z,23.65
2017-05-29T01:31:44.870Z,23.58
2017-05-29T01:32:55.149Z,23.63
2017-05-29T01:34:04.786Z,23.58
2017-05-29T01:35:15.049Z,23.61
2017-05-29T01:36:24.693Z,23.6
2017-05-29T01:37:34.646Z,23.65
2017-05-29T01:38:44.910Z,23.61
2017-05-29T01:39:54.559Z,23.61
2017-05-29T01:41:04.830Z,23.6
2017-05-29T01:42:15.104Z,23.58
2017-05-29T01:43:25.052Z,23.55
2017-05-29T01:44:35.008Z,23.61
2017-05-29T01:45:45.288Z,23.58
2017-05-29T01:46:55.247Z,23.61
2017-05-29T01:48:04.568Z,23.57
2017-05-29T01:49:14.521Z,23.57
2017-05-29T01:50:24.183Z,23.63
2017-05-29T01:51:33.823Z,23.63
2017-05-29T01:52:43.782Z,23.68
2017-05-29T01:53:53.828Z,23.58
2017-05-29T01:55:03.480Z,23.57
2017-05-29T01:56:13.115Z,23.63
2017-05-29T01:57:22.793Z,23.58
2017-05-29T01:58:32.116Z,23.61
2017-05-29T01:59:42.064Z,23.58
2017-05-29T02:00:52.334Z,23.57
2017-05-29T02:02:02.345Z,23.58
2017-05-29T02:03:12.306Z,23.61
2017-05-29T02:04:22.271Z,23.5
2017-05-29T02:05:32.541Z,23.58
2017-05-29T02:06:42.490Z,23.57
2017-05-29T02:07:52.438Z,23.58
2017-05-29T02:09:02.394Z,23.61
2017-05-29T02:10:12.029Z,23.54
2017-05-29T02:11:22.360Z,23.54
2017-05-29T02:12:32.628Z,23.61
2017-05-29T02:13:42.898Z,23.57
2017-05-29T02:14:53.278Z,23.61
2017-05-29T02:16:03.558Z,23.58
2017-05-29T02:17:13.835Z,23.55
2017-05-29T02:18:24.105Z,23.42
2017-05-29T02:19:34.371Z,23.28
2017-05-29T02:20:44.329Z,23.19
2017-05-29T02:21:54.292Z,23.12
2017-05-29T02:23:03.929Z,23.05
2017-05-29T02:24:14.191Z,23.13
2017-05-29T02:25:24.469Z,22.97
2017-05-29T02:26:34.414Z,23.04
2017-05-29T02:27:44.367Z,23.01
2017-05-29T02:28:54.011Z,22.98
2017-05-29T02:30:03.972Z,23.01
2017-05-29T02:31:13.610Z,22.98
2017-05-29T02:32:23.566Z,23.04
2017-05-29T02:33:33.844Z,22.98
2017-05-29T02:34:43.486Z,23.01
2017-05-29T02:35:53.756Z,23.01
2017-05-29T02:37:03.417Z,23
2017-05-29T02:38:13.068Z,23.01
2017-05-29T02:39:23.329Z,23.02
2017-05-29T02:40:32.972Z,23.04
2017-05-29T02:41:43.298Z,23.01
2017-05-29T02:42:53.246Z,23.02
2017-05-29T02:44:02.886Z,23.01
2017-05-29T02:45:12.524Z,22.98
2017-05-29T02:46:23.050Z,22.97
2017-05-29T02:47:33.324Z,23
2017-05-29T02:48:43.589Z,22.98
2017-05-29T02:49:53.230Z,23.05
2017-05-29T02:51:03.187Z,22.95
2017-05-29T02:52:13.452Z,23
2017-05-29T02:53:23.718Z,23.01
2017-05-29T02:54:33.684Z,23
2017-05-29T02:55:43.958Z,22.94
2017-05-29T02:56:54.226Z,22.95
2017-05-29T02:58:04.508Z,22.94
2017-05-29T02:59:14.458Z,22.94
2017-05-29T03:00:24.412Z,22.98
2017-05-29T03:01:34.367Z,22.9
2017-05-29T03:02:44.336Z,22.97
2017-05-29T03:03:54.608Z,22.98
2017-05-29T03:05:04.871Z,22.97
2017-05-29T03:06:15.137Z,22.94
2017-05-29T03:07:24.805Z,22.94
2017-05-29T03:08:34.445Z,22.95
2017-05-29T03:09:44.407Z,22.9
2017-05-29T03:10:54.679Z,22.94
2017-05-29T03:12:04.949Z,22.86
2017-05-29T03:13:14.903Z,22.83
2017-05-29T03:14:24.854Z,22.85
2017-05-29T03:15:34.803Z,22.8
2017-05-29T03:16:44.161Z,22.82
2017-05-29T03:17:54.434Z,22.79
2017-05-29T03:19:03.756Z,22.82
2017-05-29T03:20:13.398Z,22.88
2017-05-29T03:21:23.350Z,22.8
2017-05-29T03:22:33.618Z,22.77
2017-05-29T03:23:43.251Z,22.85
2017-05-29T03:24:53.209Z,22.75
2017-05-29T03:26:03.481Z,22.79
2017-05-29T03:27:13.745Z,22.73
2017-05-29T03:28:23.702Z,22.68
2017-05-29T03:29:33.973Z,22.73
2017-05-29T03:30:43.923Z,22.75
2017-05-29T03:31:53.877Z,22.76
2017-05-29T03:33:04.147Z,22.77
2017-05-29T03:34:14.418Z,22.7
2017-05-29T03:35:24.053Z,22.7
2017-05-29T03:36:34.016Z,22.75
2017-05-29T03:37:43.962Z,22.75
2017-05-29T03:38:54.234Z,22.67
2017-05-29T03:40:04.503Z,22.68
2017-05-29T03:41:14.464Z,22.73
2017-05-29T03:42:24.416Z,22.76
2017-05-29T03:43:34.379Z,22.73
2017-05-29T03:44:44.338Z,22.75
2017-05-29T03:45:54.671Z,22.7
2017-05-29T03:47:04.615Z,22.7
2017-05-29T03:48:14.887Z,22.64
2017-05-29T03:49:25.156Z,22.79
2017-05-29T03:50:35.429Z,22.68
2017-05-29T03:51:45.702Z,22.72
2017-05-29T03:52:55.975Z,22.7
2017-05-29T03:54:06.249Z,22.76
2017-05-29T03:55:16.520Z,22.68
2017-05-29T03:56:26.159Z,22.72
2017-05-29T03:57:36.423Z,22.7
2017-05-29T03:58:46.685Z,22.72
2017-05-29T03:59:56.948Z,22.72
2017-05-29T04:01:07.220Z,22.7
2017-05-29T04:02:17.173Z,22.67
2017-05-29T04:03:27.126Z,22.64
2017-05-29T04:04:37.395Z,22.73
2017-05-29T04:05:47.656Z,22.72
2017-05-29T04:06:57.602Z,22.67
2017-05-29T04:08:07.561Z,22.7
2017-05-29T04:09:17.890Z,22.64
2017-05-29T04:10:27.211Z,22.7
2017-05-29T04:11:37.158Z,22.68
2017-05-29T04:12:47.432Z,22.75
2017-05-29T04:13:57.704Z,22.68
2017-05-29T04:15:07.972Z,22.67
2017-05-29T04:16:17.615Z,22.68
2017-05-29T04:17:27.566Z,22.77
2017-05-29T04:18:37.518Z,22.76
2017-05-29T04:19:47.478Z,22.75
2017-05-29T04:20:57.431Z,22.68
2017-05-29T04:22:07.389Z,22.67
2017-05-29T04:23:17.401Z,22.75
2017-05-29T04:24:27.666Z,22.68
2017-05-29T04:25:37.299Z,22.7
2017-05-29T04:26:47.258Z,22.75
2017-05-29T04:27:56.580Z,22.73
2017-05-29T04:29:06.544Z,22.72
2017-05-29T04:30:16.815Z,22.67
2017-05-29T04:31:27.086Z,22.83
2017-05-29T04:32:37.357Z,22.68
2017-05-29T04:33:46.997Z,22.68
2017-05-29T04:34:57.285Z,22.76
2017-05-29T04:36:07.240Z,22.72
2017-05-29T04:37:16.877Z,22.72
2017-05-29T04:38:26.834Z,22.76
2017-05-29T04:39:36.787Z,22.72
2017-05-29T04:40:46.130Z,22.68
2017-05-29T04:41:56.078Z,22.7
2017-05-29T04:43:06.347Z,22.77
2017-05-29T04:44:16.624Z,22.68
2017-05-29T04:45:26.894Z,22.85
2017-05-29T04:46:36.536Z,22.77
2017-05-29T04:47:46.797Z,22.68
2017-05-29T04:48:57.068Z,22.75
2017-05-29T04:50:06.140Z,22.7
2017-05-29T04:51:15.781Z,22.73
2017-05-29T04:52:26.057Z,22.77
2017-05-29T04:53:36.010Z,22.8
2017-05-29T04:54:46.283Z,22.76
2017-05-29T04:55:56.291Z,22.82
2017-05-29T04:57:06.555Z,22.79
2017-05-29T04:58:16.834Z,22.82
2017-05-29T04:59:27.098Z,22.76
2017-05-29T05:00:37.056Z,22.77
2017-05-29T05:01:47.328Z,22.76
2017-05-29T05:02:57.603Z,22.77
2017-05-29T05:04:07.237Z,22.8
2017-05-29T05:05:17.505Z,22.76
2017-05-29T05:06:27.452Z,22.75
2017-05-29T05:07:37.091Z,22.76
2017-05-29T05:08:47.362Z,22.68
2017-05-29T05:09:57.323Z,22.77
2017-05-29T05:11:06.650Z,22.72
2017-05-29T05:12:16.922Z,22.82
2017-05-29T05:13:27.193Z,22.76
2017-05-29T05:14:36.837Z,22.79
2017-05-29T05:15:46.802Z,22.85
2017-05-29T05:16:56.758Z,22.79
2017-05-29T05:18:07.024Z,22.82
2017-05-29T05:19:16.352Z,22.79
2017-05-29T05:20:25.674Z,22.79
2017-05-29T05:21:35.303Z,22.88
2017-05-29T05:22:45.252Z,22.88
2017-05-29T05:23:54.895Z,22.82
2017-05-29T05:25:04.852Z,22.85
2017-05-29T05:26:14.809Z,22.83
2017-05-29T05:27:24.761Z,22.76
2017-05-29T05:28:34.401Z,22.86
2017-05-29T05:29:44.684Z,22.83
2017-05-29T05:30:54.312Z,22.94
2017-05-29T05:32:04.583Z,22.98
2017-05-29T05:33:14.233Z,22.94
2017-05-29T05:34:24.502Z,22.95
2017-05-29T05:35:34.139Z,22.95
2017-05-29T05:36:44.422Z,22.98
2017-05-29T05:37:54.695Z,22.97
2017-05-29T05:39:04.965Z,22.98
2017-05-29T05:40:15.301Z,22.91
2017-05-29T05:41:25.251Z,22.92
2017-05-29T05:42:34.900Z,22.88
2017-05-29T05:43:44.863Z,22.97
2017-05-29T05:44:54.820Z,23.04
2017-05-29T05:46:05.093Z,22.98
2017-05-29T05:47:15.095Z,22.97
2017-05-29T05:48:25.046Z,23
2017-05-29T05:49:35.318Z,22.98
2017-05-29T05:50:45.274Z,23.02
2017-05-29T05:51:55.228Z,22.97
2017-05-29T05:53:05.500Z,23.04
2017-05-29T05:54:15.767Z,23.01
2017-05-29T05:55:26.029Z,22.95
2017-05-29T05:56:36.070Z,22.94
2017-05-29T05:57:46.359Z,23.04
2017-05-29T05:58:56.320Z,22.98
2017-05-29T06:00:06.277Z,23
2017-05-29T06:01:16.550Z,23.02
2017-05-29T06:02:26.836Z,23.07
2017-05-29T06:03:37.112Z,23.09
2017-05-29T06:04:47.071Z,23.13
2017-05-29T06:05:57.029Z,23.1
2017-05-29T06:07:07.297Z,23.16
2017-05-29T06:08:16.935Z,23.07
2017-05-29T06:09:27.205Z,22.98
2017-05-29T06:10:37.162Z,22.97
2017-05-29T06:11:47.437Z,23.01
2017-05-29T06:12:57.710Z,23.13
2017-05-29T06:14:07.985Z,23.2
2017-05-29T06:15:17.938Z,23.1
2017-05-29T06:16:27.916Z,23.2
2017-05-29T06:17:37.554Z,23.13
2017-05-29T06:18:47.517Z,23.19
2017-05-29T06:19:57.472Z,23.23
2017-05-29T06:21:07.439Z,23.31
2017-05-29T06:22:17.392Z,23.32
2017-05-29T06:23:27.025Z,23.36
2017-05-29T06:24:36.985Z,23.42
2017-05-29T06:25:46.624Z,23.47
2017-05-29T06:26:56.900Z,23.57
2017-05-29T06:28:07.184Z,23.61
2017-05-29T06:29:17.463Z,23.6
2017-05-29T06:30:27.743Z,23.73
2017-05-29T06:31:37.695Z,23.72
2017-05-29T06:32:47.968Z,23.68
2017-05-29T06:33:58.266Z,23.73
2017-05-29T06:35:08.221Z,23.76
2017-05-29T06:36:18.184Z,23.72
2017-05-29T06:37:28.141Z,23.68
2017-05-29T06:38:38.100Z,23.7
2017-05-29T06:39:48.048Z,23.83
2017-05-29T06:40:57.681Z,23.76
2017-05-29T06:42:07.006Z,23.78
2017-05-29T06:43:16.961Z,23.84
2017-05-29T06:44:27.231Z,23.73
2017-05-29T06:45:37.184Z,23.72
2017-05-29T06:46:47.140Z,23.73
2017-05-29T06:47:57.414Z,23.72
2017-05-29T06:49:07.376Z,23.75
2017-05-29T06:50:17.328Z,23.75
2017-05-29T06:51:27.282Z,23.78
2017-05-29T06:52:37.234Z,23.75
2017-05-29T06:53:47.205Z,23.72
2017-05-29T06:54:57.472Z,23.58
2017-05-29T06:56:07.115Z,23.69
2017-05-29T06:57:16.755Z,23.75
2017-05-29T06:58:26.711Z,23.94
2017-05-29T06:59:36.976Z,23.98
2017-05-29T07:00:46.956Z,23.91
2017-05-29T07:01:57.224Z,23.85
2017-05-29T07:03:07.184Z,23.75
2017-05-29T07:04:17.456Z,23.79
2017-05-29T07:05:27.095Z,23.69
2017-05-29T07:06:36.435Z,23.72
2017-05-29T07:07:46.710Z,23.7
2017-05-29T07:08:56.665Z,23.65
2017-05-29T07:10:06.633Z,23.58
2017-05-29T07:11:16.900Z,23.63
2017-05-29T07:12:26.544Z,23.65
2017-05-29T07:13:36.498Z,23.76
2017-05-29T07:14:46.453Z,23.72
2017-05-29T07:15:56.412Z,23.83
2017-05-29T07:17:06.683Z,23.66
2017-05-29T07:18:16.956Z,23.76
2017-05-29T07:19:26.597Z,23.65
2017-05-29T07:20:36.865Z,23.79
2017-05-29T07:21:46.824Z,23.91
2017-05-29T07:22:57.089Z,23.91
2017-05-29T07:24:07.360Z,23.87
2017-05-29T07:25:16.996Z,23.78
2017-05-29T07:26:26.954Z,23.75
2017-05-29T07:27:37.238Z,23.75
2017-05-29T07:28:47.189Z,23.76
2017-05-29T07:29:57.472Z,23.73
2017-05-29T07:31:07.742Z,23.73
2017-05-29T07:32:17.755Z,23.69
2017-05-29T07:33:28.032Z,23.79
2017-05-29T07:34:38.299Z,23.75
2017-05-29T07:35:47.311Z,23.75
2017-05-29T07:36:57.269Z,23.7
2017-05-29T07:38:07.227Z,23.66
2017-05-29T07:39:17.189Z,23.8
2017-05-29T07:40:26.831Z,23.91
2017-05-29T07:41:36.865Z,23.78
2017-05-29T07:42:46.506Z,23.8
2017-05-29T07:43:56.774Z,23.76
2017-05-29T07:45:07.044Z,23.8
2017-05-29T07:46:17.000Z,23.91
2017-05-29T07:47:26.005Z,23.94
2017-05-29T07:48:35.960Z,23.95
2017-05-29T07:49:46.234Z,23.93
2017-05-29T07:50:56.200Z,24.08
2017-05-29T07:52:05.554Z,24.16
2017-05-29T07:53:15.198Z,24.02
2017-05-29T07:54:25.464Z,23.84
2017-05-29T07:55:35.422Z,23.91
2017-05-29T07:56:45.695Z,23.93
2017-05-29T07:57:55.018Z,23.88
2017-05-29T07:59:05.286Z,23.85
2017-05-29T08:00:14.296Z,23.8
2017-05-29T08:01:23.934Z,23.78
2017-05-29T08:02:34.199Z,23.79
2017-05-29T08:03:44.153Z,23.76
2017-05-29T08:04:54.427Z,23.83
2017-05-29T08:06:04.696Z,23.76
2017-05-29T08:07:14.974Z,23.7
2017-05-29T08:08:24.299Z,23.75
2017-05-29T08:09:33.933Z,24.03
2017-05-29T08:10:44.263Z,23.93
2017-05-29T08:11:54.536Z,23.9
2017-05-29T08:13:04.491Z,24.08
2017-05-29T08:14:14.448Z,24.02
2017-05-29T08:15:24.405Z,24.06
2017-05-29T08:16:34.363Z,23.97
2017-05-29T08:17:44.324Z,23.94
2017-05-29T08:18:54.276Z,23.91
2017-05-29T08:20:04.240Z,23.88
2017-05-29T08:21:13.885Z,23.9
2017-05-29T08:22:24.155Z,24.21
2017-05-29T08:23:34.422Z,24.1
2017-05-29T08:24:44.694Z,24.13
2017-05-29T08:25:54.650Z,24.08
2017-05-29T08:27:04.286Z,24.09
2017-05-29T08:28:13.944Z,24.08
2017-05-29T08:29:24.223Z,24.05
2017-05-29T08:30:34.489Z,24.06
2017-05-29T08:31:44.124Z,24.37
2017-05-29T08:32:54.085Z,24.28
2017-05-29T08:34:03.785Z,24.2
2017-05-29T08:35:13.103Z,24.09
2017-05-29T08:36:22.436Z,24.08
2017-05-29T08:37:32.397Z,24.05
2017-05-29T08:38:42.667Z,24.18
2017-05-29T08:39:52.621Z,24.28
2017-05-29T08:41:02.893Z,24.39
2017-05-29T08:42:13.163Z,24.49
2017-05-29T08:43:22.488Z,24.52
2017-05-29T08:44:32.756Z,24.58
2017-05-29T08:45:42.714Z,24.58
2017-05-29T08:46:52.352Z,24.39
2017-05-29T08:48:02.306Z,24.28
2017-05-29T08:49:12.266Z,24.3
2017-05-29T08:50:22.221Z,24.39
2017-05-29T08:51:32.167Z,24.46
2017-05-29T08:52:41.804Z,24.35
2017-05-29T08:53:51.804Z,24.32
2017-05-29T08:55:01.445Z,24.21
2017-05-29T08:56:11.719Z,24.22
2017-05-29T08:57:21.674Z,24.13
2017-05-29T08:58:30.687Z,24.12
2017-05-29T08:59:40.953Z,24.15
2017-05-29T09:00:51.220Z,24.18
2017-05-29T09:02:01.175Z,24.09
2017-05-29T09:03:10.546Z,24.18
2017-05-29T09:04:20.183Z,24.43
2017-05-29T09:05:30.126Z,24.43
2017-05-29T09:06:39.764Z,24.35
2017-05-29T09:07:49.402Z,24.31
2017-05-29T09:08:59.672Z,24.25
2017-05-29T09:10:09.946Z,24.27
2017-05-29T09:11:20.213Z,24.25
2017-05-29T09:12:30.478Z,24.25
2017-05-29T09:13:40.749Z,24.24
2017-05-29T09:14:51.019Z,24.24
2017-05-29T09:16:00.973Z,24.22
2017-05-29T09:17:10.608Z,24.22
2017-05-29T09:18:20.563Z,24.15
2017-05-29T09:19:30.202Z,24.22
2017-05-29T09:20:40.160Z,24.18
2017-05-29T09:21:50.121Z,24.2
2017-05-29T09:23:00.439Z,24.15
2017-05-29T09:24:10.711Z,24.28
2017-05-29T09:25:20.346Z,24.25
2017-05-29T09:26:30.618Z,24.2
2017-05-29T09:27:40.879Z,24.08
2017-05-29T09:28:50.515Z,24.28
2017-05-29T09:29:59.837Z,24.3
2017-05-29T09:31:09.481Z,24.25
2017-05-29T09:32:19.460Z,24.28
2017-05-29T09:33:29.418Z,24.25
2017-05-29T09:34:39.367Z,24.34
2017-05-29T09:35:48.693Z,24.25
2017-05-29T09:36:58.640Z,24.31
2017-05-29T09:38:08.918Z,24.34
2017-05-29T09:39:18.562Z,24.28
2017-05-29T09:40:28.518Z,24.28
2017-05-29T09:41:38.469Z,24.35
2017-05-29T09:42:47.796Z,24.32
2017-05-29T09:43:57.445Z,24.46
2017-05-29T09:45:07.713Z,24.61
2017-05-29T09:46:17.038Z,24.5
2017-05-29T09:47:26.048Z,24.37
2017-05-29T09:48:36.007Z,24.37
2017-05-29T09:49:45.964Z,24.32
2017-05-29T09:50:56.239Z,24.39
2017-05-29T09:52:05.874Z,24.37
2017-05-29T09:53:15.829Z,24.35
2017-05-29T09:54:26.097Z,24.37
2017-05-29T09:55:36.060Z,24.43
2017-05-29T09:56:46.026Z,24.43
2017-05-29T09:57:56.290Z,24.35
2017-05-29T09:59:06.260Z,24.43
2017-05-29T10:00:15.891Z,24.52
2017-05-29T10:01:24.904Z,24.57
2017-05-29T10:02:34.852Z,24.45
2017-05-29T10:03:44.813Z,24.45
2017-05-29T10:04:54.765Z,24.34
2017-05-29T10:06:04.724Z,24.45
2017-05-29T10:07:14.696Z,24.5
2017-05-29T10:08:25.025Z,24.45
2017-05-29T10:09:34.997Z,24.53
2017-05-29T10:10:45.269Z,24.5
2017-05-29T10:11:54.591Z,24.62
2017-05-29T10:13:04.233Z,24.61
2017-05-29T10:14:14.502Z,24.58
2017-05-29T10:15:24.771Z,24.58
2017-05-29T10:16:34.724Z,24.5
2017-05-29T10:17:44.711Z,24.67
2017-05-29T10:18:54.993Z,24.65
2017-05-29T10:20:04.636Z,24.62
2017-05-29T10:21:14.907Z,24.57
2017-05-29T10:22:24.867Z,24.43
2017-05-29T10:23:35.136Z,24.53
2017-05-29T10:24:44.774Z,24.52
2017-05-29T10:25:54.728Z,24.55
2017-05-29T10:27:04.684Z,24.88
2017-05-29T10:28:14.972Z,24.81
2017-05-29T10:29:24.611Z,24.83
2017-05-29T10:30:33.938Z,24.65
2017-05-29T10:31:43.591Z,24.53
2017-05-29T10:32:54.221Z,24.55
2017-05-29T10:34:05.429Z,24.52
2017-05-29T10:35:15.506Z,24.4
2017-05-29T10:36:26.704Z,24.46
2017-05-29T10:37:37.904Z,24.47
2017-05-29T10:38:49.170Z,24.39
2017-05-29T10:39:59.630Z,24.43
2017-05-29T10:41:10.465Z,24.4
2017-05-29T10:42:21.204Z,24.46
2017-05-29T10:43:32.364Z,24.49
2017-05-29T10:44:43.263Z,24.39
2017-05-29T10:45:54.066Z,24.47
2017-05-29T10:47:04.656Z,24.4
2017-05-29T10:48:14.438Z,24.34
2017-05-29T10:49:24.863Z,24.3
2017-05-29T10:50:35.321Z,24.35
2017-05-29T10:51:46.083Z,24.32
2017-05-29T10:52:56.119Z,24.34
2017-05-29T10:54:06.488Z,24.37
2017-05-29T10:55:16.853Z,24.42
2017-05-29T10:56:27.519Z,24.37
2017-05-29T10:57:38.039Z,24.43
2017-05-29T10:58:48.176Z,24.34
2017-05-29T10:59:58.553Z,24.39
2017-05-29T11:01:08.953Z,24.46
2017-05-29T11:02:19.180Z,24.45
2017-05-29T11:03:29.651Z,24.45
2017-05-29T11:04:39.163Z,24.32
2017-05-29T11:05:49.332Z,24.35
2017-05-29T11:06:59.830Z,24.35
2017-05-29T11:08:10.035Z,24.45
2017-05-29T11:09:20.877Z,24.37
2017-05-29T11:10:31.718Z,24.45
2017-05-29T11:11:42.938Z,24.31
2017-05-29T11:12:53.756Z,24.31
2017-05-29T11:14:04.473Z,24.35
2017-05-29T11:15:15.159Z,24.28
2017-05-29T11:16:25.771Z,24.39
2017-05-29T11:17:36.402Z,24.34
2017-05-29T11:18:47.447Z,24.32
2017-05-29T11:19:58.106Z,24.34
2017-05-29T11:21:09.180Z,24.31
2017-05-29T11:22:19.070Z,24.35
2017-05-29T11:23:30.015Z,24.39
2017-05-29T11:24:40.633Z,24.46
2017-05-29T11:25:51.661Z,24.43
2017-05-29T11:27:02.726Z,24.45
2017-05-29T11:28:13.798Z,24.49
2017-05-29T11:29:24.457Z,24.45
2017-05-29T11:30:35.201Z,24.37
2017-05-29T11:31:46.308Z,24.34
2017-05-29T11:32:57.269Z,24.37
2017-05-29T11:34:07.777Z,24.34
2017-05-29T11:35:18.070Z,24.37
2017-05-29T11:36:27.931Z,24.28
2017-05-29T11:37:38.438Z,24.35
2017-05-29T11:38:48.920Z,24.37
2017-05-29T11:39:59.425Z,24.27
2017-05-29T11:41:09.922Z,24.31
2017-05-29T11:42:20.384Z,24.28
2017-05-29T11:43:31.462Z,24.32
2017-05-29T11:44:42.433Z,24.46
2017-05-29T11:45:53.389Z,24.46
2017-05-29T11:47:04.301Z,24.5
2017-05-29T11:48:14.608Z,24.53
2017-05-29T11:49:24.911Z,24.53
2017-05-29T11:50:35.487Z,24.58
2017-05-29T11:51:45.633Z,24.46
2017-05-29T11:52:55.821Z,24.47
2017-05-29T11:54:06.324Z,24.47
2017-05-29T11:55:16.889Z,24.5
2017-05-29T11:56:26.743Z,24.52
2017-05-29T11:57:36.267Z,24.62
2017-05-29T11:58:46.499Z,24.58
2017-05-29T11:59:56.352Z,24.43
2017-05-29T12:01:06.857Z,24.5
2017-05-29T12:02:17.246Z,24.37
2017-05-29T12:03:27.057Z,24.43
2017-05-29T12:04:37.211Z,24.39
2017-05-29T12:05:47.628Z,24.35
2017-05-29T12:06:57.931Z,24.35
2017-05-29T12:08:07.881Z,24.35
2017-05-29T12:09:17.203Z,24.31
2017-05-29T12:10:26.837Z,24.22
2017-05-29T12:11:36.477Z,24.32
2017-05-29T12:12:46.439Z,24.28
2017-05-29T12:13:56.387Z,24.27
2017-05-29T12:15:06.648Z,24.16
2017-05-29T12:16:16.602Z,24.21
2017-05-29T12:17:26.872Z,24.16
2017-05-29T12:18:36.195Z,24.12
2017-05-29T12:19:46.453Z,24.22
2017-05-29T12:20:56.407Z,24.28
2017-05-29T12:22:06.688Z,24.21
2017-05-29T12:23:16.643Z,24.21
2017-05-29T12:24:26.914Z,24.2
2017-05-29T12:25:36.888Z,24.2
2017-05-29T12:26:46.843Z,24.2
2017-05-29T12:27:56.792Z,24.18
2017-05-29T12:29:06.434Z,24.28
2017-05-29T12:30:16.704Z,24.27
2017-05-29T12:31:26.656Z,24.21
2017-05-29T12:32:36.293Z,24.27
2017-05-29T12:33:46.562Z,24.28
2017-05-29T12:34:56.207Z,24.22
2017-05-29T12:36:06.158Z,24.31
2017-05-29T12:37:15.812Z,24.27
2017-05-29T12:38:25.447Z,24.27
2017-05-29T12:39:35.403Z,24.28
2017-05-29T12:40:45.671Z,24.24
2017-05-29T12:41:55.620Z,24.3
2017-05-29T12:43:05.575Z,24.31
2017-05-29T12:44:15.219Z,24.27
2017-05-29T12:45:25.182Z,24.35
2017-05-29T12:46:34.825Z,24.39
2017-05-29T12:47:44.464Z,24.35
2017-05-29T12:48:54.099Z,24.34
2017-05-29T12:50:04.057Z,24.34
2017-05-29T12:51:13.704Z,24.32
2017-05-29T12:52:23.970Z,24.31
2017-05-29T12:53:34.241Z,24.43
2017-05-29T12:54:44.199Z,24.32
2017-05-29T12:55:54.160Z,24.35
2017-05-29T12:57:04.119Z,24.37
2017-05-29T12:58:14.391Z,24.45
2017-05-29T12:59:24.030Z,24.53
2017-05-29T13:00:33.986Z,24.45
2017-05-29T13:01:43.943Z,24.47
2017-05-29T13:02:53.584Z,24.47
2017-05-29T13:04:03.852Z,24.45
2017-05-29T13:05:13.832Z,24.47
2017-05-29T13:06:23.784Z,24.43
2017-05-29T13:07:33.736Z,24.43
2017-05-29T13:08:43.685Z,24.47
2017-05-29T13:09:53.637Z,24.55
2017-05-29T13:11:03.593Z,24.57
2017-05-29T13:12:13.548Z,24.53
2017-05-29T13:13:23.198Z,24.47
2017-05-29T13:14:32.525Z,24.55
2017-05-29T13:15:42.165Z,24.6
2017-05-29T13:16:52.445Z,24.53
2017-05-29T13:18:02.722Z,24.62
2017-05-29T13:19:12.681Z,24.6
2017-05-29T13:20:22.003Z,24.68
2017-05-29T13:21:32.274Z,24.67
2017-05-29T13:22:42.546Z,24.68
2017-05-29T13:23:52.812Z,24.67
2017-05-29T13:25:03.073Z,24.6
2017-05-29T13:26:13.091Z,24.58
2017-05-29T13:27:23.356Z,24.61
2017-05-29T13:28:33.354Z,24.55
2017-05-29T13:29:43.304Z,24.6
2017-05-29T13:30:52.948Z,24.52
2017-05-29T13:32:02.898Z,24.45
2017-05-29T13:33:12.850Z,24.55
2017-05-29T13:34:23.121Z,24.6
2017-05-29T13:35:33.070Z,24.53
2017-05-29T13:36:43.350Z,24.53
2017-05-29T13:37:53.306Z,24.52
2017-05-29T13:39:02.948Z,24.52
2017-05-29T13:40:12.901Z,24.47
2017-05-29T13:41:22.239Z,24.49
2017-05-29T13:42:32.514Z,24.46
2017-05-29T13:43:42.461Z,24.47
2017-05-29T13:44:52.729Z,24.47
2017-05-29T13:46:02.047Z,24.45
2017-05-29T13:47:12.322Z,24.52
2017-05-29T13:48:22.278Z,24.61
2017-05-29T13:49:32.233Z,24.57
2017-05-29T13:50:42.187Z,24.53
2017-05-29T13:51:52.504Z,24.55
2017-05-29T13:53:02.766Z,24.69
2017-05-29T13:54:13.033Z,24.62
2017-05-29T13:55:22.365Z,24.62
2017-05-29T13:56:32.000Z,24.57
2017-05-29T13:57:41.958Z,24.6
2017-05-29T13:58:51.909Z,24.65
2017-05-29T14:00:01.867Z,24.6
2017-05-29T14:01:12.139Z,24.62
2017-05-29T14:02:22.472Z,24.58
2017-05-29T14:03:32.738Z,24.58
2017-05-29T14:04:43.000Z,24.57
2017-05-29T14:05:52.956Z,24.55
2017-05-29T14:07:02.914Z,24.57
2017-05-29T14:08:12.552Z,24.57
2017-05-29T14:09:22.516Z,24.61
2017-05-29T14:10:32.779Z,24.68
2017-05-29T14:11:42.761Z,24.6
2017-05-29T14:12:53.034Z,24.67
2017-05-29T14:14:02.985Z,24.68
2017-05-29T14:15:12.991Z,24.68
2017-05-29T14:16:22.940Z,24.64
2017-05-29T14:17:32.889Z,24.65
2017-05-29T14:18:42.229Z,24.69
2017-05-29T14:19:52.192Z,24.76
2017-05-29T14:21:02.472Z,24.61
2017-05-29T14:22:12.148Z,24.76
2017-05-29T14:23:21.787Z,24.65
2017-05-29T14:24:31.742Z,24.65
2017-05-29T14:25:42.021Z,24.73
2017-05-29T14:26:51.974Z,24.65
2017-05-29T14:28:00.983Z,24.71
2017-05-29T14:29:10.941Z,24.65
2017-05-29T14:30:20.580Z,24.61
2017-05-29T14:31:30.536Z,24.5
2017-05-29T14:32:40.829Z,24.64
2017-05-29T14:33:50.464Z,24.67
2017-05-29T14:35:00.724Z,24.61
2017-05-29T14:36:10.686Z,24.58
2017-05-29T14:37:20.315Z,24.53
2017-05-29T14:38:30.584Z,24.53
2017-05-29T14:39:40.851Z,24.6
2017-05-29T14:40:50.490Z,24.68
2017-05-29T14:42:00.768Z,24.52
2017-05-29T14:43:10.733Z,24.65
2017-05-29T14:44:20.052Z,24.64
2017-05-29T14:45:30.333Z,24.65
2017-05-29T14:46:40.605Z,24.67
2017-05-29T14:47:50.564Z,24.68
2017-05-29T14:49:00.835Z,24.67
2017-05-29T14:50:10.162Z,24.68
2017-05-29T14:51:20.429Z,24.65
2017-05-29T14:52:30.381Z,24.73
2017-05-29T14:53:40.335Z,24.69
2017-05-29T14:54:50.297Z,24.64
2017-05-29T14:56:00.566Z,24.68
2017-05-29T14:57:10.836Z,24.64
2017-05-29T14:58:21.105Z,24.65
2017-05-29T14:59:31.366Z,24.68
2017-05-29T15:00:41.639Z,24.67
2017-05-29T15:01:51.283Z,24.67
2017-05-29T15:03:01.242Z,24.68
2017-05-29T15:04:11.199Z,24.65
2017-05-29T15:05:21.466Z,24.64