createdAt,value
2023-06-30T00:00:39.252Z,0.50
2023-06-30T00:01:39.277Z,0.50
2023-06-30T00:02:39.413Z,0.50
2023-06-30T00:03:39.470Z,0.40
2023-06-30T00:04:39.425Z,0.36
2023-06-30T00:05:39.496Z,0.34
2023-06-30T00:06:39.530Z,0.36
2023-06-30T00:07:39.681Z,0.38
2023-06-30T00:08:39.667Z,0.41
2023-06-30T00:09:39.725Z,0.46
2023-06-30T00:10:39.788Z,0.50
2023-06-30T00:11:39.817Z,0.50
2023-06-30T00:12:39.853Z,0.50
2023-06-30T00:13:39.904Z,0.50
2023-06-30T00:14:39.910Z,0.50
2023-06-30T00:15:39.985Z,0.50
2023-06-30T00:16:39.926Z,0.50
2023-06-30T00:17:40.010Z,0.50
2023-06-30T00:18:39.968Z,0.50
2023-06-30T00:19:39.996Z,0.51
2023-06-30T00:20:40.020Z,0.51
2023-06-30T00:21:40.002Z,0.50
2023-06-30T00:22:40.023Z,0.50
2023-06-30T00:23:40.023Z,0.52
2023-06-30T00:24:40.023Z,0.50
2023-06-30T00:25:40.028Z,0.52
2023-06-30T00:26:40.026Z,0.52
2023-06-30T00:27:40.037Z,0.51
2023-06-30T00:28:40.050Z,0.51
2023-06-30T00:29:40.085Z,0.51
2023-06-30T00:30:40.056Z,0.51
2023-06-30T00:31:40.076Z,0.50
2023-06-30T00:32:40.054Z,0.51
2023-06-30T00:33:40.045Z,0.50
2023-06-30T00:34:40.054Z,0.52
2023-06-30T00:35:40.107Z,0.52
2023-06-30T00:36:40.040Z,0.51
2023-06-30T00:37:40.055Z,0.51
2023-06-30T00:38:40.090Z,0.51
2023-06-30T00:39:40.069Z,0.50
2023-06-30T00:40:40.053Z,0.51
2023-06-30T00:41:40.068Z,0.52
2023-06-30T00:42:40.086Z,0.51
2023-06-30T00:43:40.061Z,0.51
2023-06-30T00:44:40.082Z,0.51
2023-06-30T00:45:40.104Z,0.51
2023-06-30T00:46:40.133Z,0.51
2023-06-30T00:47:40.086Z,0.51
2023-06-30T00:48:40.113Z,0.51
2023-06-30T00:49:40.109Z,0.50
2023-06-30T00:50:40.096Z,0.51
2023-06-30T00:51:40.091Z,0.52
2023-06-30T00:52:40.150Z,0.50
2023-06-30T00:53:40.097Z,0.51
2023-06-30T00:54:40.100Z,0.51
2023-06-30T00:55:40.095Z,0.51
2023-06-30T00:56:40.106Z,0.51
2023-06-30T00:57:40.108Z,0.52
2023-06-30T00:58:40.116Z,0.51
2023-06-30T00:59:40.140Z,0.53
2023-06-30T01:00:40.114Z,0.52
2023-06-30T01:01:40.292Z,0.52
2023-06-30T01:02:40.175Z,0.52
2023-06-30T01:03:40.336Z,0.51
2023-06-30T01:04:40.336Z,0.51
2023-06-30T01:05:40.139Z,0.52
2023-06-30T01:06:40.166Z,0.52
2023-06-30T01:07:40.351Z,0.53
2023-06-30T01:08:40.163Z,0.52
2023-06-30T01:09:40.639Z,0.52
2023-06-30T01:10:40.171Z,0.53
2023-06-30T01:11:40.163Z,0.51
2023-06-30T01:12:40.186Z,0.50
2023-06-30T01:13:40.174Z,0.52
2023-06-30T01:14:40.203Z,0.51
2023-06-30T01:15:40.174Z,0.51
2023-06-30T01:16:40.214Z,0.51
2023-06-30T01:17:40.221Z,0.51
2023-06-30T01:18:40.188Z,0.52
2023-06-30T01:19:40.236Z,0.51
2023-06-30T01:20:40.192Z,0.51
2023-06-30T01:21:40.202Z,0.51
2023-06-30T01:22:40.210Z,0.52
2023-06-30T01:23:40.208Z,0.52
2023-06-30T01:24:40.248Z,0.52
2023-06-30T01:25:40.257Z,0.52
2023-06-30T01:26:40.208Z,0.52
2023-06-30T01:27:40.207Z,0.53
2023-06-30T01:28:40.257Z,0.52
2023-06-30T01:29:40.193Z,0.52
2023-06-30T01:30:40.206Z,0.52
2023-06-30T01:31:40.185Z,0.52
2023-06-30T01:32:40.229Z,0.53
2023-06-30T01:33:40.229Z,0.53
2023-06-30T01:34:40.195Z,0.53
2023-06-30T01:35:40.226Z,0.52
2023-06-30T01:36:40.183Z,0.52
2023-06-30T01:37:40.185Z,0.53
2023-06-30T01:38:40.211Z,0.53
2023-06-30T01:39:40.168Z,0.52
2023-06-30T01:40:40.160Z,0.53
2023-06-30T01:41:40.165Z,0.54
2023-06-30T01:42:40.161Z,0.54
2023-06-30T01:43:40.159Z,0.53
2023-06-30T01:44:40.193Z,0.53
2023-06-30T01:45:40.148Z,0.53
2023-06-30T01:46:40.206Z,0.53
2023-06-30T01:47:40.188Z,0.53
2023-06-30T01:48:40.167Z,0.53
2023-06-30T01:49:40.227Z,0.53
2023-06-30T01:50:40.151Z,0.54
2023-06-30T01:51:40.143Z,0.54
2023-06-30T01:52:40.142Z,0.55
2023-06-30T01:53:40.136Z,0.54
2023-06-30T01:54:40.237Z,0.54
2023-06-30T01:55:40.141Z,0.54
2023-06-30T01:56:40.148Z,0.54
2023-06-30T01:57:40.132Z,0.54
2023-06-30T01:58:40.144Z,0.55
2023-06-30T01:59:40.154Z,0.55
2023-06-30T02:00:40.136Z,0.55
2023-06-30T02:01:40.176Z,0.55
2023-06-30T02:02:40.186Z,0.55
2023-06-30T02:03:40.218Z,0.56
2023-06-30T02:04:40.119Z,0.56
2023-06-30T02:05:40.148Z,0.56
2023-06-30T02:06:40.117Z,0.55
2023-06-30T02:07:40.201Z,0.55
2023-06-30T02:08:40.132Z,0.54
2023-06-30T02:09:47.951Z,0.55
2023-06-30T02:10:40.092Z,0.55
2023-06-30T02:11:40.088Z,0.55
2023-06-30T02:12:40.108Z,0.56
2023-06-30T02:13:40.079Z,0.56
2023-06-30T02:14:40.120Z,0.57
2023-06-30T02:15:40.059Z,0.56
2023-06-30T02:16:40.139Z,0.57
2023-06-30T02:17:40.068Z,0.57
2023-06-30T02:18:40.047Z,0.57
2023-06-30T02:19:40.039Z,0.57
2023-06-30T02:20:40.041Z,0.56
2023-06-30T02:21:40.047Z,0.56
2023-06-30T02:22:40.033Z,0.56
2023-06-30T02:23:40.011Z,0.57
2023-06-30T02:24:39.997Z,0.57
2023-06-30T02:25:40.009Z,0.57
2023-06-30T02:26:39.984Z,0.56
2023-06-30T02:27:39.985Z,0.57
2023-06-30T02:28:39.977Z,0.58
2023-06-30T02:29:39.963Z,0.57
2023-06-30T02:30:40.015Z,0.57
2023-06-30T02:31:39.997Z,0.57
2023-06-30T02:32:40.010Z,0.58
2023-06-30T02:33:39.953Z,0.58
2023-06-30T02:34:39.917Z,0.57
2023-06-30T02:35:39.979Z,0.57
2023-06-30T02:36:39.899Z,0.58
2023-06-30T02:37:39.924Z,0.60
2023-06-30T02:38:39.879Z,0.58
2023-06-30T02:39:39.879Z,0.57
2023-06-30T02:40:39.872Z,0.59
2023-06-30T02:41:39.872Z,0.59
2023-06-30T02:42:39.861Z,0.57
2023-06-30T02:43:39.862Z,0.58
2023-06-30T02:44:39.840Z,0.58
2023-06-30T02:45:39.888Z,0.58
2023-06-30T02:46:39.826Z,0.58
2023-06-30T02:47:39.830Z,0.58
2023-06-30T02:48:39.819Z,0.58
2023-06-30T02:49:39.802Z,0.59
2023-06-30T02:50:39.799Z,0.57
2023-06-30T02:51:39.791Z,0.58
2023-06-30T02:52:39.781Z,0.58
2023-06-30T02:53:39.817Z,0.57
2023-06-30T02:54:39.770Z,0.58
2023-06-30T02:55:39.767Z,0.58
2023-06-30T02:56:39.757Z,0.58
2023-06-30T02:57:39.748Z,0.59
2023-06-30T02:58:39.779Z,0.57
2023-06-30T02:59:39.730Z,0.59
2023-06-30T03:00:39.725Z,0.59
2023-06-30T03:01:39.770Z,0.59
2023-06-30T03:02:39.935Z,0.58
2023-06-30T03:03:39.786Z,0.58
2023-06-30T03:04:39.702Z,0.58
2023-06-30T03:05:39.688Z,0.59
2023-06-30T03:06:39.675Z,0.58
2023-06-30T03:07:39.691Z,0.59
2023-06-30T03:08:39.662Z,0.58
2023-06-30T03:09:39.679Z,0.59
2023-06-30T03:10:39.641Z,0.59
2023-06-30T03:11:39.649Z,0.59
2023-06-30T03:12:39.658Z,0.58
2023-06-30T03:13:39.612Z,0.58
2023-06-30T03:14:39.612Z,0.58
2023-06-30T03:15:39.613Z,0.59
2023-06-30T03:16:39.618Z,0.59
2023-06-30T03:17:39.610Z,0.59
2023-06-30T03:18:39.582Z,0.59
2023-06-30T03:19:39.580Z,0.58
2023-06-30T03:20:39.569Z,0.59
2023-06-30T03:21:39.559Z,0.60
2023-06-30T03:22:39.547Z,0.59
2023-06-30T03:23:39.573Z,0.59
2023-06-30T03:24:39.559Z,0.58
2023-06-30T03:25:39.558Z,0.59
2023-06-30T03:26:39.522Z,0.59
2023-06-30T03:27:39.523Z,0.59
2023-06-30T03:28:39.592Z,0.60
2023-06-30T03:29:39.500Z,0.59
2023-06-30T03:30:39.522Z,0.59
2023-06-30T03:31:39.490Z,0.58
2023-06-30T03:32:39.547Z,0.59
2023-06-30T03:33:39.481Z,0.59
2023-06-30T03:34:39.476Z,0.59
2023-06-30T03:35:39.464Z,0.59
2023-06-30T03:36:39.458Z,0.60
2023-06-30T03:37:39.450Z,0.59
2023-06-30T03:38:39.435Z,0.59
2023-06-30T03:39:39.435Z,0.60
2023-06-30T03:40:39.497Z,0.60
2023-06-30T03:41:39.451Z,0.60
2023-06-30T03:42:39.427Z,0.60
2023-06-30T03:43:39.404Z,0.60
2023-06-30T03:44:39.427Z,0.60
2023-06-30T03:45:39.432Z,0.61
2023-06-30T03:46:39.500Z,0.61
2023-06-30T03:47:39.396Z,0.60
2023-06-30T03:48:39.387Z,0.60
2023-06-30T03:49:39.372Z,0.60
2023-06-30T03:50:39.388Z,0.60
2023-06-30T03:51:39.359Z,0.60
2023-06-30T03:52:39.340Z,0.60
2023-06-30T03:53:39.335Z,0.60
2023-06-30T03:54:39.359Z,0.61
2023-06-30T03:55:39.379Z,0.61
2023-06-30T03:56:39.395Z,0.61
2023-06-30T03:57:39.435Z,0.60
2023-06-30T03:58:39.433Z,0.61
2023-06-30T03:59:39.455Z,0.61
2023-06-30T04:00:39.486Z,0.60
2023-06-30T04:01:39.493Z,0.60
2023-06-30T04:02:39.556Z,0.60
2023-06-30T04:03:39.786Z,0.60
2023-06-30T04:04:39.733Z,0.60
2023-06-30T04:05:39.573Z,0.60
2023-06-30T04:06:39.605Z,0.62
2023-06-30T04:07:40.319Z,0.63
2023-06-30T04:08:39.617Z,0.61
2023-06-30T04:09:39.648Z,0.62
2023-06-30T04:10:39.666Z,0.60
2023-06-30T04:11:39.701Z,0.61
2023-06-30T04:12:39.691Z,0.61
2023-06-30T04:13:39.725Z,0.62
2023-06-30T04:14:39.728Z,0.61
2023-06-30T04:15:39.735Z,0.61
2023-06-30T04:16:39.814Z,0.62
2023-06-30T04:17:39.809Z,0.61
2023-06-30T04:18:39.764Z,0.62
2023-06-30T04:19:39.774Z,0.63
2023-06-30T04:20:39.795Z,0.62
2023-06-30T04:21:39.809Z,0.61
2023-06-30T04:22:39.825Z,0.63
2023-06-30T04:23:39.835Z,0.63
2023-06-30T04:24:39.854Z,0.62
2023-06-30T04:25:39.876Z,0.62
2023-06-30T04:26:39.900Z,0.62
2023-06-30T04:27:39.914Z,0.62
2023-06-30T04:28:39.917Z,0.63
2023-06-30T04:29:39.966Z,0.62
2023-06-30T04:30:39.950Z,0.63
2023-06-30T04:31:40.028Z,0.62
2023-06-30T04:32:40.035Z,0.62
2023-06-30T04:33:40.000Z,0.61
2023-06-30T04:34:40.026Z,0.62
2023-06-30T04:35:40.091Z,0.61
2023-06-30T04:36:40.038Z,0.61
2023-06-30T04:37:40.059Z,0.62
2023-06-30T04:38:40.102Z,0.61
2023-06-30T04:39:40.109Z,0.61
2023-06-30T04:40:40.112Z,0.61
2023-06-30T04:41:40.126Z,0.62
2023-06-30T04:42:40.205Z,0.62
2023-06-30T04:43:40.136Z,0.62
2023-06-30T04:44:40.157Z,0.62
2023-06-30T04:45:40.199Z,0.62
2023-06-30T04:46:40.255Z,0.61
2023-06-30T04:47:40.221Z,0.61
2023-06-30T04:48:40.213Z,0.61
2023-06-30T04:49:40.225Z,0.61
2023-06-30T04:50:40.241Z,0.62
2023-06-30T04:51:40.246Z,0.61
2023-06-30T04:52:40.282Z,0.61
2023-06-30T04:53:40.283Z,0.61
2023-06-30T04:54:40.310Z,0.62
2023-06-30T04:55:40.313Z,0.62
2023-06-30T04:56:40.325Z,0.62
2023-06-30T04:57:40.349Z,0.62
2023-06-30T04:58:40.353Z,0.62
2023-06-30T04:59:40.362Z,0.62
2023-06-30T05:00:40.376Z,0.60
2023-06-30T05:01:40.449Z,0.61
2023-06-30T05:02:40.448Z,0.61
2023-06-30T05:03:40.478Z,0.61
2023-06-30T05:04:40.427Z,0.62
2023-06-30T05:05:40.444Z,0.62
2023-06-30T05:06:40.439Z,0.62
2023-06-30T05:07:40.530Z,0.62
2023-06-30T05:08:40.465Z,0.62
2023-06-30T05:09:40.467Z,0.61
2023-06-30T05:10:40.483Z,0.62
2023-06-30T05:11:40.508Z,0.62
2023-06-30T05:12:40.530Z,0.60
2023-06-30T05:13:40.517Z,0.61
2023-06-30T05:14:40.521Z,0.60
2023-06-30T05:15:40.814Z,0.61
2023-06-30T05:16:40.615Z,0.61
2023-06-30T05:17:40.696Z,0.61
2023-06-30T05:18:40.573Z,0.62
2023-06-30T05:19:40.583Z,0.62
2023-06-30T05:20:40.612Z,0.61
2023-06-30T05:21:40.598Z,0.62
2023-06-30T05:22:40.618Z,0.60
2023-06-30T05:23:40.623Z,0.62
2023-06-30T05:24:40.653Z,0.61
2023-06-30T05:25:40.694Z,0.60
2023-06-30T05:26:40.657Z,0.61
2023-06-30T05:27:40.669Z,0.61
2023-06-30T05:28:43.145Z,0.62
2023-06-30T05:29:40.674Z,0.62
2023-06-30T05:30:40.692Z,0.62
2023-06-30T05:31:40.719Z,0.62
2023-06-30T05:32:40.676Z,0.62
2023-06-30T05:33:40.669Z,0.62
2023-06-30T05:34:40.641Z,0.62
2023-06-30T05:35:40.633Z,0.61
2023-06-30T05:36:41.250Z,0.63
2023-06-30T05:37:41.261Z,0.63
2023-06-30T05:38:40.611Z,0.63
2023-06-30T05:39:40.605Z,0.62
2023-06-30T05:40:40.596Z,0.64
2023-06-30T05:41:40.597Z,0.63
2023-06-30T05:42:40.576Z,0.62
2023-06-30T05:43:40.572Z,0.62
2023-06-30T05:44:40.650Z,0.63
2023-06-30T05:45:40.589Z,0.63
2023-06-30T05:46:40.959Z,0.63
2023-06-30T05:47:40.552Z,0.62
2023-06-30T05:48:40.538Z,0.63
2023-06-30T05:49:40.571Z,0.62
2023-06-30T05:50:42.447Z,0.63
2023-06-30T05:51:40.519Z,0.65
2023-06-30T05:52:40.505Z,0.65
2023-06-30T05:53:40.507Z,0.64
2023-06-30T05:54:40.495Z,0.64
2023-06-30T05:55:40.497Z,0.64
2023-06-30T05:56:40.530Z,0.64
2023-06-30T05:57:40.476Z,0.64
2023-06-30T05:58:40.465Z,0.64
2023-06-30T05:59:40.470Z,0.65
2023-06-30T06:00:40.758Z,0.64
2023-06-30T06:01:40.443Z,0.63
2023-06-30T06:02:40.775Z,0.63
2023-06-30T06:03:40.672Z,0.63
2023-06-30T06:04:40.631Z,0.63
2023-06-30T06:05:40.593Z,0.63
2023-06-30T06:06:40.432Z,0.63
2023-06-30T06:07:40.471Z,0.64
2023-06-30T06:08:40.398Z,0.64
2023-06-30T06:09:40.379Z,0.63
2023-06-30T06:10:40.395Z,0.64
2023-06-30T06:11:40.368Z,0.64
2023-06-30T06:12:40.352Z,0.65
2023-06-30T06:13:40.356Z,0.64
2023-06-30T06:14:40.409Z,0.64
2023-06-30T06:15:40.343Z,0.66
2023-06-30T06:16:40.383Z,0.63
2023-06-30T06:17:40.360Z,0.64
2023-06-30T06:18:40.335Z,0.65
2023-06-30T06:19:40.365Z,0.65
2023-06-30T06:20:40.310Z,0.65
2023-06-30T06:21:40.320Z,0.65
2023-06-30T06:22:40.291Z,0.65
2023-06-30T06:23:40.284Z,0.63
2023-06-30T06:24:40.289Z,0.65
2023-06-30T06:25:40.284Z,0.65
2023-06-30T06:26:40.764Z,0.65
2023-06-30T06:27:40.267Z,0.66
2023-06-30T06:28:40.248Z,0.65
2023-06-30T06:29:40.240Z,0.64
2023-06-30T06:30:40.272Z,0.66
2023-06-30T06:31:40.228Z,0.65
2023-06-30T06:32:40.333Z,0.66
2023-06-30T06:33:40.223Z,0.65
2023-06-30T06:34:40.206Z,0.65
2023-06-30T06:35:40.220Z,0.65
2023-06-30T06:36:40.201Z,0.65
2023-06-30T06:37:40.232Z,0.64
2023-06-30T06:38:40.175Z,0.65
2023-06-30T06:39:40.177Z,0.65
2023-06-30T06:40:40.177Z,0.65
2023-06-30T06:41:40.152Z,0.66
2023-06-30T06:42:40.147Z,0.65
2023-06-30T06:43:40.136Z,0.66
2023-06-30T06:44:40.765Z,0.66
2023-06-30T06:45:40.125Z,0.66
2023-06-30T06:46:40.274Z,0.67
2023-06-30T06:47:40.187Z,0.66
2023-06-30T06:48:40.127Z,0.66
2023-06-30T06:49:40.164Z,0.67
2023-06-30T06:50:40.092Z,0.69
2023-06-30T06:51:40.084Z,0.70
2023-06-30T06:52:40.091Z,0.70
2023-06-30T06:53:40.125Z,0.72
2023-06-30T06:54:40.081Z,0.73
2023-06-30T06:55:40.066Z,0.73
2023-06-30T06:56:40.054Z,0.75
2023-06-30T06:57:40.065Z,0.73
2023-06-30T06:58:40.045Z,0.74
2023-06-30T06:59:40.054Z,0.78
2023-06-30T07:00:40.026Z,0.75
2023-06-30T07:01:40.297Z,0.76
2023-06-30T07:02:40.077Z,0.77
2023-06-30T07:03:40.028Z,0.77
2023-06-30T07:04:40.001Z,0.77
2023-06-30T07:05:39.987Z,0.77
2023-06-30T07:06:40.115Z,0.77
2023-06-30T07:07:40.056Z,0.79
2023-06-30T07:08:39.968Z,0.77
2023-06-30T07:09:39.989Z,0.78
2023-06-30T07:10:39.954Z,0.79
2023-06-30T07:11:39.943Z,0.80
2023-06-30T07:12:39.935Z,0.81
2023-06-30T07:13:39.927Z,0.80
2023-06-30T07:14:39.917Z,0.80
2023-06-30T07:15:39.917Z,0.80
2023-06-30T07:16:39.986Z,0.81
2023-06-30T07:17:40.017Z,0.83
2023-06-30T07:18:39.985Z,0.83
2023-06-30T07:19:39.883Z,0.84
2023-06-30T07:20:39.879Z,0.82
2023-06-30T07:21:39.873Z,0.82
2023-06-30T07:22:39.894Z,0.81
2023-06-30T07:23:40.276Z,0.81
2023-06-30T07:24:43.887Z,0.80
2023-06-30T07:25:40.321Z,0.80
2023-06-30T07:26:39.905Z,0.80
2023-06-30T07:27:39.892Z,0.81
2023-06-30T07:28:39.867Z,0.81
2023-06-30T07:29:39.868Z,0.82
2023-06-30T07:30:39.860Z,0.83
2023-06-30T07:31:39.891Z,0.83
2023-06-30T07:32:39.867Z,0.83
2023-06-30T07:33:39.855Z,0.83
2023-06-30T07:34:39.825Z,0.82
2023-06-30T07:35:39.819Z,0.84
2023-06-30T07:36:39.820Z,0.82
2023-06-30T07:37:39.807Z,0.83
2023-06-30T07:38:39.873Z,0.83
2023-06-30T07:39:39.802Z,0.84
2023-06-30T07:41:38.829Z,0.86
2023-06-30T07:42:39.777Z,0.86
2023-06-30T07:43:39.773Z,0.87
2023-06-30T07:44:39.763Z,0.86
2023-06-30T07:45:39.769Z,0.88
2023-06-30T07:46:39.749Z,0.88
2023-06-30T07:47:39.828Z,0.89
2023-06-30T07:48:39.797Z,0.86
2023-06-30T07:49:39.720Z,0.87
2023-06-30T07:50:41.439Z,0.87
2023-06-30T07:51:39.707Z,0.87
2023-06-30T07:52:40.173Z,0.88
2023-06-30T07:53:39.807Z,0.89
2023-06-30T07:54:39.689Z,0.88
2023-06-30T07:55:39.686Z,0.87
2023-06-30T07:56:39.688Z,0.87
2023-06-30T07:57:39.725Z,0.88
2023-06-30T07:58:39.650Z,0.87
2023-06-30T07:59:39.660Z,0.88
2023-06-30T08:00:39.645Z,0.87
2023-06-30T08:01:39.649Z,0.88
2023-06-30T08:02:39.906Z,0.86
2023-06-30T08:03:39.882Z,0.89
2023-06-30T08:04:39.925Z,0.87
2023-06-30T08:05:40.033Z,0.89
2023-06-30T08:06:39.647Z,0.89
2023-06-30T08:07:48.875Z,0.88
2023-06-30T08:08:39.638Z,0.89
2023-06-30T08:09:39.633Z,0.89
2023-06-30T08:10:40.855Z,0.90
2023-06-30T08:11:39.608Z,0.89
2023-06-30T08:12:39.605Z,0.89
2023-06-30T08:13:39.623Z,0.90
2023-06-30T08:14:39.713Z,0.90
2023-06-30T08:15:39.589Z,0.91
2023-06-30T08:16:39.601Z,0.91
2023-06-30T08:17:51.921Z,0.91
2023-06-30T08:18:39.644Z,0.91
2023-06-30T08:19:47.815Z,0.91
2023-06-30T08:20:39.575Z,0.91
2023-06-30T08:21:39.621Z,0.93
2023-06-30T08:22:39.529Z,0.94
2023-06-30T08:23:39.524Z,0.94
2023-06-30T08:24:39.522Z,0.96
2023-06-30T08:25:39.519Z,0.95
2023-06-30T08:26:39.509Z,0.94
2023-06-30T08:27:39.501Z,0.93
2023-06-30T08:28:39.506Z,0.94
2023-06-30T08:29:39.510Z,0.92
2023-06-30T08:30:39.524Z,0.95
2023-06-30T08:31:39.546Z,0.93
2023-06-30T08:32:39.493Z,0.93
2023-06-30T08:33:41.174Z,0.92
2023-06-30T08:34:39.464Z,0.92
2023-06-30T08:35:39.455Z,0.93
2023-06-30T08:36:39.462Z,0.93
2023-06-30T08:37:39.458Z,0.93
2023-06-30T08:38:39.431Z,0.92
2023-06-30T08:39:39.425Z,0.94
2023-06-30T08:40:39.420Z,0.92
2023-06-30T08:41:39.438Z,0.93
2023-06-30T08:42:39.404Z,0.94
2023-06-30T08:43:39.450Z,0.95
2023-06-30T08:44:39.386Z,0.94
2023-06-30T08:45:39.411Z,0.96
2023-06-30T08:46:39.411Z,0.97
2023-06-30T08:47:39.406Z,0.94
2023-06-30T08:48:39.386Z,0.98
2023-06-30T08:49:39.354Z,0.94
2023-06-30T08:50:39.366Z,0.96
2023-06-30T08:51:39.355Z,0.95
2023-06-30T08:52:39.333Z,0.95
2023-06-30T08:53:39.348Z,0.97
2023-06-30T08:54:39.316Z,0.95
2023-06-30T08:55:39.347Z,0.96
2023-06-30T08:56:39.302Z,0.96
2023-06-30T08:57:39.309Z,0.96
2023-06-30T08:58:39.293Z,0.96
2023-06-30T08:59:39.284Z,0.97
2023-06-30T09:00:39.365Z,0.98
2023-06-30T09:01:39.307Z,0.97
2023-06-30T09:02:39.471Z,0.96
2023-06-30T09:03:39.301Z,0.95
2023-06-30T09:04:39.272Z,0.96
2023-06-30T09:05:39.296Z,0.97
2023-06-30T09:06:39.240Z,0.95
2023-06-30T09:07:39.249Z,0.96
2023-06-30T09:08:39.799Z,0.97
2023-06-30T09:09:39.214Z,0.96
2023-06-30T09:10:39.237Z,0.96
2023-06-30T09:11:39.200Z,0.96
2023-06-30T09:12:39.189Z,0.96
2023-06-30T09:13:39.194Z,0.95
2023-06-30T09:14:39.191Z,0.97
2023-06-30T09:15:39.222Z,0.98
2023-06-30T09:16:39.212Z,0.96
2023-06-30T09:17:39.187Z,0.96
2023-06-30T09:18:39.166Z,0.97
2023-06-30T09:19:39.181Z,0.95
2023-06-30T09:20:39.142Z,0.98
2023-06-30T09:21:39.145Z,0.96
2023-06-30T09:22:54.851Z,0.96
2023-06-30T09:23:39.116Z,0.96
2023-06-30T09:24:39.168Z,0.97
2023-06-30T09:25:39.163Z,0.98
2023-06-30T09:26:39.099Z,0.98
2023-06-30T09:27:39.091Z,0.99
2023-06-30T09:28:39.081Z,0.97
2023-06-30T09:29:39.076Z,0.97
2023-06-30T09:30:39.084Z,0.95
2023-06-30T09:31:39.076Z,0.96
2023-06-30T09:32:39.094Z,0.95
2023-06-30T09:33:39.132Z,0.98
2023-06-30T09:34:39.035Z,0.94
2023-06-30T09:35:39.069Z,0.96
2023-06-30T09:36:39.024Z,0.95
2023-06-30T09:37:39.017Z,0.95
2023-06-30T09:38:39.013Z,0.95
2023-06-30T09:39:39.000Z,0.94
2023-06-30T09:40:38.992Z,0.93
2023-06-30T09:41:38.991Z,0.97
2023-06-30T09:42:38.983Z,0.93
2023-06-30T09:43:38.977Z,0.94
2023-06-30T09:44:38.977Z,0.96
2023-06-30T09:45:38.994Z,0.95
2023-06-30T09:46:39.094Z,0.95
2023-06-30T09:47:38.968Z,0.96
2023-06-30T09:48:38.935Z,0.95
2023-06-30T09:49:38.979Z,0.96
2023-06-30T09:50:38.929Z,0.95
2023-06-30T09:51:38.922Z,0.95
2023-06-30T09:52:38.978Z,0.92
2023-06-30T09:53:38.902Z,0.94
2023-06-30T09:54:44.497Z,0.93
2023-06-30T09:55:38.891Z,0.94
2023-06-30T09:56:38.890Z,0.94
2023-06-30T09:57:38.921Z,0.94
2023-06-30T09:58:38.873Z,0.93
2023-06-30T09:59:38.858Z,0.93
2023-06-30T10:00:38.853Z,0.90
2023-06-30T10:01:38.873Z,0.90
2023-06-30T10:02:38.888Z,0.90
2023-06-30T10:03:38.906Z,0.89
2023-06-30T10:04:38.831Z,0.88
2023-06-30T10:05:38.863Z,0.88
2023-06-30T10:06:38.825Z,0.86
2023-06-30T10:07:38.864Z,0.86
2023-06-30T10:08:38.800Z,0.86
2023-06-30T10:09:38.800Z,0.85
2023-06-30T10:10:38.837Z,0.86
2023-06-30T10:11:38.776Z,0.86
2023-06-30T10:12:38.779Z,0.84
2023-06-30T10:13:38.762Z,0.86
2023-06-30T10:14:38.761Z,0.85
2023-06-30T10:15:38.744Z,0.86
2023-06-30T10:16:38.742Z,0.85
2023-06-30T10:17:38.863Z,0.85
2023-06-30T10:18:38.764Z,0.84
2023-06-30T10:19:38.721Z,0.84
2023-06-30T10:21:38.755Z,0.84
2023-06-30T10:22:38.699Z,0.84
2023-06-30T10:23:38.695Z,0.85
2023-06-30T10:24:38.684Z,0.86
2023-06-30T10:25:38.702Z,0.86
2023-06-30T10:26:38.667Z,0.84
2023-06-30T10:27:38.660Z,0.83
2023-06-30T10:28:38.659Z,0.85
2023-06-30T10:29:38.648Z,0.83
2023-06-30T10:30:38.694Z,0.82
2023-06-30T10:31:38.732Z,0.86
2023-06-30T10:32:38.716Z,0.84
2023-06-30T10:33:38.733Z,0.85
2023-06-30T10:34:38.647Z,0.83
2023-06-30T10:35:38.605Z,0.85
2023-06-30T10:36:38.597Z,0.84
2023-06-30T10:37:38.623Z,0.84
2023-06-30T10:38:38.681Z,0.86
2023-06-30T10:39:38.580Z,0.83
2023-06-30T10:40:38.592Z,0.83
2023-06-30T10:41:38.562Z,0.82
2023-06-30T10:42:38.558Z,0.82
2023-06-30T10:43:38.553Z,0.83
2023-06-30T10:44:38.552Z,0.84
2023-06-30T10:45:38.544Z,0.83
2023-06-30T10:46:38.858Z,0.83
2023-06-30T10:47:38.567Z,0.84
2023-06-30T10:48:38.571Z,0.84
2023-06-30T10:49:38.515Z,0.84
2023-06-30T10:50:38.502Z,0.84
2023-06-30T10:51:38.495Z,0.84
2023-06-30T10:52:38.515Z,0.83
2023-06-30T10:53:38.499Z,0.82
2023-06-30T10:54:38.531Z,0.83
2023-06-30T10:55:38.462Z,0.84
2023-06-30T10:56:38.461Z,0.84
2023-06-30T10:57:38.451Z,0.83
2023-06-30T10:58:38.445Z,0.83
2023-06-30T10:59:38.437Z,0.84
2023-06-30T11:00:38.426Z,0.84
2023-06-30T11:01:38.439Z,0.84
2023-06-30T11:02:38.527Z,0.83
2023-06-30T11:03:38.563Z,0.83
2023-06-30T11:04:38.485Z,0.84
2023-06-30T11:05:38.414Z,0.83
2023-06-30T11:06:38.386Z,0.81
2023-06-30T11:07:38.484Z,0.82
2023-06-30T11:08:38.370Z,0.86
2023-06-30T11:09:38.435Z,0.85
2023-06-30T11:10:38.356Z,0.85
2023-06-30T11:11:38.351Z,0.88
2023-06-30T11:12:38.343Z,0.85
2023-06-30T11:13:38.347Z,0.86
2023-06-30T11:14:38.332Z,0.86
2023-06-30T11:15:38.326Z,0.84
2023-06-30T11:16:38.312Z,0.84
2023-06-30T11:17:38.350Z,0.85
2023-06-30T11:18:38.478Z,0.85
2023-06-30T11:19:38.789Z,0.86
2023-06-30T11:20:38.290Z,0.85
2023-06-30T11:21:38.290Z,0.85
2023-06-30T11:22:38.270Z,0.85
2023-06-30T11:23:38.264Z,0.85
2023-06-30T11:24:38.258Z,0.84
2023-06-30T11:25:38.276Z,0.86
2023-06-30T11:26:38.263Z,0.85
2023-06-30T11:27:38.243Z,0.84
2023-06-30T11:28:38.236Z,0.84
2023-06-30T11:29:38.232Z,0.86
2023-06-30T11:30:38.248Z,0.85
2023-06-30T11:31:38.217Z,0.85
2023-06-30T11:32:38.371Z,0.86
2023-06-30T11:33:38.199Z,0.84
2023-06-30T11:34:38.191Z,0.85
2023-06-30T11:35:38.184Z,0.86
2023-06-30T11:36:38.180Z,0.84
2023-06-30T11:37:38.308Z,0.86
2023-06-30T11:38:38.171Z,0.86
2023-06-30T11:39:38.156Z,0.85
2023-06-30T11:40:38.150Z,0.85
2023-06-30T11:41:38.167Z,0.84
2023-06-30T11:42:38.133Z,0.86
2023-06-30T11:43:38.134Z,0.85
2023-06-30T11:44:38.133Z,0.84
2023-06-30T11:45:38.108Z,0.85
2023-06-30T11:46:38.160Z,0.84
2023-06-30T11:47:38.102Z,0.84
2023-06-30T11:48:38.094Z,0.83
2023-06-30T11:49:38.088Z,0.85
2023-06-30T11:50:38.071Z,0.85
2023-06-30T11:51:38.069Z,0.83
2023-06-30T11:52:38.065Z,0.83
2023-06-30T11:53:38.046Z,0.85
2023-06-30T11:54:38.094Z,0.85
2023-06-30T11:55:38.033Z,0.85
2023-06-30T11:56:38.021Z,0.84
2023-06-30T11:57:38.061Z,0.84
2023-06-30T11:58:38.017Z,0.83
2023-06-30T11:59:38.001Z,0.85
2023-06-30T12:00:37.988Z,0.84
2023-06-30T12:01:37.980Z,0.85
2023-06-30T12:02:38.060Z,0.87
2023-06-30T12:03:38.017Z,0.85
2023-06-30T12:04:38.020Z,0.84
2023-06-30T12:05:37.974Z,0.83
2023-06-30T12:06:37.951Z,0.84
2023-06-30T12:07:37.994Z,0.84
2023-06-30T12:08:37.939Z,0.83
2023-06-30T12:09:37.946Z,0.84
2023-06-30T12:10:37.970Z,0.84
2023-06-30T12:11:37.919Z,0.84
2023-06-30T12:12:37.906Z,0.83
2023-06-30T12:13:37.946Z,0.84
2023-06-30T12:14:37.897Z,0.85
2023-06-30T12:15:38.006Z,0.83
2023-06-30T12:16:37.907Z,0.83
2023-06-30T12:17:37.891Z,0.84
2023-06-30T12:18:38.099Z,0.83
2023-06-30T12:19:37.863Z,0.85
2023-06-30T12:20:37.919Z,0.84
2023-06-30T12:21:37.855Z,0.85
2023-06-30T12:22:37.840Z,0.84
2023-06-30T12:23:37.837Z,0.84
2023-06-30T12:24:37.832Z,0.85
2023-06-30T12:25:37.820Z,0.86
2023-06-30T12:26:37.815Z,0.87
2023-06-30T12:27:37.806Z,0.87
2023-06-30T12:28:37.801Z,0.87
2023-06-30T12:29:38.049Z,0.86
2023-06-30T12:30:37.795Z,0.87
2023-06-30T12:31:36.920Z,0.87
2023-06-30T12:32:37.798Z,0.87
2023-06-30T12:33:37.768Z,0.85
2023-06-30T12:34:37.833Z,0.87
2023-06-30T12:35:37.769Z,0.84
2023-06-30T12:36:37.791Z,0.87
2023-06-30T12:37:37.809Z,0.89
2023-06-30T12:38:37.815Z,0.88
2023-06-30T12:39:37.858Z,0.88
2023-06-30T12:40:37.872Z,0.89
2023-06-30T12:41:37.876Z,0.91
2023-06-30T12:42:37.904Z,0.89
2023-06-30T12:43:38.068Z,0.88
2023-06-30T12:44:37.882Z,0.86
2023-06-30T12:45:37.907Z,0.89
2023-06-30T12:46:37.998Z,0.88
2023-06-30T12:47:37.926Z,0.89
2023-06-30T12:48:37.915Z,0.89
2023-06-30T12:49:37.950Z,0.90
2023-06-30T12:50:38.056Z,0.88
2023-06-30T12:51:37.980Z,0.88
2023-06-30T12:52:38.014Z,0.85
2023-06-30T12:53:38.051Z,0.85
2023-06-30T12:54:38.080Z,0.87
2023-06-30T12:55:38.101Z,0.88
2023-06-30T12:56:38.180Z,0.87
2023-06-30T12:57:38.176Z,0.86
2023-06-30T12:58:38.198Z,0.86
2023-06-30T12:59:38.244Z,0.86
2023-06-30T13:00:38.282Z,0.84
2023-06-30T13:01:38.395Z,0.82
2023-06-30T13:02:38.471Z,0.83
2023-06-30T13:03:38.470Z,0.83
2023-06-30T13:04:38.452Z,0.83
2023-06-30T13:05:38.492Z,0.83
2023-06-30T13:06:38.528Z,0.83
2023-06-30T13:07:38.632Z,0.81
2023-06-30T13:08:38.623Z,0.81
2023-06-30T13:09:38.674Z,0.80
2023-06-30T13:10:38.723Z,0.79
2023-06-30T13:11:38.770Z,0.80
2023-06-30T13:12:38.805Z,0.79
2023-06-30T13:13:38.849Z,0.80
2023-06-30T13:14:38.927Z,0.80
2023-06-30T13:15:38.934Z,0.79
2023-06-30T13:16:39.010Z,0.79
2023-06-30T13:17:39.089Z,0.79
2023-06-30T13:18:39.071Z,0.79
2023-06-30T13:19:39.113Z,0.78
2023-06-30T13:20:39.160Z,0.79