createdAt,value
2019-01-28T00:03:35.362Z,3.20
2019-01-28T00:15:19.773Z,3.30
2019-01-28T00:27:04.962Z,3.30
2019-01-28T00:38:49.295Z,3.20
2019-01-28T00:50:33.617Z,3.20
2019-01-28T01:02:17.951Z,3.30
2019-01-28T01:14:02.228Z,3.60
2019-01-28T01:25:46.650Z,3.60
2019-01-28T01:37:31.671Z,3.70
2019-01-28T01:49:15.943Z,3.80
2019-01-28T02:01:00.257Z,3.90
2019-01-28T02:12:44.527Z,3.80
2019-01-28T02:24:28.812Z,3.70
2019-01-28T02:36:13.159Z,3.70
2019-01-28T02:47:58.192Z,3.90
2019-01-28T02:59:42.465Z,4.20
2019-01-28T03:11:27.728Z,4.00
2019-01-28T03:23:12.381Z,3.40
2019-01-28T03:34:56.720Z,3.10
2019-01-28T03:46:40.996Z,2.70
2019-01-28T03:58:26.028Z,2.60
2019-01-28T04:10:18.515Z,3.10
2019-01-28T04:22:03.971Z,3.00
2019-01-28T04:33:48.313Z,2.90
2019-01-28T04:45:32.663Z,2.80
2019-01-28T04:57:16.945Z,2.60
2019-01-28T05:09:02.080Z,2.50
2019-01-28T05:20:47.985Z,2.30
2019-01-28T05:32:32.336Z,2.30
2019-01-28T05:44:16.622Z,2.30
2019-01-28T05:56:00.972Z,2.10
2019-01-28T06:07:45.400Z,1.90
2019-01-28T06:19:30.525Z,1.80
2019-01-28T06:31:14.879Z,1.60
2019-01-28T06:42:59.199Z,1.60
2019-01-28T06:54:43.541Z,1.40
2019-01-28T07:06:27.806Z,1.40
2019-01-28T07:18:12.148Z,1.30
2019-01-28T07:29:57.268Z,1.50
2019-01-28T07:41:41.633Z,1.50
2019-01-28T07:53:25.991Z,1.50
2019-01-28T08:05:12.049Z,1.70
2019-01-28T08:16:57.363Z,1.70
2019-01-28T08:28:41.671Z,1.70
2019-01-28T08:40:31.193Z,1.70
2019-01-28T08:52:17.100Z,1.60
2019-01-28T09:04:01.424Z,2.70
2019-01-28T09:15:45.675Z,2.40
2019-01-28T09:27:29.955Z,2.30
2019-01-28T09:39:14.323Z,2.20
2019-01-28T09:50:59.333Z,2.60
2019-01-28T10:02:43.639Z,2.60
2019-01-28T10:14:27.956Z,2.60
2019-01-28T10:26:12.219Z,2.70
2019-01-28T10:37:56.522Z,3.10
2019-01-28T10:49:40.939Z,3.20
2019-01-28T11:01:26.063Z,3.20
2019-01-28T11:13:10.404Z,3.70
2019-01-28T11:24:54.791Z,3.60
2019-01-28T11:36:39.210Z,3.10
2019-01-28T11:48:23.735Z,3.20
2019-01-28T12:00:11.408Z,3.20
2019-01-28T12:11:56.548Z,2.90
2019-01-28T12:23:40.916Z,2.40
2019-01-28T12:35:26.188Z,2.20
2019-01-28T12:47:10.461Z,2.00
2019-01-28T12:58:54.802Z,2.00
2019-01-28T13:10:39.204Z,1.80
2019-01-28T13:22:24.317Z,1.90
2019-01-28T13:34:08.686Z,2.00
2019-01-28T13:45:52.995Z,2.00
2019-01-28T13:57:37.296Z,1.90
2019-01-28T14:09:21.558Z,2.00
2019-01-28T14:21:05.911Z,1.90
2019-01-28T14:32:51.004Z,1.90
2019-01-28T14:44:35.320Z,1.80
2019-01-28T14:56:19.569Z,1.80
2019-01-28T15:08:04.163Z,1.80
2019-01-28T15:19:50.777Z,1.80
2019-01-28T15:31:34.525Z,1.80
2019-01-28T15:43:19.632Z,1.80
2019-01-28T15:55:05.981Z,1.80
2019-01-28T16:06:50.266Z,1.90
2019-01-28T16:18:34.948Z,1.80
2019-01-28T16:30:26.393Z,1.80
2019-01-28T16:42:08.363Z,1.80
2019-01-28T16:53:53.400Z,1.70
2019-01-28T17:05:37.716Z,1.70
2019-01-28T17:17:22.048Z,1.70
2019-01-28T17:29:06.341Z,1.60
2019-01-28T17:40:50.672Z,1.60
2019-01-28T17:52:34.948Z,1.50
2019-01-28T18:04:20.123Z,1.50
2019-01-28T18:16:04.646Z,1.50
2019-01-28T18:27:49.050Z,1.50
2019-01-28T18:39:33.347Z,1.50
2019-01-28T18:51:17.624Z,1.50
2019-01-28T19:03:05.089Z,1.50
2019-01-28T19:14:56.992Z,1.40
2019-01-28T19:26:42.622Z,1.40
2019-01-28T19:38:26.948Z,1.30
2019-01-28T19:50:17.232Z,1.30
2019-01-28T20:02:01.735Z,1.30
2019-01-28T20:13:46.180Z,1.40
2019-01-28T20:25:31.349Z,1.40
2019-01-28T20:37:16.684Z,1.50
2019-01-28T20:49:01.094Z,1.60
2019-01-28T21:00:45.437Z,1.60
2019-01-28T21:12:29.855Z,1.50
2019-01-28T21:24:14.260Z,1.20
2019-01-28T21:36:09.719Z,1.10
2019-01-28T21:47:54.080Z,1.10
2019-01-28T21:59:39.792Z,0.90
2019-01-28T22:11:24.044Z,0.90
2019-01-28T22:23:08.357Z,1.10
2019-01-28T22:34:52.660Z,1.10
2019-01-28T22:46:37.768Z,1.00
2019-01-28T22:58:22.292Z,1.10
2019-01-28T23:10:07.312Z,1.20
2019-01-28T23:21:51.840Z,1.10
2019-01-28T23:33:36.364Z,1.00
2019-01-28T23:45:20.904Z,1.00
2019-01-28T23:57:06.148Z,0.80
