createdAt,value
2023-02-14T00:08:12.087Z,99069.16
2023-02-14T00:17:41.948Z,99076.69
2023-02-14T00:21:18.630Z,99081.09
2023-02-14T00:24:56.699Z,99092.19
2023-02-14T00:28:42.576Z,99103.00
2023-02-14T00:31:51.189Z,99100.59
2023-02-14T00:35:01.838Z,99108.00
2023-02-14T00:38:12.117Z,99112.97
2023-02-14T00:41:36.130Z,99102.25
2023-02-14T00:48:43.859Z,99116.91
2023-02-14T00:52:07.393Z,99126.72
2023-02-14T00:55:23.441Z,99133.34
2023-02-14T00:58:54.826Z,99138.66
2023-02-14T01:02:32.274Z,99142.38
2023-02-14T01:06:10.386Z,99138.31
2023-02-14T01:09:22.394Z,99154.25
2023-02-14T01:13:07.546Z,99156.84
2023-02-14T01:16:29.479Z,99157.59
2023-02-14T01:19:42.994Z,99171.19
2023-02-14T01:23:43.691Z,99169.34
2023-02-14T01:26:50.053Z,99178.75
2023-02-14T01:30:01.511Z,99189.91
2023-02-14T01:33:21.980Z,99187.00
2023-02-14T01:36:51.063Z,99187.66
2023-02-14T01:40:15.361Z,99194.06
2023-02-14T01:43:18.474Z,99196.34
2023-02-14T01:46:25.187Z,99208.69
2023-02-14T01:49:39.420Z,99204.38
2023-02-14T01:52:50.660Z,99206.00
2023-02-14T01:56:27.686Z,99207.44
2023-02-14T01:59:39.631Z,99213.19
2023-02-14T02:03:33.913Z,99222.09
2023-02-14T02:07:01.083Z,99241.75
2023-02-14T02:10:10.887Z,99246.06
2023-02-14T02:13:33.512Z,99250.72
2023-02-14T02:17:01.351Z,99263.03
2023-02-14T02:21:01.726Z,99274.00
2023-02-14T02:24:29.451Z,99278.59
2023-02-14T02:27:46.315Z,99286.31
2023-02-14T02:30:54.889Z,99288.44
2023-02-14T02:34:40.042Z,99291.63
2023-02-14T02:38:03.279Z,99282.41
2023-02-14T02:41:26.810Z,99293.13
2023-02-14T02:45:19.376Z,99295.34
2023-02-14T02:48:53.785Z,99292.06
2023-02-14T02:52:36.412Z,99298.13
2023-02-14T02:56:26.732Z,99323.38
2023-02-14T02:59:41.714Z,99319.53
2023-02-14T03:03:16.567Z,99320.66
2023-02-14T03:11:06.131Z,99330.44
2023-02-14T03:14:21.711Z,99335.78
2023-02-14T03:17:51.433Z,99344.25
2023-02-14T03:21:30.628Z,99354.88
2023-02-14T03:24:49.221Z,99360.47
2023-02-14T03:28:55.556Z,99367.25
2023-02-14T03:32:03.688Z,99364.28
2023-02-14T03:35:17.497Z,99374.25
2023-02-14T03:39:01.969Z,99386.00
2023-02-14T03:46:45.461Z,99392.75
2023-02-14T03:49:53.160Z,99403.50
2023-02-14T03:52:59.490Z,99406.94
2023-02-14T03:56:54.455Z,99412.78
2023-02-14T03:59:58.810Z,99414.50
2023-02-14T04:03:22.722Z,99414.81
2023-02-14T04:06:18.320Z,99416.41
2023-02-14T04:09:22.363Z,99428.84
2023-02-14T04:12:37.146Z,99425.91
2023-02-14T04:15:38.808Z,99437.22
2023-02-14T04:18:59.308Z,99446.09
2023-02-14T04:22:02.065Z,99443.09
2023-02-14T04:25:05.823Z,99447.06
2023-02-14T04:28:06.758Z,99449.41
2023-02-14T04:31:35.721Z,99455.75
2023-02-14T04:34:39.097Z,99467.69
2023-02-14T04:37:43.572Z,99468.69
2023-02-14T04:40:46.927Z,99470.00
2023-02-14T04:43:49.966Z,99469.00
2023-02-14T04:46:54.810Z,99476.00
2023-02-14T04:49:59.222Z,99480.81
2023-02-14T04:53:01.806Z,99468.31
2023-02-14T04:56:06.691Z,99474.94
2023-02-14T04:59:09.865Z,99483.88
2023-02-14T05:02:14.084Z,99489.88
2023-02-14T05:05:18.362Z,99478.56
2023-02-14T05:08:34.965Z,99488.72
2023-02-14T05:11:31.102Z,99494.47
2023-02-14T05:14:34.977Z,99497.16
2023-02-14T05:17:38.836Z,99500.31
2023-02-14T05:20:46.413Z,99504.03
2023-02-14T05:23:50.105Z,99503.00
2023-02-14T05:26:54.278Z,99521.53
2023-02-14T05:29:59.837Z,99512.69
2023-02-14T05:33:29.827Z,99519.94
2023-02-14T05:36:33.668Z,99523.41
2023-02-14T05:39:37.979Z,99539.25
2023-02-14T05:42:41.846Z,99536.34
2023-02-14T05:45:46.831Z,99549.78
2023-02-14T05:49:17.804Z,99561.13
2023-02-14T05:52:21.787Z,99571.25
2023-02-14T05:55:24.742Z,99570.19
2023-02-14T05:58:29.652Z,99581.88
2023-02-14T06:01:30.443Z,99586.22
2023-02-14T06:04:33.029Z,99584.78
2023-02-14T06:48:15.702Z,99677.16
2023-02-14T07:02:56.007Z,99695.84
2023-02-14T07:07:38.986Z,99702.22
2023-02-14T07:11:03.019Z,99709.91
2023-02-14T07:14:46.926Z,99719.22
2023-02-14T07:21:31.887Z,99715.31
2023-02-14T07:24:36.128Z,99718.47
2023-02-14T07:27:42.468Z,99728.81
2023-02-14T07:30:51.680Z,99733.41
2023-02-14T07:37:39.780Z,99743.16
2023-02-14T07:40:43.769Z,99753.34
2023-02-14T07:43:51.351Z,99753.41
2023-02-14T07:47:30.802Z,99768.88
2023-02-14T07:50:43.758Z,99762.06
2023-02-14T07:53:51.409Z,99762.31
2023-02-14T07:57:03.195Z,99767.22
2023-02-14T08:00:09.436Z,99777.09
2023-02-14T08:03:31.000Z,99791.00
2023-02-14T08:06:42.210Z,99793.34
2023-02-14T08:10:03.524Z,99787.91
2023-02-14T08:13:11.163Z,99804.44
2023-02-14T08:16:25.726Z,99808.97
2023-02-14T08:19:33.996Z,99815.78
2023-02-14T08:22:39.937Z,99823.50
2023-02-14T08:26:03.943Z,99826.81
2023-02-14T08:29:03.116Z,99819.41
2023-02-14T08:32:11.409Z,99825.22
2023-02-14T08:35:19.300Z,99830.09
2023-02-14T08:38:24.030Z,99841.25
2023-02-14T08:41:31.153Z,99848.28
2023-02-14T08:44:39.500Z,99858.84
2023-02-14T08:48:11.084Z,99853.50
2023-02-14T08:51:23.774Z,99862.63
2023-02-14T08:54:43.780Z,99871.59
2023-02-14T08:57:47.249Z,99886.06
2023-02-14T09:00:51.145Z,99884.09
2023-02-14T09:03:55.808Z,99885.63
2023-02-14T09:07:00.330Z,99886.53
2023-02-14T09:10:03.267Z,99886.84
2023-02-14T09:13:08.115Z,99891.31
2023-02-14T09:16:30.782Z,99903.13
2023-02-14T09:19:35.069Z,99912.19
2023-02-14T09:22:32.036Z,99918.31
2023-02-14T09:25:31.879Z,99914.41
2023-02-14T09:28:41.859Z,99920.09
2023-02-14T09:31:48.196Z,99913.44
2023-02-14T09:35:01.822Z,99917.22
2023-02-14T09:38:09.399Z,99913.41
2023-02-14T09:41:55.600Z,99924.25
2023-02-14T09:45:04.109Z,99937.91
2023-02-14T09:48:35.413Z,99944.88
2023-02-14T09:51:45.961Z,99953.69
2023-02-14T09:54:51.338Z,99970.28
2023-02-14T09:58:15.440Z,99982.22
2023-02-14T10:02:02.284Z,99996.38
2023-02-14T10:05:29.675Z,100001.88
2023-02-14T10:08:55.884Z,100017.50
2023-02-14T10:11:56.029Z,100026.53
2023-02-14T10:15:31.554Z,100036.06
2023-02-14T10:18:47.116Z,100042.69
2023-02-14T10:22:02.927Z,100044.41
2023-02-14T10:25:15.865Z,100039.59
2023-02-14T10:28:20.032Z,100050.03
2023-02-14T10:31:47.919Z,100061.41
2023-02-14T10:35:34.569Z,100082.84
2023-02-14T10:39:02.173Z,100094.59
2023-02-14T10:42:31.378Z,100110.34
2023-02-14T10:46:11.447Z,100117.00
2023-02-14T10:49:43.927Z,100125.16
2023-02-14T10:53:33.390Z,100133.84
2023-02-14T11:00:51.115Z,100144.91
2023-02-14T11:04:19.163Z,100150.22
2023-02-14T11:07:39.544Z,100151.75
2023-02-14T11:10:51.728Z,100159.88
2023-02-14T11:14:01.038Z,100164.50
2023-02-14T11:17:54.709Z,100173.22
2023-02-14T11:20:51.539Z,100179.97
2023-02-14T11:24:03.803Z,100177.47
2023-02-14T11:27:19.293Z,100178.97
2023-02-14T11:31:06.598Z,100178.84
2023-02-14T11:34:11.506Z,100175.94
2023-02-14T11:37:16.432Z,100171.59
2023-02-14T11:41:02.775Z,100167.44
2023-02-14T11:44:31.781Z,100176.38
2023-02-14T11:47:48.205Z,100186.50
2023-02-14T11:50:51.679Z,100197.63
2023-02-14T11:54:19.955Z,100205.88
2023-02-14T11:57:59.798Z,100214.09
2023-02-14T12:02:02.029Z,100213.66
2023-02-14T12:05:11.308Z,100219.81
2023-02-14T12:08:23.205Z,100218.97
2023-02-14T12:11:39.934Z,100224.66
2023-02-14T12:14:51.259Z,100223.97
2023-02-14T12:18:03.823Z,100234.13
2023-02-14T12:21:44.008Z,100241.13
2023-02-14T12:25:47.465Z,100260.94
2023-02-14T12:29:03.513Z,100280.84
2023-02-14T12:32:11.850Z,100296.72
2023-02-14T12:35:19.074Z,100297.25
2023-02-14T12:38:33.234Z,100306.16
2023-02-14T12:42:11.763Z,100313.31
2023-02-14T12:46:11.483Z,100325.50
2023-02-14T12:49:55.186Z,100323.84
2023-02-14T12:53:39.806Z,100320.09
2023-02-14T12:57:19.191Z,100345.47
2023-02-14T13:00:39.655Z,100362.75
2023-02-14T13:04:15.690Z,100371.81
2023-02-14T13:07:51.302Z,100391.75
2023-02-14T13:11:03.242Z,100398.19
2023-02-14T13:14:43.724Z,100383.81
2023-02-14T13:18:03.564Z,100396.81
2023-02-14T13:21:39.139Z,100411.56
2023-02-14T13:24:59.573Z,100407.34
2023-02-14T13:28:03.675Z,100416.19
2023-02-14T13:31:16.072Z,100418.00
2023-02-14T13:34:39.147Z,100418.38
2023-02-14T13:38:07.255Z,100422.97
2023-02-14T13:41:16.194Z,100419.84
2023-02-14T13:45:02.378Z,100429.03
2023-02-14T13:48:33.040Z,100449.16
2023-02-14T13:52:04.294Z,100457.72
2023-02-14T13:55:40.631Z,100458.56
2023-02-14T13:59:19.811Z,100464.03
2023-02-14T14:03:04.297Z,100467.03
2023-02-14T14:06:31.310Z,100471.72
2023-02-14T14:10:01.963Z,100465.22
2023-02-14T14:13:09.633Z,100469.88
2023-02-14T14:16:42.590Z,100474.75
2023-02-14T14:20:02.969Z,100480.63
2023-02-14T14:23:15.564Z,100478.91
2023-02-14T14:26:47.304Z,100494.22
2023-02-14T14:29:59.556Z,100492.44
2023-02-14T14:33:03.413Z,100493.38
2023-02-14T14:36:23.680Z,100507.09
2023-02-14T14:39:30.905Z,100507.88
2023-02-14T14:42:43.584Z,100518.03
2023-02-14T14:45:51.106Z,100527.25
2023-02-14T14:49:14.293Z,100524.56
2023-02-14T14:52:23.806Z,100526.31
2023-02-14T14:55:39.553Z,100536.84
2023-02-14T14:58:47.826Z,100534.63
2023-02-14T15:02:50.882Z,100535.03
2023-02-14T15:06:35.734Z,100534.97
2023-02-14T15:09:48.104Z,100539.53
2023-02-14T15:13:12.218Z,100541.91
2023-02-14T15:16:22.515Z,100545.47
2023-02-14T15:19:51.828Z,100542.66
2023-02-14T15:23:03.944Z,100534.41
2023-02-14T15:26:08.685Z,100527.00
2023-02-14T15:29:39.328Z,100520.09
2023-02-14T15:32:51.886Z,100527.03
2023-02-14T15:36:38.922Z,100519.91
2023-02-14T15:40:11.786Z,100511.28
2023-02-14T15:43:39.887Z,100509.84
2023-02-14T15:46:47.577Z,100525.00
2023-02-14T15:49:49.978Z,100524.22
2023-02-14T15:53:02.648Z,100521.66
2023-02-14T15:56:10.596Z,100513.88
2023-02-14T15:59:39.269Z,100503.44
2023-02-14T16:02:57.473Z,100484.34
2023-02-14T16:06:35.841Z,100489.69
2023-02-14T16:09:43.575Z,100508.41
2023-02-14T16:12:51.539Z,100496.88
2023-02-14T16:16:11.635Z,100490.91
2023-02-14T16:19:53.635Z,100490.66
2023-02-14T16:23:03.330Z,100493.38
2023-02-14T16:26:15.844Z,100497.59
2023-02-14T16:29:23.428Z,100487.97
2023-02-14T16:32:43.286Z,100481.03
2023-02-14T16:35:51.639Z,100477.78
2023-02-14T16:39:02.183Z,100488.00
2023-02-14T16:42:11.640Z,100492.06
2023-02-14T16:45:19.133Z,100490.28
2023-02-14T16:52:34.471Z,100481.41
2023-02-14T16:55:40.452Z,100470.06
2023-02-14T16:58:54.010Z,100480.94
2023-02-14T17:02:03.028Z,100473.84
2023-02-14T17:05:07.463Z,100478.91
2023-02-14T17:08:14.967Z,100461.13
2023-02-14T17:11:31.579Z,100453.28
2023-02-14T17:14:56.771Z,100432.09
2023-02-14T17:18:03.116Z,100436.06
2023-02-14T17:21:11.533Z,100429.22
2023-02-14T17:24:21.158Z,100429.44
2023-02-14T17:27:31.233Z,100426.94
2023-02-14T17:31:04.398Z,100422.28
2023-02-14T17:34:11.625Z,100419.66
2023-02-14T17:37:15.520Z,100431.06
2023-02-14T17:40:23.445Z,100427.56
2023-02-14T17:43:34.141Z,100421.34
2023-02-14T17:46:55.911Z,100412.53
2023-02-14T17:50:19.767Z,100402.69
2023-02-14T17:53:33.968Z,100397.16
2023-02-14T17:56:44.099Z,100389.47
2023-02-14T18:00:00.208Z,100396.34
2023-02-14T18:03:12.126Z,100392.22
2023-02-14T18:06:19.390Z,100388.22
2023-02-14T18:09:31.355Z,100381.44
2023-02-14T18:12:35.234Z,100379.22
2023-02-14T18:15:40.689Z,100384.56
2023-02-14T18:19:06.269Z,100380.94
2023-02-14T18:22:03.949Z,100374.13
2023-02-14T18:25:32.368Z,100367.28
2023-02-14T18:28:43.708Z,100366.03
2023-02-14T18:31:56.832Z,100365.66
2023-02-14T18:35:04.477Z,100358.13
2023-02-14T18:38:08.568Z,100368.59
2023-02-14T18:41:19.649Z,100366.16
2023-02-14T18:44:32.158Z,100352.91
2023-02-14T18:47:44.478Z,100351.41
2023-02-14T18:50:52.813Z,100350.47
2023-02-14T18:54:02.320Z,100338.56
2023-02-14T18:57:34.158Z,100337.06
2023-02-14T19:00:44.445Z,100340.13
2023-02-14T19:03:50.131Z,100339.75
2023-02-14T19:07:02.300Z,100340.72
2023-02-14T19:10:35.283Z,100343.13
2023-02-14T19:13:43.919Z,100331.44
2023-02-14T19:21:20.871Z,100332.59
2023-02-14T19:24:25.847Z,100337.28
2023-02-14T19:34:54.131Z,100349.44
2023-02-14T19:41:35.416Z,100338.59
2023-02-14T19:44:46.721Z,100331.00
2023-02-14T19:47:51.946Z,100334.50
2023-02-14T19:51:03.657Z,100340.75
2023-02-14T19:54:08.188Z,100346.38
2023-02-14T19:57:11.694Z,100344.88
2023-02-14T20:00:20.262Z,100333.63
2023-02-14T20:03:34.534Z,100333.44
2023-02-14T20:06:40.413Z,100315.56
2023-02-14T20:10:19.705Z,100319.03
2023-02-14T20:13:32.645Z,100320.16
2023-02-14T20:17:08.207Z,100333.25
2023-02-14T20:20:11.887Z,100341.81
2023-02-14T20:23:20.156Z,100347.25
2023-02-14T20:26:32.928Z,100355.34
2023-02-14T20:29:44.701Z,100359.44
2023-02-14T20:32:51.285Z,100364.38
2023-02-14T20:36:23.563Z,100368.84
2023-02-14T20:39:29.956Z,100378.84
2023-02-14T20:42:37.642Z,100378.84
2023-02-14T20:46:15.308Z,100366.88
2023-02-14T20:49:19.549Z,100362.97
2023-02-14T20:52:28.599Z,100366.97
2023-02-14T20:55:48.610Z,100366.19
2023-02-14T20:58:50.678Z,100367.03
2023-02-14T21:01:50.275Z,100373.41
2023-02-14T21:04:48.184Z,100367.47
2023-02-14T21:07:52.492Z,100368.78
2023-02-14T21:11:02.559Z,100379.22
2023-02-14T21:14:15.523Z,100386.38
2023-02-14T21:17:20.026Z,100384.63
2023-02-14T21:20:31.983Z,100373.03
2023-02-14T21:23:35.390Z,100382.44
2023-02-14T21:26:40.095Z,100391.94
2023-02-14T21:29:43.345Z,100391.78
2023-02-14T21:32:47.756Z,100388.28
2023-02-14T21:36:59.274Z,100379.06
2023-02-14T21:45:00.855Z,100385.78
2023-02-14T21:48:19.502Z,100397.34
2023-02-14T21:51:23.498Z,100402.13
2023-02-14T21:54:34.370Z,100397.78
2023-02-14T21:57:40.030Z,100401.22
2023-02-14T22:00:47.429Z,100411.47
2023-02-14T22:03:55.528Z,100405.41
2023-02-14T22:07:02.071Z,100416.81
2023-02-14T22:10:12.363Z,100414.66
2023-02-14T22:13:19.912Z,100414.31
2023-02-14T22:23:25.986Z,100405.81
2023-02-14T22:26:46.505Z,100398.84
2023-02-14T22:29:51.517Z,100411.41
2023-02-14T22:33:02.586Z,100411.13
2023-02-14T22:36:22.739Z,100424.59
2023-02-14T22:39:23.725Z,100430.66
2023-02-14T22:42:32.544Z,100435.84
2023-02-14T22:45:37.986Z,100435.69
2023-02-14T22:48:43.509Z,100446.09
2023-02-14T22:51:55.997Z,100444.00
2023-02-14T22:55:02.434Z,100452.53
2023-02-14T22:58:08.035Z,100461.25
2023-02-14T23:01:52.298Z,100471.50
2023-02-14T23:04:55.676Z,100480.78
2023-02-14T23:08:03.805Z,100475.22
2023-02-14T23:11:19.899Z,100473.78
2023-02-14T23:14:46.621Z,100490.59
2023-02-14T23:18:10.839Z,100487.06
2023-02-14T23:21:55.332Z,100493.03
2023-02-14T23:25:02.688Z,100495.41
2023-02-14T23:28:12.192Z,100498.06
2023-02-14T23:31:19.401Z,100499.72
2023-02-14T23:34:34.307Z,100506.38
2023-02-14T23:37:46.215Z,100513.19
2023-02-14T23:41:13.817Z,100519.44
2023-02-14T23:44:31.711Z,100518.78
2023-02-14T23:47:36.427Z,100522.31
2023-02-14T23:51:15.470Z,100534.97
2023-02-14T23:54:52.277Z,100539.94
2023-02-14T23:57:55.818Z,100542.09
