createdAt,value
2022-11-30T00:01:39.387Z,100.00
2022-11-30T00:07:09.168Z,100.00
2022-11-30T00:12:42.256Z,100.00
2022-11-30T00:18:11.246Z,100.00
2022-11-30T00:23:41.997Z,100.00
2022-11-30T00:29:11.771Z,100.00
2022-11-30T00:34:40.273Z,100.00
2022-11-30T00:40:10.347Z,100.00
2022-11-30T00:45:42.152Z,100.00
2022-11-30T00:51:13.008Z,100.00
2022-11-30T00:56:41.473Z,100.00
2022-11-30T01:02:12.273Z,100.00
2022-11-30T01:07:41.354Z,100.00
2022-11-30T01:13:11.828Z,100.00
2022-11-30T01:18:41.739Z,100.00
2022-11-30T01:24:10.882Z,100.00
2022-11-30T01:29:39.620Z,100.00
2022-11-30T01:35:10.645Z,100.00
2022-11-30T01:40:39.328Z,100.00
2022-11-30T01:46:27.230Z,100.00
2022-11-30T01:52:03.872Z,100.00
2022-11-30T01:57:37.223Z,100.00
2022-11-30T02:03:11.606Z,100.00
2022-11-30T02:08:41.980Z,100.00
2022-11-30T02:14:28.674Z,100.00
2022-11-30T02:20:16.964Z,100.00
2022-11-30T02:26:03.466Z,100.00
2022-11-30T02:31:38.579Z,100.00
2022-11-30T02:37:10.513Z,100.00
2022-11-30T02:42:39.420Z,100.00
2022-11-30T02:48:11.767Z,100.00
2022-11-30T02:53:40.714Z,100.00
2022-11-30T02:59:09.742Z,100.00
2022-11-30T03:04:39.994Z,100.00
2022-11-30T03:10:10.168Z,100.00
2022-11-30T03:15:39.751Z,100.00
2022-11-30T03:21:11.870Z,100.00
2022-11-30T03:26:40.952Z,100.00
2022-11-30T03:32:09.491Z,100.00
2022-11-30T03:37:40.369Z,100.00
2022-11-30T03:43:09.561Z,100.00
2022-11-30T03:48:38.626Z,100.00
2022-11-30T03:54:10.044Z,100.00
2022-11-30T03:59:38.650Z,100.00
2022-11-30T04:05:08.201Z,100.00
2022-11-30T04:10:39.146Z,100.00
2022-11-30T04:16:09.485Z,100.00
2022-11-30T04:21:38.736Z,100.00
2022-11-30T04:27:09.126Z,100.00
2022-11-30T04:32:37.902Z,100.00
2022-11-30T04:38:06.664Z,100.00
2022-11-30T04:43:37.256Z,100.00
2022-11-30T04:49:06.485Z,100.00
2022-11-30T04:54:35.564Z,100.00
2022-11-30T05:00:08.236Z,100.00
2022-11-30T05:05:37.379Z,100.00
2022-11-30T05:11:06.816Z,100.00
2022-11-30T05:16:36.967Z,100.00
2022-11-30T05:22:06.177Z,100.00
2022-11-30T05:27:35.408Z,100.00
2022-11-30T05:33:05.765Z,100.00
2022-11-30T05:38:34.272Z,100.00
2022-11-30T05:44:03.759Z,100.00
2022-11-30T05:49:34.030Z,100.00
2022-11-30T05:55:02.495Z,100.00
2022-11-30T06:00:31.983Z,100.00
2022-11-30T06:06:02.120Z,100.00
2022-11-30T06:11:30.537Z,100.00
2022-11-30T06:16:59.978Z,100.00
2022-11-30T06:22:29.938Z,100.00
2022-11-30T06:27:58.805Z,100.00
2022-11-30T06:33:28.219Z,100.00
2022-11-30T06:38:59.347Z,100.00
2022-11-30T06:44:28.818Z,100.00
2022-11-30T06:49:57.972Z,100.00
2022-11-30T06:55:28.286Z,100.00
2022-11-30T07:00:57.581Z,99.43
2022-11-30T07:06:27.206Z,100.00
2022-11-30T07:11:57.895Z,98.44
2022-11-30T07:17:26.668Z,94.25
2022-11-30T07:22:56.692Z,86.25
2022-11-30T13:55:54.102Z,65.38
2022-11-30T14:01:29.805Z,65.50
2022-11-30T14:06:59.443Z,65.88
2022-11-30T14:12:49.152Z,66.92
2022-11-30T14:18:25.195Z,66.92
2022-11-30T14:23:58.797Z,67.63
2022-11-30T14:29:34.035Z,68.56
2022-11-30T14:35:09.551Z,68.39
2022-11-30T14:40:38.072Z,69.07
2022-11-30T14:46:18.720Z,69.18
2022-11-30T14:51:50.629Z,70.15
2022-11-30T14:57:28.219Z,71.00
2022-11-30T15:02:58.670Z,71.66
2022-11-30T15:08:33.829Z,71.81
2022-11-30T15:14:09.925Z,72.14
2022-11-30T15:19:39.538Z,72.93
2022-11-30T15:25:13.588Z,73.44
2022-11-30T15:30:46.449Z,74.22
2022-11-30T15:36:32.402Z,74.92
2022-11-30T15:42:04.101Z,76.00
2022-11-30T15:47:36.822Z,77.21
2022-11-30T15:53:25.444Z,78.84
2022-11-30T15:59:03.072Z,80.10
2022-11-30T16:05:19.740Z,80.60
2022-11-30T23:09:31.866Z,82.77
2022-11-30T23:15:00.459Z,81.42
2022-11-30T23:20:29.581Z,81.35
2022-11-30T23:26:09.668Z,81.14
2022-11-30T23:31:40.298Z,80.54
2022-11-30T23:37:09.823Z,79.71
2022-11-30T23:42:40.028Z,79.70
2022-11-30T23:48:10.271Z,79.55
2022-11-30T23:53:39.814Z,79.50
2022-11-30T23:59:09.732Z,78.59
