createdAt,value
2023-05-08T00:00:06.745Z,8.40
2023-05-08T00:02:37.129Z,9.18
2023-05-08T00:05:06.955Z,10.45
2023-05-08T00:07:35.681Z,12.20
2023-05-08T00:10:04.768Z,11.13
2023-05-08T00:12:33.740Z,8.40
2023-05-08T00:15:02.910Z,12.60
2023-05-08T00:17:31.876Z,10.32
2023-05-08T00:20:03.060Z,13.35
2023-05-08T00:22:31.555Z,9.23
2023-05-08T00:25:00.443Z,13.55
2023-05-08T00:27:29.394Z,13.90
2023-05-08T00:29:58.705Z,10.43
2023-05-08T00:32:27.806Z,11.48
2023-05-08T00:34:56.466Z,8.60
2023-05-08T00:37:27.127Z,10.10
2023-05-08T00:39:56.108Z,12.95
2023-05-08T00:42:24.968Z,8.90
2023-05-08T00:44:54.081Z,8.50
2023-05-08T00:47:23.633Z,9.57
2023-05-08T00:49:52.292Z,14.82
2023-05-08T00:52:21.777Z,9.65
2023-05-08T00:54:52.251Z,11.23
2023-05-08T00:59:51.680Z,12.60
2023-05-08T01:02:21.093Z,11.80
2023-05-08T01:04:50.160Z,11.77
2023-05-08T01:07:19.633Z,10.18
2023-05-08T01:09:48.462Z,8.27
2023-05-08T01:12:22.793Z,11.15
2023-05-08T01:15:01.310Z,15.02
2023-05-08T01:17:39.929Z,11.85
2023-05-08T01:20:19.620Z,10.40
2023-05-08T01:23:30.187Z,10.80
2023-05-08T01:26:19.069Z,11.65
2023-05-08T01:29:17.537Z,13.20
2023-05-08T01:32:03.607Z,13.23
2023-05-08T01:34:33.967Z,13.10
2023-05-08T01:39:38.400Z,12.60
2023-05-08T01:42:19.944Z,11.07
2023-05-08T01:45:05.779Z,12.30
2023-05-08T01:47:38.803Z,17.63
2023-05-08T01:50:14.188Z,12.93
2023-05-08T01:52:47.073Z,13.25
2023-05-08T01:55:21.897Z,14.98
2023-05-08T01:57:53.150Z,12.73
2023-05-08T02:00:23.706Z,15.25
2023-05-08T02:02:54.979Z,12.43
2023-05-08T02:05:25.207Z,12.88
2023-05-08T02:07:54.846Z,14.05
2023-05-08T02:10:26.009Z,13.85
2023-05-08T02:12:56.109Z,16.80
2023-05-08T02:17:55.971Z,14.63
2023-05-08T02:20:24.878Z,14.20
2023-05-08T02:22:53.832Z,15.00
2023-05-08T02:25:23.713Z,14.38
2023-05-08T02:27:55.089Z,12.88
2023-05-08T02:30:26.375Z,10.95
2023-05-08T02:33:00.291Z,15.55
2023-05-08T02:35:31.629Z,14.45
2023-05-08T02:38:00.910Z,15.27
2023-05-08T02:40:30.923Z,12.23
2023-05-08T02:43:00.235Z,9.63
2023-05-08T02:45:34.655Z,12.97
2023-05-08T02:48:12.147Z,11.93
2023-05-08T02:50:47.197Z,12.23
2023-05-08T02:53:22.034Z,8.93
2023-05-08T02:55:52.220Z,12.30
2023-05-08T02:58:26.121Z,9.02
2023-05-08T03:00:59.566Z,8.80
2023-05-08T03:03:35.580Z,12.38
2023-05-08T03:06:05.321Z,11.80
2023-05-08T03:08:35.995Z,12.02
2023-05-08T03:11:09.488Z,12.55
2023-05-08T03:13:40.457Z,9.07
2023-05-08T03:16:13.592Z,15.57
2023-05-08T03:18:48.861Z,14.48
2023-05-08T03:21:19.920Z,12.15
2023-05-08T03:23:49.879Z,11.52
2023-05-08T03:26:21.366Z,11.73
2023-05-08T03:28:51.882Z,12.88
2023-05-08T03:31:23.917Z,13.23
2023-05-08T03:33:56.137Z,11.95
2023-05-08T03:36:27.196Z,14.60
2023-05-08T03:38:56.822Z,14.00
2023-05-08T03:41:27.005Z,12.95
2023-05-08T03:43:56.698Z,10.98
2023-05-08T03:46:25.914Z,11.07
2023-05-08T03:48:56.432Z,12.25
2023-05-08T03:51:25.517Z,10.70
2023-05-08T03:53:54.439Z,11.45
2023-05-08T03:56:25.857Z,10.27
2023-05-08T03:58:58.550Z,11.52
2023-05-08T04:01:31.135Z,11.82
2023-05-08T04:04:07.972Z,19.27
2023-05-08T04:06:49.533Z,21.63
2023-05-08T04:09:27.863Z,19.35
2023-05-08T04:12:03.934Z,24.73
2023-05-08T04:14:39.083Z,11.75
2023-05-08T04:17:11.339Z,12.95
2023-05-08T04:19:47.703Z,14.88
2023-05-08T04:22:16.808Z,11.68
2023-05-08T04:24:47.127Z,15.63
2023-05-08T04:29:44.784Z,14.70
2023-05-08T04:32:14.095Z,12.60
2023-05-08T04:34:44.592Z,13.40
2023-05-08T04:39:52.488Z,13.07
2023-05-08T04:42:22.709Z,9.65
2023-05-08T04:44:51.756Z,10.37
2023-05-08T04:47:21.182Z,11.30
2023-05-08T04:49:51.326Z,12.32
2023-05-08T04:54:48.848Z,15.32
2023-05-08T04:57:17.938Z,13.77
2023-05-08T04:59:47.031Z,7.97
2023-05-08T05:02:16.375Z,5.95
2023-05-08T05:04:45.119Z,6.70
2023-05-08T05:07:15.645Z,5.78
2023-05-08T05:09:44.630Z,8.60
2023-05-08T05:12:13.597Z,6.13
2023-05-08T05:14:42.729Z,6.47
2023-05-08T05:17:11.775Z,5.15
2023-05-08T05:19:40.482Z,3.83
2023-05-08T05:22:09.664Z,3.22
2023-05-08T05:24:41.083Z,4.32
2023-05-08T05:27:11.745Z,2.55
2023-05-08T05:29:40.973Z,3.20
2023-05-08T05:32:11.853Z,7.30
2023-05-08T05:34:41.933Z,4.15
2023-05-08T05:37:11.363Z,4.07
2023-05-08T05:39:41.797Z,4.35
2023-05-08T05:42:13.547Z,5.43
2023-05-08T05:44:43.030Z,3.58
2023-05-08T05:47:12.098Z,4.15
2023-05-08T05:49:43.226Z,4.13
2023-05-08T05:52:12.805Z,5.88
2023-05-08T05:54:43.244Z,8.05
2023-05-08T05:57:13.318Z,3.88
2023-05-08T05:59:42.685Z,2.42
2023-05-08T06:02:16.612Z,2.90
2023-05-08T06:04:45.626Z,12.90
2023-05-08T06:07:14.811Z,2.30
2023-05-08T06:09:45.448Z,3.13
2023-05-08T06:12:14.456Z,3.15
2023-05-08T06:14:43.437Z,4.57
2023-05-08T06:17:12.431Z,5.95
2023-05-08T06:19:41.348Z,5.03
2023-05-08T06:22:10.317Z,8.40
2023-05-08T06:24:39.365Z,4.15
2023-05-08T06:27:09.632Z,4.32
2023-05-08T06:29:38.601Z,8.73
2023-05-08T06:32:07.894Z,3.40
2023-05-08T06:34:36.421Z,3.13
2023-05-08T06:37:05.404Z,3.80
2023-05-08T06:39:34.364Z,2.25
2023-05-08T06:42:03.712Z,2.55
2023-05-08T06:44:34.669Z,4.10
2023-05-08T06:49:32.260Z,6.18
2023-05-08T06:52:01.347Z,5.50
2023-05-08T06:54:30.224Z,3.25
2023-05-08T06:57:00.603Z,7.35
2023-05-08T06:59:29.622Z,4.55
2023-05-08T07:01:59.965Z,5.07
2023-05-08T07:04:29.612Z,8.23
2023-05-08T07:07:00.603Z,3.15
2023-05-08T07:09:29.833Z,3.38
2023-05-08T07:11:58.680Z,3.78
2023-05-08T07:14:28.086Z,4.63
2023-05-08T07:16:56.616Z,5.38
2023-05-08T07:19:26.963Z,3.08
2023-05-08T07:24:25.093Z,6.70
2023-05-08T07:26:54.105Z,5.63
2023-05-08T07:29:23.123Z,4.80
2023-05-08T07:31:52.217Z,5.65
2023-05-08T07:34:21.258Z,7.22
2023-05-08T07:36:53.958Z,3.83
2023-05-08T07:39:22.891Z,3.65
2023-05-08T07:41:51.894Z,4.90
2023-05-08T07:44:21.676Z,5.60
2023-05-08T07:46:50.336Z,5.50
2023-05-08T07:49:19.354Z,5.63
2023-05-08T07:51:48.289Z,6.95
2023-05-08T07:54:18.685Z,6.03
2023-05-08T07:59:20.325Z,6.75
2023-05-08T08:01:52.988Z,7.93
2023-05-08T08:04:22.096Z,3.28
2023-05-08T08:06:50.986Z,7.50
2023-05-08T08:09:22.396Z,5.03
2023-05-08T08:14:20.031Z,5.03
2023-05-08T08:16:48.618Z,2.88
2023-05-08T08:19:17.621Z,5.82
2023-05-08T08:21:47.494Z,5.20
2023-05-08T08:24:16.428Z,5.27
2023-05-08T08:26:46.814Z,4.32
2023-05-08T08:29:15.721Z,3.28
2023-05-08T08:31:44.249Z,6.45
2023-05-08T08:34:13.727Z,4.18
2023-05-08T08:36:42.630Z,4.78
2023-05-08T08:39:13.429Z,8.25
2023-05-08T08:41:43.610Z,6.93
2023-05-08T08:44:14.047Z,4.25
2023-05-08T08:46:51.838Z,5.43
2023-05-08T08:49:23.940Z,5.75
2023-05-08T08:51:55.074Z,4.45
2023-05-08T08:54:25.771Z,7.43
2023-05-08T08:56:55.240Z,3.47
2023-05-08T08:59:26.887Z,5.07
2023-05-08T09:01:58.017Z,7.55
2023-05-08T09:04:27.637Z,10.70
2023-05-08T09:06:58.290Z,8.57
2023-05-08T09:09:28.920Z,61.15
2023-05-08T09:11:58.012Z,3.65
2023-05-08T09:14:28.706Z,3.70
2023-05-08T09:19:29.020Z,2.88
2023-05-08T09:22:00.932Z,6.13
2023-05-08T09:24:57.936Z,3.70
2023-05-08T09:27:28.350Z,2.95
2023-05-08T09:32:32.558Z,4.65
2023-05-08T09:35:02.159Z,6.15
2023-05-08T09:37:31.552Z,5.37
2023-05-08T09:40:17.252Z,5.13
2023-05-08T09:42:46.381Z,4.10
2023-05-08T09:45:28.579Z,2.88
2023-05-08T09:47:57.717Z,4.40
2023-05-08T09:50:27.837Z,3.97
2023-05-08T09:52:56.860Z,3.55
2023-05-08T09:55:25.877Z,5.70
2023-05-08T09:57:57.326Z,3.50
2023-05-08T10:00:31.236Z,4.45
2023-05-08T10:03:02.272Z,3.08
2023-05-08T10:05:33.104Z,6.78
2023-05-08T10:08:20.216Z,5.57
2023-05-08T10:10:49.084Z,2.47
2023-05-08T10:13:18.075Z,3.20
2023-05-08T10:15:53.637Z,2.97
2023-05-08T10:18:23.989Z,2.78
2023-05-08T10:20:54.922Z,5.10
2023-05-08T10:23:24.292Z,4.05
2023-05-08T10:25:57.891Z,7.03
2023-05-08T10:28:42.048Z,3.75
2023-05-08T10:31:14.651Z,2.08
2023-05-08T10:33:47.038Z,2.58
2023-05-08T10:36:16.251Z,3.92
2023-05-08T10:38:45.336Z,4.30
2023-05-08T10:41:15.050Z,2.37
2023-05-08T10:43:44.374Z,3.35
2023-05-08T10:48:57.986Z,5.88
2023-05-08T10:51:36.467Z,2.97
2023-05-08T10:54:10.314Z,2.08
2023-05-08T10:56:39.630Z,2.10
2023-05-08T10:59:08.614Z,2.17
2023-05-08T11:01:40.550Z,5.28
2023-05-08T11:04:21.648Z,2.78
2023-05-08T11:06:53.245Z,2.63
2023-05-08T11:09:25.185Z,2.20
2023-05-08T11:12:07.340Z,2.00
2023-05-08T11:14:39.558Z,3.25
2023-05-08T11:17:10.911Z,5.75
2023-05-08T11:19:40.112Z,4.45
2023-05-08T11:22:16.942Z,4.28
2023-05-08T11:24:51.111Z,5.30
2023-05-08T11:27:20.342Z,7.00
2023-05-08T11:30:34.987Z,2.17
2023-05-08T11:33:32.418Z,3.92
2023-05-08T11:36:02.568Z,6.00
2023-05-08T11:38:34.299Z,2.55
2023-05-08T11:41:05.467Z,8.20
2023-05-08T11:44:00.928Z,2.03
2023-05-08T11:46:40.704Z,4.85
2023-05-08T11:49:16.745Z,6.38
2023-05-08T11:51:47.769Z,5.68
2023-05-08T11:54:19.329Z,4.13
2023-05-08T11:56:49.335Z,2.65
2023-05-08T12:02:06.769Z,7.05
2023-05-08T12:04:47.178Z,4.03
2023-05-08T12:07:17.337Z,5.53
2023-05-08T12:14:45.303Z,2.92
2023-05-08T12:17:19.006Z,3.15
2023-05-08T12:19:49.824Z,2.53
2023-05-08T12:22:18.900Z,4.63
2023-05-08T12:24:48.168Z,4.15
2023-05-08T12:27:17.166Z,4.40
2023-05-08T12:29:46.862Z,2.23
2023-05-08T12:34:44.260Z,3.45
2023-05-08T12:37:25.054Z,4.15
2023-05-08T12:39:54.122Z,2.55
2023-05-08T12:42:23.106Z,5.35
2023-05-08T12:44:52.729Z,7.80
2023-05-08T12:47:21.974Z,2.92
2023-05-08T12:49:51.138Z,4.20
2023-05-08T12:52:22.748Z,3.13
2023-05-08T12:54:51.679Z,5.20
2023-05-08T12:57:22.763Z,3.27
2023-05-08T12:59:51.972Z,4.68
2023-05-08T13:02:23.864Z,2.93
2023-05-08T13:04:56.118Z,3.08
2023-05-08T13:07:33.081Z,5.32
2023-05-08T13:10:04.961Z,3.72
2023-05-08T13:12:34.087Z,3.72
2023-05-08T13:15:04.965Z,3.53
2023-05-08T13:17:34.144Z,3.40
2023-05-08T13:20:05.897Z,3.60
2023-05-08T13:22:36.289Z,3.17
2023-05-08T13:25:06.022Z,4.72
2023-05-08T13:27:35.160Z,2.40
2023-05-08T13:30:04.058Z,2.25
2023-05-08T13:32:33.264Z,1.70
2023-05-08T13:35:02.160Z,3.65
2023-05-08T13:37:30.710Z,3.63
2023-05-08T13:40:01.085Z,3.20
2023-05-08T13:42:30.198Z,3.38
2023-05-08T13:44:59.159Z,6.00
2023-05-08T13:47:28.169Z,3.05
2023-05-08T13:49:56.749Z,6.45
2023-05-08T13:52:25.736Z,4.32
2023-05-08T13:54:54.670Z,7.40
2023-05-08T13:57:25.133Z,4.18
2023-05-08T13:59:54.159Z,5.15
2023-05-08T14:02:23.342Z,3.53
2023-05-08T14:04:52.083Z,2.90
2023-05-08T14:07:21.132Z,7.78
2023-05-08T14:09:50.221Z,2.47
2023-05-08T14:12:19.104Z,3.17
2023-05-08T14:14:49.624Z,1.90
2023-05-08T14:17:22.547Z,7.60
2023-05-08T14:19:51.146Z,2.67
2023-05-08T14:22:20.197Z,4.03
2023-05-08T14:24:49.273Z,6.28
2023-05-08T14:27:18.118Z,5.97
2023-05-08T14:29:47.107Z,4.07
2023-05-08T14:32:17.570Z,3.72
2023-05-08T14:37:14.726Z,5.82
2023-05-08T14:39:43.869Z,6.07
2023-05-08T14:44:45.080Z,2.05
2023-05-08T14:47:14.046Z,3.40
2023-05-08T14:49:44.075Z,5.80
2023-05-08T14:52:13.076Z,1.70
2023-05-08T14:54:42.247Z,6.93
2023-05-08T14:57:11.337Z,5.68
2023-05-08T14:59:49.074Z,1.95
2023-05-08T15:02:21.347Z,3.80
2023-05-08T15:04:51.264Z,3.60
2023-05-08T15:07:20.104Z,3.33
2023-05-08T15:09:49.216Z,4.68
2023-05-08T15:12:18.205Z,2.57
2023-05-08T15:14:47.975Z,5.78
2023-05-08T15:17:16.843Z,2.78
2023-05-08T15:19:45.851Z,3.90
2023-05-08T15:22:17.908Z,3.60
2023-05-08T15:24:46.830Z,4.35
2023-05-08T15:27:15.890Z,7.57
2023-05-08T15:29:44.914Z,2.90
2023-05-08T15:32:14.017Z,3.15
2023-05-08T15:34:42.746Z,2.10
2023-05-08T15:37:11.822Z,4.25
2023-05-08T15:39:43.348Z,2.75
2023-05-08T15:42:12.434Z,4.45
2023-05-08T15:44:54.763Z,2.72
2023-05-08T15:47:24.303Z,2.63
2023-05-08T15:49:52.911Z,4.53
2023-05-08T15:52:22.855Z,5.07
2023-05-08T15:54:53.438Z,4.38
2023-05-08T15:57:22.624Z,3.30
2023-05-08T15:59:51.495Z,3.28
2023-05-08T16:02:20.526Z,4.75
2023-05-08T16:04:49.177Z,3.75
2023-05-08T16:07:18.118Z,3.33
2023-05-08T16:09:47.031Z,3.87
2023-05-08T16:12:19.841Z,5.30
2023-05-08T16:14:48.853Z,2.70
2023-05-08T16:17:17.916Z,2.63
2023-05-08T16:19:46.702Z,5.23
2023-05-08T16:22:15.764Z,3.67
2023-05-08T16:24:44.802Z,3.47
2023-05-08T16:27:13.838Z,2.03
2023-05-08T16:29:44.180Z,2.77
2023-05-08T16:32:13.392Z,2.90
2023-05-08T16:34:41.906Z,4.30
2023-05-08T16:37:11.215Z,6.32
2023-05-08T16:39:40.287Z,4.57
2023-05-08T16:42:09.902Z,2.97
2023-05-08T16:44:39.305Z,5.78
2023-05-08T16:47:10.260Z,3.90
2023-05-08T16:49:38.803Z,4.15
2023-05-08T16:52:07.850Z,4.00
2023-05-08T16:54:36.919Z,2.05
2023-05-08T16:57:06.563Z,5.90
2023-05-08T16:59:35.580Z,3.35
2023-05-08T17:02:04.653Z,6.60
2023-05-08T17:04:34.656Z,5.45
2023-05-08T17:07:05.819Z,3.20
2023-05-08T17:09:35.390Z,3.17
2023-05-08T17:12:04.758Z,5.07
2023-05-08T17:14:33.894Z,3.58
2023-05-08T17:17:02.917Z,4.32
2023-05-08T17:19:31.676Z,3.33
2023-05-08T17:22:02.190Z,7.97
2023-05-08T17:24:32.516Z,2.88
2023-05-08T17:27:01.813Z,2.88
2023-05-08T17:29:31.512Z,3.53
2023-05-08T17:32:00.645Z,5.65
2023-05-08T17:34:29.273Z,6.80
2023-05-08T17:36:58.279Z,3.35
2023-05-08T17:39:28.982Z,14.00
2023-05-08T17:41:58.058Z,3.58
2023-05-08T17:44:28.329Z,5.32
2023-05-08T17:46:57.127Z,9.07
2023-05-08T17:49:26.822Z,5.47
2023-05-08T17:51:55.866Z,4.15
2023-05-08T17:54:27.278Z,4.53
2023-05-08T17:56:57.900Z,7.43
2023-05-08T17:59:26.960Z,7.90
2023-05-08T18:01:55.850Z,8.20
2023-05-08T18:04:24.938Z,6.93
2023-05-08T18:06:54.131Z,6.28
2023-05-08T18:09:23.135Z,9.65
2023-05-08T18:11:52.154Z,7.85
2023-05-08T18:14:22.496Z,10.57
2023-05-08T18:16:51.009Z,6.90
2023-05-08T18:19:19.937Z,8.23
2023-05-08T18:21:48.958Z,5.05
2023-05-08T18:24:21.035Z,6.30
2023-05-08T18:26:52.361Z,10.73
2023-05-08T18:29:23.884Z,13.32
2023-05-08T18:31:54.770Z,12.93
2023-05-08T18:34:23.819Z,6.80
2023-05-08T18:36:54.941Z,10.88
2023-05-08T18:39:25.278Z,7.43
2023-05-08T18:41:54.360Z,8.75
2023-05-08T18:44:25.650Z,11.48
2023-05-08T18:46:54.555Z,9.40
2023-05-08T18:49:23.924Z,10.82
2023-05-08T18:51:52.853Z,7.97
2023-05-08T18:54:23.898Z,13.38
2023-05-08T18:56:52.988Z,8.40
2023-05-08T18:59:22.346Z,8.05
2023-05-08T19:01:52.546Z,9.27
2023-05-08T19:04:21.476Z,8.25
2023-05-08T19:06:50.710Z,8.00
2023-05-08T19:09:20.640Z,12.60
2023-05-08T19:11:49.824Z,7.05
2023-05-08T19:14:18.754Z,10.05
2023-05-08T19:16:47.292Z,12.20
2023-05-08T19:19:17.722Z,13.20
2023-05-08T19:24:19.823Z,8.00
2023-05-08T19:26:48.852Z,10.85
2023-05-08T19:29:17.811Z,13.82
2023-05-08T19:31:46.403Z,12.00
2023-05-08T19:34:15.523Z,11.73
2023-05-08T19:36:46.257Z,42.42
2023-05-08T19:39:15.582Z,29.23
2023-05-08T19:41:44.700Z,38.92
2023-05-08T19:44:13.867Z,29.63
2023-05-08T19:46:44.347Z,34.10
2023-05-08T19:49:14.508Z,38.63
2023-05-08T19:51:43.743Z,37.50
2023-05-08T19:54:14.146Z,34.45
2023-05-08T19:59:11.904Z,38.83
2023-05-08T20:01:40.538Z,41.53
2023-05-08T20:04:09.760Z,30.98
2023-05-08T20:06:39.393Z,31.83
2023-05-08T20:09:08.802Z,31.23
2023-05-08T20:11:39.268Z,19.45
2023-05-08T20:14:08.566Z,29.98
2023-05-08T20:16:37.379Z,28.88
2023-05-08T20:19:09.549Z,30.17
2023-05-08T20:21:42.161Z,21.20
2023-05-08T20:24:11.481Z,24.52
2023-05-08T20:26:41.911Z,25.27
2023-05-08T20:31:41.003Z,22.10
2023-05-08T20:36:38.841Z,17.83
2023-05-08T20:39:07.902Z,15.00
2023-05-08T20:41:37.561Z,19.20
2023-05-08T20:44:08.080Z,25.65
2023-05-08T20:46:37.078Z,20.42
2023-05-08T20:49:06.216Z,19.85
2023-05-08T20:51:36.416Z,22.60
2023-05-08T20:54:05.428Z,21.08
2023-05-08T20:56:35.889Z,23.75
2023-05-08T21:01:34.438Z,28.08
2023-05-08T21:06:32.233Z,12.40
2023-05-08T21:09:01.274Z,14.38
2023-05-08T21:11:30.244Z,16.73
2023-05-08T21:13:59.206Z,13.82
2023-05-08T21:16:27.881Z,13.35
2023-05-08T21:18:58.620Z,13.60
2023-05-08T21:21:28.097Z,15.65
2023-05-08T21:23:57.018Z,12.93
2023-05-08T21:26:26.010Z,11.40
2023-05-08T21:28:54.772Z,17.73
2023-05-08T21:31:23.875Z,15.65
2023-05-08T21:33:53.204Z,13.48
2023-05-08T21:36:23.778Z,12.88
2023-05-08T21:38:53.547Z,15.40
2023-05-08T21:41:22.943Z,17.23
2023-05-08T21:43:51.658Z,16.40
2023-05-08T21:46:20.610Z,11.15
2023-05-08T21:48:49.625Z,12.57
2023-05-08T21:51:18.596Z,12.30
2023-05-08T21:53:49.014Z,17.30
2023-05-08T21:58:46.246Z,9.07
2023-05-08T22:01:15.525Z,15.55
2023-05-08T22:03:44.629Z,10.02
2023-05-08T22:06:13.645Z,29.55
2023-05-08T22:08:42.604Z,13.68
2023-05-08T22:11:12.958Z,26.70
2023-05-08T22:13:41.636Z,26.73
2023-05-08T22:16:10.592Z,25.75
2023-05-08T22:18:39.639Z,23.38
2023-05-08T22:21:08.611Z,24.58
2023-05-08T22:23:37.607Z,21.05
2023-05-08T22:26:06.547Z,31.10
2023-05-08T22:28:36.587Z,16.73
2023-05-08T22:31:06.814Z,15.30
2023-05-08T22:33:35.913Z,17.70
2023-05-08T22:36:05.087Z,20.67
2023-05-08T22:38:34.086Z,13.23
2023-05-08T22:41:04.012Z,18.27
2023-05-08T22:43:33.439Z,19.45
2023-05-08T22:46:04.256Z,19.13
2023-05-08T22:48:33.464Z,17.70
2023-05-08T22:51:02.469Z,15.50
2023-05-08T22:53:31.416Z,22.23
2023-05-08T22:56:00.285Z,18.50
2023-05-08T22:58:29.375Z,12.35
2023-05-08T23:00:59.690Z,16.55
2023-05-08T23:05:58.990Z,19.52
2023-05-08T23:08:27.957Z,18.13
2023-05-08T23:10:56.890Z,14.23
2023-05-08T23:13:25.984Z,11.50
2023-05-08T23:15:55.036Z,10.70
2023-05-08T23:18:24.440Z,11.05
2023-05-08T23:20:54.880Z,19.10
2023-05-08T23:25:52.345Z,15.00
2023-05-08T23:28:21.254Z,14.52
2023-05-08T23:30:50.146Z,16.88
2023-05-08T23:33:19.873Z,12.65
2023-05-08T23:35:48.809Z,17.67
2023-05-08T23:38:19.106Z,14.68
2023-05-08T23:40:47.654Z,16.55
2023-05-08T23:43:16.506Z,20.02
2023-05-08T23:45:45.415Z,19.73
2023-05-08T23:48:14.411Z,23.65
2023-05-08T23:50:43.295Z,19.55
2023-05-08T23:53:12.410Z,15.27
2023-05-08T23:55:42.427Z,16.48
2023-05-08T23:58:11.434Z,17.52
