createdAt,value
2019-03-19T00:00:21.214Z,13.57
2019-03-19T00:02:49.688Z,11.40
2019-03-19T00:05:18.086Z,12.80
2019-03-19T00:07:46.473Z,14.50
2019-03-19T00:10:14.876Z,12.80
2019-03-19T00:12:43.290Z,13.90
2019-03-19T00:15:12.515Z,11.73
2019-03-19T00:17:40.903Z,11.43
2019-03-19T00:20:16.164Z,14.50
2019-03-19T00:22:44.602Z,13.77
2019-03-19T00:25:12.984Z,22.87
2019-03-19T00:27:41.373Z,11.43
2019-03-19T00:30:12.832Z,12.93
2019-03-19T00:32:41.233Z,10.67
2019-03-19T00:35:10.376Z,11.60
2019-03-19T00:37:38.764Z,13.90
2019-03-19T00:40:10.685Z,10.90
2019-03-19T00:42:39.095Z,8.27
2019-03-19T00:45:12.692Z,11.03
2019-03-19T00:47:41.067Z,13.70
2019-03-19T00:50:12.216Z,12.07
2019-03-19T00:52:40.596Z,15.30
2019-03-19T00:55:11.004Z,14.87
2019-03-19T00:57:39.404Z,13.27
2019-03-19T01:00:13.352Z,16.80
2019-03-19T01:02:41.733Z,10.67
2019-03-19T01:05:10.200Z,8.80
2019-03-19T01:07:38.580Z,11.17
2019-03-19T01:10:10.049Z,10.03
2019-03-19T01:12:38.435Z,17.23
2019-03-19T01:15:11.393Z,9.97
2019-03-19T01:17:39.782Z,14.00
2019-03-19T01:20:17.609Z,11.47
2019-03-19T01:22:46.045Z,8.73
2019-03-19T01:25:14.464Z,9.50
2019-03-19T01:27:42.865Z,14.10
2019-03-19T01:30:14.185Z,10.90
2019-03-19T01:32:42.567Z,16.77
2019-03-19T01:35:11.628Z,15.03
2019-03-19T01:37:40.029Z,20.00
2019-03-19T01:40:11.475Z,16.53
2019-03-19T01:42:39.878Z,19.37
2019-03-19T01:45:31.302Z,12.70
2019-03-19T01:47:59.712Z,14.90
2019-03-19T01:50:28.126Z,13.27
2019-03-19T01:52:56.516Z,16.33
2019-03-19T01:55:25.687Z,16.93
2019-03-19T01:57:54.793Z,16.77
2019-03-19T02:00:23.184Z,16.70
2019-03-19T02:02:51.582Z,14.03
2019-03-19T02:05:19.970Z,12.87
2019-03-19T02:07:48.369Z,12.13
2019-03-19T02:10:16.820Z,13.10
2019-03-19T02:12:45.233Z,14.23
2019-03-19T02:15:18.394Z,13.43
2019-03-19T02:17:47.044Z,9.97
2019-03-19T02:20:17.771Z,11.17
2019-03-19T02:22:46.158Z,10.77
2019-03-19T02:25:14.540Z,11.93
2019-03-19T02:27:43.270Z,16.77
2019-03-19T02:30:31.542Z,16.47
2019-03-19T02:32:59.940Z,14.00
2019-03-19T02:35:28.321Z,23.00
2019-03-19T02:37:56.724Z,18.20
2019-03-19T02:40:25.109Z,22.43
2019-03-19T02:42:53.536Z,19.70
2019-03-19T02:45:21.910Z,14.03
2019-03-19T02:47:50.303Z,15.87
2019-03-19T02:50:18.702Z,15.77
2019-03-19T02:52:47.085Z,14.83
2019-03-19T02:55:15.514Z,17.27
2019-03-19T02:57:43.981Z,14.23
2019-03-19T03:00:33.705Z,14.53
2019-03-19T03:03:02.103Z,13.83
2019-03-19T03:05:30.501Z,16.00
2019-03-19T03:07:58.895Z,19.93
2019-03-19T03:10:27.271Z,22.07
2019-03-19T03:12:55.693Z,17.83
2019-03-19T03:15:24.089Z,16.23
2019-03-19T03:17:52.478Z,26.23
2019-03-19T03:20:20.895Z,16.80
2019-03-19T03:22:49.282Z,20.10
2019-03-19T03:25:18.525Z,19.83
2019-03-19T03:27:46.964Z,19.87
2019-03-19T03:30:18.102Z,17.80
2019-03-19T03:32:46.499Z,19.50
2019-03-19T03:35:14.945Z,12.97
2019-03-19T03:37:43.341Z,17.13
2019-03-19T03:40:16.909Z,21.13
2019-03-19T03:42:45.304Z,23.70
2019-03-19T03:45:16.057Z,21.20
2019-03-19T03:47:44.572Z,17.03
2019-03-19T03:50:16.037Z,21.63
2019-03-19T03:52:44.439Z,25.87
2019-03-19T03:55:19.714Z,21.50
2019-03-19T03:57:48.104Z,20.30
2019-03-19T04:00:19.205Z,15.03
2019-03-19T04:02:47.687Z,19.57
2019-03-19T04:05:16.130Z,18.70
2019-03-19T04:07:44.600Z,23.77
2019-03-19T04:10:19.743Z,21.43
2019-03-19T04:12:48.223Z,21.73
2019-03-19T04:15:18.768Z,19.30
2019-03-19T04:17:47.231Z,18.83
2019-03-19T04:20:16.947Z,24.30
2019-03-19T04:22:45.338Z,20.10
2019-03-19T04:25:15.613Z,22.00
2019-03-19T04:28:03.887Z,20.13
2019-03-19T04:30:32.280Z,26.73
2019-03-19T04:33:00.668Z,23.60
2019-03-19T04:35:29.092Z,26.00
2019-03-19T04:37:57.481Z,23.90
2019-03-19T04:40:25.892Z,25.60
2019-03-19T04:42:54.305Z,23.87
2019-03-19T04:45:22.693Z,21.07
2019-03-19T04:47:51.080Z,28.57
2019-03-19T04:50:19.476Z,27.37
2019-03-19T04:52:47.864Z,30.13
2019-03-19T04:55:17.231Z,29.00
2019-03-19T04:57:45.619Z,22.93
2019-03-19T05:00:16.716Z,29.43
2019-03-19T05:02:45.114Z,25.87
2019-03-19T05:05:14.379Z,25.63
2019-03-19T05:07:42.848Z,26.67
2019-03-19T05:10:16.138Z,24.80
2019-03-19T05:12:44.586Z,18.00
2019-03-19T05:15:13.853Z,30.80
2019-03-19T05:17:42.330Z,30.10
2019-03-19T05:20:15.456Z,32.40
2019-03-19T05:22:43.847Z,31.47
2019-03-19T05:25:13.010Z,29.37
2019-03-19T05:27:41.405Z,29.60
2019-03-19T05:30:18.031Z,29.30
2019-03-19T05:32:46.429Z,35.47
2019-03-19T05:35:14.826Z,35.63
2019-03-19T05:37:43.229Z,29.03
2019-03-19T05:40:15.824Z,25.50
2019-03-19T05:42:44.892Z,28.60
2019-03-19T05:45:15.412Z,33.77
2019-03-19T05:47:43.819Z,34.13
2019-03-19T05:50:23.114Z,29.13
2019-03-19T05:52:51.523Z,26.03
2019-03-19T05:55:19.912Z,20.67
2019-03-19T05:57:50.467Z,22.07
2019-03-19T06:00:22.041Z,23.87
2019-03-19T06:02:50.413Z,20.10
2019-03-19T06:05:21.239Z,21.87
2019-03-19T06:07:50.301Z,27.07
2019-03-19T06:10:18.698Z,29.83
2019-03-19T06:12:47.097Z,22.07
2019-03-19T06:15:37.269Z,30.27
2019-03-19T06:18:05.667Z,23.13
2019-03-19T06:20:34.060Z,23.30
2019-03-19T06:23:02.457Z,19.30
2019-03-19T06:25:30.865Z,24.50
2019-03-19T06:28:00.644Z,28.70
2019-03-19T06:30:29.364Z,24.87
2019-03-19T06:32:57.748Z,23.03
2019-03-19T06:35:26.150Z,23.37
2019-03-19T06:37:54.542Z,21.07
2019-03-19T06:40:23.730Z,26.50
2019-03-19T06:42:52.120Z,24.33
2019-03-19T06:45:41.740Z,28.53
2019-03-19T06:48:10.129Z,17.67
2019-03-19T06:50:45.081Z,19.47
2019-03-19T06:53:08.656Z,23.57
2019-03-19T06:55:37.043Z,21.07
2019-03-19T06:58:11.044Z,20.67
2019-03-19T07:00:35.554Z,21.00
2019-03-19T07:03:04.024Z,26.70
2019-03-19T07:05:32.407Z,26.97
2019-03-19T07:08:00.805Z,22.60
2019-03-19T07:10:29.206Z,23.87
2019-03-19T07:12:57.591Z,18.90
2019-03-19T07:15:25.968Z,20.83
2019-03-19T07:17:54.386Z,20.40
2019-03-19T07:20:25.297Z,22.47
2019-03-19T07:22:53.756Z,26.40
2019-03-19T07:25:22.156Z,25.47
2019-03-19T07:27:50.554Z,23.10
2019-03-19T07:30:21.861Z,28.27
2019-03-19T07:32:50.324Z,22.63
2019-03-19T07:35:18.796Z,19.40
2019-03-19T07:37:47.189Z,21.27
2019-03-19T07:40:17.116Z,27.43
2019-03-19T07:42:46.288Z,26.70
2019-03-19T07:45:27.553Z,28.33
2019-03-19T07:47:57.002Z,25.47
2019-03-19T07:50:25.469Z,21.20
2019-03-19T07:52:53.862Z,22.27
2019-03-19T07:55:22.261Z,21.53
2019-03-19T07:57:50.671Z,22.93
2019-03-19T08:00:23.368Z,18.77
2019-03-19T08:02:51.757Z,21.43
2019-03-19T08:05:20.146Z,26.67
2019-03-19T08:07:48.551Z,21.47
2019-03-19T08:10:18.968Z,17.17
2019-03-19T08:12:47.359Z,21.17
2019-03-19T08:15:18.081Z,20.07
2019-03-19T08:17:46.468Z,20.33
2019-03-19T08:20:19.528Z,18.63
2019-03-19T08:22:47.935Z,18.13
2019-03-19T08:25:16.952Z,14.90
2019-03-19T08:27:46.203Z,21.00
2019-03-19T08:30:24.598Z,13.73
2019-03-19T08:32:52.800Z,16.43
2019-03-19T08:35:21.265Z,18.17
2019-03-19T08:37:49.898Z,18.50
2019-03-19T08:40:21.631Z,15.87
2019-03-19T08:42:50.020Z,21.43
2019-03-19T08:45:21.527Z,22.73
2019-03-19T08:47:49.896Z,19.23
2019-03-19T08:50:20.310Z,15.13
2019-03-19T08:52:48.699Z,13.50
2019-03-19T08:55:17.168Z,14.30
2019-03-19T08:57:45.623Z,14.33
2019-03-19T09:00:19.492Z,11.83
2019-03-19T09:02:48.010Z,18.27
2019-03-19T09:05:16.471Z,15.77
2019-03-19T09:07:44.856Z,13.97
2019-03-19T09:10:17.758Z,13.60
2019-03-19T09:12:48.154Z,9.17
2019-03-19T09:15:29.474Z,10.60
2019-03-19T09:17:57.877Z,15.60
2019-03-19T09:20:26.259Z,9.60
2019-03-19T09:22:54.649Z,12.13
2019-03-19T09:25:23.055Z,8.83
2019-03-19T09:27:51.509Z,10.90
2019-03-19T09:30:22.734Z,12.27
2019-03-19T09:32:55.536Z,8.50
2019-03-19T09:35:26.157Z,7.67
2019-03-19T09:37:58.785Z,12.57
2019-03-19T09:40:24.181Z,6.50
2019-03-19T09:42:52.648Z,8.30
2019-03-19T09:45:21.098Z,6.47
2019-03-19T09:47:49.501Z,7.37
2019-03-19T09:50:20.493Z,6.40
2019-03-19T09:52:48.882Z,8.80
2019-03-19T09:55:17.413Z,6.13
2019-03-19T09:57:45.800Z,6.70
2019-03-19T10:00:21.366Z,8.53
2019-03-19T10:02:50.431Z,5.33
2019-03-19T10:05:19.585Z,10.60
2019-03-19T10:07:48.050Z,10.07
2019-03-19T10:10:21.898Z,10.50
2019-03-19T10:12:50.566Z,10.23
2019-03-19T10:15:19.161Z,10.00
2019-03-19T10:17:47.545Z,11.37
2019-03-19T10:20:26.321Z,9.13
2019-03-19T10:22:54.704Z,7.60
2019-03-19T10:25:23.105Z,12.07
2019-03-19T10:27:51.496Z,9.07
2019-03-19T10:30:22.604Z,10.90
2019-03-19T10:32:51.007Z,7.80
2019-03-19T10:35:19.559Z,9.07
2019-03-19T10:37:47.952Z,9.07
2019-03-19T10:40:18.959Z,10.70
2019-03-19T10:42:47.409Z,9.70
2019-03-19T10:45:18.036Z,9.00
2019-03-19T10:47:46.512Z,7.33
2019-03-19T10:50:20.560Z,9.60
2019-03-19T10:52:49.037Z,8.63
2019-03-19T10:55:17.608Z,8.77
2019-03-19T10:57:46.023Z,13.10
2019-03-19T11:00:22.847Z,9.53
2019-03-19T11:02:52.064Z,10.73
2019-03-19T11:05:22.705Z,12.03
2019-03-19T11:07:52.030Z,10.60
2019-03-19T11:10:20.487Z,7.97
2019-03-19T11:12:48.920Z,11.10
2019-03-19T11:15:20.008Z,9.20
2019-03-19T11:17:48.396Z,12.98
2019-03-19T11:20:19.224Z,7.43
2019-03-19T11:22:48.449Z,8.97
2019-03-19T11:25:28.156Z,7.87
2019-03-19T11:27:56.549Z,8.23
2019-03-19T11:30:30.820Z,7.05
2019-03-19T11:32:59.219Z,7.73
2019-03-19T11:35:27.745Z,10.07
2019-03-19T11:37:56.149Z,8.37
2019-03-19T11:40:26.136Z,6.20
2019-03-19T11:42:54.648Z,9.93
2019-03-19T11:45:25.016Z,8.80
2019-03-19T11:47:53.385Z,7.28
2019-03-19T11:50:23.779Z,8.70
2019-03-19T11:52:52.943Z,10.60
2019-03-19T11:55:21.693Z,9.18
2019-03-19T11:57:50.937Z,9.23
2019-03-19T12:00:50.541Z,11.10
2019-03-19T12:03:18.929Z,7.60
2019-03-19T12:05:48.409Z,11.90
2019-03-19T12:08:16.800Z,9.57
2019-03-19T12:10:45.272Z,12.47
2019-03-19T12:13:13.661Z,9.73
2019-03-19T12:15:42.064Z,10.77
2019-03-19T12:18:10.470Z,10.43
2019-03-19T12:20:38.872Z,10.83
2019-03-19T12:23:07.274Z,11.93
2019-03-19T12:25:35.664Z,10.53
2019-03-19T12:28:04.609Z,10.97
2019-03-19T12:30:33.017Z,11.60
2019-03-19T12:33:01.414Z,11.50
2019-03-19T12:35:30.968Z,13.60
2019-03-19T12:37:59.491Z,11.03
2019-03-19T12:40:36.372Z,12.80
2019-03-19T12:42:58.077Z,10.45
2019-03-19T12:45:26.465Z,9.70
2019-03-19T12:47:54.848Z,10.73
2019-03-19T12:50:25.778Z,10.77
2019-03-19T12:52:54.309Z,9.37
2019-03-19T12:55:22.770Z,12.43
2019-03-19T12:57:51.162Z,8.77
2019-03-19T13:00:33.562Z,10.30
2019-03-19T13:02:54.738Z,13.30
2019-03-19T13:05:23.112Z,10.47
2019-03-19T13:07:51.506Z,11.83
2019-03-19T13:10:24.134Z,9.57
2019-03-19T13:12:52.524Z,10.00
2019-03-19T13:15:21.956Z,8.80
2019-03-19T13:17:50.424Z,11.63
2019-03-19T13:20:23.580Z,9.50
2019-03-19T13:22:52.076Z,10.60
2019-03-19T13:25:23.192Z,8.45
2019-03-19T13:27:51.592Z,8.93
2019-03-19T13:30:25.652Z,7.77
2019-03-19T13:32:54.188Z,8.80
2019-03-19T13:35:22.578Z,8.13
2019-03-19T13:37:50.976Z,10.93
2019-03-19T13:40:20.130Z,5.40
2019-03-19T13:42:48.600Z,12.20
2019-03-19T13:45:19.642Z,10.13
2019-03-19T13:47:48.024Z,9.00
2019-03-19T13:50:18.984Z,7.40
2019-03-19T13:52:47.383Z,12.83
2019-03-19T13:55:18.776Z,7.73
2019-03-19T13:57:47.310Z,9.13
2019-03-19T14:00:17.974Z,12.20
2019-03-19T14:02:46.437Z,9.73
2019-03-19T14:05:17.633Z,8.03
2019-03-19T14:07:46.164Z,9.93
2019-03-19T14:10:19.623Z,13.53
2019-03-19T14:12:48.223Z,7.03
2019-03-19T14:15:21.546Z,10.57
2019-03-19T14:17:49.945Z,9.97
2019-03-19T14:20:18.469Z,8.90
2019-03-19T14:22:46.894Z,9.70
2019-03-19T14:25:17.245Z,15.50
2019-03-19T14:27:45.703Z,12.10
2019-03-19T14:30:19.854Z,14.03
2019-03-19T14:32:48.253Z,8.90
2019-03-19T14:35:16.652Z,9.53
2019-03-19T14:37:45.878Z,11.37
2019-03-19T14:40:19.264Z,10.17
2019-03-19T14:42:47.672Z,12.60
2019-03-19T14:45:18.197Z,11.77
2019-03-19T14:47:46.753Z,9.40
2019-03-19T14:50:20.757Z,11.00
2019-03-19T14:52:49.148Z,12.10
2019-03-19T14:55:17.555Z,15.53
2019-03-19T14:57:45.951Z,15.10
2019-03-19T15:00:17.055Z,6.50
2019-03-19T15:02:45.447Z,15.10
2019-03-19T15:05:15.776Z,12.90
2019-03-19T15:07:44.237Z,12.80
2019-03-19T15:10:23.037Z,14.97
2019-03-19T15:12:51.441Z,14.07
2019-03-19T15:15:21.978Z,10.07
2019-03-19T15:17:50.380Z,10.70
2019-03-19T15:20:20.803Z,14.03
2019-03-19T15:22:49.209Z,11.60
2019-03-19T15:25:17.606Z,10.27
2019-03-19T15:27:45.994Z,11.77
2019-03-19T15:30:18.084Z,12.23
2019-03-19T15:32:46.621Z,13.93
2019-03-19T15:35:15.160Z,10.83
2019-03-19T15:37:43.625Z,12.20
2019-03-19T15:40:17.080Z,16.60
2019-03-19T15:42:45.533Z,12.20
2019-03-19T15:45:16.938Z,10.93
2019-03-19T15:47:45.339Z,12.57
2019-03-19T15:50:17.428Z,11.47
2019-03-19T15:52:45.832Z,12.97
2019-03-19T15:55:15.963Z,13.13
2019-03-19T15:57:44.580Z,15.20
2019-03-19T16:00:19.944Z,12.33
2019-03-19T16:02:48.409Z,13.27
2019-03-19T16:05:16.797Z,11.67
2019-03-19T16:07:45.196Z,13.53
2019-03-19T16:10:19.503Z,16.43
2019-03-19T16:12:47.905Z,11.87
2019-03-19T16:15:19.485Z,10.60
2019-03-19T16:17:47.876Z,13.77
2019-03-19T16:20:17.705Z,14.70
2019-03-19T16:22:46.276Z,19.90
2019-03-19T16:25:14.744Z,15.57
2019-03-19T16:27:43.902Z,12.60
2019-03-19T16:30:16.977Z,12.67
2019-03-19T16:32:45.429Z,11.23
2019-03-19T16:35:14.711Z,14.13
2019-03-19T16:37:43.101Z,11.67
2019-03-19T16:40:20.198Z,15.43
2019-03-19T16:42:48.662Z,17.70
2019-03-19T16:45:18.712Z,17.57
2019-03-19T16:47:47.703Z,12.73
2019-03-19T16:50:20.896Z,11.93
2019-03-19T16:52:49.306Z,10.63
2019-03-19T16:55:19.939Z,12.03
2019-03-19T16:57:48.337Z,11.27
2019-03-19T17:00:22.082Z,14.33
2019-03-19T17:02:50.486Z,11.57
2019-03-19T17:05:18.869Z,8.73
2019-03-19T17:07:47.298Z,10.73
2019-03-19T17:10:18.681Z,10.83
2019-03-19T17:12:47.075Z,10.97
2019-03-19T17:15:17.990Z,13.80
2019-03-19T17:17:46.576Z,9.73
2019-03-19T17:20:17.476Z,11.70
2019-03-19T17:22:45.944Z,12.70
2019-03-19T17:25:22.664Z,13.80
2019-03-19T17:27:51.076Z,14.97
2019-03-19T17:30:25.267Z,25.93
2019-03-19T17:32:53.657Z,15.07
2019-03-19T17:35:23.234Z,14.97
2019-03-19T17:37:51.691Z,12.07
2019-03-19T17:40:20.151Z,15.90
2019-03-19T17:42:48.553Z,19.17
2019-03-19T17:45:17.705Z,18.77
2019-03-19T17:47:46.223Z,20.00
2019-03-19T17:50:23.456Z,15.03
2019-03-19T17:52:54.293Z,13.37
2019-03-19T17:55:22.811Z,17.27
2019-03-19T17:57:51.246Z,21.40
2019-03-19T18:03:16.505Z,25.77
2019-03-19T18:05:44.890Z,34.20
2019-03-19T18:08:13.284Z,53.03
2019-03-19T18:10:41.668Z,20.17
2019-03-19T18:13:10.061Z,15.73
2019-03-19T18:15:38.562Z,27.97
2019-03-19T18:18:07.007Z,23.97
2019-03-19T18:20:35.459Z,25.00
2019-03-19T18:23:03.952Z,38.53
2019-03-19T18:25:32.359Z,42.97
2019-03-19T18:28:01.103Z,43.27
2019-03-19T18:30:29.502Z,27.87
2019-03-19T18:32:57.884Z,14.70
2019-03-19T18:35:26.286Z,21.03
2019-03-19T18:37:54.669Z,15.33
2019-03-19T18:40:23.070Z,20.33
2019-03-19T18:42:51.461Z,18.17
2019-03-19T18:45:21.878Z,19.57
2019-03-19T18:47:50.255Z,19.03
2019-03-19T18:50:21.263Z,20.53
2019-03-19T18:52:49.663Z,19.20
2019-03-19T18:55:18.057Z,22.90
2019-03-19T18:57:46.620Z,24.63
2019-03-19T19:00:22.834Z,25.90
2019-03-19T19:02:51.417Z,20.53
2019-03-19T19:05:21.925Z,22.37
2019-03-19T19:07:50.326Z,17.47
2019-03-19T19:10:21.145Z,16.50
2019-03-19T19:12:49.764Z,18.57
2019-03-19T19:15:23.321Z,17.67
2019-03-19T19:17:51.710Z,16.90
2019-03-19T19:20:20.240Z,16.80
2019-03-19T19:22:48.630Z,17.63
2019-03-19T19:25:22.609Z,32.67
2019-03-19T19:27:51.071Z,36.00
2019-03-19T19:30:22.529Z,19.60
2019-03-19T19:33:00.813Z,20.63
2019-03-19T19:35:21.050Z,47.60
2019-03-19T19:37:49.441Z,46.27
2019-03-19T19:40:18.699Z,19.53
2019-03-19T19:42:47.097Z,18.33
2019-03-19T19:45:20.084Z,19.53
2019-03-19T19:47:48.558Z,20.53
2019-03-19T19:50:21.896Z,19.07
2019-03-19T19:52:50.294Z,22.40
2019-03-19T19:55:18.684Z,16.83
2019-03-19T19:57:47.137Z,15.70
2019-03-19T20:01:21.281Z,19.17
2019-03-19T20:02:48.790Z,20.97
2019-03-19T20:05:17.190Z,22.03
2019-03-19T20:07:46.447Z,22.63
2019-03-19T20:10:26.376Z,20.03
2019-03-19T20:12:54.820Z,21.57
2019-03-19T20:15:23.225Z,21.07
2019-03-19T20:17:52.105Z,24.20
2019-03-19T20:20:21.735Z,16.10
2019-03-19T20:22:50.123Z,24.43
2019-03-19T20:25:20.136Z,24.17
2019-03-19T20:27:48.589Z,15.73
2019-03-19T20:30:27.951Z,14.93
2019-03-19T20:32:56.390Z,17.17
2019-03-19T20:35:24.846Z,13.20
2019-03-19T20:37:53.251Z,20.73
2019-03-19T20:40:21.633Z,25.87
2019-03-19T20:42:50.112Z,18.10
2019-03-19T20:45:26.988Z,23.53
2019-03-19T20:47:55.389Z,23.93
2019-03-19T20:50:37.930Z,23.73
2019-03-19T20:53:07.086Z,26.63
2019-03-19T20:55:35.481Z,24.13
2019-03-19T20:58:04.932Z,23.70
2019-03-19T21:00:33.329Z,22.33
2019-03-19T21:03:01.787Z,23.77
2019-03-19T21:05:30.196Z,22.37
2019-03-19T21:07:58.613Z,30.30
2019-03-19T21:10:27.069Z,26.50
2019-03-19T21:12:55.484Z,25.00
2019-03-19T21:15:28.850Z,21.30
2019-03-19T21:17:57.317Z,17.13
2019-03-19T21:20:25.708Z,22.47
2019-03-19T21:22:54.184Z,19.70
2019-03-19T21:25:22.571Z,16.27
2019-03-19T21:27:50.969Z,21.03
2019-03-19T21:30:24.592Z,19.80
2019-03-19T21:32:52.976Z,23.47
2019-03-19T21:35:23.513Z,20.97
2019-03-19T21:37:51.905Z,20.83
2019-03-19T21:40:20.432Z,23.93
2019-03-19T21:42:49.792Z,22.43
2019-03-19T21:45:20.384Z,22.97
2019-03-19T21:47:48.848Z,26.13
2019-03-19T21:50:21.960Z,16.80
2019-03-19T21:52:50.348Z,18.93
2019-03-19T21:55:18.743Z,22.80
2019-03-19T21:57:47.146Z,21.40
2019-03-19T22:00:20.816Z,20.70
2019-03-19T22:02:49.204Z,20.87
2019-03-19T22:05:17.676Z,24.07
2019-03-19T22:07:46.140Z,27.57
2019-03-19T22:10:20.116Z,26.70
2019-03-19T22:12:49.519Z,25.43
2019-03-19T22:15:26.010Z,27.80
2019-03-19T22:17:54.409Z,25.93
2019-03-19T22:20:22.879Z,27.57
2019-03-19T22:22:51.264Z,23.07
2019-03-19T22:25:19.673Z,24.30
2019-03-19T22:27:48.059Z,22.63
2019-03-19T22:30:18.780Z,21.93
2019-03-19T22:32:47.165Z,22.47
2019-03-19T22:35:15.632Z,22.67
2019-03-19T22:37:44.371Z,25.07
2019-03-19T22:40:16.630Z,19.93
2019-03-19T22:42:46.949Z,22.97
2019-03-19T22:45:17.340Z,22.20
2019-03-19T22:47:45.730Z,29.17
2019-03-19T22:50:16.624Z,25.23
2019-03-19T22:52:45.982Z,17.63
2019-03-19T22:55:16.297Z,24.47
2019-03-19T22:57:44.816Z,20.30
2019-03-19T23:00:41.952Z,24.73
2019-03-19T23:03:12.053Z,23.07
2019-03-19T23:05:40.453Z,23.40
2019-03-19T23:08:08.844Z,21.90
2019-03-19T23:10:37.238Z,26.27
2019-03-19T23:13:05.776Z,24.30
2019-03-19T23:15:34.233Z,26.57
2019-03-19T23:18:02.627Z,23.43
2019-03-19T23:20:31.080Z,22.97
2019-03-19T23:22:59.553Z,30.87
2019-03-19T23:25:27.934Z,25.20
2019-03-19T23:27:56.328Z,22.10
2019-03-19T23:30:26.253Z,19.03
2019-03-19T23:33:14.537Z,22.90
2019-03-19T23:35:42.920Z,22.10
2019-03-19T23:38:11.309Z,21.93
2019-03-19T23:40:39.708Z,32.60
2019-03-19T23:43:08.096Z,36.67
2019-03-19T23:45:36.481Z,25.23
2019-03-19T23:48:04.954Z,28.60
2019-03-19T23:50:33.348Z,33.10
2019-03-19T23:53:01.736Z,32.13
2019-03-19T23:55:30.134Z,33.77
2019-03-19T23:57:58.573Z,30.97
