createdAt,value
2023-05-19T00:02:06.073Z,9.40
2023-05-19T00:04:33.547Z,9.40
2023-05-19T00:07:00.935Z,9.30
2023-05-19T00:09:27.887Z,9.30
2023-05-19T00:11:54.717Z,9.20
2023-05-19T00:14:21.646Z,9.20
2023-05-19T00:16:48.798Z,9.30
2023-05-19T00:19:16.894Z,9.30
2023-05-19T00:21:43.651Z,9.20
2023-05-19T00:24:10.257Z,9.10
2023-05-19T00:26:37.133Z,10.00
2023-05-19T00:29:03.754Z,9.10
2023-05-19T00:31:31.720Z,9.10
2023-05-19T00:33:58.457Z,9.10
2023-05-19T00:36:25.303Z,9.10
2023-05-19T00:38:51.938Z,9.10
2023-05-19T00:41:18.660Z,9.00
2023-05-19T00:43:45.590Z,8.80
2023-05-19T00:46:12.298Z,8.90
2023-05-19T00:48:39.176Z,8.80
2023-05-19T00:51:06.552Z,8.80
2023-05-19T00:53:33.992Z,8.80
2023-05-19T00:56:01.751Z,8.80
2023-05-19T00:58:30.733Z,8.70
2023-05-19T01:01:03.856Z,8.80
2023-05-19T01:03:36.197Z,8.80
2023-05-19T01:06:05.179Z,8.80
2023-05-19T01:08:32.997Z,8.80
2023-05-19T01:11:00.095Z,8.80
2023-05-19T01:13:28.650Z,8.70
2023-05-19T01:16:07.558Z,8.70
2023-05-19T01:19:14.147Z,8.70
2023-05-19T01:22:15.352Z,8.70
2023-05-19T01:25:10.338Z,8.70
2023-05-19T01:28:14.289Z,8.70
2023-05-19T01:30:42.612Z,8.60
2023-05-19T01:33:14.224Z,8.60
2023-05-19T01:35:42.793Z,8.50
2023-05-19T01:38:11.018Z,8.50
2023-05-19T01:40:39.462Z,8.30
2023-05-19T01:43:07.736Z,8.30
2023-05-19T01:45:34.812Z,8.30
2023-05-19T01:48:03.598Z,8.30
2023-05-19T01:50:31.135Z,8.30
2023-05-19T01:52:58.637Z,8.20
2023-05-19T01:55:25.617Z,8.20
2023-05-19T01:58:18.018Z,8.20
2023-05-19T02:01:13.353Z,8.20
2023-05-19T02:04:13.027Z,8.20
2023-05-19T02:06:49.446Z,8.20
2023-05-19T02:09:23.062Z,8.20
2023-05-19T02:11:59.461Z,8.20
2023-05-19T02:14:54.756Z,8.00
2023-05-19T02:17:25.868Z,8.00
2023-05-19T02:19:52.621Z,8.10
2023-05-19T02:22:19.213Z,8.00
2023-05-19T02:24:47.657Z,7.70
2023-05-19T02:27:14.294Z,8.00
2023-05-19T02:29:41.342Z,7.90
2023-05-19T02:32:08.282Z,7.90
2023-05-19T02:34:34.947Z,6.00
2023-05-19T02:37:02.002Z,7.90
2023-05-19T02:39:31.004Z,7.80
2023-05-19T02:41:57.597Z,7.60
2023-05-19T02:44:24.189Z,8.00
2023-05-19T02:46:50.880Z,8.00
2023-05-19T02:49:17.601Z,8.00
2023-05-19T02:51:44.219Z,8.00
2023-05-19T02:54:10.892Z,8.00
2023-05-19T02:56:37.516Z,7.90
2023-05-19T02:59:04.240Z,8.00
2023-05-19T03:01:32.620Z,7.90
2023-05-19T03:03:59.494Z,8.00
2023-05-19T03:06:26.204Z,8.00
2023-05-19T03:08:52.811Z,8.10
2023-05-19T03:11:19.489Z,8.20
2023-05-19T03:13:46.101Z,8.20
2023-05-19T03:16:14.011Z,8.30
2023-05-19T03:18:41.653Z,8.30
2023-05-19T03:21:08.346Z,8.30
2023-05-19T03:23:34.954Z,8.30
2023-05-19T03:26:01.547Z,8.20
2023-05-19T03:28:28.308Z,8.20
2023-05-19T03:30:54.975Z,8.10
2023-05-19T03:33:21.666Z,7.90
2023-05-19T03:35:48.439Z,8.10
2023-05-19T03:38:15.067Z,8.10
2023-05-19T03:40:41.813Z,8.20
2023-05-19T03:43:08.622Z,8.20
2023-05-19T03:45:35.444Z,8.20
2023-05-19T03:48:02.336Z,8.20
2023-05-19T03:50:29.069Z,8.20
2023-05-19T03:52:55.724Z,8.20
2023-05-19T03:55:22.462Z,8.20
2023-05-19T03:57:49.152Z,8.30
2023-05-19T04:00:16.665Z,8.20
2023-05-19T04:02:43.533Z,8.30
2023-05-19T04:05:10.876Z,8.30
2023-05-19T04:07:37.550Z,8.30
2023-05-19T04:10:08.085Z,8.40
2023-05-19T04:12:34.728Z,8.60
2023-05-19T04:15:01.401Z,8.70
2023-05-19T04:17:28.246Z,8.80
2023-05-19T04:19:55.312Z,8.80
2023-05-19T04:22:21.955Z,8.90
2023-05-19T04:24:48.957Z,9.00
2023-05-19T04:27:15.985Z,9.00
2023-05-19T04:29:42.682Z,9.10
2023-05-19T04:32:10.670Z,9.20
2023-05-19T04:34:40.397Z,9.10
2023-05-19T04:37:07.942Z,9.20
2023-05-19T04:39:34.739Z,9.30
2023-05-19T04:42:02.658Z,9.30
2023-05-19T04:44:30.081Z,9.40
2023-05-19T04:46:58.304Z,9.40
2023-05-19T04:49:25.030Z,9.50
2023-05-19T04:51:54.928Z,9.60
2023-05-19T04:54:22.356Z,9.70
2023-05-19T04:56:48.942Z,9.70
2023-05-19T04:59:15.625Z,9.80
2023-05-19T05:01:43.230Z,9.90
2023-05-19T05:04:10.022Z,10.00
2023-05-19T05:06:38.400Z,9.90
2023-05-19T05:09:05.045Z,10.00
2023-05-19T05:11:31.912Z,10.10
2023-05-19T05:13:58.815Z,10.20
2023-05-19T05:16:26.545Z,10.30
2023-05-19T05:18:53.468Z,10.40
2023-05-19T05:21:20.480Z,10.50
2023-05-19T05:23:47.377Z,10.70
2023-05-19T05:26:24.894Z,10.70
2023-05-19T05:28:51.563Z,10.70
2023-05-19T05:31:18.163Z,10.60
2023-05-19T05:33:45.422Z,10.70
2023-05-19T05:36:12.516Z,10.80
2023-05-19T05:38:39.146Z,10.90
2023-05-19T05:41:05.778Z,10.70
2023-05-19T05:43:32.402Z,11.10
2023-05-19T05:45:59.079Z,11.30
2023-05-19T05:48:25.996Z,11.50
2023-05-19T05:50:54.583Z,11.60
2023-05-19T05:53:21.799Z,11.70
2023-05-19T05:55:48.676Z,11.80
2023-05-19T05:58:17.029Z,12.00
2023-05-19T06:00:43.930Z,12.20
2023-05-19T06:03:11.235Z,12.40
2023-05-19T06:05:38.340Z,12.50
2023-05-19T06:08:05.212Z,12.50
2023-05-19T06:10:32.540Z,12.60
2023-05-19T06:12:59.391Z,12.50
2023-05-19T06:15:27.106Z,12.60
2023-05-19T06:17:54.655Z,12.60
2023-05-19T06:20:21.840Z,12.60
2023-05-19T06:22:48.469Z,12.70
2023-05-19T06:25:15.143Z,12.80
2023-05-19T06:27:41.929Z,12.90
2023-05-19T06:30:09.145Z,12.80
2023-05-19T06:32:35.794Z,13.10
2023-05-19T06:35:02.414Z,13.20
2023-05-19T06:37:29.017Z,13.40
2023-05-19T06:39:55.802Z,13.60
2023-05-19T06:42:22.854Z,13.70
2023-05-19T06:44:50.153Z,13.60
2023-05-19T06:47:17.670Z,13.60
2023-05-19T06:49:50.699Z,13.60
2023-05-19T06:52:17.678Z,13.70
2023-05-19T06:54:44.286Z,13.80
2023-05-19T06:57:10.956Z,13.80
2023-05-19T06:59:37.662Z,13.90
2023-05-19T07:02:04.791Z,14.00
2023-05-19T07:04:31.508Z,14.20
2023-05-19T07:06:58.654Z,14.40
2023-05-19T07:09:25.509Z,14.60
2023-05-19T07:11:52.142Z,15.00
2023-05-19T07:14:18.865Z,14.70
2023-05-19T07:16:45.612Z,14.90
2023-05-19T07:19:12.280Z,14.90
2023-05-19T07:21:39.074Z,15.10
2023-05-19T07:24:06.176Z,15.30
2023-05-19T07:26:32.785Z,15.40
2023-05-19T07:28:59.563Z,15.60
2023-05-19T07:31:26.435Z,15.80
2023-05-19T07:33:54.606Z,16.60
2023-05-19T07:36:21.675Z,16.10
2023-05-19T07:38:48.426Z,16.10
2023-05-19T07:41:15.135Z,16.20
2023-05-19T07:43:42.534Z,16.30
2023-05-19T07:46:09.175Z,16.50
2023-05-19T07:48:35.960Z,16.50
2023-05-19T07:51:02.607Z,16.60
2023-05-19T07:53:29.384Z,16.90
2023-05-19T07:55:58.356Z,17.10
2023-05-19T07:58:25.396Z,17.10
2023-05-19T08:00:53.175Z,17.10
2023-05-19T08:03:20.758Z,17.20
2023-05-19T08:05:47.814Z,17.30
2023-05-19T08:08:16.920Z,17.40
2023-05-19T08:10:43.680Z,17.50
2023-05-19T08:13:10.356Z,17.30
2023-05-19T08:15:37.307Z,17.20
2023-05-19T08:18:05.278Z,17.00
2023-05-19T08:20:32.765Z,16.90
2023-05-19T08:22:59.874Z,16.90
2023-05-19T08:25:26.501Z,16.90
2023-05-19T08:27:53.165Z,16.90
2023-05-19T08:30:19.946Z,17.10
2023-05-19T08:32:47.032Z,17.20
2023-05-19T08:35:13.803Z,17.20
2023-05-19T08:37:40.938Z,17.20
2023-05-19T08:40:11.827Z,17.20
2023-05-19T08:42:38.522Z,17.30
2023-05-19T08:45:05.790Z,17.30
2023-05-19T08:47:33.305Z,17.40
2023-05-19T08:50:07.690Z,17.50
2023-05-19T08:52:53.504Z,17.40
2023-05-19T08:55:38.624Z,17.30
2023-05-19T08:58:05.467Z,17.20
2023-05-19T09:00:33.599Z,17.10
2023-05-19T09:05:33.385Z,17.40
2023-05-19T09:08:02.818Z,17.40
2023-05-19T09:10:29.501Z,17.30
2023-05-19T09:12:58.882Z,17.30
2023-05-19T09:15:28.017Z,17.40
2023-05-19T09:18:09.596Z,17.50
2023-05-19T09:20:46.170Z,17.60
2023-05-19T09:23:14.982Z,17.90
2023-05-19T09:25:52.359Z,18.10
2023-05-19T09:28:32.143Z,18.20
2023-05-19T09:31:19.118Z,18.40
2023-05-19T09:33:46.296Z,18.30
2023-05-19T09:36:14.002Z,18.30
2023-05-19T09:38:41.253Z,18.20
2023-05-19T09:41:09.237Z,18.20
2023-05-19T09:43:36.443Z,18.30
2023-05-19T09:46:07.878Z,18.30
2023-05-19T09:48:36.396Z,18.40
2023-05-19T09:51:10.220Z,18.60
2023-05-19T09:53:38.090Z,18.50
2023-05-19T09:56:05.062Z,18.50
2023-05-19T09:58:35.061Z,18.70
2023-05-19T10:01:02.218Z,18.80
2023-05-19T10:03:29.775Z,18.80
2023-05-19T10:05:56.929Z,18.70
2023-05-19T10:08:26.452Z,18.70
2023-05-19T10:10:53.190Z,18.60
2023-05-19T10:13:21.300Z,18.50
2023-05-19T10:15:58.042Z,18.50
2023-05-19T10:18:27.201Z,18.50
2023-05-19T10:20:54.617Z,18.40
2023-05-19T10:23:22.211Z,18.30
2023-05-19T10:25:51.490Z,18.30
2023-05-19T10:28:21.079Z,18.20
2023-05-19T10:30:50.896Z,18.30
2023-05-19T10:33:20.030Z,18.40
2023-05-19T10:36:12.343Z,18.60
2023-05-19T10:38:46.012Z,18.60
2023-05-19T10:42:01.414Z,18.60
2023-05-19T10:44:56.368Z,18.60
2023-05-19T10:47:26.249Z,18.60
2023-05-19T10:49:56.265Z,18.50
2023-05-19T10:52:27.131Z,18.30
2023-05-19T10:54:54.777Z,18.10
2023-05-19T10:57:32.308Z,18.00
2023-05-19T11:00:02.105Z,18.00
2023-05-19T11:02:40.293Z,18.10
2023-05-19T11:05:16.511Z,18.40
2023-05-19T11:07:44.635Z,18.30
2023-05-19T11:10:14.459Z,18.40
2023-05-19T11:12:44.738Z,18.40
2023-05-19T11:15:15.604Z,18.40
2023-05-19T11:17:45.105Z,18.30
2023-05-19T11:20:23.908Z,18.40
2023-05-19T11:23:09.861Z,18.50
2023-05-19T11:25:48.181Z,18.60
2023-05-19T11:28:26.649Z,19.40
2023-05-19T11:30:57.763Z,18.80
2023-05-19T11:33:29.046Z,18.80
2023-05-19T11:35:59.815Z,18.80
2023-05-19T11:38:28.396Z,18.80
2023-05-19T11:40:55.860Z,18.90
2023-05-19T11:43:26.139Z,18.90
2023-05-19T11:45:54.658Z,18.90
2023-05-19T11:48:21.902Z,18.50
2023-05-19T11:50:48.610Z,18.70
2023-05-19T11:53:16.795Z,18.80
2023-05-19T11:55:46.864Z,19.00
2023-05-19T11:58:14.178Z,19.10
2023-05-19T12:00:42.506Z,19.30
2023-05-19T12:03:09.662Z,19.40
2023-05-19T12:05:43.144Z,19.50
2023-05-19T12:08:13.988Z,19.50
2023-05-19T12:10:40.980Z,19.50
2023-05-19T12:13:09.510Z,19.60
2023-05-19T12:15:36.675Z,19.50
2023-05-19T12:18:03.494Z,19.60
2023-05-19T12:20:35.989Z,19.70
2023-05-19T12:23:03.399Z,19.60
2023-05-19T12:25:31.245Z,19.70
2023-05-19T12:27:59.417Z,21.40
2023-05-19T12:30:30.567Z,19.70
2023-05-19T12:32:58.047Z,19.70
2023-05-19T12:35:34.543Z,19.80
2023-05-19T12:38:06.080Z,20.00
2023-05-19T12:40:37.108Z,19.90
2023-05-19T12:43:05.714Z,19.90
2023-05-19T12:45:42.366Z,19.90
2023-05-19T12:48:12.481Z,19.90
2023-05-19T12:50:39.450Z,19.80
2023-05-19T12:53:09.333Z,19.70
2023-05-19T12:55:43.426Z,19.40
2023-05-19T12:58:11.918Z,19.30
2023-05-19T13:00:43.827Z,19.00
2023-05-19T13:03:20.548Z,19.00
2023-05-19T13:05:50.418Z,18.90
2023-05-19T13:08:20.253Z,19.00
2023-05-19T13:10:49.020Z,19.20
2023-05-19T13:13:15.976Z,19.00
2023-05-19T13:15:45.126Z,18.90
2023-05-19T13:18:13.131Z,18.80
2023-05-19T13:20:41.573Z,18.80
2023-05-19T13:23:13.591Z,18.80
2023-05-19T13:25:41.507Z,19.00
2023-05-19T13:28:08.533Z,19.20
2023-05-19T13:30:37.012Z,19.30
2023-05-19T13:33:03.998Z,19.30
2023-05-19T13:35:36.759Z,19.50
2023-05-19T13:38:05.423Z,19.30
2023-05-19T13:40:35.399Z,19.20
2023-05-19T13:43:03.646Z,19.10
2023-05-19T13:45:30.761Z,19.10
2023-05-19T13:47:57.464Z,19.10
2023-05-19T13:50:24.304Z,19.00
2023-05-19T13:52:51.016Z,18.90
2023-05-19T13:55:17.921Z,18.90
2023-05-19T13:57:44.880Z,19.00
2023-05-19T14:00:11.891Z,18.90
2023-05-19T14:02:39.258Z,19.00
2023-05-19T14:05:07.288Z,19.00
2023-05-19T14:07:35.126Z,19.10
2023-05-19T14:10:03.039Z,19.10
2023-05-19T14:12:37.962Z,19.10
2023-05-19T14:15:11.582Z,18.90
2023-05-19T14:17:38.450Z,18.70
2023-05-19T14:20:05.689Z,18.60
2023-05-19T14:22:32.320Z,18.50
2023-05-19T14:25:00.408Z,18.40
2023-05-19T14:27:27.032Z,18.50
2023-05-19T14:29:53.919Z,18.50
2023-05-19T14:32:20.950Z,18.70
2023-05-19T14:34:47.893Z,19.00
2023-05-19T14:37:14.733Z,19.00
2023-05-19T14:39:41.371Z,19.20
2023-05-19T14:42:07.997Z,19.40
2023-05-19T14:44:34.745Z,19.50
2023-05-19T14:47:02.152Z,19.50
2023-05-19T14:49:28.903Z,19.40
2023-05-19T14:51:55.757Z,19.20
2023-05-19T14:54:22.652Z,18.90
2023-05-19T14:56:49.289Z,18.70
2023-05-19T14:59:15.939Z,18.80
2023-05-19T15:01:42.801Z,18.80
2023-05-19T15:04:09.565Z,18.80
2023-05-19T15:06:36.566Z,18.70
2023-05-19T15:09:03.292Z,18.80
2023-05-19T15:11:30.193Z,18.50
2023-05-19T15:13:56.968Z,18.50
2023-05-19T15:16:23.678Z,18.40
2023-05-19T15:18:51.732Z,18.30
2023-05-19T15:21:18.471Z,18.30
2023-05-19T15:23:45.210Z,18.30
2023-05-19T15:26:12.141Z,18.30
2023-05-19T15:28:38.866Z,18.30
2023-05-19T15:31:05.602Z,18.20
2023-05-19T15:33:32.287Z,18.20
2023-05-19T15:35:58.894Z,18.30
2023-05-19T15:40:52.371Z,18.10
2023-05-19T15:43:20.810Z,18.00
2023-05-19T15:45:48.199Z,17.90
2023-05-19T15:48:14.921Z,17.80
2023-05-19T15:50:41.614Z,17.80
2023-05-19T15:53:09.070Z,17.80
2023-05-19T15:55:35.874Z,17.70
2023-05-19T15:58:02.640Z,17.80
2023-05-19T16:00:29.333Z,17.80
2023-05-19T16:02:56.178Z,17.80
2023-05-19T16:05:23.045Z,17.80
2023-05-19T16:07:49.676Z,17.90
2023-05-19T16:10:16.470Z,17.90
2023-05-19T16:12:43.096Z,18.00
2023-05-19T16:15:10.079Z,17.90
2023-05-19T16:17:36.730Z,17.90
2023-05-19T16:20:03.941Z,17.90
2023-05-19T16:22:30.580Z,17.90
2023-05-19T16:24:57.351Z,17.90
2023-05-19T16:27:24.004Z,17.90
2023-05-19T16:29:50.716Z,17.90
2023-05-19T16:32:17.308Z,17.80
2023-05-19T16:34:44.237Z,17.70
2023-05-19T16:37:10.868Z,17.70
2023-05-19T16:39:37.510Z,16.50
2023-05-19T16:42:04.776Z,17.50
2023-05-19T16:44:31.443Z,17.40
2023-05-19T16:46:58.068Z,17.40
2023-05-19T16:49:24.722Z,17.30
2023-05-19T16:51:52.908Z,17.30
2023-05-19T16:54:19.805Z,17.20
2023-05-19T16:56:46.450Z,17.10
2023-05-19T16:59:13.729Z,17.10
2023-05-19T17:01:40.679Z,17.10
2023-05-19T17:04:07.426Z,17.10
2023-05-19T17:06:34.106Z,17.00
2023-05-19T17:09:00.808Z,17.00
2023-05-19T17:11:27.720Z,16.90
2023-05-19T17:13:54.433Z,16.90
2023-05-19T17:16:21.335Z,16.80
2023-05-19T17:18:48.104Z,16.80
2023-05-19T17:21:14.923Z,16.70
2023-05-19T17:23:41.841Z,16.70
2023-05-19T17:26:08.812Z,16.60
2023-05-19T17:28:35.661Z,16.60
2023-05-19T17:31:09.897Z,16.60
2023-05-19T17:33:36.781Z,16.60
2023-05-19T17:36:04.410Z,16.50
2023-05-19T17:38:33.829Z,16.50
2023-05-19T17:41:02.126Z,16.50
2023-05-19T17:43:29.531Z,16.50
2023-05-19T17:45:56.809Z,16.50
2023-05-19T17:48:25.841Z,16.50
2023-05-19T17:50:52.522Z,16.40
2023-05-19T17:53:19.409Z,16.50
2023-05-19T17:55:51.400Z,16.50
2023-05-19T17:58:19.185Z,16.50
2023-05-19T18:00:46.124Z,16.50
2023-05-19T18:03:13.165Z,16.50
2023-05-19T18:05:43.075Z,16.40
2023-05-19T18:08:10.385Z,16.40
2023-05-19T18:10:38.848Z,16.30
2023-05-19T18:13:06.839Z,16.30
2023-05-19T18:15:33.612Z,16.20
2023-05-19T18:18:01.204Z,16.20
2023-05-19T18:20:28.692Z,16.20
2023-05-19T18:22:55.351Z,16.10
2023-05-19T18:25:22.004Z,16.10
2023-05-19T18:27:48.647Z,16.10
2023-05-19T18:30:15.510Z,16.00
2023-05-19T18:32:42.356Z,16.70
2023-05-19T18:35:09.473Z,15.90
2023-05-19T18:37:36.307Z,15.90
2023-05-19T18:40:03.027Z,15.60
2023-05-19T18:42:29.744Z,15.80
2023-05-19T18:44:56.430Z,15.80
2023-05-19T18:47:23.159Z,16.50
2023-05-19T18:49:50.149Z,15.70
2023-05-19T18:52:18.931Z,15.70
2023-05-19T18:54:46.996Z,15.70
2023-05-19T18:57:14.464Z,15.60
2023-05-19T18:59:41.192Z,15.60
2023-05-19T19:02:07.840Z,15.50
2023-05-19T19:04:34.497Z,15.50
2023-05-19T19:07:01.480Z,15.40
2023-05-19T19:09:28.072Z,15.40
2023-05-19T19:11:54.719Z,15.30
2023-05-19T19:14:21.451Z,15.30
2023-05-19T19:16:48.159Z,15.30
2023-05-19T19:19:14.865Z,15.20
2023-05-19T19:21:41.836Z,15.20
2023-05-19T19:24:08.510Z,15.20
2023-05-19T19:26:35.166Z,15.10
2023-05-19T19:29:01.871Z,15.10
2023-05-19T19:31:33.185Z,15.00
2023-05-19T19:34:03.580Z,15.00
2023-05-19T19:36:30.327Z,15.00
2023-05-19T19:38:57.017Z,15.00
2023-05-19T19:41:24.959Z,14.90
2023-05-19T19:43:51.934Z,14.90
2023-05-19T19:46:18.651Z,14.90
2023-05-19T19:48:45.371Z,14.80
2023-05-19T19:51:12.141Z,14.80
2023-05-19T19:53:38.892Z,14.70
2023-05-19T19:56:06.162Z,14.70
2023-05-19T19:58:35.522Z,14.60
2023-05-19T20:01:03.318Z,14.70
2023-05-19T20:03:31.639Z,14.60
2023-05-19T20:05:58.684Z,14.30
2023-05-19T20:08:25.821Z,14.50
2023-05-19T20:10:52.676Z,14.50
2023-05-19T20:13:20.110Z,14.20
2023-05-19T20:15:47.264Z,14.40
2023-05-19T20:18:14.376Z,14.40
2023-05-19T20:20:41.631Z,14.50
2023-05-19T20:23:08.750Z,14.30
2023-05-19T20:25:53.659Z,14.30
2023-05-19T20:28:28.358Z,14.30
2023-05-19T20:30:54.951Z,14.30
2023-05-19T20:33:21.636Z,14.20
2023-05-19T20:35:48.227Z,14.20
2023-05-19T20:38:14.858Z,14.20
2023-05-19T20:40:41.555Z,14.20
2023-05-19T20:43:08.181Z,14.20
2023-05-19T20:45:40.000Z,14.10
2023-05-19T20:48:06.728Z,14.10
2023-05-19T20:50:33.527Z,14.10
2023-05-19T20:53:00.976Z,14.00
2023-05-19T20:55:27.593Z,14.00
2023-05-19T20:57:54.451Z,14.00
2023-05-19T21:00:21.380Z,14.00
2023-05-19T21:02:48.120Z,14.00
2023-05-19T21:05:14.781Z,13.90
2023-05-19T21:07:41.487Z,13.90
2023-05-19T21:10:08.522Z,14.00
2023-05-19T21:12:35.361Z,13.80
2023-05-19T21:15:03.654Z,13.80
2023-05-19T21:17:30.434Z,13.70
2023-05-19T21:19:59.559Z,13.70
2023-05-19T21:22:26.977Z,13.70
2023-05-19T21:24:54.375Z,13.60
2023-05-19T21:27:21.091Z,13.60
2023-05-19T21:29:51.491Z,13.50
2023-05-19T21:32:18.168Z,13.40
2023-05-19T21:34:45.164Z,13.40
2023-05-19T21:37:11.811Z,13.40
2023-05-19T21:39:38.404Z,13.30
2023-05-19T21:42:06.331Z,13.20
2023-05-19T21:44:33.046Z,13.00
2023-05-19T21:46:59.738Z,12.90
2023-05-19T21:49:26.491Z,12.80
2023-05-19T21:51:53.099Z,12.70
2023-05-19T21:54:19.689Z,12.70
2023-05-19T21:56:46.350Z,12.70
2023-05-19T21:59:12.975Z,12.70
2023-05-19T22:01:39.789Z,12.80
2023-05-19T22:04:06.511Z,12.80
2023-05-19T22:06:33.624Z,12.80
2023-05-19T22:09:02.265Z,12.80
2023-05-19T22:11:28.913Z,12.70
2023-05-19T22:13:55.687Z,12.70
2023-05-19T22:16:22.743Z,12.70
2023-05-19T22:18:49.424Z,12.50
2023-05-19T22:21:16.098Z,12.40
2023-05-19T22:23:43.934Z,12.40
2023-05-19T22:26:10.608Z,12.30
2023-05-19T22:28:37.216Z,12.20
2023-05-19T22:31:03.933Z,12.20
2023-05-19T22:33:30.913Z,12.20
2023-05-19T22:35:57.663Z,12.20
2023-05-19T22:38:24.296Z,12.30
2023-05-19T22:40:50.945Z,12.20
2023-05-19T22:43:17.615Z,12.20
2023-05-19T22:45:44.403Z,12.30
2023-05-19T22:48:11.478Z,12.30
2023-05-19T22:50:38.186Z,12.10
2023-05-19T22:53:04.818Z,12.20
2023-05-19T22:55:31.717Z,12.10
2023-05-19T22:57:58.535Z,12.00
2023-05-19T23:00:25.134Z,12.00
2023-05-19T23:02:51.812Z,12.00
2023-05-19T23:05:18.514Z,12.10
2023-05-19T23:07:45.138Z,12.00
2023-05-19T23:10:11.845Z,12.00
2023-05-19T23:12:40.043Z,12.00
2023-05-19T23:15:08.038Z,11.80
2023-05-19T23:17:34.773Z,12.00
2023-05-19T23:20:01.953Z,12.10
2023-05-19T23:22:28.601Z,12.10
2023-05-19T23:24:55.259Z,12.10
2023-05-19T23:27:21.901Z,12.10
2023-05-19T23:29:49.445Z,12.00
2023-05-19T23:32:16.076Z,12.00
2023-05-19T23:34:42.832Z,12.00
2023-05-19T23:37:09.724Z,11.90
2023-05-19T23:39:38.163Z,11.90
2023-05-19T23:42:05.720Z,11.80
2023-05-19T23:44:32.506Z,11.80
2023-05-19T23:46:59.268Z,11.80
2023-05-19T23:49:26.068Z,11.70
2023-05-19T23:51:52.741Z,11.60
2023-05-19T23:54:19.436Z,11.60
2023-05-19T23:56:46.076Z,11.50
2023-05-19T23:59:12.699Z,11.50
