createdAt,value
2019-01-24T00:00:15.183Z,0.00
2019-01-24T00:01:15.064Z,0.00
2019-01-24T00:02:15.079Z,0.00
2019-01-24T00:03:14.906Z,0.00
2019-01-24T00:04:16.837Z,0.00
2019-01-24T00:05:14.807Z,0.00
2019-01-24T00:06:14.670Z,0.00
2019-01-24T00:07:14.700Z,0.00
2019-01-24T00:08:14.580Z,0.00
2019-01-24T00:09:14.408Z,0.00
2019-01-24T00:10:14.280Z,0.00
2019-01-24T00:11:14.205Z,0.00
2019-01-24T00:12:14.086Z,0.00
2019-01-24T00:13:14.042Z,0.00
2019-01-24T00:14:13.997Z,0.00
2019-01-24T00:15:13.867Z,0.00
2019-01-24T00:16:13.786Z,0.00
2019-01-24T00:17:13.726Z,0.00
2019-01-24T00:18:13.649Z,0.00
2019-01-24T00:19:13.602Z,0.00
2019-01-24T00:20:13.426Z,0.00
2019-01-24T00:21:13.411Z,0.00
2019-01-24T00:22:13.287Z,0.00
2019-01-24T00:23:13.172Z,0.00
2019-01-24T00:24:13.057Z,0.00
2019-01-24T00:25:12.964Z,0.00
2019-01-24T00:26:12.979Z,0.00
2019-01-24T00:27:12.839Z,0.00
2019-01-24T00:28:12.708Z,0.00
2019-01-24T00:29:12.714Z,0.00
2019-01-24T00:30:12.594Z,0.00
2019-01-24T00:31:12.439Z,0.00
2019-01-24T00:32:12.434Z,0.00
2019-01-24T00:33:12.305Z,0.00
2019-01-24T00:34:12.192Z,0.00
2019-01-24T00:35:12.141Z,0.00
2019-01-24T00:36:12.022Z,0.00
2019-01-24T00:37:11.963Z,0.00
2019-01-24T00:38:11.846Z,0.00
2019-01-24T00:39:11.797Z,0.00
2019-01-24T00:40:11.702Z,0.00
2019-01-24T00:41:11.570Z,0.00
2019-01-24T00:42:11.491Z,0.00
2019-01-24T00:43:11.426Z,0.00
2019-01-24T00:44:11.313Z,0.00
2019-01-24T00:45:11.329Z,0.00
2019-01-24T00:46:11.181Z,0.00
2019-01-24T00:47:11.101Z,0.00
2019-01-24T00:48:10.965Z,0.00
2019-01-24T00:49:10.938Z,0.00
2019-01-24T00:50:10.841Z,0.00
2019-01-24T00:51:10.744Z,0.00
2019-01-24T00:52:10.626Z,0.00
2019-01-24T00:53:10.558Z,0.00
2019-01-24T00:54:10.518Z,0.00
2019-01-24T00:55:10.419Z,0.00
2019-01-24T00:56:10.316Z,0.00
2019-01-24T00:57:10.228Z,0.00
2019-01-24T00:58:10.100Z,0.00
2019-01-24T00:59:10.078Z,0.00
2019-01-24T01:00:09.989Z,0.00
2019-01-24T01:01:09.851Z,0.00
2019-01-24T01:02:09.814Z,0.00
2019-01-24T01:03:09.716Z,0.00
2019-01-24T01:04:09.582Z,0.00
2019-01-24T01:05:09.498Z,0.00
2019-01-24T01:06:09.411Z,0.00
2019-01-24T01:07:09.362Z,0.00
2019-01-24T01:08:09.269Z,0.00
2019-01-24T01:09:09.208Z,0.00
2019-01-24T01:10:09.077Z,0.00
2019-01-24T01:11:09.039Z,0.00
2019-01-24T01:12:08.889Z,0.00
2019-01-24T01:13:08.801Z,0.00
2019-01-24T01:14:08.719Z,0.00
2019-01-24T01:15:08.682Z,0.00
2019-01-24T01:16:08.562Z,0.00
2019-01-24T01:17:08.501Z,0.00
2019-01-24T01:18:08.379Z,0.00
2019-01-24T01:19:08.322Z,0.00
2019-01-24T01:20:08.220Z,0.00
2019-01-24T01:21:08.106Z,0.00
2019-01-24T01:22:08.022Z,0.00
2019-01-24T01:23:07.979Z,0.00
2019-01-24T01:24:07.971Z,0.00
2019-01-24T01:25:07.800Z,0.00
2019-01-24T01:26:07.679Z,0.00
2019-01-24T01:27:07.651Z,0.00
2019-01-24T01:28:07.512Z,0.00
2019-01-24T01:29:07.470Z,0.00
2019-01-24T01:30:07.386Z,0.00
2019-01-24T01:31:07.243Z,0.00
2019-01-24T01:32:07.173Z,0.00
2019-01-24T01:33:07.081Z,0.00
2019-01-24T01:34:07.128Z,0.00
2019-01-24T01:35:06.944Z,0.00
2019-01-24T01:36:06.809Z,0.00
2019-01-24T01:37:06.762Z,0.00
2019-01-24T01:38:06.687Z,0.00
2019-01-24T01:39:06.548Z,0.00
2019-01-24T01:40:06.462Z,0.00
2019-01-24T01:41:06.375Z,0.00
2019-01-24T01:42:06.339Z,0.00
2019-01-24T01:43:06.204Z,0.00
2019-01-24T01:44:06.113Z,0.00
2019-01-24T01:45:06.027Z,0.00
2019-01-24T01:46:05.946Z,0.00
2019-01-24T01:47:05.904Z,0.00
2019-01-24T01:48:05.767Z,0.00
2019-01-24T01:49:05.681Z,0.00
2019-01-24T01:50:05.660Z,0.00
2019-01-24T01:51:05.549Z,0.00
2019-01-24T01:52:05.438Z,0.00
2019-01-24T01:53:05.471Z,0.00
2019-01-24T01:54:05.310Z,0.00
2019-01-24T01:55:05.195Z,0.00
2019-01-24T01:56:05.140Z,0.00
2019-01-24T01:57:05.017Z,0.00
2019-01-24T01:58:04.902Z,0.00
2019-01-24T01:59:04.978Z,0.00
2019-01-24T02:00:04.801Z,0.00
2019-01-24T02:01:04.654Z,0.00
2019-01-24T02:02:04.640Z,0.00
2019-01-24T02:03:04.513Z,0.00
2019-01-24T02:04:04.439Z,0.00
2019-01-24T02:05:04.355Z,0.00
2019-01-24T02:06:04.245Z,0.00
2019-01-24T02:07:04.194Z,0.00
2019-01-24T02:08:04.061Z,0.00
2019-01-24T02:09:03.964Z,0.00
2019-01-24T02:10:03.931Z,0.00
2019-01-24T02:11:03.785Z,0.00
2019-01-24T02:12:03.764Z,0.00
2019-01-24T02:13:03.621Z,0.00
2019-01-24T02:14:03.560Z,0.00
2019-01-24T02:15:03.506Z,0.00
2019-01-24T02:16:03.439Z,0.00
2019-01-24T02:17:03.388Z,0.00
2019-01-24T02:18:03.398Z,0.00
2019-01-24T02:19:03.091Z,0.00
2019-01-24T02:20:03.075Z,0.00
2019-01-24T02:21:02.913Z,0.00
2019-01-24T02:22:02.855Z,0.00
2019-01-24T02:23:02.773Z,0.00
2019-01-24T02:24:02.654Z,0.00
2019-01-24T02:25:02.646Z,0.00
2019-01-24T02:26:02.503Z,0.00
2019-01-24T02:27:02.406Z,0.00
2019-01-24T02:28:02.444Z,0.00
2019-01-24T02:29:02.240Z,0.00
2019-01-24T02:30:02.148Z,0.00
2019-01-24T02:31:02.096Z,0.00
2019-01-24T02:32:01.990Z,0.00
2019-01-24T02:33:01.989Z,0.00
2019-01-24T02:34:01.800Z,0.00
2019-01-24T02:35:01.742Z,0.00
2019-01-24T02:36:01.681Z,0.00
2019-01-24T02:37:01.608Z,0.00
2019-01-24T02:38:01.514Z,0.00
2019-01-24T02:39:01.427Z,0.00
2019-01-24T02:40:01.339Z,0.00
2019-01-24T02:41:01.184Z,0.00
2019-01-24T02:42:01.112Z,0.00
2019-01-24T02:43:01.011Z,0.00
2019-01-24T02:44:00.969Z,0.00
2019-01-24T02:45:00.901Z,0.00
2019-01-24T02:46:00.750Z,0.00
2019-01-24T02:47:00.668Z,0.00
2019-01-24T02:48:00.610Z,0.00
2019-01-24T02:49:00.607Z,0.00
2019-01-24T02:50:00.416Z,0.00
2019-01-24T02:51:00.315Z,0.00
2019-01-24T02:52:00.389Z,0.00
2019-01-24T02:53:00.176Z,0.00
2019-01-24T02:54:00.060Z,0.00
2019-01-24T02:55:00.090Z,0.00
2019-01-24T02:55:59.965Z,0.00
2019-01-24T02:56:59.788Z,0.00
2019-01-24T02:57:59.759Z,0.00
2019-01-24T02:58:59.683Z,0.00
2019-01-24T02:59:59.538Z,0.00
2019-01-24T03:00:59.536Z,0.00
2019-01-24T03:01:59.363Z,0.00
2019-01-24T03:02:59.317Z,0.00
2019-01-24T03:03:59.202Z,0.00
2019-01-24T03:04:59.094Z,0.00
2019-01-24T03:05:59.047Z,0.00
2019-01-24T03:06:58.981Z,0.00
2019-01-24T03:07:58.895Z,0.00
2019-01-24T03:08:58.803Z,0.00
2019-01-24T03:09:58.676Z,0.00
2019-01-24T03:10:58.699Z,0.00
2019-01-24T03:11:58.512Z,0.00
2019-01-24T03:12:58.438Z,0.00
2019-01-24T03:13:58.336Z,0.00
2019-01-24T03:14:58.346Z,0.00
2019-01-24T03:15:58.259Z,0.00
2019-01-24T03:16:58.077Z,0.00
2019-01-24T03:17:58.061Z,0.00
2019-01-24T03:18:57.979Z,0.00
2019-01-24T03:19:57.918Z,0.00
2019-01-24T03:20:57.765Z,0.00
2019-01-24T03:21:57.702Z,0.00
2019-01-24T03:22:57.593Z,0.00
2019-01-24T03:23:57.460Z,0.00
2019-01-24T03:24:57.449Z,0.00
2019-01-24T03:25:57.294Z,0.00
2019-01-24T03:26:57.280Z,0.00
2019-01-24T03:27:57.133Z,0.00
2019-01-24T03:28:57.127Z,0.00
2019-01-24T03:29:57.071Z,0.00
2019-01-24T03:30:56.936Z,0.00
2019-01-24T03:31:56.827Z,0.00
2019-01-24T03:32:56.765Z,0.00
2019-01-24T03:33:56.709Z,0.00
2019-01-24T03:34:56.605Z,0.00
2019-01-24T03:35:56.472Z,0.00
2019-01-24T03:36:56.334Z,0.00
2019-01-24T03:37:56.238Z,0.00
2019-01-24T03:38:56.201Z,0.00
2019-01-24T03:39:56.106Z,0.00
2019-01-24T03:40:55.982Z,0.00
2019-01-24T03:41:55.968Z,0.00
2019-01-24T03:42:55.814Z,0.00
2019-01-24T03:43:55.774Z,0.00
2019-01-24T03:44:55.639Z,0.00
2019-01-24T03:45:55.608Z,0.00
2019-01-24T03:46:55.465Z,0.00
2019-01-24T03:47:55.375Z,0.00
2019-01-24T03:48:55.296Z,0.00
2019-01-24T03:49:55.257Z,0.00
2019-01-24T03:50:55.152Z,0.00
2019-01-24T03:51:55.078Z,0.00
2019-01-24T03:52:55.008Z,0.00
2019-01-24T03:53:54.918Z,0.00
2019-01-24T03:54:54.837Z,0.00
2019-01-24T03:55:54.730Z,0.00
2019-01-24T03:56:54.600Z,0.00
2019-01-24T03:57:54.571Z,0.00
2019-01-24T03:58:54.480Z,0.00
2019-01-24T03:59:54.344Z,0.00
2019-01-24T04:00:54.254Z,0.00
2019-01-24T04:01:54.226Z,0.00
2019-01-24T04:02:54.126Z,0.00
2019-01-24T04:03:54.008Z,0.00
2019-01-24T04:04:53.908Z,0.00
2019-01-24T04:05:53.817Z,0.00
2019-01-24T04:06:53.734Z,0.00
2019-01-24T04:07:53.680Z,0.00
2019-01-24T04:08:53.636Z,0.00
2019-01-24T04:09:53.496Z,0.00
2019-01-24T04:10:53.545Z,0.00
2019-01-24T04:11:53.334Z,0.00
2019-01-24T04:12:53.238Z,0.00
2019-01-24T04:13:53.181Z,0.00
2019-01-24T04:14:53.130Z,0.00
2019-01-24T04:15:53.073Z,0.00
2019-01-24T04:16:52.862Z,0.00
2019-01-24T04:17:52.781Z,0.00
2019-01-24T04:18:52.722Z,0.00
2019-01-24T04:19:52.604Z,0.00
2019-01-24T04:20:52.563Z,0.00
2019-01-24T04:21:52.439Z,0.00
2019-01-24T04:22:52.344Z,0.00
2019-01-24T04:23:52.260Z,0.00
2019-01-24T04:24:52.232Z,0.00
2019-01-24T04:25:52.094Z,0.00
2019-01-24T04:26:52.040Z,0.00
2019-01-24T04:27:51.959Z,0.00
2019-01-24T04:28:51.895Z,0.00
2019-01-24T04:29:51.742Z,0.00
2019-01-24T04:30:51.658Z,0.00
2019-01-24T04:31:51.630Z,0.00
2019-01-24T04:32:51.536Z,0.00
2019-01-24T04:33:51.401Z,0.00
2019-01-24T04:34:51.377Z,0.00
2019-01-24T04:35:51.258Z,0.00
2019-01-24T04:36:51.188Z,0.00
2019-01-24T04:37:51.082Z,0.00
2019-01-24T04:38:51.024Z,0.00
2019-01-24T04:39:50.887Z,0.00
2019-01-24T04:40:50.795Z,0.00
2019-01-24T04:41:50.710Z,0.00
2019-01-24T04:42:50.669Z,0.00
2019-01-24T04:43:50.582Z,0.00
2019-01-24T04:44:50.444Z,0.00
2019-01-24T04:45:50.409Z,0.00
2019-01-24T04:46:50.410Z,0.00
2019-01-24T04:47:50.210Z,0.00
2019-01-24T04:48:50.168Z,0.00
2019-01-24T04:49:50.041Z,0.00
2019-01-24T04:50:50.057Z,0.00
2019-01-24T04:51:49.907Z,0.00
2019-01-24T04:52:49.793Z,0.00
2019-01-24T04:53:49.673Z,0.00
2019-01-24T04:54:49.630Z,0.00
2019-01-24T04:55:49.513Z,0.00
2019-01-24T04:56:49.414Z,0.00
2019-01-24T04:57:49.357Z,0.00
2019-01-24T04:58:49.247Z,0.00
2019-01-24T04:59:49.181Z,0.00
2019-01-24T05:00:49.074Z,0.00
2019-01-24T05:01:49.042Z,0.00
2019-01-24T05:02:48.940Z,0.00
2019-01-24T05:03:48.816Z,0.00
2019-01-24T05:04:48.719Z,0.00
2019-01-24T05:05:48.628Z,0.00
2019-01-24T05:06:48.602Z,0.00
2019-01-24T05:07:48.463Z,0.00
2019-01-24T05:08:48.373Z,0.00
2019-01-24T05:09:48.325Z,0.00
2019-01-24T05:10:48.217Z,0.00
2019-01-24T05:11:48.115Z,0.00
2019-01-24T05:12:48.024Z,0.00
2019-01-24T05:13:47.995Z,0.00
2019-01-24T05:14:47.852Z,0.00
2019-01-24T05:15:47.764Z,0.00
2019-01-24T05:16:47.693Z,0.00
2019-01-24T05:17:47.628Z,0.00
2019-01-24T05:18:47.513Z,0.00
2019-01-24T05:19:47.465Z,0.00
2019-01-24T05:20:47.386Z,0.00
2019-01-24T05:21:47.253Z,0.00
2019-01-24T05:22:47.171Z,0.00
2019-01-24T05:23:47.071Z,0.00
2019-01-24T05:24:47.022Z,0.00
2019-01-24T05:25:46.941Z,0.00
2019-01-24T05:26:46.944Z,0.00
2019-01-24T05:27:46.732Z,0.00
2019-01-24T05:28:46.701Z,0.00
2019-01-24T05:29:46.605Z,0.00
2019-01-24T05:30:46.474Z,0.00
2019-01-24T05:31:46.429Z,0.00
2019-01-24T05:32:46.318Z,0.00
2019-01-24T05:33:46.221Z,0.00
2019-01-24T05:34:46.255Z,0.00
2019-01-24T05:35:46.082Z,0.00
2019-01-24T05:36:46.089Z,0.00
2019-01-24T05:37:45.938Z,0.00
2019-01-24T05:38:45.825Z,0.00
2019-01-24T05:39:45.744Z,0.00
2019-01-24T05:40:45.650Z,0.00
2019-01-24T05:41:45.537Z,0.00
2019-01-24T05:42:45.459Z,0.00
2019-01-24T05:43:45.353Z,0.00
2019-01-24T05:44:45.260Z,0.00
2019-01-24T05:45:45.176Z,0.00
2019-01-24T05:46:45.141Z,0.00
2019-01-24T05:47:45.049Z,0.00
2019-01-24T05:48:44.962Z,0.00
2019-01-24T05:49:44.870Z,0.00
2019-01-24T05:50:44.797Z,0.00
2019-01-24T05:51:44.657Z,0.00
2019-01-24T05:52:44.574Z,0.00
2019-01-24T05:53:44.487Z,0.00
2019-01-24T05:54:44.394Z,0.00
2019-01-24T05:55:44.310Z,0.00
2019-01-24T05:56:44.226Z,0.00
2019-01-24T05:57:44.201Z,0.00
2019-01-24T05:58:44.098Z,0.00
2019-01-24T05:59:44.006Z,0.00
2019-01-24T06:00:43.912Z,0.00
2019-01-24T06:01:43.844Z,0.00
2019-01-24T06:02:43.759Z,0.00
2019-01-24T06:03:43.624Z,0.00
2019-01-24T06:04:43.561Z,0.00
2019-01-24T06:05:43.478Z,0.00
2019-01-24T06:06:43.402Z,0.00
2019-01-24T06:07:43.273Z,0.00
2019-01-24T06:08:43.238Z,0.00
2019-01-24T06:09:43.111Z,0.00
2019-01-24T06:10:43.015Z,0.00
2019-01-24T06:11:43.039Z,0.00
2019-01-24T06:12:42.969Z,0.00
2019-01-24T06:13:42.802Z,0.00
2019-01-24T06:14:42.711Z,0.00
2019-01-24T06:15:42.583Z,0.00
2019-01-24T06:16:43.107Z,0.00
2019-01-24T06:17:42.464Z,0.00
2019-01-24T06:18:42.411Z,0.00
2019-01-24T06:19:42.244Z,0.00
2019-01-24T06:20:42.153Z,0.00
2019-01-24T06:21:42.077Z,0.00
2019-01-24T06:22:42.025Z,0.00
2019-01-24T06:23:41.892Z,0.00
2019-01-24T06:24:41.859Z,0.00
2019-01-24T06:25:41.718Z,0.00
2019-01-24T06:26:41.676Z,0.00
2019-01-24T06:27:41.593Z,0.00
2019-01-24T06:28:41.462Z,0.00
2019-01-24T06:29:41.418Z,0.00
2019-01-24T06:30:41.346Z,0.00
2019-01-24T06:31:41.233Z,0.00
2019-01-24T06:32:41.116Z,0.00
2019-01-24T06:33:41.097Z,0.00
2019-01-24T06:34:40.945Z,0.00
2019-01-24T06:35:40.900Z,0.00
2019-01-24T06:36:40.812Z,4.00
2019-01-24T06:37:40.736Z,4.00
2019-01-24T06:38:40.643Z,0.00
2019-01-24T06:39:40.546Z,0.00
2019-01-24T06:40:40.434Z,4.00
2019-01-24T06:41:40.372Z,0.00
2019-01-24T06:42:40.252Z,4.00
2019-01-24T06:43:40.211Z,4.00
2019-01-24T06:44:40.143Z,8.00
2019-01-24T06:45:39.998Z,8.00
2019-01-24T06:46:39.906Z,4.00
2019-01-24T06:47:39.820Z,8.00
2019-01-24T06:48:39.732Z,12.00
2019-01-24T06:49:39.707Z,8.00
2019-01-24T06:50:39.618Z,12.00
2019-01-24T06:51:39.497Z,12.00
2019-01-24T06:52:39.386Z,12.00
2019-01-24T06:53:39.302Z,16.00
2019-01-24T06:54:39.233Z,16.00
2019-01-24T06:55:39.134Z,16.00
2019-01-24T06:56:39.041Z,20.00
2019-01-24T06:57:38.993Z,24.00
2019-01-24T06:58:38.910Z,24.00
2019-01-24T06:59:38.882Z,24.00
2019-01-24T07:00:38.701Z,24.00
2019-01-24T07:01:38.646Z,28.00
2019-01-24T07:02:38.584Z,28.00
2019-01-24T07:03:38.438Z,32.00
2019-01-24T07:04:38.405Z,28.00
2019-01-24T07:05:38.326Z,28.00
2019-01-24T07:06:38.234Z,32.00
2019-01-24T07:07:38.143Z,32.00
2019-01-24T07:08:38.052Z,36.00
2019-01-24T07:09:37.943Z,36.00
2019-01-24T07:10:37.832Z,36.00
2019-01-24T07:11:37.751Z,44.00
2019-01-24T07:12:37.671Z,40.00
2019-01-24T07:13:37.577Z,44.00
2019-01-24T07:14:37.546Z,44.00
2019-01-24T07:15:37.465Z,44.00
2019-01-24T07:16:37.359Z,44.00
2019-01-24T07:17:37.231Z,48.00
2019-01-24T07:18:37.148Z,48.00
2019-01-24T07:19:37.104Z,52.00
2019-01-24T07:20:36.969Z,56.00
2019-01-24T07:21:36.882Z,64.00
2019-01-24T07:22:36.826Z,68.00
2019-01-24T07:23:36.708Z,72.00
2019-01-24T07:24:36.679Z,80.00
2019-01-24T07:25:36.550Z,80.00
2019-01-24T07:26:36.503Z,92.00
2019-01-24T07:27:36.420Z,96.00
2019-01-24T07:28:36.278Z,104.00
2019-01-24T07:29:36.235Z,112.00
2019-01-24T07:30:36.151Z,116.00
2019-01-24T07:31:36.017Z,124.00
2019-01-24T07:32:35.945Z,132.00
2019-01-24T07:33:35.884Z,140.00
2019-01-24T07:34:35.810Z,152.00
2019-01-24T07:35:35.735Z,160.00
2019-01-24T07:36:35.641Z,172.00
2019-01-24T07:37:35.560Z,184.00
2019-01-24T07:38:35.447Z,188.00
2019-01-24T07:39:35.335Z,200.00
2019-01-24T07:40:35.243Z,212.00
2019-01-24T07:41:35.164Z,220.00
2019-01-24T07:42:35.113Z,236.00
2019-01-24T07:43:34.991Z,248.00
2019-01-24T07:44:34.898Z,256.00
2019-01-24T07:45:34.814Z,264.00
2019-01-24T07:46:34.730Z,268.00
2019-01-24T07:47:34.638Z,264.00
2019-01-24T07:48:34.576Z,260.00
2019-01-24T07:49:34.549Z,252.00
2019-01-24T07:50:34.383Z,248.00
2019-01-24T07:51:34.303Z,244.00
2019-01-24T07:52:34.287Z,248.00
2019-01-24T07:53:34.173Z,256.00
2019-01-24T07:54:34.044Z,260.00
2019-01-24T07:55:34.000Z,268.00
2019-01-24T07:56:33.879Z,268.00
2019-01-24T07:57:33.780Z,264.00
2019-01-24T07:58:33.735Z,264.00
2019-01-24T07:59:33.674Z,264.00
2019-01-24T08:00:33.520Z,272.00
2019-01-24T08:01:33.436Z,276.00
2019-01-24T08:02:33.393Z,280.00
2019-01-24T08:03:33.301Z,280.00
2019-01-24T08:04:33.219Z,284.00
2019-01-24T08:05:33.143Z,284.00
2019-01-24T08:06:33.000Z,284.00
2019-01-24T08:07:32.916Z,288.00
2019-01-24T08:08:32.825Z,296.00
2019-01-24T08:09:32.792Z,300.00
2019-01-24T08:10:32.716Z,312.00
2019-01-24T08:11:32.610Z,324.00
2019-01-24T08:12:32.492Z,340.00
2019-01-24T08:13:32.448Z,360.00
2019-01-24T08:14:32.355Z,388.00
2019-01-24T08:15:32.238Z,416.00
2019-01-24T08:16:32.137Z,440.00
2019-01-24T08:17:32.050Z,460.00
2019-01-24T08:18:32.017Z,476.00
2019-01-24T08:19:31.905Z,496.00
2019-01-24T08:20:31.839Z,512.00
2019-01-24T08:21:31.709Z,532.00
2019-01-24T08:22:31.622Z,552.00
2019-01-24T08:23:31.572Z,576.00
2019-01-24T08:24:31.507Z,596.00
2019-01-24T08:25:31.400Z,620.00
2019-01-24T08:26:31.343Z,640.00
2019-01-24T08:27:31.226Z,660.00
2019-01-24T08:28:31.166Z,676.00
2019-01-24T08:29:31.018Z,700.00
2019-01-24T08:30:30.936Z,724.00
2019-01-24T08:31:30.891Z,744.00
2019-01-24T08:32:30.760Z,776.00
2019-01-24T08:33:30.696Z,808.00
2019-01-24T08:34:30.598Z,848.00
2019-01-24T08:35:30.504Z,892.00
2019-01-24T08:36:30.419Z,940.00
2019-01-24T08:37:30.325Z,984.00
2019-01-24T08:38:30.283Z,1052.00
2019-01-24T08:39:30.163Z,1128.00
2019-01-24T08:40:30.066Z,1188.00
2019-01-24T08:41:30.037Z,1236.00
2019-01-24T08:42:29.904Z,1252.00
2019-01-24T08:43:29.849Z,1260.00
2019-01-24T08:44:29.778Z,1260.00
2019-01-24T08:45:29.694Z,1264.00
2019-01-24T08:46:29.635Z,1264.00
2019-01-24T08:47:29.520Z,1272.00
2019-01-24T08:48:29.431Z,1288.00
2019-01-24T08:49:29.310Z,1300.00
2019-01-24T08:50:29.218Z,1320.00
2019-01-24T08:51:29.163Z,1332.00
2019-01-24T08:52:29.042Z,1348.00
2019-01-24T08:53:28.991Z,1360.00
2019-01-24T08:54:28.890Z,1376.00
2019-01-24T08:55:28.785Z,1392.00
2019-01-24T08:56:28.721Z,1408.00
2019-01-24T08:57:28.665Z,1428.00
2019-01-24T08:58:28.532Z,1452.00
2019-01-24T08:59:29.604Z,1468.00
2019-01-24T09:00:28.397Z,1476.00
2019-01-24T09:01:28.264Z,1480.00
2019-01-24T09:02:28.225Z,1484.00
2019-01-24T09:03:28.146Z,1488.00
2019-01-24T09:04:28.051Z,1516.00
2019-01-24T09:05:27.973Z,1560.00
2019-01-24T09:06:27.880Z,1620.00
2019-01-24T09:07:27.764Z,1680.00
2019-01-24T09:08:27.730Z,1708.00
2019-01-24T09:09:27.637Z,1696.00
2019-01-24T09:10:27.528Z,1676.00
2019-01-24T09:11:27.488Z,1692.00
2019-01-24T09:12:30.447Z,1720.00
2019-01-24T09:13:27.292Z,1760.00
2019-01-24T09:14:27.149Z,1804.00
2019-01-24T09:15:27.064Z,1832.00
2019-01-24T09:16:27.047Z,1848.00
2019-01-24T09:17:26.934Z,1860.00
2019-01-24T09:18:26.844Z,1876.00
2019-01-24T09:19:26.727Z,1896.00
2019-01-24T09:20:26.672Z,1928.00
2019-01-24T09:21:26.549Z,1948.00
2019-01-24T09:22:26.484Z,1948.00
2019-01-24T09:23:26.437Z,1932.00
2019-01-24T09:24:26.328Z,1924.00
2019-01-24T09:25:26.201Z,1936.00
2019-01-24T09:26:26.123Z,1964.00
2019-01-24T09:27:26.073Z,2028.00
2019-01-24T09:28:26.008Z,2100.00
2019-01-24T09:29:25.858Z,2168.00
2019-01-24T09:30:25.826Z,2216.00
2019-01-24T09:31:25.687Z,2224.00
2019-01-24T09:32:25.605Z,2216.00
2019-01-24T09:33:25.518Z,2244.00
2019-01-24T09:34:25.441Z,2280.00
2019-01-24T09:35:25.350Z,2288.00
2019-01-24T09:36:29.193Z,2264.00
2019-01-24T09:37:25.237Z,2240.00
2019-01-24T09:38:25.147Z,2208.00
2019-01-24T09:39:25.048Z,2184.00
2019-01-24T09:40:24.922Z,2172.00
2019-01-24T09:41:24.884Z,2168.00
2019-01-24T09:42:24.777Z,2168.00
2019-01-24T09:43:24.668Z,2172.00
2019-01-24T09:44:24.585Z,2184.00
2019-01-24T09:45:24.496Z,2204.00
2019-01-24T09:46:24.451Z,2208.00
2019-01-24T09:47:24.340Z,2208.00
2019-01-24T09:48:24.285Z,2224.00
2019-01-24T09:49:24.250Z,2260.00
2019-01-24T09:50:24.120Z,2304.00
2019-01-24T09:51:24.032Z,2328.00
2019-01-24T09:52:23.957Z,2348.00
2019-01-24T09:53:23.850Z,2372.00
2019-01-24T09:54:23.755Z,2396.00
2019-01-24T09:55:23.643Z,2412.00
2019-01-24T09:56:23.559Z,2452.00
2019-01-24T09:57:23.470Z,2548.00
2019-01-24T09:58:23.429Z,2696.00
2019-01-24T09:59:23.358Z,2852.00
2019-01-24T10:00:23.259Z,2920.00
2019-01-24T10:01:23.136Z,2900.00
2019-01-24T10:02:23.073Z,2816.00
2019-01-24T10:03:23.007Z,2748.00
2019-01-24T10:04:22.879Z,2720.00
2019-01-24T10:05:22.787Z,2728.00
2019-01-24T10:06:22.748Z,2744.00
2019-01-24T10:07:22.615Z,2748.00
2019-01-24T10:08:22.577Z,2740.00
2019-01-24T10:09:22.502Z,2712.00
2019-01-24T10:10:22.449Z,2696.00
2019-01-24T10:11:23.551Z,2708.00
2019-01-24T10:12:22.242Z,2744.00
2019-01-24T10:13:22.112Z,2796.00
2019-01-24T10:14:22.054Z,2832.00
2019-01-24T10:15:21.939Z,2864.00
2019-01-24T10:16:21.857Z,2916.00
2019-01-24T10:17:21.778Z,3028.00
2019-01-24T10:18:21.836Z,3180.00
2019-01-24T10:19:21.659Z,3360.00
2019-01-24T10:20:21.525Z,3524.00
2019-01-24T10:21:21.447Z,3628.00
2019-01-24T10:22:21.380Z,3744.00
2019-01-24T10:23:21.297Z,3880.00
2019-01-24T10:24:21.173Z,3968.00
2019-01-24T10:25:21.095Z,4016.00
2019-01-24T10:26:21.009Z,4048.00
2019-01-24T10:27:20.971Z,4060.00
2019-01-24T10:28:20.876Z,4068.00
2019-01-24T10:29:20.750Z,4076.00
2019-01-24T10:30:20.669Z,4032.00
2019-01-24T10:31:20.630Z,3896.00
2019-01-24T10:32:20.507Z,3752.00
2019-01-24T10:33:20.458Z,3628.00
2019-01-24T10:34:20.326Z,3540.00
2019-01-24T10:35:20.243Z,3452.00
2019-01-24T10:36:20.157Z,3312.00
2019-01-24T10:37:20.071Z,3196.00
2019-01-24T10:38:19.987Z,3216.00
2019-01-24T10:39:19.984Z,3384.00
2019-01-24T10:40:19.869Z,3624.00
2019-01-24T10:41:19.783Z,3756.00
2019-01-24T10:42:19.651Z,3692.00
2019-01-24T10:43:19.562Z,3516.00
2019-01-24T10:44:19.486Z,3328.00
2019-01-24T10:45:19.437Z,3196.00
2019-01-24T10:46:19.317Z,3064.00
2019-01-24T10:47:19.225Z,2916.00
2019-01-24T10:48:19.203Z,2740.00
2019-01-24T10:49:19.103Z,2612.00
2019-01-24T10:50:18.976Z,2540.00
2019-01-24T10:51:18.905Z,2524.00
2019-01-24T10:52:18.806Z,2552.00
2019-01-24T10:53:18.783Z,2564.00
2019-01-24T10:54:18.638Z,2552.00
2019-01-24T10:55:18.594Z,2580.00
2019-01-24T10:56:18.469Z,2660.00
2019-01-24T10:57:18.428Z,2744.00
2019-01-24T10:58:18.372Z,2828.00
2019-01-24T10:59:18.219Z,2976.00
2019-01-24T11:00:18.174Z,3264.00
2019-01-24T11:01:18.046Z,3356.00
2019-01-24T11:02:17.966Z,3528.00
2019-01-24T11:03:17.880Z,3608.00
2019-01-24T11:04:17.833Z,3708.00
2019-01-24T11:05:17.744Z,3648.00
2019-01-24T11:06:17.675Z,3572.00
2019-01-24T11:07:17.598Z,3508.00
2019-01-24T11:08:17.455Z,3672.00
2019-01-24T11:09:17.370Z,4724.00
2019-01-24T11:10:17.337Z,3736.00
2019-01-24T11:11:17.249Z,3604.00
2019-01-24T11:12:17.128Z,3444.00
2019-01-24T11:13:17.028Z,3412.00
2019-01-24T11:14:16.948Z,4368.00
2019-01-24T11:15:16.900Z,3784.00
2019-01-24T11:16:16.835Z,4532.00
2019-01-24T11:17:16.696Z,4916.00
2019-01-24T11:18:16.624Z,4856.00
2019-01-24T11:19:16.526Z,3968.00
2019-01-24T11:20:16.481Z,3524.00
2019-01-24T11:21:16.462Z,3240.00
2019-01-24T11:22:16.278Z,3064.00
2019-01-24T11:23:16.226Z,2932.00
2019-01-24T11:24:16.154Z,2808.00
2019-01-24T11:25:16.032Z,2696.00
2019-01-24T11:26:15.941Z,2592.00
2019-01-24T11:27:15.857Z,2436.00
2019-01-24T11:28:15.769Z,2288.00
2019-01-24T11:29:15.694Z,2184.00
2019-01-24T11:30:15.669Z,2148.00
2019-01-24T11:31:15.519Z,2176.00
2019-01-24T11:32:15.477Z,2208.00
2019-01-24T11:33:15.356Z,2212.00
2019-01-24T11:34:15.995Z,2204.00
2019-01-24T11:35:15.218Z,2212.00
2019-01-24T11:36:15.148Z,2260.00
2019-01-24T11:37:15.019Z,2308.00
2019-01-24T11:38:14.930Z,2308.00
2019-01-24T11:39:14.847Z,2320.00
2019-01-24T11:40:14.809Z,2324.00
2019-01-24T11:41:14.730Z,2300.00
2019-01-24T11:42:14.656Z,2228.00
2019-01-24T11:43:14.509Z,2160.00
2019-01-24T11:44:14.518Z,2076.00
2019-01-24T11:45:14.343Z,2008.00
2019-01-24T11:46:14.258Z,1952.00
2019-01-24T11:47:14.185Z,1888.00
2019-01-24T11:48:14.145Z,1796.00
2019-01-24T11:49:14.016Z,1696.00
2019-01-24T11:50:13.962Z,1620.00
2019-01-24T11:51:13.838Z,1564.00
2019-01-24T11:52:13.756Z,1524.00
2019-01-24T11:53:13.677Z,1504.00
2019-01-24T11:54:13.585Z,1496.00
2019-01-24T11:55:13.502Z,1484.00
2019-01-24T11:56:13.429Z,1476.00
2019-01-24T11:57:13.362Z,1468.00
2019-01-24T11:58:13.252Z,1464.00
2019-01-24T11:59:13.172Z,1468.00
2019-01-24T12:00:13.126Z,1480.00
2019-01-24T12:01:12.998Z,1524.00
2019-01-24T12:02:12.914Z,1580.00
2019-01-24T12:03:12.833Z,1656.00
2019-01-24T12:04:12.752Z,1740.00
2019-01-24T12:05:12.659Z,1824.00
2019-01-24T12:06:12.579Z,1916.00
2019-01-24T12:07:12.495Z,2000.00
2019-01-24T12:08:12.452Z,2064.00
2019-01-24T12:09:12.329Z,2108.00
2019-01-24T12:10:12.244Z,2132.00
2019-01-24T12:11:12.203Z,2148.00
2019-01-24T12:12:12.071Z,2152.00
2019-01-24T12:13:11.984Z,2152.00
2019-01-24T12:14:11.953Z,2156.00
2019-01-24T12:15:11.886Z,2156.00
2019-01-24T12:16:11.738Z,2156.00
2019-01-24T12:17:11.653Z,2132.00
2019-01-24T12:18:11.564Z,2132.00
2019-01-24T12:19:11.538Z,2476.00
2019-01-24T12:20:11.466Z,2312.00
2019-01-24T12:21:11.354Z,2596.00
2019-01-24T12:22:11.226Z,2192.00
2019-01-24T12:23:11.141Z,2248.00
2019-01-24T12:24:11.058Z,2244.00
2019-01-24T12:25:10.974Z,2260.00
2019-01-24T12:26:10.927Z,2424.00
2019-01-24T12:27:10.868Z,2680.00
2019-01-24T12:28:10.735Z,3376.00
2019-01-24T12:29:10.639Z,3212.00
2019-01-24T12:30:10.566Z,3004.00
2019-01-24T12:31:10.528Z,2604.00
2019-01-24T12:32:10.437Z,2608.00
2019-01-24T12:33:10.359Z,2660.00
2019-01-24T12:34:10.225Z,2724.00
2019-01-24T12:35:10.133Z,2816.00
2019-01-24T12:36:10.097Z,2928.00
2019-01-24T12:37:11.395Z,3064.00
2019-01-24T12:38:09.880Z,3192.00
2019-01-24T12:39:09.821Z,3280.00
2019-01-24T12:40:09.750Z,3336.00
2019-01-24T12:41:09.671Z,3380.00
2019-01-24T12:42:09.546Z,3404.00
2019-01-24T12:43:09.456Z,3368.00
2019-01-24T12:44:09.426Z,3256.00
2019-01-24T12:45:09.349Z,3104.00
2019-01-24T12:46:09.270Z,2944.00