createdAt,value
2023-07-20T00:01:00.596Z,64.79
2023-07-20T00:03:41.157Z,64.93
2023-07-20T00:06:12.871Z,64.89
2023-07-20T00:08:45.065Z,64.96
2023-07-20T00:11:16.848Z,65.03
2023-07-20T00:13:50.167Z,65.15
2023-07-20T00:16:22.234Z,65.18
2023-07-20T00:18:54.327Z,65.24
2023-07-20T00:21:26.800Z,65.37
2023-07-20T00:23:58.963Z,65.34
2023-07-20T00:26:30.968Z,65.26
2023-07-20T00:29:02.665Z,65.37
2023-07-20T00:31:36.133Z,65.48
2023-07-20T00:34:08.489Z,65.58
2023-07-20T00:36:40.241Z,65.70
2023-07-20T00:39:11.833Z,65.66
2023-07-20T00:41:43.518Z,65.69
2023-07-20T00:44:15.430Z,65.56
2023-07-20T00:46:47.860Z,65.42
2023-07-20T00:49:22.387Z,65.48
2023-07-20T00:51:54.656Z,65.56
2023-07-20T00:54:26.869Z,65.54
2023-07-20T00:57:00.002Z,65.53
2023-07-20T00:59:32.144Z,65.57
2023-07-20T01:02:04.021Z,65.53
2023-07-20T01:04:37.595Z,65.67
2023-07-20T01:07:16.881Z,65.64
2023-07-20T01:09:54.905Z,65.69
2023-07-20T01:12:32.627Z,65.88
2023-07-20T01:15:05.695Z,65.96
2023-07-20T01:17:38.515Z,66.13
2023-07-20T01:20:15.982Z,66.20
2023-07-20T01:23:13.810Z,66.28
2023-07-20T01:26:04.507Z,66.56
2023-07-20T01:28:57.076Z,66.71
2023-07-20T01:31:30.327Z,66.88
2023-07-20T01:34:04.491Z,66.88
2023-07-20T01:36:40.103Z,66.91
2023-07-20T01:39:12.979Z,66.87
2023-07-20T01:41:45.237Z,66.82
2023-07-20T01:44:17.859Z,66.83
2023-07-20T01:46:49.661Z,66.81
2023-07-20T01:49:21.855Z,66.99
2023-07-20T01:51:53.512Z,66.96
2023-07-20T01:54:25.129Z,67.18
2023-07-20T01:56:57.007Z,67.19
2023-07-20T01:59:29.331Z,67.36
2023-07-20T02:02:01.085Z,67.53
2023-07-20T02:04:33.288Z,67.73
2023-07-20T02:07:05.176Z,67.85
2023-07-20T02:09:36.895Z,67.74
2023-07-20T02:12:10.022Z,67.89
2023-07-20T02:14:42.329Z,67.79
2023-07-20T02:17:14.752Z,67.65
2023-07-20T02:19:46.507Z,67.54
2023-07-20T02:22:18.432Z,67.43
2023-07-20T02:24:50.569Z,67.25
2023-07-20T02:27:22.190Z,67.19
2023-07-20T02:29:54.229Z,67.05
2023-07-20T02:32:25.950Z,67.01
2023-07-20T02:34:57.825Z,66.94
2023-07-20T02:37:29.489Z,66.99
2023-07-20T02:40:01.979Z,66.95
2023-07-20T02:42:32.088Z,67.01
2023-07-20T02:45:05.436Z,66.90
2023-07-20T02:47:37.393Z,67.17
2023-07-20T02:50:11.185Z,67.25
2023-07-20T02:52:42.832Z,67.26
2023-07-20T02:55:14.746Z,67.32
2023-07-20T02:57:46.470Z,67.21
2023-07-20T03:00:20.465Z,67.20
2023-07-20T03:02:54.150Z,67.15
2023-07-20T03:05:26.440Z,67.00
2023-07-20T03:08:04.323Z,67.00
2023-07-20T03:10:40.407Z,66.92
2023-07-20T03:13:12.073Z,66.92
2023-07-20T03:15:43.986Z,67.10
2023-07-20T03:18:15.672Z,67.28
2023-07-20T03:20:47.797Z,67.30
2023-07-20T03:23:19.460Z,67.30
2023-07-20T03:25:51.218Z,67.17
2023-07-20T03:28:22.862Z,67.15
2023-07-20T03:30:58.135Z,67.24
2023-07-20T03:33:31.246Z,67.00
2023-07-20T03:36:03.241Z,67.19
2023-07-20T03:38:35.021Z,66.99
2023-07-20T03:41:06.687Z,66.89
2023-07-20T03:43:38.542Z,66.77
2023-07-20T03:46:10.275Z,66.65
2023-07-20T03:48:42.211Z,66.58
2023-07-20T03:51:14.166Z,66.70
2023-07-20T03:53:45.963Z,66.66
2023-07-20T03:56:17.754Z,66.62
2023-07-20T03:58:49.601Z,66.64
2023-07-20T04:01:21.832Z,66.64
2023-07-20T04:03:53.906Z,66.71
2023-07-20T04:06:26.024Z,66.70
2023-07-20T04:08:56.671Z,66.79
2023-07-20T04:11:28.784Z,66.93
2023-07-20T04:14:00.442Z,67.09
2023-07-20T04:16:33.634Z,67.22
2023-07-20T04:19:05.317Z,67.44
2023-07-20T04:21:41.884Z,67.42
2023-07-20T04:24:13.857Z,67.44
2023-07-20T04:26:45.465Z,67.41
2023-07-20T04:29:17.419Z,67.24
2023-07-20T04:31:49.403Z,67.14
2023-07-20T04:34:21.140Z,67.30
2023-07-20T04:36:52.738Z,67.25
2023-07-20T04:39:31.695Z,67.04
2023-07-20T04:42:04.958Z,67.24
2023-07-20T04:44:35.201Z,67.09
2023-07-20T04:47:09.710Z,67.11
2023-07-20T04:49:41.855Z,67.02
2023-07-20T04:52:13.590Z,67.00
2023-07-20T04:54:45.254Z,67.02
2023-07-20T04:57:17.089Z,66.97
2023-07-20T04:59:48.668Z,66.99
2023-07-20T05:02:20.490Z,66.91
2023-07-20T05:04:52.284Z,66.99
2023-07-20T05:07:24.033Z,67.24
2023-07-20T05:09:55.715Z,67.17
2023-07-20T05:12:27.440Z,67.16
2023-07-20T05:14:59.440Z,67.33
2023-07-20T05:17:31.612Z,67.38
2023-07-20T05:20:05.123Z,67.37
2023-07-20T05:22:36.721Z,67.27
2023-07-20T05:25:11.365Z,67.21
2023-07-20T05:27:43.415Z,67.13
2023-07-20T05:30:15.771Z,67.06
2023-07-20T05:32:52.143Z,67.10
2023-07-20T05:35:23.948Z,67.06
2023-07-20T05:37:56.407Z,67.01
2023-07-20T05:40:28.226Z,67.05
2023-07-20T05:43:01.840Z,67.02
2023-07-20T05:45:33.492Z,66.99
2023-07-20T05:48:05.388Z,66.98
2023-07-20T05:50:37.150Z,66.98
2023-07-20T05:53:08.840Z,66.99
2023-07-20T05:55:41.335Z,67.03
2023-07-20T05:58:13.170Z,67.13
2023-07-20T06:00:44.890Z,67.21
2023-07-20T06:03:17.591Z,67.53
2023-07-20T06:05:49.358Z,67.61
2023-07-20T06:08:21.322Z,67.67
2023-07-20T06:10:55.494Z,67.68
2023-07-20T06:13:27.815Z,67.79
2023-07-20T06:16:00.100Z,67.99
2023-07-20T06:18:32.540Z,68.04
2023-07-20T06:21:04.292Z,67.90
2023-07-20T06:23:35.953Z,67.94
2023-07-20T06:26:07.914Z,67.95
2023-07-20T06:28:39.602Z,67.93
2023-07-20T06:31:11.277Z,67.77
2023-07-20T06:33:43.158Z,67.37
2023-07-20T06:36:15.339Z,67.04
2023-07-20T06:40:32.699Z,66.86
2023-07-20T06:44:13.436Z,66.18
2023-07-20T06:46:46.287Z,65.98
2023-07-20T06:49:28.005Z,65.49
2023-07-20T06:52:00.504Z,64.45
2023-07-20T06:54:35.663Z,64.38
2023-07-20T07:02:21.340Z,62.77
2023-07-20T07:05:00.568Z,62.66
2023-07-20T07:07:33.281Z,62.36
2023-07-20T07:10:06.359Z,62.42
2023-07-20T07:12:38.306Z,62.19
2023-07-20T07:15:12.230Z,61.77
2023-07-20T07:17:44.762Z,61.57
2023-07-20T07:22:54.304Z,60.77
2023-07-20T07:25:26.206Z,60.67
2023-07-20T07:27:58.197Z,60.41
2023-07-20T07:30:30.825Z,60.19
2023-07-20T07:33:03.284Z,60.18
2023-07-20T07:35:35.120Z,59.97
2023-07-20T07:38:21.065Z,59.67
2023-07-20T07:41:00.439Z,59.23
2023-07-20T07:43:31.954Z,58.89
2023-07-20T07:46:04.997Z,58.64
2023-07-20T07:48:36.879Z,58.26
2023-07-20T07:51:08.494Z,57.53
2023-07-20T07:53:41.292Z,56.79
2023-07-20T07:56:13.433Z,55.82
2023-07-20T07:58:45.087Z,55.42
2023-07-20T08:01:18.036Z,55.26
2023-07-20T08:03:50.380Z,54.83
2023-07-20T08:06:22.499Z,54.65
2023-07-20T08:08:54.618Z,54.25
2023-07-20T08:11:27.125Z,54.30
2023-07-20T08:13:57.505Z,54.16
2023-07-20T08:16:30.237Z,54.07
2023-07-20T08:19:03.864Z,53.99
2023-07-20T08:21:35.705Z,53.47
2023-07-20T08:24:08.785Z,53.30
2023-07-20T08:26:40.398Z,53.39
2023-07-20T08:29:12.234Z,52.97
2023-07-20T08:31:44.258Z,52.44
2023-07-20T08:34:29.807Z,52.23
2023-07-20T08:37:03.802Z,51.78
2023-07-20T08:39:33.883Z,51.92
2023-07-20T08:42:07.416Z,51.42
2023-07-20T08:44:40.294Z,51.22
2023-07-20T08:47:14.695Z,50.88
2023-07-20T08:49:47.302Z,51.01
2023-07-20T08:52:19.073Z,50.68
2023-07-20T08:54:51.489Z,50.42
2023-07-20T08:57:23.347Z,50.40
2023-07-20T08:59:56.528Z,50.40
2023-07-20T09:02:30.727Z,50.43
2023-07-20T09:05:02.533Z,50.57
2023-07-20T09:07:36.624Z,50.07
2023-07-20T09:10:10.105Z,49.32
2023-07-20T09:12:43.285Z,49.48
2023-07-20T09:15:15.425Z,49.74
2023-07-20T09:17:51.203Z,49.66
2023-07-20T09:20:24.058Z,49.30
2023-07-20T09:22:55.704Z,49.99
2023-07-20T09:25:29.906Z,50.65
2023-07-20T09:28:06.389Z,51.05
2023-07-20T09:36:18.945Z,51.57
2023-07-20T09:44:49.021Z,52.20
2023-07-20T09:46:59.584Z,52.04
2023-07-20T09:54:59.706Z,51.79
2023-07-20T09:57:32.257Z,51.86
2023-07-20T10:02:39.072Z,51.84
2023-07-20T10:05:13.535Z,51.41
2023-07-20T10:07:49.342Z,51.71
2023-07-20T10:10:22.102Z,51.42
2023-07-20T10:12:54.601Z,51.52
2023-07-20T10:15:31.170Z,51.46
2023-07-20T10:18:11.680Z,51.47
2023-07-20T10:23:19.532Z,51.60
2023-07-20T10:25:52.596Z,51.58
2023-07-20T10:28:26.042Z,50.08
2023-07-20T10:30:58.032Z,49.30
2023-07-20T10:33:30.391Z,48.34
2023-07-20T10:36:06.706Z,48.33
2023-07-20T10:38:54.292Z,48.06
2023-07-20T10:41:30.338Z,48.80
2023-07-20T10:44:07.047Z,47.97
2023-07-20T10:46:47.500Z,47.97
2023-07-20T10:49:22.544Z,48.00
2023-07-20T10:52:01.325Z,47.49
2023-07-20T10:54:51.026Z,47.57
2023-07-20T10:57:33.705Z,48.02
2023-07-20T11:00:16.724Z,48.22
2023-07-20T11:02:51.723Z,48.43
2023-07-20T11:05:43.742Z,47.83
2023-07-20T11:08:35.918Z,47.93
2023-07-20T11:11:27.353Z,48.11
2023-07-20T11:14:00.908Z,48.17
2023-07-20T11:16:38.688Z,48.47
2023-07-20T11:22:01.651Z,48.95
2023-07-20T11:24:36.112Z,49.62
2023-07-20T11:27:09.466Z,50.97
2023-07-20T11:29:41.932Z,51.38
2023-07-20T11:32:13.511Z,52.27
2023-07-20T11:34:50.977Z,52.66
2023-07-20T11:37:23.041Z,53.34
2023-07-20T11:39:59.653Z,53.22
2023-07-20T11:45:08.599Z,53.55
2023-07-20T11:47:45.796Z,53.83
2023-07-20T11:50:17.564Z,52.84
2023-07-20T11:52:49.628Z,52.45
2023-07-20T11:55:21.923Z,52.75
2023-07-20T11:58:08.818Z,52.68
2023-07-20T12:00:46.372Z,52.00
2023-07-20T12:03:18.131Z,51.71
2023-07-20T12:06:01.259Z,49.88
2023-07-20T12:08:34.756Z,49.76
2023-07-20T12:11:06.371Z,47.93
2023-07-20T12:13:44.135Z,47.24
2023-07-20T12:16:17.075Z,47.07
2023-07-20T12:18:49.004Z,46.73
2023-07-20T12:21:23.016Z,46.71
2023-07-20T12:23:54.614Z,46.90
2023-07-20T12:26:27.191Z,45.96
2023-07-20T12:28:59.125Z,46.45
2023-07-20T12:31:32.801Z,45.33
2023-07-20T12:34:05.430Z,45.91
2023-07-20T12:36:37.041Z,45.24
2023-07-20T12:39:08.923Z,45.53
2023-07-20T12:41:40.491Z,44.08
2023-07-20T12:44:12.459Z,43.44
2023-07-20T12:46:44.451Z,43.73
2023-07-20T12:49:16.171Z,43.39
2023-07-20T12:51:47.743Z,43.98
2023-07-20T12:54:19.500Z,44.15
2023-07-20T12:59:26.425Z,43.92
2023-07-20T13:01:58.079Z,43.75
2023-07-20T13:04:30.226Z,43.90
2023-07-20T13:09:54.306Z,45.28
2023-07-20T13:12:25.877Z,44.69
2023-07-20T13:14:58.049Z,44.95
2023-07-20T13:17:30.092Z,44.23
2023-07-20T13:20:01.861Z,43.56
2023-07-20T13:22:33.472Z,43.04
2023-07-20T13:25:06.125Z,43.42
2023-07-20T13:27:38.956Z,43.21
2023-07-20T13:30:17.779Z,43.09
2023-07-20T13:32:51.147Z,43.38
2023-07-20T13:35:23.314Z,44.07
2023-07-20T13:37:54.980Z,43.98
2023-07-20T13:40:26.592Z,43.83
2023-07-20T13:42:58.922Z,42.88
2023-07-20T13:45:31.359Z,42.78
2023-07-20T13:48:04.105Z,42.70
2023-07-20T13:50:42.000Z,43.00
2023-07-20T13:58:25.505Z,43.94
2023-07-20T14:00:57.256Z,43.60
2023-07-20T14:03:28.989Z,43.22
2023-07-20T14:08:35.855Z,43.45
2023-07-20T14:13:47.679Z,42.61
2023-07-20T14:16:20.687Z,43.00
2023-07-20T14:18:53.574Z,43.20
2023-07-20T14:21:26.032Z,42.84
2023-07-20T14:24:01.712Z,42.86
2023-07-20T14:26:34.341Z,42.44
2023-07-20T14:29:05.335Z,42.64
2023-07-20T14:31:36.950Z,42.64
2023-07-20T14:34:08.860Z,42.72
2023-07-20T14:36:42.791Z,42.74
2023-07-20T14:39:14.661Z,42.98
2023-07-20T14:41:46.641Z,43.10
2023-07-20T14:44:18.482Z,43.34
2023-07-20T14:47:06.615Z,43.86
2023-07-20T14:49:42.233Z,43.30
2023-07-20T14:52:16.860Z,42.92
2023-07-20T14:54:48.689Z,42.45
2023-07-20T14:57:20.588Z,42.55
2023-07-20T14:59:52.392Z,42.39
2023-07-20T15:02:24.305Z,42.33
2023-07-20T15:04:56.862Z,42.11
2023-07-20T15:07:29.061Z,41.86
2023-07-20T15:09:59.619Z,41.72
2023-07-20T15:12:31.373Z,41.96
2023-07-20T15:15:11.414Z,42.00
2023-07-20T15:17:44.401Z,41.94
2023-07-20T15:20:17.434Z,42.18
2023-07-20T15:22:50.821Z,42.25
2023-07-20T15:25:23.550Z,43.01
2023-07-20T15:27:56.936Z,42.82
2023-07-20T15:35:40.022Z,42.29
2023-07-20T15:38:11.622Z,42.22
2023-07-20T15:40:46.413Z,41.94
2023-07-20T15:43:22.044Z,41.99
2023-07-20T15:46:05.248Z,42.31
2023-07-20T15:48:39.478Z,42.58
2023-07-20T15:51:13.457Z,42.42
2023-07-20T15:53:43.671Z,42.37
2023-07-20T15:56:15.532Z,42.59
2023-07-20T15:58:47.756Z,42.71
2023-07-20T16:01:19.483Z,42.59
2023-07-20T16:03:51.394Z,42.33
2023-07-20T16:06:22.934Z,42.48
2023-07-20T16:08:54.874Z,42.57
2023-07-20T16:11:27.765Z,42.66
2023-07-20T16:14:03.133Z,42.37
2023-07-20T16:16:36.174Z,42.32
2023-07-20T16:19:08.274Z,42.28
2023-07-20T16:21:40.254Z,42.11
2023-07-20T16:24:12.425Z,42.07
2023-07-20T16:26:45.100Z,42.21
2023-07-20T16:34:27.089Z,42.09
2023-07-20T16:37:00.755Z,42.00
2023-07-20T16:39:32.416Z,41.72
2023-07-20T16:42:07.001Z,41.62
2023-07-20T16:44:39.629Z,41.65
2023-07-20T16:47:11.762Z,41.85
2023-07-20T16:49:43.754Z,41.89
2023-07-20T16:52:15.507Z,41.62
2023-07-20T16:54:47.062Z,41.48
2023-07-20T16:57:19.524Z,41.57
2023-07-20T16:59:50.229Z,41.49
2023-07-20T17:02:22.681Z,41.67
2023-07-20T17:04:55.330Z,41.73
2023-07-20T17:07:27.443Z,41.67
2023-07-20T17:09:59.472Z,42.03
2023-07-20T17:12:31.105Z,41.97
2023-07-20T17:15:02.903Z,41.95
2023-07-20T17:17:35.260Z,42.08
2023-07-20T17:22:46.471Z,42.22
2023-07-20T17:30:29.556Z,42.65
2023-07-20T17:33:01.393Z,42.28
2023-07-20T17:35:33.508Z,42.32
2023-07-20T17:40:39.828Z,42.31
2023-07-20T17:43:11.490Z,42.28
2023-07-20T17:45:43.415Z,42.54
2023-07-20T17:48:15.101Z,42.69
2023-07-20T17:50:47.423Z,43.31
2023-07-20T17:53:19.013Z,43.57
2023-07-20T17:55:50.672Z,44.10
2023-07-20T17:58:24.264Z,43.30
2023-07-20T18:00:59.582Z,43.10
2023-07-20T18:03:31.656Z,43.38
2023-07-20T18:06:08.823Z,43.43
2023-07-20T18:08:42.277Z,44.43
2023-07-20T18:11:13.959Z,44.35
2023-07-20T18:13:45.532Z,44.62
2023-07-20T18:16:17.113Z,45.58
2023-07-20T18:18:48.679Z,45.26
2023-07-20T18:21:20.568Z,45.60
2023-07-20T18:23:52.448Z,45.33
2023-07-20T18:26:23.982Z,46.18
2023-07-20T18:28:55.518Z,46.20
2023-07-20T18:31:27.641Z,46.70
2023-07-20T18:34:00.936Z,46.91
2023-07-20T18:36:32.508Z,47.03
2023-07-20T18:39:05.640Z,46.54
2023-07-20T18:41:37.638Z,46.37
2023-07-20T18:44:09.445Z,46.34
2023-07-20T18:46:41.114Z,46.45
2023-07-20T18:49:12.699Z,46.57
2023-07-20T18:51:44.268Z,46.60
2023-07-20T18:54:15.996Z,46.56
2023-07-20T18:56:47.598Z,46.75
2023-07-20T18:59:19.531Z,46.96
2023-07-20T19:01:51.303Z,47.35
2023-07-20T19:04:25.911Z,47.23
2023-07-20T19:06:57.750Z,47.37
2023-07-20T19:09:29.746Z,47.64
2023-07-20T19:12:01.768Z,47.73
2023-07-20T19:14:33.407Z,47.95
2023-07-20T19:17:05.630Z,48.21
2023-07-20T19:19:37.883Z,48.31
2023-07-20T19:22:09.526Z,48.56
2023-07-20T19:24:41.803Z,48.59
2023-07-20T19:27:13.705Z,48.60
2023-07-20T19:29:45.446Z,48.82
2023-07-20T19:32:17.387Z,48.99
2023-07-20T19:34:49.280Z,48.98
2023-07-20T19:37:21.140Z,49.19
2023-07-20T19:39:53.102Z,49.19
2023-07-20T19:42:25.579Z,49.24
2023-07-20T19:44:57.704Z,49.38
2023-07-20T19:47:30.200Z,49.42
2023-07-20T19:50:02.538Z,49.57
2023-07-20T19:52:34.202Z,49.70
2023-07-20T19:55:07.074Z,49.81
2023-07-20T19:57:40.466Z,50.04
2023-07-20T20:00:14.411Z,50.17
2023-07-20T20:05:21.825Z,50.50
2023-07-20T20:07:53.812Z,50.83
2023-07-20T20:10:26.681Z,50.99
2023-07-20T20:12:59.091Z,51.04
2023-07-20T20:15:30.727Z,51.31
2023-07-20T20:18:02.500Z,51.49
2023-07-20T20:20:35.735Z,51.68
2023-07-20T20:23:19.518Z,51.77
2023-07-20T20:25:51.784Z,51.95
2023-07-20T20:28:25.417Z,51.77
2023-07-20T20:30:57.778Z,51.90
2023-07-20T20:33:29.543Z,51.92
2023-07-20T20:36:03.308Z,52.22
2023-07-20T20:38:35.498Z,52.42
2023-07-20T20:41:09.074Z,52.65
2023-07-20T20:43:40.677Z,52.71
2023-07-20T20:46:14.323Z,53.12
2023-07-20T20:48:47.119Z,53.14
2023-07-20T20:51:19.142Z,53.20
2023-07-20T20:53:51.204Z,53.36
2023-07-20T20:56:23.423Z,53.56
2023-07-20T20:58:55.280Z,53.75
2023-07-20T21:01:28.400Z,53.87
2023-07-20T21:03:59.950Z,54.04
2023-07-20T21:06:31.617Z,54.17
2023-07-20T21:09:03.393Z,54.33
2023-07-20T21:11:35.134Z,54.37
2023-07-20T21:14:07.004Z,54.52
2023-07-20T21:16:38.952Z,54.62
2023-07-20T21:19:11.864Z,54.71
2023-07-20T21:21:43.912Z,54.78
2023-07-20T21:24:15.519Z,55.00
2023-07-20T21:26:47.003Z,55.19
2023-07-20T21:29:18.632Z,55.27
2023-07-20T21:31:52.586Z,55.41
2023-07-20T21:34:24.713Z,55.77
2023-07-20T21:36:56.592Z,55.78
2023-07-20T21:39:28.197Z,56.06
2023-07-20T21:42:00.077Z,56.18
2023-07-20T21:44:31.820Z,56.23
2023-07-20T21:47:03.730Z,56.42
2023-07-20T21:49:35.337Z,56.67
2023-07-20T21:52:07.986Z,56.75
2023-07-20T21:54:39.574Z,56.84
2023-07-20T21:57:11.416Z,56.95
2023-07-20T21:59:43.073Z,57.02
2023-07-20T22:02:14.953Z,57.19
2023-07-20T22:04:47.356Z,57.24
2023-07-20T22:07:20.260Z,57.34
2023-07-20T22:09:51.987Z,57.32
2023-07-20T22:12:23.859Z,57.30
2023-07-20T22:14:56.913Z,57.41
2023-07-20T22:17:29.541Z,57.58
2023-07-20T22:20:01.116Z,57.59
2023-07-20T22:22:32.756Z,57.72
2023-07-20T22:25:05.409Z,57.81
2023-07-20T22:27:37.505Z,57.86
2023-07-20T22:30:13.159Z,57.93
2023-07-20T22:32:46.471Z,58.05
2023-07-20T22:35:18.179Z,58.11
2023-07-20T22:37:51.425Z,58.06
2023-07-20T22:40:23.331Z,58.20
2023-07-20T22:42:55.107Z,58.21
2023-07-20T22:45:26.697Z,58.29
2023-07-20T22:47:58.321Z,58.22
2023-07-20T22:50:30.529Z,58.13
2023-07-20T22:53:02.852Z,58.21
2023-07-20T22:55:35.130Z,58.47
2023-07-20T22:58:06.675Z,58.56
2023-07-20T23:00:38.329Z,58.57
2023-07-20T23:03:09.995Z,58.74
2023-07-20T23:05:41.876Z,58.75
2023-07-20T23:08:13.549Z,58.91
2023-07-20T23:10:45.359Z,58.89
2023-07-20T23:13:17.512Z,59.02
2023-07-20T23:15:49.298Z,59.24
2023-07-20T23:18:20.926Z,59.27
2023-07-20T23:20:54.829Z,59.26
2023-07-20T23:23:26.419Z,59.28
2023-07-20T23:25:58.775Z,59.21
2023-07-20T23:28:30.450Z,59.30
2023-07-20T23:31:02.747Z,59.42
2023-07-20T23:33:34.342Z,59.49
2023-07-20T23:36:09.591Z,59.55
2023-07-20T23:38:45.916Z,59.59
2023-07-20T23:41:17.546Z,59.62
2023-07-20T23:43:50.467Z,59.74
2023-07-20T23:46:25.070Z,59.84
2023-07-20T23:48:57.216Z,59.92
2023-07-20T23:51:29.247Z,59.95
2023-07-20T23:54:01.119Z,59.99
2023-07-20T23:56:33.477Z,59.96
2023-07-20T23:59:05.426Z,59.98
