createdAt,value
2022-09-15T00:00:10.159Z,37.50
2022-09-15T00:00:20.026Z,38.00
2022-09-15T00:00:29.999Z,37.00
2022-09-15T00:00:40.028Z,36.50
2022-09-15T00:00:50.013Z,35.60
2022-09-15T00:00:59.997Z,34.80
2022-09-15T00:01:10.034Z,34.20
2022-09-15T00:01:20.060Z,36.80
2022-09-15T00:01:30.057Z,36.40
2022-09-15T00:01:40.192Z,38.60
2022-09-15T00:01:50.072Z,37.70
2022-09-15T00:02:00.196Z,39.80
2022-09-15T00:02:10.239Z,40.20
2022-09-15T00:02:21.056Z,38.60
2022-09-15T00:02:30.106Z,38.30
2022-09-15T00:02:40.108Z,37.90
2022-09-15T00:02:50.071Z,38.80
2022-09-15T00:03:00.035Z,36.40
2022-09-15T00:03:10.094Z,34.70
2022-09-15T00:03:20.072Z,32.30
2022-09-15T00:03:29.994Z,33.00
2022-09-15T00:03:39.985Z,32.80
2022-09-15T00:03:50.116Z,34.10
2022-09-15T00:03:59.981Z,34.40
2022-09-15T00:04:10.004Z,35.90
2022-09-15T00:04:19.984Z,37.20
2022-09-15T00:04:30.019Z,38.70
2022-09-15T00:04:39.989Z,37.90
2022-09-15T00:04:50.005Z,37.70
2022-09-15T00:04:59.976Z,38.20
2022-09-15T00:05:09.985Z,39.00
2022-09-15T00:05:20.022Z,39.00
2022-09-15T00:05:30.926Z,38.00
2022-09-15T00:05:40.030Z,37.30
2022-09-15T00:05:49.994Z,37.70
2022-09-15T00:05:59.990Z,37.90
2022-09-15T00:06:10.041Z,40.40
2022-09-15T00:06:19.999Z,40.50
2022-09-15T00:06:29.989Z,40.40
2022-09-15T00:06:39.965Z,38.80
2022-09-15T00:06:49.995Z,38.80
2022-09-15T00:06:59.968Z,41.40
2022-09-15T00:07:10.094Z,41.20
2022-09-15T00:07:19.970Z,40.50
2022-09-15T00:07:29.972Z,38.60
2022-09-15T00:07:39.977Z,39.70
2022-09-15T00:07:50.014Z,40.80
2022-09-15T00:07:59.967Z,41.30
2022-09-15T00:08:09.978Z,40.80
2022-09-15T00:08:21.010Z,42.30
2022-09-15T00:08:29.962Z,42.80
2022-09-15T00:08:39.956Z,41.60
2022-09-15T00:08:49.986Z,40.70
2022-09-15T00:08:59.951Z,41.30
2022-09-15T00:09:09.963Z,43.30
2022-09-15T00:09:19.953Z,42.90
2022-09-15T00:09:29.957Z,41.30
2022-09-15T00:09:39.993Z,40.00
2022-09-15T00:09:49.958Z,38.80
2022-09-15T00:09:59.965Z,39.80
2022-09-15T00:10:09.955Z,42.10
2022-09-15T00:10:19.975Z,44.30
2022-09-15T00:10:30.031Z,42.90
2022-09-15T00:10:39.975Z,41.40
2022-09-15T00:10:49.958Z,40.50
2022-09-15T00:10:59.962Z,41.50
2022-09-15T00:11:09.954Z,42.60
2022-09-15T00:11:19.962Z,42.40
2022-09-15T00:11:29.944Z,44.30
2022-09-15T00:11:39.951Z,44.30
2022-09-15T00:11:49.942Z,43.60
2022-09-15T00:11:59.949Z,40.90
2022-09-15T00:12:09.958Z,40.90
2022-09-15T00:12:20.930Z,41.50
2022-09-15T00:12:29.973Z,42.20
2022-09-15T00:12:39.938Z,41.50
2022-09-15T00:12:49.940Z,42.40
2022-09-15T00:12:59.943Z,41.90
2022-09-15T00:13:09.942Z,42.40
2022-09-15T00:13:19.953Z,42.40
2022-09-15T00:13:29.936Z,43.80
2022-09-15T00:13:39.932Z,44.40
2022-09-15T00:13:49.951Z,42.80
2022-09-15T00:14:00.953Z,40.30
2022-09-15T00:14:09.950Z,40.00
2022-09-15T00:14:19.941Z,41.10
2022-09-15T00:14:29.958Z,42.10
2022-09-15T00:14:39.927Z,42.30
2022-09-15T00:14:49.927Z,42.20
2022-09-15T00:14:59.924Z,41.10
2022-09-15T00:15:09.935Z,40.60
2022-09-15T00:15:20.934Z,40.70
2022-09-15T00:15:29.949Z,41.30
2022-09-15T00:15:39.968Z,40.20
2022-09-15T00:15:49.930Z,40.10
2022-09-15T00:15:59.928Z,39.70
2022-09-15T00:16:12.501Z,38.90
2022-09-15T00:16:19.994Z,37.70
2022-09-15T00:16:29.968Z,37.50
2022-09-15T00:16:40.039Z,38.50
2022-09-15T00:16:49.983Z,38.90
2022-09-15T00:17:00.019Z,40.30
2022-09-15T00:17:09.990Z,40.90
2022-09-15T00:17:19.942Z,43.50
2022-09-15T00:17:29.919Z,43.80
2022-09-15T00:17:39.913Z,44.50
2022-09-15T00:17:49.983Z,43.10
2022-09-15T00:18:00.026Z,42.70
2022-09-15T00:18:09.917Z,40.80
2022-09-15T00:18:20.386Z,39.20
2022-09-15T00:18:29.918Z,39.10
2022-09-15T00:18:39.938Z,40.60
2022-09-15T00:18:49.974Z,39.70
2022-09-15T00:19:00.017Z,39.00
2022-09-15T00:19:09.929Z,37.20
2022-09-15T00:19:19.917Z,39.50
2022-09-15T00:19:29.920Z,40.50
2022-09-15T00:19:39.992Z,43.00
2022-09-15T00:19:49.925Z,42.60
2022-09-15T00:19:59.924Z,44.60
2022-09-15T00:20:09.923Z,43.10
2022-09-15T00:20:19.909Z,43.70
2022-09-15T00:20:29.924Z,40.70
2022-09-15T00:20:39.903Z,41.70
2022-09-15T00:20:50.484Z,41.30
2022-09-15T00:20:59.925Z,41.70
2022-09-15T00:21:09.923Z,39.40
2022-09-15T00:21:19.904Z,38.40
2022-09-15T00:21:29.907Z,38.30
2022-09-15T00:21:39.908Z,40.40
2022-09-15T00:21:49.902Z,42.20
2022-09-15T00:21:59.900Z,42.20
2022-09-15T00:22:09.906Z,41.60
2022-09-15T00:22:19.902Z,38.90
2022-09-15T00:22:29.902Z,38.20
2022-09-15T00:22:39.904Z,38.00
2022-09-15T00:22:50.055Z,37.00
2022-09-15T00:22:59.966Z,36.20
2022-09-15T00:23:09.942Z,38.30
2022-09-15T00:23:19.889Z,41.70
2022-09-15T00:23:29.914Z,43.80
2022-09-15T00:23:39.886Z,41.70
2022-09-15T00:23:49.890Z,40.60
2022-09-15T00:23:59.892Z,41.50
2022-09-15T00:24:09.887Z,42.00
2022-09-15T00:24:19.885Z,41.30
2022-09-15T00:24:30.001Z,39.20
2022-09-15T00:24:39.883Z,38.30
2022-09-15T00:24:49.895Z,36.70
2022-09-15T00:24:59.922Z,35.20
2022-09-15T00:25:09.887Z,34.20
2022-09-15T00:25:19.889Z,35.10
2022-09-15T00:25:29.879Z,35.00
2022-09-15T00:25:39.910Z,34.80
2022-09-15T00:25:49.895Z,34.20
2022-09-15T00:25:59.970Z,34.40
2022-09-15T00:26:09.898Z,34.00
2022-09-15T00:26:19.879Z,33.60
2022-09-15T00:26:29.886Z,33.70
2022-09-15T00:26:39.896Z,33.70
2022-09-15T00:26:49.887Z,31.80
2022-09-15T00:27:00.523Z,29.40
2022-09-15T00:27:09.875Z,27.70
2022-09-15T00:27:20.447Z,28.70
2022-09-15T00:27:29.873Z,30.00
2022-09-15T00:27:40.426Z,31.60
2022-09-15T00:27:49.883Z,32.80
2022-09-15T00:27:59.873Z,31.80
2022-09-15T00:28:09.874Z,32.00
2022-09-15T00:28:19.867Z,31.90
2022-09-15T00:28:29.886Z,32.90
2022-09-15T00:28:39.877Z,31.30
2022-09-15T00:28:49.917Z,31.60
2022-09-15T00:28:59.870Z,32.60
2022-09-15T00:29:09.938Z,33.80
2022-09-15T00:29:19.901Z,32.20
2022-09-15T00:29:29.877Z,30.00
2022-09-15T00:29:39.871Z,27.60
2022-09-15T00:29:49.864Z,25.90
2022-09-15T00:29:59.878Z,25.70
2022-09-15T00:30:09.875Z,26.80
2022-09-15T00:30:19.854Z,27.00
2022-09-15T00:30:29.907Z,27.50
2022-09-15T00:30:39.917Z,28.60
2022-09-15T00:30:49.973Z,30.70
2022-09-15T00:30:59.913Z,31.60
2022-09-15T00:31:10.211Z,31.20
2022-09-15T00:31:19.938Z,30.50
2022-09-15T00:31:29.864Z,30.20
2022-09-15T00:31:39.883Z,30.80
2022-09-15T00:31:49.890Z,30.30
2022-09-15T00:31:59.849Z,31.30
2022-09-15T00:32:09.856Z,31.00
2022-09-15T00:32:19.919Z,31.30
2022-09-15T00:32:29.855Z,30.00
2022-09-15T00:32:39.862Z,30.90
2022-09-15T00:32:49.902Z,31.40
2022-09-15T00:32:59.858Z,34.10
2022-09-15T00:33:09.848Z,33.10
2022-09-15T00:33:19.902Z,32.20
2022-09-15T00:33:29.844Z,30.30
2022-09-15T00:33:39.848Z,30.40
2022-09-15T00:33:49.852Z,29.60
2022-09-15T00:33:59.854Z,29.00
2022-09-15T00:34:09.964Z,28.20
2022-09-15T00:34:19.850Z,29.50
2022-09-15T00:34:29.836Z,29.40
2022-09-15T00:34:39.953Z,30.30
2022-09-15T00:34:49.836Z,31.60
2022-09-15T00:34:59.842Z,32.20
2022-09-15T00:35:09.856Z,33.40
2022-09-15T00:35:19.838Z,32.80
2022-09-15T00:35:29.838Z,34.10
2022-09-15T00:35:39.880Z,35.10
2022-09-15T00:35:49.845Z,34.90
2022-09-15T00:35:59.873Z,34.60
2022-09-15T00:36:09.837Z,32.70
2022-09-15T00:36:19.989Z,32.70
2022-09-15T00:36:29.839Z,30.00
2022-09-15T00:36:39.863Z,29.20
2022-09-15T00:36:49.838Z,27.10
2022-09-15T00:37:00.471Z,27.40
2022-09-15T00:37:09.839Z,27.40
2022-09-15T00:37:19.838Z,29.00
2022-09-15T00:37:29.878Z,31.10
2022-09-15T00:37:39.827Z,31.70
2022-09-15T00:37:49.824Z,30.40
2022-09-15T00:37:59.848Z,28.30
2022-09-15T00:38:09.825Z,26.60
2022-09-15T00:38:19.851Z,27.60
2022-09-15T00:38:29.832Z,28.80
2022-09-15T00:38:39.823Z,31.70
2022-09-15T00:38:49.855Z,32.90
2022-09-15T00:38:59.822Z,34.00
2022-09-15T00:39:09.821Z,33.30
2022-09-15T00:39:19.833Z,30.80
2022-09-15T00:39:29.829Z,29.60
2022-09-15T00:39:39.824Z,28.60
2022-09-15T00:39:49.904Z,30.80
2022-09-15T00:39:59.884Z,31.10
2022-09-15T00:40:09.865Z,30.50
2022-09-15T00:40:19.888Z,29.50
2022-09-15T00:40:29.907Z,28.20
2022-09-15T00:40:40.435Z,31.00
2022-09-15T00:40:49.847Z,31.20
2022-09-15T00:40:59.814Z,31.60
2022-09-15T00:41:09.812Z,30.20
2022-09-15T00:41:19.839Z,31.40
2022-09-15T00:41:30.019Z,31.80
2022-09-15T00:41:39.852Z,30.40
2022-09-15T00:41:49.833Z,28.60
2022-09-15T00:41:59.811Z,27.20
2022-09-15T00:42:09.808Z,28.20
2022-09-15T00:42:19.836Z,28.90
2022-09-15T00:42:29.816Z,29.80
2022-09-15T00:42:40.451Z,28.90
2022-09-15T00:42:49.956Z,28.50
2022-09-15T00:42:59.804Z,27.90
2022-09-15T00:43:09.807Z,26.60
2022-09-15T00:43:19.813Z,24.40
2022-09-15T00:43:29.797Z,23.70
2022-09-15T00:43:39.855Z,25.20
2022-09-15T00:43:49.816Z,28.80
2022-09-15T00:43:59.962Z,31.90
2022-09-15T00:44:09.810Z,30.90
2022-09-15T00:44:19.797Z,27.80
2022-09-15T00:44:29.807Z,26.00
2022-09-15T00:44:40.443Z,26.30
2022-09-15T00:44:49.805Z,27.20
2022-09-15T00:44:59.801Z,26.10
2022-09-15T00:45:09.799Z,26.00
2022-09-15T00:45:19.801Z,25.30
2022-09-15T00:45:29.880Z,24.40
2022-09-15T00:45:39.884Z,24.40
2022-09-15T00:45:49.905Z,23.90
2022-09-15T00:45:59.855Z,26.30
2022-09-15T00:46:09.912Z,28.10
2022-09-15T00:46:19.852Z,30.80
2022-09-15T00:46:29.796Z,31.70
2022-09-15T00:46:39.846Z,30.90
2022-09-15T00:47:09.377Z,29.70
2022-09-15T00:47:18.330Z,29.40
2022-09-15T00:47:19.182Z,31.10
2022-09-15T00:47:20.153Z,32.60
2022-09-15T00:47:30.436Z,33.70
2022-09-15T00:47:39.790Z,35.90
2022-09-15T00:47:49.786Z,36.60
2022-09-15T00:47:59.800Z,39.00
2022-09-15T00:48:09.784Z,40.00
2022-09-15T00:48:20.440Z,40.60
2022-09-15T00:48:29.802Z,40.40
2022-09-15T00:48:39.786Z,40.10
2022-09-15T00:48:49.795Z,40.50
2022-09-15T00:48:59.786Z,42.10
2022-09-15T00:49:09.776Z,42.20
2022-09-15T00:49:19.799Z,43.50
2022-09-15T00:49:29.775Z,42.40
2022-09-15T00:49:39.773Z,43.20
2022-09-15T00:49:50.434Z,43.60
2022-09-15T00:49:59.836Z,44.90
2022-09-15T00:50:09.769Z,45.10
2022-09-15T00:50:19.785Z,45.20
2022-09-15T00:50:29.770Z,42.60
2022-09-15T00:50:39.789Z,40.90
2022-09-15T00:50:49.786Z,37.30
2022-09-15T00:50:59.773Z,35.50
2022-09-15T00:51:09.775Z,32.70
2022-09-15T00:51:19.810Z,35.50
2022-09-15T00:51:29.776Z,39.50
2022-09-15T00:51:39.770Z,42.00
2022-09-15T00:51:49.838Z,41.30
2022-09-15T00:51:59.769Z,40.70
2022-09-15T00:52:10.442Z,41.60
2022-09-15T00:52:19.763Z,42.30
2022-09-15T00:52:29.763Z,42.00
2022-09-15T00:52:39.773Z,41.70
2022-09-15T00:52:49.756Z,42.40
2022-09-15T00:52:59.762Z,42.50
2022-09-15T00:53:09.783Z,41.90
2022-09-15T00:53:19.765Z,40.70
2022-09-15T00:53:29.773Z,40.90
2022-09-15T00:53:39.783Z,41.20
2022-09-15T00:53:49.904Z,43.10
2022-09-15T00:53:59.775Z,44.50
2022-09-15T00:54:09.790Z,45.20
2022-09-15T00:54:19.763Z,44.80
2022-09-15T00:54:29.759Z,43.40
2022-09-15T00:54:39.786Z,43.30
2022-09-15T00:54:49.756Z,43.70
2022-09-15T00:54:59.861Z,44.40
2022-09-15T00:55:09.750Z,44.50
2022-09-15T00:55:19.752Z,44.40
2022-09-15T00:55:29.774Z,42.40
2022-09-15T00:55:39.761Z,42.50
2022-09-15T00:55:49.762Z,41.70
2022-09-15T00:55:59.756Z,44.40
2022-09-15T00:56:10.522Z,42.40
2022-09-15T00:56:19.748Z,38.80
2022-09-15T00:56:29.756Z,34.00
2022-09-15T00:56:39.744Z,32.30
2022-09-15T00:56:49.750Z,33.40
2022-09-15T00:56:59.874Z,36.30
2022-09-15T00:57:09.808Z,37.20
2022-09-15T00:57:19.740Z,36.10
2022-09-15T00:57:29.773Z,35.20
2022-09-15T00:57:39.738Z,34.30
2022-09-15T00:57:49.749Z,34.80
2022-09-15T00:57:59.758Z,34.00
2022-09-15T00:58:09.755Z,34.40
2022-09-15T00:58:19.791Z,36.70
2022-09-15T00:58:29.733Z,36.10
2022-09-15T00:58:39.740Z,36.80
2022-09-15T00:58:49.742Z,33.60
2022-09-15T00:58:59.736Z,34.20
2022-09-15T00:59:09.730Z,35.20
2022-09-15T00:59:19.746Z,36.70
2022-09-15T00:59:29.731Z,38.10
2022-09-15T00:59:40.448Z,38.40
2022-09-15T00:59:49.758Z,39.20
2022-09-15T00:59:59.735Z,37.80
2022-09-15T01:00:09.728Z,34.90
2022-09-15T01:00:19.757Z,33.20
2022-09-15T01:00:29.726Z,32.00
2022-09-15T01:00:39.735Z,33.20
2022-09-15T01:00:50.551Z,33.00
2022-09-15T01:00:59.761Z,33.70
2022-09-15T01:01:10.529Z,32.50
2022-09-15T01:01:19.769Z,32.40
2022-09-15T01:01:29.782Z,30.00
2022-09-15T01:01:39.763Z,28.00
2022-09-15T01:01:50.710Z,26.60
2022-09-15T01:01:59.769Z,25.60
2022-09-15T01:02:09.792Z,28.10
2022-09-15T01:02:19.816Z,29.60
2022-09-15T01:02:29.790Z,33.00
2022-09-15T01:02:39.793Z,35.50
2022-09-15T01:02:49.728Z,39.10
2022-09-15T01:02:59.715Z,42.50
2022-09-15T01:03:09.743Z,44.10
2022-09-15T01:03:19.719Z,42.20
2022-09-15T01:03:29.715Z,43.10
2022-09-15T01:03:39.721Z,41.20
2022-09-15T01:03:49.755Z,40.40
2022-09-15T01:03:59.719Z,36.40
2022-09-15T01:04:09.704Z,34.80
2022-09-15T01:04:19.726Z,36.00
2022-09-15T01:04:29.754Z,36.60
2022-09-15T01:04:39.728Z,37.00
2022-09-15T01:04:49.702Z,37.20
2022-09-15T01:04:59.725Z,38.40
2022-09-15T01:05:09.763Z,41.30
2022-09-15T01:05:19.732Z,42.10
2022-09-15T01:05:29.720Z,42.60
2022-09-15T01:05:39.704Z,41.80
2022-09-15T01:05:49.711Z,39.70
2022-09-15T01:05:59.722Z,39.00
2022-09-15T01:06:09.719Z,40.00
2022-09-15T01:06:19.703Z,41.90
2022-09-15T01:06:29.725Z,41.40
2022-09-15T01:06:39.801Z,40.30
2022-09-15T01:06:49.696Z,39.30
2022-09-15T01:06:59.717Z,40.60
2022-09-15T01:07:10.439Z,40.50
2022-09-15T01:07:19.734Z,40.70
2022-09-15T01:07:29.691Z,41.60
2022-09-15T01:07:39.692Z,42.00
2022-09-15T01:07:49.744Z,44.20
2022-09-15T01:07:59.693Z,42.80
2022-09-15T01:08:09.700Z,41.20
2022-09-15T01:08:19.710Z,38.10
2022-09-15T01:08:29.692Z,36.10
2022-09-15T01:08:40.490Z,36.50
2022-09-15T01:08:49.866Z,37.30
2022-09-15T01:08:59.698Z,41.20
2022-09-15T01:09:09.688Z,45.00
2022-09-15T01:09:19.690Z,48.70
2022-09-15T01:09:29.698Z,49.50
2022-09-15T01:09:40.506Z,50.10
2022-09-15T01:09:49.680Z,50.70
2022-09-15T01:09:59.686Z,49.80
2022-09-15T01:10:09.732Z,48.60
2022-09-15T01:10:19.685Z,45.90
2022-09-15T01:10:29.679Z,46.40
2022-09-15T01:10:39.703Z,46.70
2022-09-15T01:10:49.673Z,48.50
2022-09-15T01:10:59.693Z,48.70
2022-09-15T01:11:09.687Z,49.10
2022-09-15T01:11:19.684Z,49.50
2022-09-15T01:11:29.689Z,48.90
2022-09-15T01:11:39.707Z,49.90
2022-09-15T01:11:49.684Z,49.20
2022-09-15T01:11:59.689Z,49.70
2022-09-15T01:12:09.687Z,48.50
2022-09-15T01:12:19.671Z,48.80
2022-09-15T01:12:29.714Z,46.50
2022-09-15T01:12:39.709Z,43.70
2022-09-15T01:12:49.687Z,41.90
2022-09-15T01:12:59.670Z,40.40
2022-09-15T01:13:09.665Z,38.30
2022-09-15T01:13:19.681Z,36.30
2022-09-15T01:13:29.683Z,36.40
2022-09-15T01:13:39.671Z,38.30
2022-09-15T01:13:49.677Z,38.90
2022-09-15T01:14:00.444Z,40.40
2022-09-15T01:14:09.671Z,41.20
2022-09-15T01:14:19.671Z,42.00
2022-09-15T01:14:29.680Z,40.80
2022-09-15T01:14:39.668Z,39.10
2022-09-15T01:14:49.685Z,38.60
2022-09-15T01:14:59.659Z,37.80
2022-09-15T01:15:09.665Z,38.30
2022-09-15T01:15:19.680Z,38.20
2022-09-15T01:15:29.654Z,38.70
2022-09-15T01:15:39.661Z,37.50
2022-09-15T01:15:49.657Z,38.60
2022-09-15T01:15:59.731Z,39.50
2022-09-15T01:16:09.764Z,40.50
2022-09-15T01:16:19.745Z,40.30
2022-09-15T01:16:30.513Z,38.90
2022-09-15T01:16:39.761Z,38.20
2022-09-15T01:16:49.733Z,36.50
2022-09-15T01:17:00.445Z,37.80
2022-09-15T01:17:10.449Z,37.40
2022-09-15T01:17:19.652Z,37.50
2022-09-15T01:17:29.648Z,36.50
2022-09-15T01:17:39.726Z,37.20
2022-09-15T01:17:49.692Z,36.90
2022-09-15T01:17:59.642Z,37.50
2022-09-15T01:18:09.739Z,38.60
2022-09-15T01:18:19.665Z,39.70
2022-09-15T01:18:29.645Z,38.70
2022-09-15T01:18:39.641Z,38.50
2022-09-15T01:18:49.672Z,37.20
2022-09-15T01:19:00.446Z,37.10
2022-09-15T01:19:10.467Z,36.40
2022-09-15T01:19:19.647Z,37.10
2022-09-15T01:19:29.652Z,38.80
2022-09-15T01:19:39.669Z,38.70
2022-09-15T01:19:49.644Z,37.60
2022-09-15T01:19:59.665Z,35.70
2022-09-15T01:20:09.654Z,36.10
2022-09-15T01:20:19.640Z,38.60
2022-09-15T01:20:29.637Z,40.20
2022-09-15T01:20:39.643Z,38.60
2022-09-15T01:20:49.637Z,37.10
2022-09-15T01:20:59.641Z,35.70
2022-09-15T01:21:10.531Z,36.40
2022-09-15T01:21:19.641Z,36.60
2022-09-15T01:21:29.633Z,37.10
2022-09-15T01:21:39.634Z,36.80
2022-09-15T01:21:49.643Z,35.60
2022-09-15T01:21:59.632Z,36.10
2022-09-15T01:22:09.633Z,36.40
2022-09-15T01:22:19.628Z,36.80
2022-09-15T01:22:29.635Z,36.40
2022-09-15T01:22:39.626Z,36.10
2022-09-15T01:22:49.741Z,34.80
2022-09-15T01:22:59.695Z,33.40
2022-09-15T01:23:10.446Z,32.60
2022-09-15T01:23:19.627Z,31.70
2022-09-15T01:23:29.632Z,31.20
2022-09-15T01:23:39.647Z,30.10
2022-09-15T01:23:49.636Z,29.50
2022-09-15T01:23:59.619Z,28.70
2022-09-15T01:24:09.623Z,28.60
2022-09-15T01:24:19.614Z,29.60
2022-09-15T01:24:29.639Z,29.40
2022-09-15T01:24:39.621Z,29.50
2022-09-15T01:24:50.461Z,29.40
2022-09-15T01:24:59.616Z,29.50
2022-09-15T01:25:09.623Z,28.60
2022-09-15T01:25:19.785Z,26.50
2022-09-15T01:25:29.612Z,24.20
2022-09-15T01:25:39.713Z,22.90
2022-09-15T01:25:49.626Z,22.70
2022-09-15T01:25:59.612Z,23.00
2022-09-15T01:26:09.610Z,23.20
2022-09-15T01:26:19.635Z,22.50
2022-09-15T01:26:29.620Z,21.90
2022-09-15T01:26:39.609Z,21.40
2022-09-15T01:26:49.614Z,20.90
2022-09-15T01:26:59.604Z,20.40
2022-09-15T01:27:30.636Z,19.50
2022-09-15T01:27:40.947Z,19.90
2022-09-15T01:27:42.209Z,20.90
2022-09-15T01:27:42.532Z,23.00
2022-09-15T01:27:49.604Z,25.50
2022-09-15T01:28:00.005Z,27.20
2022-09-15T01:28:09.603Z,27.10
2022-09-15T01:28:19.599Z,25.70
2022-09-15T01:28:29.602Z,24.30
2022-09-15T01:28:39.616Z,24.10
2022-09-15T01:28:49.596Z,25.80
2022-09-15T01:28:59.617Z,27.80
2022-09-15T01:29:09.600Z,28.70
2022-09-15T01:29:21.687Z,28.50
2022-09-15T01:29:29.670Z,27.90
2022-09-15T01:29:39.600Z,28.00
2022-09-15T01:29:49.601Z,28.20
2022-09-15T01:29:59.591Z,28.80
2022-09-15T01:30:09.610Z,28.70
2022-09-15T01:30:19.662Z,28.70
2022-09-15T01:30:29.590Z,29.60
2022-09-15T01:30:39.587Z,30.20
2022-09-15T01:30:49.598Z,30.50
2022-09-15T01:30:59.593Z,29.10
2022-09-15T01:31:09.602Z,26.70
2022-09-15T01:31:19.673Z,25.70
2022-09-15T01:31:29.659Z,24.90
2022-09-15T01:31:39.625Z,26.20
2022-09-15T01:31:49.723Z,26.00
2022-09-15T01:31:59.687Z,25.50
2022-09-15T01:32:09.584Z,25.60
2022-09-15T01:32:19.590Z,26.10
2022-09-15T01:32:29.589Z,27.10
2022-09-15T01:32:39.596Z,27.30
2022-09-15T01:32:49.595Z,26.10
2022-09-15T01:32:59.574Z,25.40
2022-09-15T01:33:09.638Z,25.30
2022-09-15T01:33:19.579Z,24.60
2022-09-15T01:33:29.604Z,22.40
2022-09-15T01:33:39.652Z,19.00
2022-09-15T01:33:49.722Z,18.90
2022-09-15T01:33:59.570Z,19.90
2022-09-15T01:34:09.580Z,21.40
2022-09-15T01:34:19.593Z,20.80
2022-09-15T01:34:29.571Z,21.40
2022-09-15T01:34:39.588Z,20.50
2022-09-15T01:34:49.600Z,20.40
2022-09-15T01:34:59.566Z,19.00
2022-09-15T01:35:09.571Z,20.20
2022-09-15T01:35:19.573Z,22.10
2022-09-15T01:35:29.584Z,24.10
2022-09-15T01:35:40.448Z,24.50
2022-09-15T01:35:49.578Z,25.20
2022-09-15T01:36:00.517Z,25.40
2022-09-15T01:36:09.573Z,27.00
2022-09-15T01:36:19.561Z,27.40
2022-09-15T01:36:29.582Z,29.00
2022-09-15T01:36:39.557Z,30.90
2022-09-15T01:36:49.584Z,31.70
2022-09-15T01:36:59.577Z,30.70
2022-09-15T01:37:09.561Z,27.20
2022-09-15T01:37:19.555Z,25.90
2022-09-15T01:37:29.560Z,24.90
2022-09-15T01:37:39.568Z,27.40
2022-09-15T01:37:49.645Z,26.70
2022-09-15T01:37:59.578Z,27.00
2022-09-15T01:38:09.591Z,20.40
2022-09-15T01:38:20.450Z,14.90
2022-09-15T01:38:29.560Z,9.20
2022-09-15T01:38:39.569Z,9.00
2022-09-15T01:38:49.553Z,9.70
2022-09-15T01:38:59.552Z,10.60
2022-09-15T01:39:09.550Z,10.50
2022-09-15T01:39:19.576Z,10.80
2022-09-15T01:39:29.549Z,10.60
2022-09-15T01:39:39.571Z,10.50
2022-09-15T01:39:50.511Z,9.60
2022-09-15T01:39:59.687Z,10.10
2022-09-15T01:40:09.604Z,10.30
2022-09-15T01:40:19.640Z,11.30
2022-09-15T01:40:29.601Z,10.40
2022-09-15T01:40:39.550Z,10.20
2022-09-15T01:40:49.557Z,9.30
2022-09-15T01:40:59.554Z,9.10
2022-09-15T01:41:09.587Z,9.50
2022-09-15T01:41:19.543Z,9.20
2022-09-15T01:41:29.550Z,9.70
2022-09-15T01:41:40.453Z,8.90
2022-09-15T01:41:49.565Z,8.70
2022-09-15T01:42:00.451Z,8.90
2022-09-15T01:42:09.546Z,9.30
2022-09-15T01:42:19.567Z,9.00
2022-09-15T01:42:30.482Z,8.70
2022-09-15T01:42:39.541Z,8.50
2022-09-15T01:42:49.537Z,9.20
2022-09-15T01:42:59.565Z,8.60
2022-09-15T01:43:09.534Z,9.00
2022-09-15T01:43:19.538Z,8.50
2022-09-15T01:43:29.616Z,8.60
2022-09-15T01:43:39.526Z,7.90
2022-09-15T01:43:50.501Z,7.80
2022-09-15T01:44:00.455Z,8.40
2022-09-15T01:44:09.530Z,8.30
2022-09-15T01:44:19.540Z,8.50
2022-09-15T01:44:29.626Z,8.30
2022-09-15T01:44:39.533Z,8.90
2022-09-15T01:44:49.544Z,8.30
2022-09-15T01:44:59.588Z,8.10
2022-09-15T01:45:09.525Z,7.40
2022-09-15T01:45:19.549Z,7.60
2022-09-15T01:45:29.615Z,7.50
2022-09-15T01:45:39.577Z,8.40
2022-09-15T01:45:50.578Z,8.70
2022-09-15T01:46:00.593Z,9.00
2022-09-15T01:46:09.696Z,8.40
2022-09-15T01:46:19.517Z,8.60
2022-09-15T01:46:30.463Z,8.90
2022-09-15T01:46:39.539Z,8.30
2022-09-15T01:46:49.523Z,8.20
2022-09-15T01:46:59.517Z,7.80
2022-09-15T01:47:09.568Z,8.20
2022-09-15T01:47:19.521Z,8.30
2022-09-15T01:47:29.523Z,8.20
2022-09-15T01:47:39.526Z,8.00
2022-09-15T01:47:49.526Z,8.00
2022-09-15T01:47:59.521Z,7.70
2022-09-15T01:48:10.466Z,7.90
2022-09-15T01:48:19.524Z,7.80
2022-09-15T01:48:29.579Z,9.00
2022-09-15T01:48:39.577Z,9.30
2022-09-15T01:48:49.507Z,9.30
2022-09-15T01:48:59.521Z,8.70
2022-09-15T01:49:09.503Z,8.90
2022-09-15T01:49:19.515Z,8.80
2022-09-15T01:49:29.538Z,8.80
2022-09-15T01:49:39.510Z,9.00
2022-09-15T01:49:49.517Z,9.20
2022-09-15T01:49:59.681Z,9.50
2022-09-15T01:50:09.513Z,9.30
2022-09-15T01:50:19.659Z,9.30
2022-09-15T01:50:29.520Z,9.20
2022-09-15T01:50:39.501Z,9.60
2022-09-15T01:50:49.528Z,9.80
2022-09-15T01:50:59.522Z,10.60
2022-09-15T01:51:09.508Z,10.40
2022-09-15T01:51:19.499Z,10.10
2022-09-15T01:51:29.536Z,9.80
2022-09-15T01:51:39.495Z,10.20
2022-09-15T01:51:49.498Z,10.90
2022-09-15T01:51:59.494Z,10.50
2022-09-15T01:52:09.517Z,11.10
2022-09-15T01:52:22.623Z,11.20
2022-09-15T01:52:29.493Z,11.30
2022-09-15T01:52:39.511Z,10.70
2022-09-15T01:52:49.498Z,11.20
2022-09-15T01:52:59.492Z,10.90
2022-09-15T01:53:10.501Z,10.50
2022-09-15T01:53:19.497Z,9.90
2022-09-15T01:53:29.490Z,10.10
2022-09-15T01:53:39.505Z,10.50
2022-09-15T01:53:49.557Z,10.50
2022-09-15T01:53:59.490Z,10.30
2022-09-15T01:54:09.484Z,10.00
2022-09-15T01:54:19.534Z,10.00
2022-09-15T01:54:29.480Z,10.70
2022-09-15T01:54:40.515Z,11.20
2022-09-15T01:54:49.479Z,11.30
2022-09-15T01:54:59.488Z,11.90
2022-09-15T01:55:09.479Z,12.80
2022-09-15T01:55:19.475Z,13.30
2022-09-15T01:55:29.486Z,13.30
2022-09-15T01:55:39.486Z,13.60
2022-09-15T01:55:49.478Z,14.50
2022-09-15T01:55:59.491Z,14.50
2022-09-15T01:56:09.494Z,15.50
2022-09-15T01:56:19.471Z,15.40
2022-09-15T01:56:29.565Z,16.00
2022-09-15T01:56:39.478Z,15.90
2022-09-15T01:56:49.482Z,16.00
2022-09-15T01:56:59.479Z,15.90
2022-09-15T01:57:09.481Z,14.60
2022-09-15T01:57:19.487Z,14.30
2022-09-15T01:57:29.474Z,14.90
2022-09-15T01:57:39.540Z,15.70
2022-09-15T01:57:49.469Z,16.80
2022-09-15T01:57:59.466Z,16.80
2022-09-15T01:58:09.468Z,16.80
2022-09-15T01:58:19.472Z,16.80
2022-09-15T01:58:30.495Z,16.80
2022-09-15T01:58:39.470Z,17.60
2022-09-15T01:58:49.487Z,17.60
2022-09-15T01:59:00.118Z,17.30
2022-09-15T01:59:10.460Z,16.40
2022-09-15T01:59:19.466Z,15.40
2022-09-15T01:59:29.474Z,15.60
2022-09-15T01:59:39.479Z,16.80
2022-09-15T01:59:49.463Z,18.10
2022-09-15T01:59:59.966Z,18.70
2022-09-15T02:00:09.462Z,18.20
2022-09-15T02:00:19.457Z,17.40
2022-09-15T02:00:29.449Z,17.50
2022-09-15T02:00:39.526Z,17.70
2022-09-15T02:00:49.500Z,18.80
2022-09-15T02:00:59.514Z,18.50
2022-09-15T02:01:09.552Z,18.30
2022-09-15T02:01:19.487Z,17.70
2022-09-15T02:01:30.053Z,17.30
2022-09-15T02:01:39.599Z,17.30
2022-09-15T02:01:49.482Z,17.10
2022-09-15T02:01:59.648Z,17.10
2022-09-15T02:02:09.517Z,17.10
2022-09-15T02:02:19.518Z,17.40
2022-09-15T02:02:29.666Z,17.80
2022-09-15T02:02:39.963Z,17.80
2022-09-15T02:02:49.438Z,17.50
2022-09-15T02:02:59.482Z,17.60
2022-09-15T02:03:09.449Z,17.10
2022-09-15T02:03:19.466Z,17.30
2022-09-15T02:03:29.451Z,17.80
2022-09-15T02:03:39.452Z,19.10
2022-09-15T02:03:49.435Z,19.50
2022-09-15T02:03:59.445Z,19.60
2022-09-15T02:04:09.573Z,19.60
2022-09-15T02:04:19.435Z,20.40
2022-09-15T02:04:29.447Z,20.70
2022-09-15T02:04:39.453Z,20.90
2022-09-15T02:04:49.566Z,20.60
2022-09-15T02:04:59.450Z,19.90
2022-09-15T02:05:09.446Z,19.90
2022-09-15T02:05:19.470Z,20.00
2022-09-15T02:05:29.437Z,20.20
2022-09-15T02:05:39.435Z,20.00
2022-09-15T02:05:49.427Z,19.30
2022-09-15T02:05:59.498Z,18.90
2022-09-15T02:06:09.464Z,19.40
2022-09-15T02:06:19.427Z,19.60
2022-09-15T02:06:29.431Z,20.10
2022-09-15T02:06:39.448Z,19.10
2022-09-15T02:06:49.498Z,19.00
2022-09-15T02:06:59.512Z,19.50
2022-09-15T02:07:09.421Z,19.80
2022-09-15T02:07:19.431Z,19.30
2022-09-15T02:07:29.424Z,18.40
2022-09-15T02:07:39.424Z,17.90
2022-09-15T02:07:49.423Z,17.50
2022-09-15T02:07:59.428Z,17.30
2022-09-15T02:08:09.422Z,17.70
2022-09-15T02:08:19.425Z,18.10
2022-09-15T02:08:29.445Z,19.30
2022-09-15T02:08:39.517Z,19.70
2022-09-15T02:08:49.420Z,19.50
2022-09-15T02:08:59.479Z,18.50
2022-09-15T02:09:09.410Z,18.80