createdAt,value
2019-04-20T00:00:14.902Z,2.30
2019-04-20T00:05:16.978Z,1.80
2019-04-20T00:10:21.208Z,2.40
2019-04-20T00:15:21.751Z,1.80
2019-04-20T00:20:27.882Z,1.97
2019-04-20T00:25:54.925Z,2.10
2019-04-20T00:31:05.570Z,1.90
2019-04-20T00:35:51.097Z,2.10
2019-04-20T00:40:58.288Z,2.40
2019-04-20T00:46:02.019Z,2.27
2019-04-20T00:51:16.930Z,2.57
2019-04-20T00:56:01.341Z,2.17
2019-04-20T01:01:20.545Z,2.30
2019-04-20T01:06:42.345Z,2.20
2019-04-20T01:11:33.892Z,2.03
2019-04-20T01:16:38.666Z,2.30
2019-04-20T01:21:36.463Z,2.40
2019-04-20T01:26:44.607Z,2.20
2019-04-20T01:31:55.922Z,2.20
2019-04-20T01:37:02.980Z,2.27
2019-04-20T01:41:47.696Z,2.40
2019-04-20T01:46:53.289Z,2.50
2019-04-20T01:52:03.783Z,2.33
2019-04-20T01:57:06.069Z,2.47
2019-04-20T02:02:09.967Z,2.27
2019-04-20T02:07:09.097Z,3.70
2019-04-20T02:12:18.253Z,3.17
2019-04-20T02:17:25.155Z,3.00
2019-04-20T02:22:38.294Z,2.97
2019-04-20T02:27:32.428Z,3.07
2019-04-20T02:32:55.672Z,3.10
2019-04-20T02:38:10.474Z,2.67
2019-04-20T02:53:15.552Z,3.53
2019-04-20T03:02:57.095Z,3.27
2019-04-20T03:08:09.975Z,3.80
2019-04-20T03:13:14.384Z,3.30
2019-04-20T03:18:18.087Z,3.57
2019-04-20T03:28:26.258Z,3.30
2019-04-20T03:34:05.794Z,3.33
2019-04-20T03:38:33.059Z,4.13
2019-04-20T03:43:15.864Z,4.90
2019-04-20T03:48:37.790Z,4.90
2019-04-20T03:53:39.427Z,4.70
2019-04-20T03:58:47.137Z,4.47
2019-04-20T04:04:07.442Z,4.00
2019-04-20T04:08:57.531Z,4.37
2019-04-20T04:13:47.903Z,4.60
2019-04-20T04:19:01.453Z,5.03
2019-04-20T04:24:07.187Z,4.90
2019-04-20T04:29:22.618Z,4.60
2019-04-20T04:34:17.373Z,4.50
2019-04-20T04:39:27.990Z,4.73
2019-04-20T04:44:21.447Z,4.87
2019-04-20T04:49:16.465Z,4.50
2019-04-20T04:54:23.878Z,4.73
2019-04-20T04:59:13.520Z,4.47
2019-04-20T05:04:33.982Z,5.13
2019-04-20T05:09:19.378Z,4.73
2019-04-20T05:14:27.107Z,6.53
2019-04-20T05:19:47.813Z,4.60
2019-04-20T05:24:48.435Z,5.33
2019-04-20T05:29:37.860Z,5.20
2019-04-20T05:34:58.422Z,5.37
2019-04-20T05:40:09.406Z,4.57
2019-04-20T05:45:01.857Z,4.40
2019-04-20T05:50:01.460Z,4.93
2019-04-20T05:55:10.248Z,5.47
2019-04-20T06:00:14.211Z,5.87
2019-04-20T06:05:17.770Z,5.43
2019-04-20T06:10:20.837Z,6.00
2019-04-20T06:15:35.286Z,5.50
2019-04-20T06:20:41.200Z,5.27
2019-04-20T06:25:59.283Z,4.83
2019-04-20T06:30:41.690Z,4.87
2019-04-20T06:36:07.830Z,5.57
2019-04-20T06:41:17.357Z,6.07
2019-04-20T06:46:07.111Z,5.83
2019-04-20T06:50:57.127Z,4.50
2019-04-20T06:56:14.209Z,5.00
2019-04-20T07:01:10.938Z,4.77
2019-04-20T07:06:30.709Z,5.03
2019-04-20T07:11:19.910Z,4.77
2019-04-20T07:16:28.267Z,4.53
2019-04-20T07:22:03.607Z,4.93
2019-04-20T07:26:49.280Z,5.10
2019-04-20T07:31:49.904Z,4.77
2019-04-20T07:37:21.691Z,4.83
2019-04-20T07:42:08.472Z,5.30
2019-04-20T07:47:07.658Z,4.73
2019-04-20T07:51:49.022Z,4.87
2019-04-20T07:57:12.687Z,4.70
2019-04-20T08:02:30.289Z,5.23
2019-04-20T08:07:03.391Z,4.47
2019-04-20T08:12:36.214Z,4.67
2019-04-20T08:17:48.529Z,4.93
2019-04-20T08:22:35.405Z,4.80
2019-04-20T08:27:19.748Z,4.93
2019-04-20T08:32:56.942Z,4.50
2019-04-20T08:38:26.394Z,4.37
2019-04-20T08:48:11.039Z,3.83
2019-04-20T08:57:56.581Z,4.27
2019-04-20T09:03:07.874Z,3.80
2019-04-20T09:08:11.356Z,5.00
2019-04-20T09:13:16.064Z,5.00
2019-04-20T09:18:21.419Z,4.77
2019-04-20T09:23:52.434Z,5.10
2019-04-20T09:28:58.188Z,4.70
2019-04-20T09:34:14.402Z,4.33
2019-04-20T09:39:25.638Z,4.20
2019-04-20T09:44:17.703Z,3.97
2019-04-20T09:49:33.139Z,3.90
2019-04-20T09:54:41.620Z,3.33
2019-04-20T09:59:45.153Z,3.60
2019-04-20T10:04:29.617Z,3.63
2019-04-20T10:09:37.283Z,3.40
2019-04-20T10:14:35.164Z,3.60
2019-04-20T10:19:39.437Z,3.20
2019-04-20T10:24:40.035Z,3.80
2019-04-20T10:29:41.695Z,6.47
2019-04-20T10:34:44.284Z,2.90
2019-04-20T10:39:46.790Z,2.50
2019-04-20T10:44:48.277Z,3.20
2019-04-20T10:49:49.559Z,3.00
2019-04-20T10:54:50.772Z,2.40
2019-04-20T10:59:52.051Z,3.20
2019-04-20T11:04:53.183Z,3.03
2019-04-20T11:10:04.352Z,3.20
2019-04-20T11:14:58.679Z,2.73
2019-04-20T11:20:01.201Z,3.13
2019-04-20T11:25:04.494Z,3.00
2019-04-20T11:30:07.992Z,2.47
2019-04-20T11:35:20.901Z,2.37
2019-04-20T11:40:13.001Z,2.50
2019-04-20T11:45:14.981Z,2.43
2019-04-20T11:50:17.847Z,2.80
2019-04-20T11:55:20.162Z,2.67
2019-04-20T12:00:43.178Z,2.22
2019-04-20T12:05:44.546Z,2.83
2019-04-20T12:10:43.598Z,2.45
2019-04-20T12:15:45.856Z,2.33
2019-04-20T12:20:47.142Z,2.40
2019-04-20T12:25:48.368Z,2.30
2019-04-20T12:30:49.478Z,2.85
2019-04-20T12:35:50.555Z,2.67
2019-04-20T12:40:52.511Z,2.17
2019-04-20T12:45:53.935Z,2.58
2019-04-20T12:50:55.451Z,2.98
2019-04-20T12:55:56.864Z,2.80
2019-04-20T13:00:58.365Z,2.37
2019-04-20T13:05:59.658Z,2.60
2019-04-20T13:11:02.878Z,2.27
2019-04-20T13:16:06.077Z,2.70
2019-04-20T13:21:07.284Z,3.20
2019-04-20T13:26:10.167Z,3.50
2019-04-20T13:31:13.525Z,3.62
2019-04-20T13:36:14.806Z,3.50
2019-04-20T13:41:16.098Z,3.52
2019-04-20T13:46:18.868Z,2.62
2019-04-20T13:51:21.030Z,3.12
2019-04-20T13:56:23.900Z,3.30
2019-04-20T14:01:27.392Z,3.42
2019-04-20T14:06:30.280Z,3.02
2019-04-20T14:11:31.536Z,3.70
2019-04-20T14:16:32.904Z,3.40
2019-04-20T14:21:34.297Z,3.60
2019-04-20T14:26:37.565Z,3.12
2019-04-20T14:31:39.792Z,3.60
2019-04-20T14:36:41.298Z,3.35
2019-04-20T14:41:42.449Z,4.25
2019-04-20T14:46:43.664Z,4.65
2019-04-20T14:51:45.834Z,4.17
2019-04-20T14:56:47.557Z,4.37
2019-04-20T15:01:54.654Z,3.42
2019-04-20T15:06:56.857Z,3.30
2019-04-20T15:11:59.046Z,3.58
2019-04-20T15:17:00.596Z,4.00
2019-04-20T15:22:05.335Z,3.65
2019-04-20T15:27:06.866Z,3.50
2019-04-20T15:32:08.189Z,3.85
2019-04-20T15:37:09.992Z,3.15
2019-04-20T15:42:11.610Z,3.30
2019-04-20T15:47:13.217Z,3.37
2019-04-20T15:52:22.363Z,3.72
2019-04-20T15:57:22.951Z,3.52
2019-04-20T16:02:23.100Z,3.90
2019-04-20T16:07:25.429Z,4.08
2019-04-20T16:12:26.870Z,3.20
2019-04-20T16:17:33.743Z,3.05
2019-04-20T16:22:31.522Z,3.40
2019-04-20T16:27:35.913Z,3.62
2019-04-20T16:32:38.550Z,3.10
2019-04-20T16:37:40.296Z,3.10
2019-04-20T16:42:42.718Z,2.80
2019-04-20T16:47:46.165Z,2.80
2019-04-20T16:52:48.813Z,3.37
2019-04-20T16:57:51.713Z,3.07
2019-04-20T17:02:54.326Z,3.30
2019-04-20T17:07:58.258Z,3.40
2019-04-20T17:12:59.901Z,3.53
2019-04-20T17:18:01.597Z,3.43
2019-04-20T17:23:05.582Z,5.07
2019-04-20T17:28:20.925Z,3.50
2019-04-20T17:33:46.463Z,3.17
2019-04-20T17:38:43.393Z,3.57
2019-04-20T17:44:01.449Z,3.80
2019-04-20T17:49:00.803Z,2.93
2019-04-20T17:53:55.752Z,2.87
2019-04-20T17:58:52.238Z,3.83
2019-04-20T18:04:30.812Z,3.07
2019-04-20T18:09:06.636Z,2.80
2019-04-20T18:14:22.841Z,2.83
2019-04-20T18:19:13.880Z,3.13
2019-04-20T18:24:14.501Z,3.13
2019-04-20T18:29:32.643Z,2.97
2019-04-20T18:34:20.651Z,2.70
2019-04-20T18:39:32.498Z,2.30
2019-04-20T18:44:30.473Z,2.77
2019-04-20T18:49:39.845Z,2.57
2019-04-20T18:54:34.334Z,3.40
2019-04-20T18:59:40.560Z,3.30
2019-04-20T19:04:37.565Z,3.40
2019-04-20T19:09:39.420Z,3.10
2019-04-20T19:15:02.479Z,2.80
2019-04-20T19:20:03.561Z,3.00
2019-04-20T19:25:05.736Z,2.80
2019-04-20T19:30:23.424Z,3.07
2019-04-20T19:35:28.743Z,2.90
2019-04-20T19:40:28.812Z,3.40
2019-04-20T19:45:44.892Z,3.07
2019-04-20T19:50:46.627Z,3.23
2019-04-20T19:55:40.031Z,3.00
2019-04-20T20:00:51.793Z,3.43
2019-04-20T20:05:52.887Z,3.40
2019-04-20T20:10:58.193Z,3.63
2019-04-20T20:16:06.005Z,3.47
2019-04-20T20:21:19.327Z,3.33
2019-04-20T20:26:07.177Z,3.27
2019-04-20T20:31:21.855Z,3.20
2019-04-20T20:36:15.719Z,3.23
2019-04-20T20:41:20.674Z,3.40
2019-04-20T20:46:28.439Z,3.03
2019-04-20T20:51:46.682Z,3.37
2019-04-20T20:56:29.218Z,3.00
2019-04-20T21:01:37.788Z,3.73
2019-04-20T21:06:30.596Z,3.33
2019-04-20T21:11:34.797Z,3.10
2019-04-20T21:16:40.482Z,2.80
2019-04-20T21:21:49.725Z,3.10
2019-04-20T21:26:44.037Z,4.23
2019-04-20T21:31:57.049Z,3.13
2019-04-20T21:36:47.265Z,3.57
2019-04-20T21:41:56.890Z,3.60
2019-04-20T21:46:54.605Z,3.10
2019-04-20T21:52:00.860Z,3.20
2019-04-20T21:57:03.117Z,2.60
2019-04-20T22:02:10.368Z,3.57
2019-04-20T22:07:04.733Z,3.20
2019-04-20T22:12:05.862Z,2.70
2019-04-20T22:17:07.813Z,2.63
2019-04-20T22:22:18.456Z,2.90
2019-04-20T22:27:20.100Z,2.47
2019-04-20T22:32:17.278Z,2.53
2019-04-20T22:37:24.981Z,2.90
2019-04-20T22:42:23.583Z,3.07
2019-04-20T22:47:28.983Z,3.00
2019-04-20T22:52:42.691Z,2.83
2019-04-20T22:57:46.999Z,2.60
2019-04-20T23:02:34.028Z,3.33
2019-04-20T23:07:35.119Z,2.40
2019-04-20T23:12:40.242Z,2.77
2019-04-20T23:17:43.379Z,3.17
2019-04-20T23:22:45.726Z,3.10
2019-04-20T23:27:45.803Z,3.20
2019-04-20T23:32:47.049Z,2.70
2019-04-20T23:37:48.504Z,3.20
2019-04-20T23:42:51.819Z,3.03
2019-04-20T23:48:04.532Z,2.40
2019-04-20T23:53:13.883Z,2.90
2019-04-20T23:58:10.758Z,2.77
