createdAt,value
2019-04-06T00:00:17.252Z,27.70
2019-04-06T00:02:45.604Z,27.70
2019-04-06T00:05:13.915Z,27.70
2019-04-06T00:07:42.438Z,27.60
2019-04-06T00:10:10.708Z,27.60
2019-04-06T00:12:39.114Z,27.60
2019-04-06T00:15:07.790Z,27.50
2019-04-06T00:17:36.040Z,27.40
2019-04-06T00:20:07.176Z,27.40
2019-04-06T00:22:36.348Z,27.40
2019-04-06T00:25:06.166Z,27.40
2019-04-06T00:27:34.717Z,27.40
2019-04-06T00:30:03.310Z,27.30
2019-04-06T00:32:39.165Z,27.30
2019-04-06T00:35:07.469Z,27.30
2019-04-06T00:37:35.746Z,27.30
2019-04-06T00:40:05.098Z,27.20
2019-04-06T00:42:33.365Z,27.20
2019-04-06T00:45:01.890Z,27.10
2019-04-06T00:47:30.493Z,27.10
2019-04-06T00:49:58.778Z,27.10
2019-04-06T00:52:27.042Z,27.10
2019-04-06T00:54:55.408Z,27.00
2019-04-06T00:57:23.682Z,27.00
2019-04-06T00:59:52.237Z,26.90
2019-04-06T01:02:20.517Z,26.90
2019-04-06T01:04:48.760Z,26.90
2019-04-06T01:07:17.065Z,26.90
2019-04-06T01:09:45.706Z,26.90
2019-04-06T01:12:14.263Z,26.90
2019-04-06T01:14:42.608Z,26.90
2019-04-06T01:17:10.864Z,26.80
2019-04-06T01:19:39.277Z,26.80
2019-04-06T01:22:07.634Z,26.80
2019-04-06T01:24:35.919Z,26.80
2019-04-06T01:27:04.194Z,26.80
2019-04-06T01:29:32.447Z,26.70
2019-04-06T01:32:00.790Z,26.70
2019-04-06T01:34:29.095Z,26.60
2019-04-06T01:36:57.602Z,26.60
2019-04-06T01:39:25.953Z,26.60
2019-04-06T01:41:54.467Z,26.60
2019-04-06T01:44:22.765Z,26.50
2019-04-06T01:46:51.349Z,26.50
2019-04-06T01:49:19.861Z,26.50
2019-04-06T01:51:48.149Z,26.50
2019-04-06T01:54:16.443Z,26.50
2019-04-06T01:56:44.736Z,26.40
2019-04-06T01:59:13.306Z,26.40
2019-04-06T02:01:43.212Z,26.40
2019-04-06T02:04:11.497Z,26.40
2019-04-06T02:06:39.832Z,26.30
2019-04-06T02:09:08.105Z,26.30
2019-04-06T02:11:36.436Z,26.30
2019-04-06T02:14:04.698Z,26.30
2019-04-06T02:16:33.008Z,26.20
2019-04-06T02:19:01.265Z,26.20
2019-04-06T02:21:29.584Z,26.20
2019-04-06T02:23:58.045Z,26.10
2019-04-06T02:26:30.804Z,26.10
2019-04-06T02:28:56.372Z,26.10
2019-04-06T02:31:32.129Z,26.00
2019-04-06T02:34:02.097Z,26.00
2019-04-06T02:36:44.029Z,26.00
2019-04-06T02:39:13.953Z,26.00
2019-04-06T02:41:46.845Z,25.90
2019-04-06T02:44:15.172Z,25.90
2019-04-06T02:46:43.525Z,25.90
2019-04-06T02:49:12.302Z,25.90
2019-04-06T02:51:40.744Z,25.90
2019-04-06T02:54:09.154Z,25.80
2019-04-06T02:56:45.716Z,25.80
2019-04-06T02:59:08.622Z,25.80
2019-04-06T03:01:36.978Z,25.80
2019-04-06T03:04:05.282Z,25.80
2019-04-06T03:06:33.605Z,25.70
2019-04-06T03:09:01.902Z,25.70
2019-04-06T03:11:30.193Z,25.70
2019-04-06T03:13:58.818Z,25.70
2019-04-06T03:16:27.315Z,25.70
2019-04-06T03:18:55.694Z,25.70
2019-04-06T03:21:24.308Z,25.60
2019-04-06T03:23:52.781Z,25.60
2019-04-06T03:26:21.083Z,25.60
2019-04-06T03:28:49.382Z,25.60
2019-04-06T03:31:22.804Z,25.60
2019-04-06T03:33:47.779Z,25.60
2019-04-06T03:36:16.296Z,25.50
2019-04-06T03:38:44.640Z,25.50
2019-04-06T03:41:13.218Z,25.50
2019-04-06T03:43:41.777Z,25.50
2019-04-06T03:46:10.325Z,25.50
2019-04-06T03:48:38.828Z,25.50
2019-04-06T03:51:07.747Z,25.50
2019-04-06T03:53:36.184Z,25.40
2019-04-06T03:56:04.512Z,25.40
2019-04-06T03:58:32.873Z,25.40
2019-04-06T04:01:01.323Z,25.40
2019-04-06T04:03:29.672Z,25.30
2019-04-06T04:05:58.442Z,25.40
2019-04-06T04:08:26.844Z,25.40
2019-04-06T04:10:55.206Z,25.30
2019-04-06T04:13:23.626Z,25.30
2019-04-06T04:15:52.150Z,25.30
2019-04-06T04:18:20.504Z,25.30
2019-04-06T04:20:48.877Z,25.20
2019-04-06T04:23:17.263Z,25.20
2019-04-06T04:25:45.693Z,25.20
2019-04-06T04:28:14.060Z,25.10
2019-04-06T04:30:42.503Z,25.10
2019-04-06T04:33:11.040Z,25.10
2019-04-06T04:35:39.404Z,25.10
2019-04-06T04:38:07.991Z,25.10
2019-04-06T04:40:36.399Z,25.10
2019-04-06T04:43:04.796Z,25.10
2019-04-06T04:45:33.455Z,25.00
2019-04-06T04:48:01.904Z,25.00
2019-04-06T04:50:30.226Z,25.00
2019-04-06T04:52:58.912Z,25.00
2019-04-06T04:55:27.281Z,24.90
2019-04-06T04:57:55.763Z,25.00
2019-04-06T05:00:24.401Z,24.90
2019-04-06T05:02:52.810Z,24.90
2019-04-06T05:05:21.215Z,24.90
2019-04-06T05:07:49.515Z,24.90
2019-04-06T05:10:18.015Z,24.90
2019-04-06T05:12:46.582Z,24.80
2019-04-06T05:15:18.529Z,24.80
2019-04-06T05:17:47.217Z,24.80
2019-04-06T05:20:15.621Z,24.80
2019-04-06T05:22:44.093Z,24.80
2019-04-06T05:25:12.657Z,24.80
2019-04-06T05:27:51.237Z,24.80
2019-04-06T05:30:12.044Z,24.70
2019-04-06T05:32:40.738Z,24.70
2019-04-06T05:35:09.504Z,24.70
2019-04-06T05:37:38.071Z,24.70
2019-04-06T05:40:06.866Z,24.70
2019-04-06T05:42:35.305Z,24.70
2019-04-06T05:45:05.579Z,24.60
2019-04-06T05:47:34.006Z,24.60
2019-04-06T05:50:02.750Z,24.60
2019-04-06T05:52:31.101Z,24.60
2019-04-06T05:54:59.530Z,24.50
2019-04-06T05:57:31.595Z,24.50
2019-04-06T05:59:58.179Z,24.50
2019-04-06T06:02:27.168Z,24.50
2019-04-06T06:04:55.846Z,24.50
2019-04-06T06:07:24.319Z,24.50
2019-04-06T06:09:53.110Z,24.50
2019-04-06T06:12:21.593Z,24.40
2019-04-06T06:14:50.312Z,24.40
2019-04-06T06:17:18.803Z,24.40
2019-04-06T06:19:47.290Z,24.40
2019-04-06T06:22:15.906Z,24.40
2019-04-06T06:24:44.717Z,24.40
2019-04-06T06:27:13.457Z,24.30
2019-04-06T06:29:42.039Z,24.30
2019-04-06T06:32:10.544Z,24.30
2019-04-06T06:34:38.898Z,24.30
2019-04-06T06:37:07.382Z,24.30
2019-04-06T06:39:36.125Z,24.20
2019-04-06T06:42:04.666Z,24.30
2019-04-06T06:44:33.582Z,24.30
2019-04-06T06:47:02.282Z,24.20
2019-04-06T06:49:31.365Z,24.20
2019-04-06T06:51:59.757Z,24.20
2019-04-06T06:54:28.581Z,24.20
2019-04-06T06:56:57.549Z,24.20
2019-04-06T06:59:27.088Z,24.20
2019-04-06T07:01:56.074Z,24.20
2019-04-06T07:04:24.533Z,24.20
2019-04-06T07:06:52.908Z,24.10
2019-04-06T07:09:21.334Z,24.30
2019-04-06T07:11:49.858Z,24.40
2019-04-06T07:14:18.525Z,24.50
2019-04-06T07:16:47.077Z,24.50
2019-04-06T07:19:15.734Z,24.60
2019-04-06T07:21:44.281Z,24.70
2019-04-06T07:24:13.311Z,24.80
2019-04-06T07:26:41.968Z,24.80
2019-04-06T07:29:10.500Z,24.90
2019-04-06T07:31:39.060Z,24.90
2019-04-06T07:34:07.974Z,25.00
2019-04-06T07:36:36.444Z,25.10
2019-04-06T07:39:06.477Z,25.10
2019-04-06T07:41:35.014Z,25.20
2019-04-06T07:44:05.897Z,25.20
2019-04-06T07:46:34.216Z,25.20
2019-04-06T07:49:09.531Z,25.20
2019-04-06T07:51:33.933Z,25.20
2019-04-06T07:54:02.848Z,25.20
2019-04-06T07:56:32.941Z,25.30
2019-04-06T07:59:01.801Z,25.20
2019-04-06T08:01:31.238Z,25.30
2019-04-06T08:04:00.416Z,25.30
2019-04-06T08:06:28.972Z,25.20
2019-04-06T08:08:57.691Z,25.20
2019-04-06T08:11:26.251Z,25.20
2019-04-06T08:13:55.065Z,25.20
2019-04-06T08:16:23.787Z,25.10
2019-04-06T08:18:52.597Z,25.10
2019-04-06T08:21:21.423Z,25.10
2019-04-06T08:23:50.101Z,25.10
2019-04-06T08:26:18.531Z,25.10
2019-04-06T08:28:46.904Z,25.10
2019-04-06T08:31:15.300Z,25.10
2019-04-06T08:33:44.013Z,25.20
2019-04-06T08:36:12.326Z,25.10
2019-04-06T08:38:40.674Z,25.20
2019-04-06T08:41:09.054Z,25.20
2019-04-06T08:43:37.394Z,25.20
2019-04-06T08:46:07.960Z,25.20
2019-04-06T08:48:36.326Z,25.10
2019-04-06T08:51:04.808Z,24.90
2019-04-06T08:53:33.371Z,24.50
2019-04-06T08:56:02.266Z,24.60
2019-04-06T08:58:30.982Z,24.60
2019-04-06T09:00:59.909Z,24.50
2019-04-06T09:03:28.544Z,24.50
2019-04-06T09:05:57.793Z,24.40
2019-04-06T09:08:27.123Z,24.40
2019-04-06T09:10:56.273Z,24.30
2019-04-06T09:13:25.866Z,24.30
2019-04-06T09:15:55.078Z,24.30
2019-04-06T09:18:24.071Z,24.40
2019-04-06T09:20:53.070Z,24.30
2019-04-06T09:23:22.984Z,24.40
2019-04-06T09:25:52.225Z,24.30
2019-04-06T09:28:21.410Z,24.30
2019-04-06T09:30:51.057Z,24.50
2019-04-06T09:33:20.796Z,24.70
2019-04-06T09:35:50.688Z,24.80
2019-04-06T09:38:19.692Z,25.00
2019-04-06T09:40:49.585Z,25.10
2019-04-06T09:43:20.081Z,25.20
2019-04-06T09:46:06.735Z,25.30
2019-04-06T09:48:37.350Z,25.40
2019-04-06T09:51:07.595Z,25.40
2019-04-06T09:54:05.211Z,25.50
2019-04-06T09:56:43.863Z,25.40
2019-04-06T09:59:36.017Z,25.40
2019-04-06T10:02:17.163Z,25.50
2019-04-06T10:04:59.838Z,25.50
2019-04-06T10:07:35.850Z,25.60
2019-04-06T10:10:23.781Z,25.60
2019-04-06T10:13:05.368Z,25.60
2019-04-06T10:15:38.519Z,25.60
2019-04-06T10:18:25.544Z,26.90
2019-04-06T10:21:01.885Z,27.50
2019-04-06T10:23:31.850Z,27.40
2019-04-06T10:26:07.791Z,27.30
2019-04-06T10:28:54.255Z,27.30
2019-04-06T10:31:31.010Z,27.10
2019-04-06T10:34:04.286Z,26.90
2019-04-06T10:36:34.639Z,26.80
2019-04-06T10:39:21.667Z,26.70
2019-04-06T10:41:55.387Z,26.80
2019-04-06T10:44:31.509Z,26.90
2019-04-06T10:47:07.885Z,26.80
2019-04-06T10:49:37.849Z,26.70
2019-04-06T10:52:13.542Z,26.50
2019-04-06T10:54:59.860Z,26.40
2019-04-06T10:57:47.941Z,26.40
2019-04-06T11:00:17.872Z,26.30
2019-04-06T11:02:53.631Z,26.20
2019-04-06T11:05:29.281Z,26.10
2019-04-06T11:08:01.893Z,26.00
2019-04-06T11:10:48.005Z,26.00
2019-04-06T11:13:20.905Z,26.00
2019-04-06T11:15:59.622Z,26.00
2019-04-06T11:18:45.572Z,25.90
2019-04-06T11:21:21.556Z,25.90
2019-04-06T11:24:00.534Z,25.90
2019-04-06T11:26:33.072Z,25.90
2019-04-06T11:29:18.188Z,25.90
2019-04-06T11:31:57.537Z,25.80
2019-04-06T11:34:43.763Z,25.80
2019-04-06T11:37:14.044Z,25.70
2019-04-06T11:39:52.807Z,25.70
2019-04-06T11:42:39.479Z,25.70
2019-04-06T11:45:27.332Z,25.70
2019-04-06T11:48:12.368Z,25.60
2019-04-06T11:51:00.462Z,25.50
2019-04-06T11:53:46.222Z,25.60
2019-04-06T11:56:16.434Z,25.60
2019-04-06T11:58:58.169Z,25.60
2019-04-06T12:01:28.109Z,25.60
2019-04-06T12:03:58.098Z,25.50
2019-04-06T12:06:46.160Z,25.50
2019-04-06T12:09:19.346Z,25.60
2019-04-06T12:11:52.319Z,25.60
2019-04-06T12:14:34.450Z,25.60
2019-04-06T12:17:20.211Z,25.50
2019-04-06T12:20:06.502Z,25.40
2019-04-06T12:22:46.029Z,25.40
2019-04-06T12:25:15.932Z,25.40
2019-04-06T12:27:57.910Z,25.30
2019-04-06T12:30:37.700Z,25.30
2019-04-06T12:33:13.904Z,25.40
2019-04-06T12:35:49.868Z,25.40
2019-04-06T12:38:31.610Z,25.50
2019-04-06T12:41:13.457Z,25.60
2019-04-06T12:43:58.773Z,25.60
2019-04-06T12:46:34.514Z,25.60
2019-04-06T12:49:22.763Z,25.70
2019-04-06T12:52:01.629Z,25.60
2019-04-06T12:54:40.868Z,25.70
2019-04-06T12:57:27.318Z,25.70
2019-04-06T13:00:00.535Z,26.00
2019-04-06T13:02:42.315Z,26.10
2019-04-06T13:05:29.348Z,26.70
2019-04-06T13:08:15.897Z,27.10
2019-04-06T13:10:45.842Z,27.30
2019-04-06T13:13:16.005Z,27.30
2019-04-06T13:15:52.366Z,27.40
2019-04-06T13:18:28.060Z,27.40
2019-04-06T13:20:58.245Z,27.30
2019-04-06T13:23:28.222Z,27.30
2019-04-06T13:26:00.793Z,27.20
2019-04-06T13:28:42.589Z,27.20
2019-04-06T13:31:12.461Z,27.20
2019-04-06T13:33:45.374Z,27.10
2019-04-06T13:36:27.053Z,27.10
2019-04-06T13:39:05.984Z,27.00
2019-04-06T13:41:35.891Z,26.90
2019-04-06T13:44:11.744Z,26.80
2019-04-06T13:46:44.374Z,26.80
2019-04-06T13:49:30.653Z,26.70
2019-04-06T13:52:06.251Z,26.60
2019-04-06T13:54:36.475Z,26.60
2019-04-06T13:57:06.949Z,26.60
2019-04-06T13:59:53.440Z,26.50
2019-04-06T14:02:29.494Z,26.50
2019-04-06T14:05:08.431Z,26.40
2019-04-06T14:07:47.372Z,26.40
2019-04-06T14:10:35.598Z,26.50
2019-04-06T14:13:05.752Z,26.40
2019-04-06T14:15:36.091Z,26.40
2019-04-06T14:18:18.227Z,26.40
2019-04-06T14:20:51.151Z,26.40
2019-04-06T14:23:29.984Z,26.40
2019-04-06T14:26:05.808Z,26.30
2019-04-06T14:28:54.031Z,26.30
2019-04-06T14:31:29.537Z,26.30
2019-04-06T14:34:14.948Z,26.20
2019-04-06T14:37:00.929Z,26.20
2019-04-06T14:39:30.839Z,26.20
2019-04-06T14:42:03.840Z,26.20
2019-04-06T14:44:34.496Z,26.10
2019-04-06T14:47:16.480Z,26.20
2019-04-06T14:50:02.353Z,26.10
2019-04-06T14:52:44.313Z,26.10
2019-04-06T14:55:26.107Z,26.00
2019-04-06T14:58:11.443Z,26.00
2019-04-06T15:00:41.622Z,26.00
2019-04-06T15:03:23.566Z,25.90
2019-04-06T15:06:02.150Z,25.90
2019-04-06T15:08:32.332Z,25.80
2019-04-06T15:11:11.613Z,25.80
2019-04-06T15:13:53.272Z,25.70
2019-04-06T15:16:23.414Z,25.70
2019-04-06T15:19:02.306Z,25.70
2019-04-06T15:21:35.502Z,25.70
2019-04-06T15:24:07.793Z,25.60
2019-04-06T15:26:55.635Z,25.50
2019-04-06T15:29:40.853Z,25.50
2019-04-06T15:32:11.011Z,25.50
2019-04-06T15:34:50.039Z,25.50
2019-04-06T15:37:23.337Z,25.40
2019-04-06T15:39:59.628Z,25.40
2019-04-06T15:42:41.700Z,25.20
2019-04-06T15:45:11.907Z,25.20
2019-04-06T15:47:58.206Z,25.20
2019-04-06T15:50:37.069Z,25.20
2019-04-06T15:53:07.254Z,25.10
2019-04-06T15:55:46.329Z,25.00
2019-04-06T15:58:25.020Z,24.90
2019-04-06T16:01:11.134Z,24.90
2019-04-06T16:03:56.117Z,24.80
2019-04-06T16:06:42.216Z,24.80
2019-04-06T16:09:28.236Z,24.80
2019-04-06T16:12:14.402Z,24.90
2019-04-06T16:14:56.605Z,24.80
2019-04-06T16:17:42.762Z,24.80
2019-04-06T16:20:28.033Z,24.80
2019-04-06T16:23:03.658Z,24.70
2019-04-06T16:25:49.760Z,24.70
2019-04-06T16:28:19.665Z,24.70
2019-04-06T16:30:58.270Z,24.60
2019-04-06T16:33:28.633Z,24.60
2019-04-06T16:36:13.858Z,24.50
2019-04-06T16:38:52.868Z,24.50
2019-04-06T16:41:29.156Z,24.50
2019-04-06T16:44:17.058Z,24.50
2019-04-06T16:46:47.031Z,24.40
2019-04-06T16:49:25.973Z,24.40
2019-04-06T16:52:12.621Z,24.30
2019-04-06T16:54:42.601Z,24.90
2019-04-06T16:57:25.054Z,24.90
2019-04-06T17:00:17.048Z,24.80
2019-04-06T17:02:47.788Z,24.60
2019-04-06T17:05:33.992Z,24.50
2019-04-06T17:08:19.052Z,24.40
2019-04-06T17:11:05.768Z,24.40
2019-04-06T17:13:35.727Z,24.40
2019-04-06T17:16:14.313Z,24.30
2019-04-06T17:18:47.145Z,24.40
2019-04-06T17:21:17.052Z,24.50
2019-04-06T17:23:56.103Z,24.50
2019-04-06T17:26:32.136Z,24.50
2019-04-06T17:29:05.353Z,24.60
2019-04-06T17:31:35.391Z,24.70
2019-04-06T17:34:11.224Z,24.70
2019-04-06T17:36:47.016Z,24.80
2019-04-06T17:39:16.940Z,24.80
2019-04-06T17:41:49.892Z,24.80
2019-04-06T17:44:25.583Z,24.80
2019-04-06T17:47:04.805Z,24.80
2019-04-06T17:49:46.574Z,24.80
2019-04-06T17:52:16.465Z,24.90
2019-04-06T17:55:02.360Z,24.90
2019-04-06T17:57:32.244Z,25.00
2019-04-06T18:00:05.103Z,25.00
2019-04-06T18:02:49.271Z,25.10
2019-04-06T18:05:27.517Z,25.10
2019-04-06T18:08:00.361Z,25.20
2019-04-06T18:10:33.393Z,25.30
2019-04-06T18:13:03.288Z,25.50
2019-04-06T18:15:31.718Z,25.50
2019-04-06T18:17:59.989Z,25.70
2019-04-06T18:20:28.769Z,25.80
2019-04-06T18:22:57.337Z,25.80
2019-04-06T18:25:25.585Z,25.90
2019-04-06T18:27:53.865Z,26.00
2019-04-06T18:30:22.123Z,26.10
2019-04-06T18:33:01.491Z,26.20
2019-04-06T18:35:27.969Z,26.30
2019-04-06T18:38:03.641Z,26.40
2019-04-06T18:40:31.886Z,26.40
2019-04-06T18:43:00.162Z,26.50
2019-04-06T18:45:29.909Z,26.70
2019-04-06T18:47:58.456Z,26.70
2019-04-06T18:50:34.260Z,26.80
2019-04-06T18:52:56.754Z,26.90
2019-04-06T18:55:25.463Z,27.00
2019-04-06T18:57:53.715Z,27.10
2019-04-06T19:00:22.331Z,27.20
2019-04-06T19:02:50.672Z,27.30
2019-04-06T19:05:19.375Z,27.30
2019-04-06T19:07:48.122Z,27.40
2019-04-06T19:10:16.440Z,27.50
2019-04-06T19:12:44.937Z,27.60
2019-04-06T19:15:13.627Z,27.70
2019-04-06T19:17:41.938Z,27.80
2019-04-06T19:20:10.527Z,27.90
2019-04-06T19:22:38.844Z,28.00
2019-04-06T19:25:07.192Z,28.10
2019-04-06T19:27:35.472Z,28.10
2019-04-06T19:30:07.713Z,28.20
2019-04-06T19:32:36.426Z,28.20
2019-04-06T19:35:08.205Z,28.30
2019-04-06T19:37:37.223Z,28.30
2019-04-06T19:40:06.113Z,28.40
2019-04-06T19:42:34.424Z,28.50
2019-04-06T19:45:03.461Z,28.50
2019-04-06T19:47:31.733Z,28.60
2019-04-06T19:50:00.510Z,28.70
2019-04-06T19:52:28.944Z,28.80
2019-04-06T19:54:57.220Z,28.80
2019-04-06T19:57:25.473Z,28.90
2019-04-06T19:59:53.826Z,29.00
2019-04-06T20:02:22.358Z,29.10
2019-04-06T20:04:50.922Z,29.20
2019-04-06T20:07:19.440Z,29.30
2019-04-06T20:09:47.792Z,29.40
2019-04-06T20:12:16.117Z,29.50
2019-04-06T20:14:44.465Z,29.60
2019-04-06T20:17:13.240Z,29.70
2019-04-06T20:19:41.706Z,29.80
2019-04-06T20:22:10.319Z,29.90
2019-04-06T20:24:38.636Z,30.00
2019-04-06T20:27:07.126Z,30.10
2019-04-06T20:29:35.469Z,30.20
2019-04-06T20:32:03.776Z,30.40
2019-04-06T20:34:32.266Z,30.40
2019-04-06T20:37:00.581Z,30.60
2019-04-06T20:39:28.870Z,30.70
2019-04-06T20:41:57.498Z,30.80
2019-04-06T20:44:25.804Z,30.90
2019-04-06T20:46:54.176Z,30.90
2019-04-06T20:49:22.996Z,31.00
2019-04-06T20:51:51.328Z,31.10
2019-04-06T20:54:19.744Z,31.20
2019-04-06T20:56:56.378Z,31.20
2019-04-06T20:59:18.310Z,31.30
2019-04-06T21:01:46.724Z,31.20
2019-04-06T21:04:15.579Z,31.20
2019-04-06T21:06:43.845Z,31.30
2019-04-06T21:09:14.110Z,31.40
2019-04-06T21:11:42.481Z,31.30
2019-04-06T21:14:11.122Z,31.30
2019-04-06T21:16:40.076Z,31.30
2019-04-06T21:19:08.375Z,31.40
2019-04-06T21:21:36.873Z,31.40
2019-04-06T21:24:05.291Z,31.40
2019-04-06T21:26:33.637Z,31.30
2019-04-06T21:29:02.512Z,31.40
2019-04-06T21:31:30.896Z,31.40
2019-04-06T21:34:09.779Z,31.30
2019-04-06T21:36:29.153Z,31.30
2019-04-06T21:38:58.101Z,31.20
2019-04-06T21:41:27.820Z,31.20
2019-04-06T21:43:56.981Z,31.20
2019-04-06T21:46:25.616Z,31.20
2019-04-06T21:48:54.379Z,31.10
2019-04-06T21:51:23.006Z,31.20
2019-04-06T21:53:51.730Z,31.20
2019-04-06T21:56:20.131Z,31.10
2019-04-06T21:58:48.534Z,31.10
2019-04-06T22:01:17.323Z,31.00
2019-04-06T22:03:45.694Z,31.00
2019-04-06T22:06:13.973Z,31.00
2019-04-06T22:08:42.312Z,30.80
2019-04-06T22:11:10.773Z,30.80
2019-04-06T22:13:39.116Z,30.80
2019-04-06T22:16:07.534Z,30.80
2019-04-06T22:18:36.225Z,30.70
2019-04-06T22:21:04.812Z,30.70
2019-04-06T22:23:41.026Z,30.60
2019-04-06T22:26:03.170Z,30.60
2019-04-06T22:28:31.434Z,30.50
2019-04-06T22:30:59.927Z,30.50
2019-04-06T22:33:28.639Z,30.50
2019-04-06T22:35:57.304Z,30.40
2019-04-06T22:38:25.886Z,30.40
2019-04-06T22:40:54.239Z,30.30
2019-04-06T22:43:22.702Z,30.30
2019-04-06T22:45:51.063Z,30.20
2019-04-06T22:48:19.694Z,30.20
2019-04-06T22:50:48.680Z,30.20
2019-04-06T22:53:17.214Z,30.20
2019-04-06T22:55:45.838Z,30.10
2019-04-06T22:58:14.161Z,30.10
2019-04-06T23:00:48.484Z,30.10
2019-04-06T23:03:18.533Z,30.00
2019-04-06T23:06:00.554Z,29.90
2019-04-06T23:08:29.480Z,29.90
2019-04-06T23:10:58.071Z,29.90
2019-04-06T23:13:26.912Z,29.80
2019-04-06T23:15:55.333Z,29.80
2019-04-06T23:18:23.636Z,29.70
2019-04-06T23:20:51.888Z,29.70
2019-04-06T23:23:20.859Z,29.70
2019-04-06T23:25:49.509Z,29.60
2019-04-06T23:28:18.142Z,29.60
2019-04-06T23:30:46.433Z,29.50
2019-04-06T23:33:14.945Z,29.50
2019-04-06T23:35:43.216Z,29.50
2019-04-06T23:38:12.294Z,29.50
2019-04-06T23:40:40.617Z,29.50
2019-04-06T23:43:08.867Z,29.40
2019-04-06T23:45:37.817Z,29.40
2019-04-06T23:48:27.200Z,29.30
2019-04-06T23:51:07.980Z,29.30
2019-04-06T23:53:49.031Z,29.20
2019-04-06T23:56:29.983Z,29.20
2019-04-06T23:59:10.885Z,29.20
