createdAt,value
2022-10-05T00:01:27.821Z,10.52
2022-10-05T00:04:12.627Z,10.56
2022-10-05T00:06:56.208Z,10.58
2022-10-05T00:09:25.004Z,10.69
2022-10-05T00:11:53.867Z,10.72
2022-10-05T00:14:32.392Z,10.75
2022-10-05T00:17:02.513Z,10.78
2022-10-05T00:19:39.064Z,10.81
2022-10-05T00:22:19.609Z,10.79
2022-10-05T00:24:49.573Z,10.84
2022-10-05T00:27:20.841Z,10.84
2022-10-05T00:29:51.586Z,10.86
2022-10-05T00:32:20.210Z,10.89
2022-10-05T00:34:48.596Z,10.90
2022-10-05T00:37:17.665Z,10.91
2022-10-05T00:39:47.341Z,10.94
2022-10-05T00:42:34.297Z,10.94
2022-10-05T00:45:13.290Z,10.95
2022-10-05T00:48:03.685Z,10.93
2022-10-05T00:50:53.950Z,10.97
2022-10-05T00:53:44.127Z,11.00
2022-10-05T00:56:34.717Z,10.99
2022-10-05T00:59:18.925Z,11.02
2022-10-05T01:01:56.680Z,11.04
2022-10-05T01:04:34.277Z,11.12
2022-10-05T01:07:11.658Z,11.15
2022-10-05T01:09:56.551Z,11.20
2022-10-05T01:12:49.190Z,11.19
2022-10-05T01:15:36.510Z,11.20
2022-10-05T01:18:19.853Z,11.21
2022-10-05T01:21:01.747Z,11.26
2022-10-05T01:23:51.657Z,11.29
2022-10-05T01:26:49.418Z,11.31
2022-10-05T01:29:24.240Z,11.30
2022-10-05T01:32:30.209Z,11.30
2022-10-05T01:35:35.570Z,11.30
2022-10-05T01:38:23.241Z,11.25
2022-10-05T01:41:00.901Z,11.29
2022-10-05T01:43:49.851Z,11.28
2022-10-05T01:46:43.980Z,11.33
2022-10-05T01:49:28.661Z,11.35
2022-10-05T01:52:15.985Z,11.38
2022-10-05T01:55:12.740Z,11.41
2022-10-05T01:57:57.656Z,11.41
2022-10-05T02:00:27.303Z,11.44
2022-10-05T02:03:18.456Z,11.46
2022-10-05T02:06:01.555Z,11.49
2022-10-05T02:08:44.845Z,11.48
2022-10-05T02:11:15.734Z,11.51
2022-10-05T02:13:59.236Z,11.47
2022-10-05T02:16:46.333Z,11.47
2022-10-05T02:19:36.133Z,11.51
2022-10-05T02:22:24.701Z,11.55
2022-10-05T02:24:58.378Z,11.51
2022-10-05T02:27:32.308Z,11.48
2022-10-05T02:30:05.450Z,11.46
2022-10-05T02:32:56.685Z,11.40
2022-10-05T02:35:26.193Z,11.40
2022-10-05T02:38:20.004Z,11.41
2022-10-05T02:40:56.037Z,11.46
2022-10-05T02:44:07.371Z,11.47
2022-10-05T02:47:10.006Z,11.47
2022-10-05T02:50:03.945Z,11.46
2022-10-05T02:52:59.756Z,11.47
2022-10-05T02:55:39.839Z,11.44
2022-10-05T02:58:12.228Z,11.43
2022-10-05T03:00:51.483Z,11.44
2022-10-05T03:03:30.279Z,11.47
2022-10-05T03:06:04.316Z,11.48
2022-10-05T03:08:37.227Z,11.42
2022-10-05T03:11:23.682Z,11.37
2022-10-05T03:14:02.061Z,11.33
2022-10-05T03:17:15.432Z,11.30
2022-10-05T03:19:47.397Z,11.26
2022-10-05T03:22:37.241Z,11.24
2022-10-05T03:25:36.502Z,11.22
2022-10-05T03:28:20.936Z,11.18
2022-10-05T03:31:15.103Z,11.16
2022-10-05T03:33:55.307Z,11.18
2022-10-05T03:36:38.752Z,11.19
2022-10-05T03:39:22.984Z,11.24
2022-10-05T03:42:19.712Z,11.29
2022-10-05T03:45:23.307Z,11.40
2022-10-05T03:48:01.493Z,11.41
2022-10-05T03:50:34.689Z,11.46
2022-10-05T03:53:09.538Z,11.49
2022-10-05T03:55:47.310Z,11.54
2022-10-05T03:58:32.164Z,11.55
2022-10-05T04:01:06.137Z,11.59
2022-10-05T04:03:41.357Z,11.63
2022-10-05T04:06:19.617Z,11.65
2022-10-05T04:09:15.491Z,11.63
2022-10-05T04:11:52.547Z,11.63
2022-10-05T04:14:41.416Z,11.60
2022-10-05T04:17:18.111Z,11.60
2022-10-05T04:19:57.416Z,11.58
2022-10-05T04:22:32.640Z,11.57
2022-10-05T04:25:14.743Z,11.58
2022-10-05T04:28:09.585Z,11.54
2022-10-05T04:30:42.371Z,11.58
2022-10-05T04:33:14.057Z,11.56
2022-10-05T04:36:05.461Z,11.58
2022-10-05T04:39:09.382Z,11.60
2022-10-05T04:42:04.658Z,11.66
2022-10-05T04:44:49.733Z,11.73
2022-10-05T04:47:21.588Z,11.78
2022-10-05T04:50:33.020Z,11.82
2022-10-05T04:53:31.473Z,11.86
2022-10-05T04:56:04.421Z,11.87
2022-10-05T04:58:41.410Z,11.83
2022-10-05T05:01:26.402Z,11.84
2022-10-05T05:04:06.954Z,11.88
2022-10-05T05:06:54.975Z,11.98
2022-10-05T05:09:59.591Z,12.01
2022-10-05T05:12:46.557Z,12.07
2022-10-05T05:15:36.397Z,12.13
2022-10-05T05:18:16.867Z,12.16
2022-10-05T05:21:04.837Z,12.23
2022-10-05T05:24:16.506Z,12.27
2022-10-05T05:27:19.101Z,12.40
2022-10-05T05:30:07.025Z,12.45
2022-10-05T05:33:09.168Z,12.51
2022-10-05T05:35:46.225Z,12.59
2022-10-05T05:38:23.863Z,12.63
2022-10-05T05:41:21.565Z,12.64
2022-10-05T05:44:16.875Z,12.67
2022-10-05T05:47:10.295Z,12.75
2022-10-05T05:49:41.141Z,12.80
2022-10-05T05:52:17.514Z,12.88
2022-10-05T05:54:52.837Z,12.99
2022-10-05T05:57:53.896Z,13.14
2022-10-05T06:00:29.312Z,13.26
2022-10-05T06:03:23.746Z,13.56
2022-10-05T06:06:00.997Z,14.41
2022-10-05T06:08:39.907Z,15.50
2022-10-05T06:11:30.900Z,16.91
2022-10-05T06:14:05.745Z,18.20
2022-10-05T06:16:40.823Z,19.39
2022-10-05T06:19:14.543Z,20.23
2022-10-05T06:22:07.324Z,20.31
2022-10-05T06:24:42.387Z,19.78
2022-10-05T06:27:37.708Z,19.37
2022-10-05T06:30:16.362Z,19.71
2022-10-05T06:33:26.591Z,19.98
2022-10-05T06:36:36.346Z,19.72
2022-10-05T06:39:39.829Z,19.15
2022-10-05T06:42:24.592Z,18.72
2022-10-05T06:45:56.550Z,18.38
2022-10-05T06:48:54.176Z,17.95
2022-10-05T06:52:09.394Z,17.64
2022-10-05T06:54:43.340Z,17.38
2022-10-05T06:57:36.969Z,17.21
2022-10-05T07:00:25.398Z,17.12
2022-10-05T07:03:53.112Z,17.12
2022-10-05T07:06:43.272Z,17.17
2022-10-05T07:09:30.453Z,17.32
2022-10-05T07:12:37.806Z,17.59
2022-10-05T07:15:37.072Z,17.94
2022-10-05T07:18:32.581Z,18.41
2022-10-05T07:21:15.846Z,18.96
2022-10-05T07:24:10.669Z,19.20
2022-10-05T07:26:49.925Z,19.58
2022-10-05T07:29:49.020Z,19.85
2022-10-05T07:32:47.971Z,20.23
2022-10-05T07:35:44.312Z,20.32
2022-10-05T07:38:28.510Z,20.33
2022-10-05T07:41:01.528Z,20.33
2022-10-05T07:44:02.391Z,20.23
2022-10-05T07:46:44.789Z,20.08
2022-10-05T07:49:24.685Z,20.03
2022-10-05T07:52:06.195Z,20.27
2022-10-05T07:55:02.416Z,20.46
2022-10-05T07:58:23.238Z,20.39
2022-10-05T08:01:41.753Z,20.22
2022-10-05T08:07:51.996Z,19.94
2022-10-05T08:10:45.986Z,19.69
2022-10-05T08:13:26.276Z,19.43
2022-10-05T08:16:02.011Z,19.19
2022-10-05T08:18:54.242Z,19.04
2022-10-05T08:21:31.572Z,18.98
2022-10-05T08:24:33.954Z,19.04
2022-10-05T08:27:35.858Z,19.33
2022-10-05T08:30:12.791Z,19.69
2022-10-05T08:33:15.287Z,19.89
2022-10-05T08:36:11.089Z,19.91
2022-10-05T08:38:40.814Z,20.05
2022-10-05T08:41:13.159Z,20.18
2022-10-05T08:44:03.264Z,20.27
2022-10-05T08:46:47.131Z,20.47
2022-10-05T08:49:40.510Z,20.57
2022-10-05T08:52:31.252Z,20.56
2022-10-05T08:55:24.803Z,20.58
2022-10-05T08:58:25.306Z,20.43
2022-10-05T09:01:16.054Z,20.10
2022-10-05T09:04:06.719Z,19.83
2022-10-05T09:06:57.755Z,19.66
2022-10-05T09:09:44.629Z,19.57
2022-10-05T09:12:51.158Z,19.39
2022-10-05T09:15:41.335Z,19.26
2022-10-05T09:18:10.088Z,19.26
2022-10-05T09:20:48.295Z,19.33
2022-10-05T09:23:36.426Z,19.36
2022-10-05T09:26:44.408Z,19.44
2022-10-05T09:29:31.859Z,19.60
2022-10-05T09:32:31.420Z,19.72
2022-10-05T09:35:21.889Z,19.87
2022-10-05T09:38:25.345Z,19.90
2022-10-05T09:41:00.269Z,19.95
2022-10-05T09:43:45.185Z,19.85
2022-10-05T09:46:18.209Z,19.73
2022-10-05T09:48:56.111Z,19.62
2022-10-05T09:51:46.699Z,19.45
2022-10-05T09:54:38.072Z,19.29
2022-10-05T09:57:29.760Z,19.12
2022-10-05T10:00:31.337Z,19.06
2022-10-05T10:03:35.717Z,19.11
2022-10-05T10:06:30.299Z,19.18
2022-10-05T10:09:22.890Z,19.25
2022-10-05T10:12:11.664Z,19.23
2022-10-05T10:14:42.785Z,19.15
2022-10-05T10:17:48.169Z,19.04
2022-10-05T10:20:25.901Z,18.92
2022-10-05T10:23:24.021Z,18.80
2022-10-05T10:26:09.950Z,18.72
2022-10-05T10:29:14.167Z,18.60
2022-10-05T10:32:11.107Z,18.53
2022-10-05T10:34:51.274Z,18.55
2022-10-05T10:37:20.190Z,18.60
2022-10-05T10:40:07.752Z,18.63
2022-10-05T10:43:00.073Z,18.64
2022-10-05T10:45:29.227Z,18.75
2022-10-05T10:48:11.158Z,18.74
2022-10-05T10:50:49.811Z,18.76
2022-10-05T10:53:41.107Z,18.74
2022-10-05T10:56:28.505Z,18.70
2022-10-05T10:59:18.325Z,18.67
2022-10-05T11:02:25.439Z,18.60
2022-10-05T11:05:31.954Z,18.60
2022-10-05T11:08:17.206Z,18.55
2022-10-05T11:10:51.765Z,18.54
2022-10-05T11:13:26.332Z,18.52
2022-10-05T11:16:17.124Z,18.52
2022-10-05T11:19:46.248Z,18.51
2022-10-05T11:22:52.026Z,18.50
2022-10-05T11:25:44.735Z,18.49
2022-10-05T11:28:25.976Z,18.45
2022-10-05T11:31:25.282Z,18.46
2022-10-05T11:34:03.539Z,18.55
2022-10-05T11:36:54.263Z,18.64
2022-10-05T11:39:55.322Z,18.74
2022-10-05T11:42:39.408Z,18.81
2022-10-05T11:45:25.955Z,18.88
2022-10-05T11:48:17.941Z,18.92
2022-10-05T11:50:56.055Z,18.97
2022-10-05T11:54:09.560Z,19.00
2022-10-05T11:56:44.594Z,19.09
2022-10-05T11:59:40.371Z,19.08
2022-10-05T12:02:33.571Z,19.07
2022-10-05T12:05:33.086Z,19.08
2022-10-05T12:08:04.706Z,19.05
2022-10-05T12:10:54.807Z,19.06
2022-10-05T12:13:51.600Z,19.10
2022-10-05T12:16:25.265Z,19.15
2022-10-05T12:18:57.514Z,19.15
2022-10-05T12:21:41.010Z,19.13
2022-10-05T12:24:37.144Z,19.15
2022-10-05T12:27:13.478Z,19.17
2022-10-05T12:29:55.485Z,19.15
2022-10-05T12:32:37.950Z,19.15
2022-10-05T12:35:14.924Z,19.14
2022-10-05T12:38:16.251Z,19.18
2022-10-05T12:40:51.876Z,19.21
2022-10-05T12:43:47.472Z,19.22
2022-10-05T12:46:54.541Z,19.26
2022-10-05T12:49:49.459Z,19.27
2022-10-05T12:52:39.713Z,19.28
2022-10-05T12:55:35.293Z,19.23
2022-10-05T12:58:20.995Z,19.17
2022-10-05T13:01:41.379Z,19.14
2022-10-05T13:04:31.533Z,19.14
2022-10-05T13:07:14.962Z,19.15
2022-10-05T13:10:01.235Z,19.17
2022-10-05T13:12:38.804Z,19.17
2022-10-05T13:15:30.295Z,19.25
2022-10-05T13:18:11.940Z,19.22
2022-10-05T13:21:04.829Z,19.25
2022-10-05T13:23:44.603Z,19.25
2022-10-05T13:26:49.424Z,19.27
2022-10-05T13:29:52.293Z,19.29
2022-10-05T13:32:29.958Z,19.29
2022-10-05T13:35:33.184Z,19.26
2022-10-05T13:38:16.667Z,19.28
2022-10-05T13:40:54.055Z,19.25
2022-10-05T13:43:35.058Z,19.28
2022-10-05T13:46:35.581Z,19.27
2022-10-05T13:49:39.011Z,19.27
2022-10-05T13:52:43.864Z,19.26
2022-10-05T13:55:37.270Z,19.24
2022-10-05T13:58:18.005Z,19.23
2022-10-05T14:00:49.284Z,19.22
2022-10-05T14:04:04.167Z,19.19
2022-10-05T14:06:36.365Z,19.20
2022-10-05T14:09:11.805Z,19.22
2022-10-05T14:12:06.143Z,19.24
2022-10-05T14:14:48.063Z,19.25
2022-10-05T14:17:33.379Z,19.27
2022-10-05T14:20:16.692Z,19.27
2022-10-05T14:22:53.046Z,19.26
2022-10-05T14:25:22.085Z,19.25
2022-10-05T14:28:31.756Z,19.23
2022-10-05T14:31:36.123Z,19.22
2022-10-05T14:34:29.286Z,19.14
2022-10-05T14:37:26.603Z,19.09
2022-10-05T14:40:03.401Z,19.04
2022-10-05T14:42:47.354Z,18.98
2022-10-05T14:45:26.147Z,18.88
2022-10-05T14:48:09.358Z,18.86
2022-10-05T14:51:25.305Z,18.86
2022-10-05T14:54:02.590Z,18.84
2022-10-05T14:56:50.566Z,18.84
2022-10-05T14:59:48.936Z,18.85
2022-10-05T15:02:31.801Z,18.78
2022-10-05T15:05:15.686Z,18.73
2022-10-05T15:07:49.015Z,18.67
2022-10-05T15:10:35.538Z,18.64
2022-10-05T15:13:28.050Z,18.58
2022-10-05T15:16:33.770Z,18.52
2022-10-05T15:19:05.366Z,18.46
2022-10-05T15:21:42.935Z,18.38
2022-10-05T15:24:25.552Z,18.28
2022-10-05T15:26:57.195Z,18.17
2022-10-05T15:30:02.244Z,18.09
2022-10-05T15:32:42.892Z,17.98
2022-10-05T15:35:36.912Z,17.87
2022-10-05T15:38:11.133Z,17.78
2022-10-05T15:41:09.635Z,17.70
2022-10-05T15:44:10.369Z,17.60
2022-10-05T15:46:56.701Z,17.48
2022-10-05T15:50:00.169Z,17.37
2022-10-05T15:52:56.465Z,17.29
2022-10-05T15:56:03.854Z,17.18
2022-10-05T15:58:55.772Z,17.10
2022-10-05T16:01:33.129Z,17.02
2022-10-05T16:04:06.040Z,16.94
2022-10-05T16:07:02.290Z,16.88
2022-10-05T16:09:57.131Z,16.81
2022-10-05T16:13:02.888Z,16.75
2022-10-05T16:15:50.461Z,16.66
2022-10-05T16:18:55.995Z,16.56
2022-10-05T16:21:46.078Z,16.52
2022-10-05T16:24:34.266Z,16.48
2022-10-05T16:27:20.856Z,16.45
2022-10-05T16:30:23.149Z,16.43
2022-10-05T16:33:16.127Z,16.43
2022-10-05T16:35:55.980Z,16.40
2022-10-05T16:38:52.604Z,16.38
2022-10-05T16:41:50.882Z,16.34
2022-10-05T16:44:34.841Z,16.31
2022-10-05T16:47:49.885Z,16.25
2022-10-05T16:50:37.345Z,16.20
2022-10-05T16:53:29.708Z,16.19
2022-10-05T16:56:04.378Z,16.16
2022-10-05T16:58:47.832Z,16.15
2022-10-05T17:01:16.977Z,16.13
2022-10-05T17:03:57.846Z,16.13
2022-10-05T17:06:54.270Z,16.13
2022-10-05T17:09:50.677Z,16.10
2022-10-05T17:12:37.797Z,16.06
2022-10-05T17:15:29.791Z,16.02
2022-10-05T17:18:17.178Z,15.93
2022-10-05T17:20:52.176Z,15.87
2022-10-05T17:23:59.408Z,15.83
2022-10-05T17:26:39.367Z,15.79
2022-10-05T17:29:27.141Z,15.77
2022-10-05T17:32:03.207Z,15.76
2022-10-05T17:34:35.110Z,15.75
2022-10-05T17:37:36.059Z,15.76
2022-10-05T17:40:36.080Z,15.72
2022-10-05T17:43:26.575Z,15.70
2022-10-05T17:45:58.555Z,15.68
2022-10-05T17:49:12.082Z,15.62
2022-10-05T17:51:59.028Z,15.61
2022-10-05T17:54:59.335Z,15.67
2022-10-05T17:57:28.224Z,15.70
2022-10-05T18:00:02.595Z,15.72
2022-10-05T18:02:36.963Z,15.74
2022-10-05T18:05:18.541Z,15.73
2022-10-05T18:07:48.974Z,15.72
2022-10-05T18:10:30.327Z,15.74
2022-10-05T18:12:59.049Z,15.74
2022-10-05T18:15:27.363Z,15.73
2022-10-05T18:18:21.614Z,15.78
2022-10-05T18:21:28.393Z,15.81
2022-10-05T18:23:59.996Z,15.86
2022-10-05T18:26:43.956Z,15.88
2022-10-05T18:29:58.696Z,15.89
2022-10-05T18:32:31.348Z,15.90
2022-10-05T18:35:12.014Z,15.86
2022-10-05T18:38:25.760Z,15.84
2022-10-05T18:41:14.940Z,15.80
2022-10-05T18:43:55.739Z,15.79
2022-10-05T18:46:33.324Z,15.80
2022-10-05T18:49:25.822Z,15.79
2022-10-05T18:52:04.855Z,15.78
2022-10-05T18:54:48.998Z,15.79
2022-10-05T18:57:20.544Z,15.77
2022-10-05T19:00:04.748Z,15.73
2022-10-05T19:02:39.063Z,15.70
2022-10-05T19:05:46.265Z,15.68
2022-10-05T19:08:31.348Z,15.67
2022-10-05T19:11:23.420Z,15.64
2022-10-05T19:14:06.752Z,15.67
2022-10-05T19:16:47.928Z,15.65
2022-10-05T19:19:38.521Z,15.66
2022-10-05T19:22:16.377Z,15.64
2022-10-05T19:24:54.257Z,15.60
2022-10-05T19:27:46.402Z,15.57
2022-10-05T19:30:22.008Z,15.51
2022-10-05T19:33:04.960Z,15.45
2022-10-05T19:35:59.800Z,15.41
2022-10-05T19:38:51.729Z,15.44
2022-10-05T19:41:33.049Z,15.42
2022-10-05T19:44:21.301Z,15.45
2022-10-05T19:47:01.734Z,15.45
2022-10-05T19:49:55.605Z,15.45
2022-10-05T19:52:49.105Z,15.45
2022-10-05T19:55:22.906Z,15.42
2022-10-05T19:58:03.551Z,15.39
2022-10-05T20:00:35.527Z,15.34
2022-10-05T20:03:20.054Z,15.34
2022-10-05T20:05:50.735Z,15.33
2022-10-05T20:08:20.913Z,15.33
2022-10-05T20:11:07.850Z,15.30
2022-10-05T20:13:37.258Z,15.30
2022-10-05T20:16:27.425Z,15.28
2022-10-05T20:19:15.176Z,15.28
2022-10-05T20:21:52.653Z,15.24
2022-10-05T20:24:26.635Z,15.23
2022-10-05T20:27:05.676Z,15.21
2022-10-05T20:29:41.260Z,15.26
2022-10-05T20:32:12.493Z,15.25
2022-10-05T20:34:46.457Z,15.28
2022-10-05T20:37:18.033Z,15.25
2022-10-05T20:39:48.586Z,15.25
2022-10-05T20:42:18.433Z,15.20
2022-10-05T20:44:47.307Z,15.17
2022-10-05T20:47:16.543Z,15.13
2022-10-05T20:49:45.517Z,15.15
2022-10-05T20:52:17.789Z,15.12
2022-10-05T20:57:24.824Z,15.15
2022-10-05T20:59:53.853Z,15.16
2022-10-05T21:02:22.430Z,15.14
2022-10-05T21:04:51.275Z,15.13
2022-10-05T21:07:21.376Z,15.14
2022-10-05T21:09:51.197Z,15.10
2022-10-05T21:12:19.656Z,15.08
2022-10-05T21:14:48.390Z,15.13
2022-10-05T21:17:16.925Z,15.14
2022-10-05T21:19:46.176Z,15.13
2022-10-05T21:22:15.103Z,15.12
2022-10-05T21:24:43.832Z,15.11
2022-10-05T21:27:12.991Z,15.08
2022-10-05T21:29:42.079Z,15.06
2022-10-05T21:32:11.960Z,15.03
2022-10-05T21:34:42.021Z,15.05
2022-10-05T21:37:10.953Z,15.02
2022-10-05T21:39:40.031Z,15.02
2022-10-05T21:42:08.857Z,15.03
2022-10-05T21:44:37.615Z,15.00
2022-10-05T21:47:07.260Z,14.97
2022-10-05T21:49:37.189Z,14.96
2022-10-05T21:52:06.152Z,14.96
2022-10-05T21:54:35.349Z,14.96
2022-10-05T21:57:05.309Z,14.98
2022-10-05T21:59:34.862Z,14.98
2022-10-05T22:02:03.784Z,15.01
2022-10-05T22:04:32.775Z,15.01
2022-10-05T22:07:01.558Z,14.98
2022-10-05T22:09:30.230Z,14.97
2022-10-05T22:11:58.772Z,14.98
2022-10-05T22:14:28.638Z,14.98
2022-10-05T22:16:57.132Z,15.00
2022-10-05T22:19:25.937Z,15.02
2022-10-05T22:21:54.906Z,15.07
2022-10-05T22:24:23.940Z,15.06
2022-10-05T22:26:52.569Z,15.04
2022-10-05T22:29:21.739Z,15.03
2022-10-05T22:31:50.524Z,15.03
2022-10-05T22:34:19.113Z,15.01
2022-10-05T22:36:48.477Z,15.00
2022-10-05T22:39:17.930Z,15.00
2022-10-05T22:41:47.286Z,15.03
2022-10-05T22:44:16.210Z,15.02
2022-10-05T22:46:44.717Z,15.02
2022-10-05T22:49:13.762Z,15.00
2022-10-05T22:51:42.566Z,14.99
2022-10-05T22:54:11.078Z,14.97
2022-10-05T22:56:40.032Z,14.96
2022-10-05T22:59:10.309Z,14.96
2022-10-05T23:01:38.850Z,14.97
2022-10-05T23:04:09.207Z,14.97
2022-10-05T23:06:38.193Z,14.98
2022-10-05T23:09:06.679Z,14.97
2022-10-05T23:11:36.354Z,14.94
2022-10-05T23:14:07.517Z,14.94
2022-10-05T23:16:36.210Z,14.94
2022-10-05T23:19:04.969Z,14.93
2022-10-05T23:21:34.036Z,14.93
2022-10-05T23:24:02.481Z,14.94
2022-10-05T23:26:31.785Z,14.94
2022-10-05T23:29:01.036Z,14.92
2022-10-05T23:31:31.414Z,14.91
2022-10-05T23:34:00.533Z,14.91
2022-10-05T23:36:33.627Z,14.92
2022-10-05T23:39:02.580Z,14.91
2022-10-05T23:41:31.519Z,14.91
2022-10-05T23:44:00.031Z,14.90
2022-10-05T23:46:28.900Z,14.86
2022-10-05T23:48:57.717Z,14.84
2022-10-05T23:51:26.303Z,14.80
2022-10-05T23:53:55.073Z,14.83
2022-10-05T23:56:23.974Z,14.83
2022-10-05T23:58:52.480Z,14.84
