createdAt,value
2022-08-20T00:01:23.618Z,100.00
2022-08-20T00:03:53.262Z,100.00
2022-08-20T00:06:25.075Z,100.00
2022-08-20T00:08:55.198Z,100.00
2022-08-20T00:11:29.007Z,100.00
2022-08-20T00:14:04.198Z,100.00
2022-08-20T00:16:39.781Z,100.00
2022-08-20T00:19:11.007Z,100.00
2022-08-20T00:21:39.871Z,100.00
2022-08-20T00:24:10.050Z,100.00
2022-08-20T00:26:52.326Z,100.00
2022-08-20T00:29:22.483Z,100.00
2022-08-20T00:31:51.670Z,100.00
2022-08-20T00:34:21.170Z,100.00
2022-08-20T00:36:51.794Z,100.00
2022-08-20T00:39:21.790Z,100.00
2022-08-20T00:41:52.144Z,100.00
2022-08-20T00:44:24.012Z,100.00
2022-08-20T00:46:54.681Z,100.00
2022-08-20T00:49:28.071Z,100.00
2022-08-20T00:52:02.290Z,100.00
2022-08-20T00:54:39.805Z,100.00
2022-08-20T00:57:12.958Z,100.00
2022-08-20T00:59:44.743Z,100.00
2022-08-20T01:05:31.835Z,100.00
2022-08-20T01:08:00.460Z,100.00
2022-08-20T01:10:36.037Z,100.00
2022-08-20T01:13:11.165Z,100.00
2022-08-20T01:15:43.523Z,100.00
2022-08-20T01:18:17.671Z,100.00
2022-08-20T01:20:53.740Z,100.00
2022-08-20T01:23:34.904Z,100.00
2022-08-20T01:26:11.358Z,100.00
2022-08-20T01:28:45.903Z,100.00
2022-08-20T01:31:20.130Z,100.00
2022-08-20T01:33:51.325Z,100.00
2022-08-20T01:36:26.532Z,100.00
2022-08-20T01:38:56.016Z,100.00
2022-08-20T01:42:01.288Z,100.00
2022-08-20T01:44:31.081Z,100.00
2022-08-20T01:47:12.509Z,100.00
2022-08-20T01:49:49.993Z,100.00
2022-08-20T01:52:31.584Z,100.00
2022-08-20T01:55:00.675Z,100.00
2022-08-20T01:57:30.641Z,100.00
2022-08-20T01:59:59.628Z,100.00
2022-08-20T02:02:28.633Z,100.00
2022-08-20T02:05:00.991Z,100.00
2022-08-20T02:07:32.493Z,100.00
2022-08-20T02:10:02.029Z,100.00
2022-08-20T02:12:32.470Z,100.00
2022-08-20T02:15:01.060Z,100.00
2022-08-20T02:17:30.425Z,100.00
2022-08-20T02:20:08.625Z,100.00
2022-08-20T02:22:49.956Z,100.00
2022-08-20T02:25:20.797Z,100.00
2022-08-20T02:27:55.971Z,100.00
2022-08-20T02:30:33.495Z,100.00
2022-08-20T02:33:04.216Z,100.00
2022-08-20T02:35:35.100Z,100.00
2022-08-20T02:38:05.132Z,100.00
2022-08-20T02:40:35.219Z,100.00
2022-08-20T02:43:06.767Z,100.00
2022-08-20T02:45:37.443Z,100.00
2022-08-20T02:48:07.019Z,100.00
2022-08-20T02:50:35.780Z,100.00
2022-08-20T02:53:04.922Z,100.00
2022-08-20T02:55:34.217Z,100.00
2022-08-20T02:58:04.269Z,100.00
2022-08-20T03:00:38.290Z,100.00
2022-08-20T03:05:30.996Z,100.00
2022-08-20T03:08:00.304Z,100.00
2022-08-20T03:10:33.559Z,100.00
2022-08-20T03:13:03.201Z,100.00
2022-08-20T03:15:34.183Z,100.00
2022-08-20T03:18:02.922Z,100.00
2022-08-20T03:20:33.552Z,100.00
2022-08-20T03:23:02.682Z,100.00
2022-08-20T03:25:31.754Z,100.00
2022-08-20T03:28:01.302Z,100.00
2022-08-20T03:30:31.468Z,100.00
2022-08-20T03:33:01.245Z,100.00
2022-08-20T03:35:34.289Z,100.00
2022-08-20T03:38:08.678Z,100.00
2022-08-20T03:40:38.180Z,100.00
2022-08-20T03:43:11.496Z,100.00
2022-08-20T03:45:44.146Z,100.00
2022-08-20T03:48:17.120Z,100.00
2022-08-20T03:50:50.870Z,100.00
2022-08-20T03:53:20.646Z,100.00
2022-08-20T03:55:58.259Z,100.00
2022-08-20T03:58:35.773Z,100.00
2022-08-20T04:01:37.046Z,100.00
2022-08-20T04:03:58.923Z,100.00
2022-08-20T04:06:29.866Z,100.00
2022-08-20T04:09:00.306Z,100.00
2022-08-20T04:11:29.042Z,100.00
2022-08-20T04:13:57.699Z,100.00
2022-08-20T04:16:27.819Z,100.00
2022-08-20T04:19:02.500Z,100.00
2022-08-20T04:21:34.768Z,100.00
2022-08-20T04:24:06.194Z,100.00
2022-08-20T04:26:39.450Z,100.00
2022-08-20T04:29:08.033Z,100.00
2022-08-20T04:31:36.718Z,100.00
2022-08-20T04:34:07.877Z,100.00
2022-08-20T04:36:38.020Z,100.00
2022-08-20T04:39:06.837Z,100.00
2022-08-20T04:41:34.467Z,100.00
2022-08-20T04:44:03.023Z,100.00
2022-08-20T04:46:32.818Z,100.00
2022-08-20T04:49:03.457Z,100.00
2022-08-20T04:51:32.494Z,100.00
2022-08-20T04:54:04.790Z,100.00
2022-08-20T04:56:38.999Z,100.00
2022-08-20T04:59:09.371Z,100.00
2022-08-20T05:01:38.187Z,100.00
2022-08-20T05:05:31.262Z,100.00
2022-08-20T05:08:00.274Z,100.00
2022-08-20T05:10:29.984Z,100.00
2022-08-20T05:12:58.990Z,100.00
2022-08-20T05:15:27.815Z,100.00
2022-08-20T05:18:00.709Z,100.00
2022-08-20T05:20:34.991Z,100.00
2022-08-20T05:23:04.830Z,100.00
2022-08-20T05:25:34.760Z,100.00
2022-08-20T05:28:09.651Z,100.00
2022-08-20T05:30:40.608Z,100.00
2022-08-20T05:33:11.607Z,100.00
2022-08-20T05:35:55.207Z,100.00
2022-08-20T05:38:29.546Z,100.00
2022-08-20T05:40:58.120Z,100.00
2022-08-20T05:43:26.944Z,100.00
2022-08-20T05:45:56.855Z,100.00
2022-08-20T05:48:26.687Z,100.00
2022-08-20T05:50:57.102Z,100.00
2022-08-20T05:53:27.375Z,100.00
2022-08-20T05:55:56.143Z,100.00
2022-08-20T05:58:29.498Z,100.00
2022-08-20T06:00:59.228Z,100.00
2022-08-20T06:03:45.456Z,100.00
2022-08-20T06:06:18.343Z,100.00
2022-08-20T06:09:04.334Z,100.00
2022-08-20T06:11:37.047Z,100.00
2022-08-20T06:14:06.795Z,100.00
2022-08-20T06:16:37.426Z,100.00
2022-08-20T06:19:06.957Z,100.00
2022-08-20T06:21:41.954Z,100.00
2022-08-20T06:24:10.897Z,100.00
2022-08-20T06:26:39.572Z,100.00
2022-08-20T06:29:08.523Z,100.00
2022-08-20T06:31:39.989Z,100.00
2022-08-20T06:34:08.697Z,100.00
2022-08-20T06:36:37.202Z,100.00
2022-08-20T06:39:07.315Z,100.00
2022-08-20T06:41:36.999Z,100.00
2022-08-20T06:44:07.647Z,100.00
2022-08-20T06:46:36.637Z,100.00
2022-08-20T06:49:06.924Z,100.00
2022-08-20T06:51:37.503Z,100.00
2022-08-20T06:54:10.462Z,100.00
2022-08-20T06:56:39.135Z,100.00
2022-08-20T06:59:07.807Z,100.00
2022-08-20T07:01:36.484Z,100.00
2022-08-20T07:05:37.140Z,100.00
2022-08-20T07:08:06.712Z,100.00
2022-08-20T07:10:35.405Z,100.00
2022-08-20T07:13:04.158Z,100.00
2022-08-20T07:15:33.757Z,100.00
2022-08-20T07:18:05.932Z,100.00
2022-08-20T07:20:40.399Z,100.00
2022-08-20T07:23:12.146Z,100.00
2022-08-20T07:25:43.143Z,100.00
2022-08-20T07:28:20.205Z,100.00
2022-08-20T07:31:13.538Z,100.00
2022-08-20T07:33:45.110Z,100.00
2022-08-20T07:36:15.325Z,100.00
2022-08-20T07:38:47.002Z,100.00
2022-08-20T07:41:16.172Z,100.00
2022-08-20T07:43:46.616Z,100.00
2022-08-20T07:46:20.648Z,100.00
2022-08-20T07:48:51.738Z,100.00
2022-08-20T07:51:23.981Z,100.00
2022-08-20T07:53:54.374Z,100.00
2022-08-20T07:56:26.325Z,100.00
2022-08-20T07:58:59.350Z,100.00
2022-08-20T08:01:32.343Z,100.00
2022-08-20T08:04:02.620Z,100.00
2022-08-20T08:06:33.298Z,100.00
2022-08-20T08:09:07.797Z,100.00
2022-08-20T08:11:46.393Z,100.00
2022-08-20T08:14:19.169Z,100.00
2022-08-20T08:16:48.356Z,100.00
2022-08-20T08:19:19.585Z,100.00
2022-08-20T08:21:49.845Z,100.00
2022-08-20T08:24:21.839Z,98.67
2022-08-20T08:26:52.662Z,96.50
2022-08-20T08:29:21.316Z,92.02
2022-08-20T08:31:50.493Z,86.11
2022-08-20T08:34:19.329Z,81.39
2022-08-20T08:36:51.009Z,79.27
2022-08-20T08:39:20.982Z,77.68
2022-08-20T08:41:51.724Z,78.86
2022-08-20T08:44:27.227Z,77.79
2022-08-20T08:47:02.558Z,76.52
2022-08-20T08:49:38.102Z,75.91
2022-08-20T08:52:14.888Z,75.92
2022-08-20T08:54:49.474Z,77.61
2022-08-20T08:57:18.867Z,80.51
2022-08-20T09:00:03.812Z,82.84
2022-08-20T09:05:41.138Z,85.41
2022-08-20T09:08:17.297Z,86.25
2022-08-20T09:10:46.612Z,84.48
2022-08-20T09:13:15.444Z,81.21
2022-08-20T09:15:44.322Z,80.05
2022-08-20T09:18:12.988Z,78.73
2022-08-20T09:20:45.995Z,79.49
2022-08-20T09:23:14.921Z,80.76
2022-08-20T09:25:43.849Z,82.83
2022-08-20T09:28:12.820Z,83.52
2022-08-20T09:30:43.414Z,83.68
2022-08-20T09:33:14.109Z,85.45
2022-08-20T09:35:46.053Z,86.73
2022-08-20T09:38:14.949Z,88.34
2022-08-20T09:40:44.620Z,84.41
2022-08-20T09:43:14.021Z,84.03
2022-08-20T09:45:43.152Z,87.44
2022-08-20T09:48:11.699Z,87.92
2022-08-20T09:50:49.419Z,89.46
2022-08-20T09:53:21.832Z,90.50
2022-08-20T09:55:55.408Z,87.23
2022-08-20T09:58:35.321Z,83.65
2022-08-20T10:01:14.233Z,81.50
2022-08-20T10:03:43.378Z,77.85
2022-08-20T10:06:14.932Z,76.66
2022-08-20T10:08:43.981Z,75.83
2022-08-20T10:11:13.496Z,75.80
2022-08-20T10:13:42.323Z,78.44
2022-08-20T10:16:11.226Z,77.85
2022-08-20T10:18:39.860Z,77.58
2022-08-20T10:21:14.011Z,78.72
2022-08-20T10:23:43.243Z,82.23
2022-08-20T10:26:13.898Z,81.48
2022-08-20T10:28:42.744Z,81.85
2022-08-20T10:31:13.611Z,81.93
2022-08-20T10:33:43.596Z,83.29
2022-08-20T10:36:19.097Z,83.22
2022-08-20T10:38:49.183Z,83.57
2022-08-20T10:41:18.086Z,84.92
2022-08-20T10:43:46.871Z,77.75
2022-08-20T10:46:19.658Z,74.50
2022-08-20T10:48:48.582Z,73.50
2022-08-20T10:51:18.992Z,75.85
2022-08-20T10:53:47.931Z,74.28
2022-08-20T10:56:16.656Z,75.61
2022-08-20T10:58:45.399Z,70.87
2022-08-20T11:01:31.560Z,68.64
2022-08-20T11:05:32.763Z,67.34
2022-08-20T11:08:04.909Z,67.54
2022-08-20T11:10:36.928Z,69.70
2022-08-20T11:13:08.346Z,68.55
2022-08-20T11:15:40.882Z,70.53
2022-08-20T11:18:10.859Z,70.62
2022-08-20T11:20:41.599Z,69.57
2022-08-20T11:23:13.578Z,71.31
2022-08-20T11:25:42.887Z,68.86
2022-08-20T11:28:13.148Z,67.99
2022-08-20T11:30:43.228Z,66.22
2022-08-20T11:33:14.966Z,66.35
2022-08-20T11:35:49.509Z,67.04
2022-08-20T11:38:21.985Z,65.02
2022-08-20T11:40:50.741Z,67.15
2022-08-20T11:43:19.421Z,67.60
2022-08-20T11:45:55.777Z,68.08
2022-08-20T11:48:25.052Z,70.34
2022-08-20T11:50:55.853Z,70.58
2022-08-20T11:53:24.728Z,71.07
2022-08-20T11:55:54.645Z,70.77
2022-08-20T11:58:25.210Z,70.99
2022-08-20T12:00:56.249Z,72.25
2022-08-20T12:03:28.741Z,70.86
2022-08-20T12:06:04.335Z,70.70
2022-08-20T12:08:35.447Z,70.42
2022-08-20T12:11:05.620Z,68.64
2022-08-20T12:13:48.194Z,68.59
2022-08-20T12:16:21.510Z,66.46
2022-08-20T12:18:50.776Z,66.43
2022-08-20T12:21:21.560Z,66.23
2022-08-20T12:23:52.678Z,65.30
2022-08-20T12:26:25.242Z,63.58
2022-08-20T12:28:55.632Z,63.63
2022-08-20T12:31:24.270Z,63.59
2022-08-20T12:33:52.949Z,63.15
2022-08-20T12:36:23.247Z,63.37
2022-08-20T12:38:51.970Z,64.10
2022-08-20T12:41:21.047Z,64.37
2022-08-20T12:43:50.077Z,63.60
2022-08-20T12:46:19.188Z,64.82
2022-08-20T12:48:47.779Z,63.30
2022-08-20T12:51:16.464Z,63.63
2022-08-20T12:53:47.587Z,63.03
2022-08-20T12:56:20.372Z,64.23
2022-08-20T12:58:49.155Z,63.90
2022-08-20T13:01:17.813Z,62.88
2022-08-20T13:05:31.778Z,63.95
2022-08-20T13:08:00.774Z,63.81
2022-08-20T13:10:33.320Z,62.90
2022-08-20T13:13:03.195Z,63.69
2022-08-20T13:15:33.057Z,64.32
2022-08-20T13:18:06.444Z,62.12
2022-08-20T13:20:38.058Z,63.55
2022-08-20T13:23:07.292Z,61.82
2022-08-20T13:25:36.403Z,62.79
2022-08-20T13:28:06.965Z,63.55
2022-08-20T13:30:38.918Z,63.51
2022-08-20T13:33:07.976Z,64.15
2022-08-20T13:35:38.195Z,62.13
2022-08-20T13:38:06.926Z,61.27
2022-08-20T13:40:35.832Z,63.07
2022-08-20T13:43:07.044Z,63.23
2022-08-20T13:45:37.043Z,64.63
2022-08-20T13:48:16.527Z,62.84
2022-08-20T13:50:50.150Z,63.32
2022-08-20T13:53:18.822Z,61.44
2022-08-20T13:55:47.661Z,63.08
2022-08-20T13:58:17.557Z,62.74
2022-08-20T14:00:47.698Z,62.95
2022-08-20T14:03:20.130Z,63.13
2022-08-20T14:05:55.942Z,62.87
2022-08-20T14:08:25.646Z,63.47
2022-08-20T14:10:54.712Z,63.62
2022-08-20T14:13:28.169Z,62.49
2022-08-20T14:15:57.830Z,64.56
2022-08-20T14:18:26.712Z,63.92
2022-08-20T14:20:56.902Z,64.49
2022-08-20T14:23:25.478Z,63.79
2022-08-20T14:25:54.164Z,64.26
2022-08-20T14:28:25.309Z,64.77
2022-08-20T14:30:54.225Z,63.77
2022-08-20T14:33:24.790Z,63.11
2022-08-20T14:35:58.685Z,62.05
2022-08-20T14:38:31.600Z,62.33
2022-08-20T14:41:00.919Z,60.92
2022-08-20T14:43:29.404Z,59.19
2022-08-20T14:45:58.022Z,58.43
2022-08-20T14:48:28.375Z,58.29
2022-08-20T14:50:59.728Z,59.25
2022-08-20T14:53:28.584Z,58.45
2022-08-20T14:55:57.402Z,60.08
2022-08-20T14:58:26.207Z,61.89
2022-08-20T15:00:57.535Z,61.68
2022-08-20T15:05:30.023Z,62.29
2022-08-20T15:07:59.551Z,63.96
2022-08-20T15:10:34.468Z,64.88
2022-08-20T15:13:03.159Z,64.48
2022-08-20T15:15:32.176Z,65.24
2022-08-20T15:18:01.663Z,66.58
2022-08-20T15:20:36.071Z,67.02
2022-08-20T15:23:05.993Z,66.25
2022-08-20T15:25:38.108Z,64.94
2022-08-20T15:28:10.570Z,64.50
2022-08-20T15:30:42.764Z,65.32
2022-08-20T15:33:12.716Z,63.13
2022-08-20T15:35:42.842Z,61.05
2022-08-20T15:38:11.452Z,61.36
2022-08-20T15:40:40.150Z,60.70
2022-08-20T15:43:09.287Z,59.16
2022-08-20T15:45:38.281Z,56.98
2022-08-20T15:48:14.819Z,53.81
2022-08-20T15:51:12.477Z,52.36
2022-08-20T15:53:54.282Z,52.72
2022-08-20T15:56:42.251Z,52.88
2022-08-20T15:59:47.037Z,50.78
2022-08-20T16:02:47.670Z,51.44
2022-08-20T16:05:34.118Z,50.35
2022-08-20T16:08:23.396Z,50.16
2022-08-20T16:11:07.256Z,49.29
2022-08-20T16:13:42.883Z,48.11
2022-08-20T16:16:26.976Z,46.37
2022-08-20T16:18:56.502Z,46.57
2022-08-20T16:21:32.932Z,46.00
2022-08-20T16:24:03.614Z,46.82
2022-08-20T16:27:01.513Z,46.50
2022-08-20T16:29:46.943Z,46.78
2022-08-20T16:32:31.874Z,45.26
2022-08-20T16:35:07.705Z,45.40
2022-08-20T16:37:45.220Z,46.10
2022-08-20T16:40:28.179Z,45.30
2022-08-20T16:43:01.260Z,44.96
2022-08-20T16:45:38.046Z,44.65
2022-08-20T16:48:12.796Z,45.25
2022-08-20T16:50:52.719Z,46.77
2022-08-20T16:53:25.700Z,47.65
2022-08-20T16:55:57.739Z,47.45
2022-08-20T16:58:27.088Z,47.63
2022-08-20T17:01:12.331Z,46.73
2022-08-20T17:05:45.873Z,47.45
2022-08-20T17:08:24.584Z,48.86
2022-08-20T17:11:01.507Z,48.57
2022-08-20T17:13:33.471Z,46.73
2022-08-20T17:16:05.549Z,47.25
2022-08-20T17:18:37.856Z,49.10
2022-08-20T17:21:23.171Z,50.53
2022-08-20T17:23:59.198Z,52.22
2022-08-20T17:26:36.277Z,52.82
2022-08-20T17:29:17.703Z,52.99
2022-08-20T17:31:52.198Z,53.48
2022-08-20T17:34:28.715Z,52.92
2022-08-20T17:37:04.273Z,52.45
2022-08-20T17:39:34.537Z,51.64
2022-08-20T17:42:10.073Z,51.78
2022-08-20T17:44:46.940Z,52.40
2022-08-20T17:47:20.118Z,53.63
2022-08-20T17:50:09.822Z,55.15
2022-08-20T17:52:49.400Z,56.31
2022-08-20T17:55:19.194Z,56.93
2022-08-20T17:57:53.237Z,57.55
2022-08-20T18:00:28.957Z,57.60
2022-08-20T18:03:03.138Z,58.45
2022-08-20T18:05:37.066Z,59.19
2022-08-20T18:08:30.579Z,60.89
2022-08-20T18:11:10.257Z,62.80
2022-08-20T18:14:00.843Z,64.18
2022-08-20T18:16:40.676Z,65.10
2022-08-20T18:19:23.394Z,66.52
2022-08-20T18:22:13.348Z,66.49
2022-08-20T18:24:53.319Z,66.47
2022-08-20T18:27:27.709Z,67.18
2022-08-20T18:30:01.133Z,68.40
2022-08-20T18:32:35.943Z,69.04
2022-08-20T18:35:33.242Z,69.40
2022-08-20T18:38:31.986Z,70.28
2022-08-20T18:41:12.134Z,69.96
2022-08-20T18:43:43.306Z,70.11
2022-08-20T18:46:27.294Z,70.76
2022-08-20T18:49:01.900Z,71.65
2022-08-20T18:51:41.307Z,71.75
2022-08-20T18:54:23.232Z,72.12
2022-08-20T18:57:06.866Z,72.70
2022-08-20T18:59:46.029Z,73.79
2022-08-20T19:05:41.595Z,74.26
2022-08-20T19:08:13.136Z,74.73
2022-08-20T19:10:54.521Z,74.65
2022-08-20T19:14:14.245Z,75.07
2022-08-20T19:16:49.073Z,76.18
2022-08-20T19:19:20.843Z,77.10
2022-08-20T19:21:52.291Z,78.31
2022-08-20T19:24:28.626Z,78.99
2022-08-20T19:27:04.719Z,78.88
2022-08-20T19:29:38.294Z,78.67
2022-08-20T19:32:10.713Z,78.98
2022-08-20T19:34:40.098Z,79.71
2022-08-20T19:37:35.070Z,79.18
2022-08-20T19:40:19.746Z,79.34
2022-08-20T19:42:49.473Z,79.12
2022-08-20T19:45:29.307Z,80.56
2022-08-20T19:48:32.339Z,81.11
2022-08-20T19:51:10.256Z,81.16
2022-08-20T19:53:47.368Z,80.79
2022-08-20T19:56:20.227Z,80.68
2022-08-20T19:59:01.415Z,80.51
2022-08-20T20:01:30.423Z,79.68
2022-08-20T20:04:02.959Z,79.74
2022-08-20T20:06:38.029Z,79.94
2022-08-20T20:09:17.742Z,80.57
2022-08-20T20:11:54.529Z,80.39
2022-08-20T20:14:28.830Z,79.99
2022-08-20T20:16:59.426Z,79.94
2022-08-20T20:19:30.070Z,80.24
2022-08-20T20:22:24.146Z,79.01
2022-08-20T20:25:08.603Z,79.11
2022-08-20T20:27:38.162Z,77.84
2022-08-20T20:30:15.913Z,76.95
2022-08-20T20:32:53.722Z,77.37
2022-08-20T20:35:33.876Z,77.09
2022-08-20T20:38:09.085Z,76.76
2022-08-20T20:40:53.031Z,76.74
2022-08-20T20:43:30.163Z,76.44
2022-08-20T20:46:07.675Z,76.55
2022-08-20T20:48:48.444Z,77.08
2022-08-20T20:51:27.320Z,76.48
2022-08-20T20:54:00.090Z,76.86
2022-08-20T20:56:35.391Z,77.24
2022-08-20T20:59:07.533Z,77.52
2022-08-20T21:01:48.115Z,76.88
2022-08-20T21:05:30.590Z,77.15
2022-08-20T21:08:03.418Z,77.50
2022-08-20T21:10:35.528Z,77.26
2022-08-20T21:13:04.322Z,77.69
2022-08-20T21:15:35.279Z,78.00
2022-08-20T21:18:08.256Z,78.45
2022-08-20T21:20:38.645Z,78.66
2022-08-20T21:23:07.923Z,78.37
2022-08-20T21:25:37.946Z,78.03
2022-08-20T21:28:06.896Z,77.74
2022-08-20T21:30:35.831Z,77.90
2022-08-20T21:33:04.486Z,78.50
2022-08-20T21:35:33.431Z,79.14
2022-08-20T21:38:03.546Z,80.14
2022-08-20T21:40:32.894Z,80.58
2022-08-20T21:43:06.717Z,81.22
2022-08-20T21:45:36.276Z,81.20
2022-08-20T21:48:06.410Z,81.86
2022-08-20T21:50:35.062Z,82.70
2022-08-20T21:53:12.755Z,83.09
2022-08-20T21:55:43.182Z,83.05
2022-08-20T21:58:13.747Z,83.36
2022-08-20T22:00:57.524Z,84.32
2022-08-20T22:03:30.327Z,85.34
2022-08-20T22:06:06.287Z,86.37
2022-08-20T22:08:44.418Z,86.81
2022-08-20T22:11:15.774Z,87.05
2022-08-20T22:13:46.726Z,87.25
2022-08-20T22:16:21.676Z,87.70
2022-08-20T22:18:52.883Z,87.52
2022-08-20T22:21:27.158Z,87.11
2022-08-20T22:24:06.017Z,86.68
2022-08-20T22:26:40.762Z,86.88
2022-08-20T22:29:12.356Z,86.31
2022-08-20T22:31:45.465Z,86.83
2022-08-20T22:34:18.639Z,87.02
2022-08-20T22:36:49.694Z,87.24
2022-08-20T22:39:21.424Z,87.52
2022-08-20T22:41:51.310Z,87.86
2022-08-20T22:44:20.262Z,87.80
2022-08-20T22:46:53.895Z,87.59
2022-08-20T22:49:30.441Z,88.26
2022-08-20T22:51:59.490Z,88.93
2022-08-20T22:54:29.904Z,88.91
2022-08-20T22:56:58.648Z,89.00
2022-08-20T22:59:27.983Z,89.76
2022-08-20T23:05:34.030Z,89.71
2022-08-20T23:08:03.153Z,90.21
2022-08-20T23:10:33.971Z,90.90
2022-08-20T23:13:03.024Z,91.66
2022-08-20T23:15:34.473Z,92.30
2022-08-20T23:18:08.332Z,93.45
2022-08-20T23:20:39.347Z,94.66
2022-08-20T23:23:08.092Z,95.42
2022-08-20T23:25:37.445Z,96.20
2022-08-20T23:28:06.356Z,96.78
2022-08-20T23:30:35.804Z,96.78
2022-08-20T23:33:05.525Z,97.39
2022-08-20T23:35:34.233Z,97.80
2022-08-20T23:38:04.963Z,98.25
2022-08-20T23:40:33.863Z,98.85
2022-08-20T23:43:02.829Z,99.28
2022-08-20T23:45:33.422Z,99.95
2022-08-20T23:48:02.688Z,100.00
2022-08-20T23:50:33.322Z,100.00
2022-08-20T23:53:04.484Z,100.00
2022-08-20T23:55:34.167Z,100.00
2022-08-20T23:58:05.580Z,100.00
