createdAt,value
2022-10-02T00:02:22.967Z,100.00
2022-10-02T00:05:01.391Z,100.00
2022-10-02T00:08:06.541Z,100.00
2022-10-02T00:10:59.546Z,100.00
2022-10-02T00:13:39.983Z,100.00
2022-10-02T00:16:21.896Z,100.00
2022-10-02T00:18:49.875Z,100.00
2022-10-02T00:21:44.497Z,100.00
2022-10-02T00:24:39.996Z,100.00
2022-10-02T00:27:40.424Z,100.00
2022-10-02T00:30:12.265Z,100.00
2022-10-02T00:33:33.121Z,100.00
2022-10-02T00:36:08.577Z,100.00
2022-10-02T00:38:59.122Z,100.00
2022-10-02T00:42:15.747Z,100.00
2022-10-02T00:45:27.168Z,100.00
2022-10-02T00:48:44.472Z,100.00
2022-10-02T00:51:43.764Z,100.00
2022-10-02T00:54:51.101Z,100.00
2022-10-02T00:57:23.617Z,100.00
2022-10-02T01:00:14.991Z,100.00
2022-10-02T01:03:09.281Z,100.00
2022-10-02T01:05:36.709Z,100.00
2022-10-02T01:08:04.248Z,100.00
2022-10-02T01:10:31.828Z,100.00
2022-10-02T01:12:59.157Z,100.00
2022-10-02T01:15:39.527Z,100.00
2022-10-02T01:18:08.870Z,100.00
2022-10-02T01:20:51.816Z,100.00
2022-10-02T01:23:38.983Z,100.00
2022-10-02T01:26:06.813Z,100.00
2022-10-02T01:28:33.869Z,100.00
2022-10-02T01:31:14.579Z,100.00
2022-10-02T01:33:44.617Z,100.00
2022-10-02T01:36:13.787Z,100.00
2022-10-02T01:38:41.938Z,100.00
2022-10-02T01:41:11.480Z,100.00
2022-10-02T01:44:01.643Z,100.00
2022-10-02T01:46:35.522Z,100.00
2022-10-02T01:49:25.304Z,100.00
2022-10-02T01:52:22.801Z,100.00
2022-10-02T01:55:16.615Z,100.00
2022-10-02T01:58:24.140Z,100.00
2022-10-02T02:01:21.005Z,100.00
2022-10-02T02:04:06.806Z,100.00
2022-10-02T02:07:04.002Z,100.00
2022-10-02T02:09:53.123Z,100.00
2022-10-02T02:12:30.122Z,100.00
2022-10-02T02:15:25.415Z,100.00
2022-10-02T02:18:07.116Z,100.00
2022-10-02T02:20:43.492Z,100.00
2022-10-02T02:23:17.715Z,100.00
2022-10-02T02:25:49.845Z,100.00
2022-10-02T02:28:21.216Z,100.00
2022-10-02T02:30:51.738Z,100.00
2022-10-02T02:33:28.268Z,100.00
2022-10-02T02:36:00.832Z,100.00
2022-10-02T02:38:35.746Z,100.00
2022-10-02T02:41:38.690Z,100.00
2022-10-02T02:44:22.207Z,100.00
2022-10-02T02:47:04.661Z,100.00
2022-10-02T02:50:04.040Z,100.00
2022-10-02T02:53:06.354Z,100.00
2022-10-02T02:55:45.117Z,100.00
2022-10-02T02:58:20.846Z,100.00
2022-10-02T03:00:47.901Z,100.00
2022-10-02T03:03:14.961Z,100.00
2022-10-02T03:05:48.360Z,100.00
2022-10-02T03:08:32.418Z,100.00
2022-10-02T03:11:47.195Z,100.00
2022-10-02T03:15:19.989Z,100.00
2022-10-02T03:17:59.953Z,100.00
2022-10-02T03:21:06.209Z,100.00
2022-10-02T03:24:06.685Z,100.00
2022-10-02T03:26:41.702Z,100.00
2022-10-02T03:29:20.991Z,100.00
2022-10-02T03:31:49.913Z,100.00
2022-10-02T03:34:18.115Z,100.00
2022-10-02T03:36:46.041Z,100.00
2022-10-02T03:39:24.862Z,100.00
2022-10-02T03:41:53.589Z,100.00
2022-10-02T03:44:20.690Z,100.00
2022-10-02T03:46:47.694Z,100.00
2022-10-02T03:49:14.638Z,100.00
2022-10-02T03:51:41.528Z,100.00
2022-10-02T03:54:19.139Z,100.00
2022-10-02T03:56:56.189Z,100.00
2022-10-02T04:00:01.205Z,100.00
2022-10-02T04:02:42.067Z,100.00
2022-10-02T04:05:26.941Z,100.00
2022-10-02T04:08:03.183Z,100.00
2022-10-02T04:10:59.898Z,100.00
2022-10-02T04:13:40.237Z,100.00
2022-10-02T04:16:20.716Z,100.00
2022-10-02T04:19:23.096Z,100.00
2022-10-02T04:22:09.982Z,100.00
2022-10-02T04:24:45.742Z,100.00
2022-10-02T04:27:22.768Z,100.00
2022-10-02T04:29:57.845Z,100.00
2022-10-02T04:32:27.923Z,100.00
2022-10-02T04:34:54.884Z,100.00
2022-10-02T04:37:51.450Z,100.00
2022-10-02T04:41:01.927Z,100.00
2022-10-02T04:43:48.398Z,100.00
2022-10-02T04:46:33.720Z,100.00
2022-10-02T04:49:09.708Z,100.00
2022-10-02T04:52:16.324Z,100.00
2022-10-02T04:55:03.545Z,100.00
2022-10-02T04:58:16.603Z,100.00
2022-10-02T05:00:58.333Z,100.00
2022-10-02T05:03:54.679Z,100.00
2022-10-02T05:06:46.388Z,100.00
2022-10-02T05:09:52.789Z,100.00
2022-10-02T05:13:01.236Z,100.00
2022-10-02T05:16:12.988Z,100.00
2022-10-02T05:19:05.922Z,100.00
2022-10-02T05:22:07.484Z,100.00
2022-10-02T05:24:53.031Z,100.00
2022-10-02T05:27:42.037Z,100.00
2022-10-02T05:30:15.594Z,100.00
2022-10-02T05:33:28.957Z,100.00
2022-10-02T05:36:29.957Z,100.00
2022-10-02T05:39:09.029Z,100.00
2022-10-02T05:42:16.573Z,100.00
2022-10-02T05:45:03.836Z,100.00
2022-10-02T05:47:36.561Z,100.00
2022-10-02T05:50:14.774Z,100.00
2022-10-02T05:53:06.049Z,100.00
2022-10-02T05:55:46.628Z,100.00
2022-10-02T05:58:40.146Z,100.00
2022-10-02T06:01:21.929Z,100.00
2022-10-02T06:03:59.709Z,100.00
2022-10-02T06:06:39.145Z,100.00
2022-10-02T06:09:23.768Z,100.00
2022-10-02T06:12:09.448Z,100.00
2022-10-02T06:15:22.671Z,100.00
2022-10-02T06:18:03.873Z,100.00
2022-10-02T06:20:47.236Z,100.00
2022-10-02T06:23:24.485Z,100.00
2022-10-02T06:26:07.060Z,100.00
2022-10-02T06:29:03.577Z,100.00
2022-10-02T06:32:02.422Z,100.00
2022-10-02T06:34:29.395Z,100.00
2022-10-02T06:37:32.065Z,100.00
2022-10-02T06:40:25.536Z,100.00
2022-10-02T06:43:44.194Z,100.00
2022-10-02T06:46:35.266Z,100.00
2022-10-02T06:49:25.053Z,100.00
2022-10-02T06:52:04.496Z,100.00
2022-10-02T06:54:43.237Z,100.00
2022-10-02T06:58:04.011Z,100.00
2022-10-02T07:00:38.284Z,100.00
2022-10-02T07:03:49.536Z,100.00
2022-10-02T07:06:25.234Z,100.00
2022-10-02T07:09:00.994Z,100.00
2022-10-02T07:11:59.204Z,100.00
2022-10-02T07:14:52.614Z,100.00
2022-10-02T07:17:47.262Z,100.00
2022-10-02T07:20:52.730Z,100.00
2022-10-02T07:24:07.748Z,100.00
2022-10-02T07:27:14.896Z,100.00
2022-10-02T07:29:47.320Z,100.00
2022-10-02T07:32:35.805Z,100.00
2022-10-02T07:35:42.677Z,100.00
2022-10-02T07:38:56.154Z,100.00
2022-10-02T07:41:53.646Z,100.00
2022-10-02T07:45:04.501Z,100.00
2022-10-02T07:48:12.899Z,100.00
2022-10-02T07:51:49.878Z,100.00
2022-10-02T07:54:33.570Z,100.00
2022-10-02T07:57:20.416Z,100.00
2022-10-02T07:59:52.946Z,100.00
2022-10-02T08:02:57.364Z,100.00
2022-10-02T08:06:08.065Z,100.00
2022-10-02T08:09:02.806Z,100.00
2022-10-02T08:11:53.805Z,100.00
2022-10-02T08:14:32.230Z,100.00
2022-10-02T08:17:27.595Z,100.00
2022-10-02T08:20:02.186Z,100.00
2022-10-02T08:22:43.100Z,100.00
2022-10-02T08:25:20.614Z,100.00
2022-10-02T08:28:05.218Z,100.00
2022-10-02T08:30:32.344Z,100.00
2022-10-02T08:32:59.297Z,100.00
2022-10-02T08:36:00.694Z,100.00
2022-10-02T08:39:00.236Z,100.00
2022-10-02T08:42:07.617Z,100.00
2022-10-02T08:45:09.753Z,100.00
2022-10-02T08:48:07.486Z,100.00
2022-10-02T08:51:01.633Z,100.00
2022-10-02T08:54:15.517Z,100.00
2022-10-02T08:56:51.393Z,100.00
2022-10-02T08:59:44.576Z,100.00
2022-10-02T09:02:44.641Z,100.00
2022-10-02T09:06:03.111Z,100.00
2022-10-02T09:09:16.093Z,100.00
2022-10-02T09:11:54.654Z,100.00
2022-10-02T09:14:44.033Z,100.00
2022-10-02T09:17:32.657Z,99.98
2022-10-02T09:20:23.836Z,99.35
2022-10-02T09:23:48.726Z,97.55
2022-10-02T09:26:43.189Z,97.21
2022-10-02T09:29:44.723Z,95.60
2022-10-02T09:32:35.741Z,95.74
2022-10-02T09:35:39.292Z,95.20
2022-10-02T09:38:39.424Z,96.23
2022-10-02T09:41:50.051Z,95.92
2022-10-02T09:44:48.850Z,96.20
2022-10-02T09:48:08.697Z,97.81
2022-10-02T09:51:13.767Z,98.57
2022-10-02T09:54:36.806Z,99.34
2022-10-02T09:57:25.232Z,98.31
2022-10-02T10:00:25.565Z,98.57
2022-10-02T10:03:23.332Z,100.00
2022-10-02T10:06:21.057Z,99.87
2022-10-02T10:09:15.929Z,100.00
2022-10-02T10:12:19.773Z,100.00
2022-10-02T10:15:19.968Z,100.00
2022-10-02T10:18:15.296Z,99.09
2022-10-02T10:21:46.410Z,97.19
2022-10-02T10:24:47.265Z,97.92
2022-10-02T10:27:31.801Z,96.78
2022-10-02T10:30:21.387Z,94.29
2022-10-02T10:33:19.757Z,93.09
2022-10-02T10:37:03.102Z,92.79
2022-10-02T10:40:03.737Z,94.75
2022-10-02T10:43:16.572Z,94.88
2022-10-02T10:46:13.447Z,95.58
2022-10-02T10:49:04.624Z,95.80
2022-10-02T10:52:16.111Z,95.38
2022-10-02T10:55:19.189Z,94.63
2022-10-02T10:58:05.047Z,95.66
2022-10-02T11:01:01.554Z,95.47
2022-10-02T11:04:21.341Z,97.27
2022-10-02T11:07:28.187Z,98.35
2022-10-02T11:10:07.665Z,99.50
2022-10-02T11:12:55.563Z,99.62
2022-10-02T11:16:02.580Z,98.57
2022-10-02T11:18:46.785Z,96.75
2022-10-02T11:21:41.178Z,94.39
2022-10-02T11:24:49.042Z,95.49
2022-10-02T11:28:06.065Z,94.62
2022-10-02T11:31:19.381Z,98.14
2022-10-02T11:34:42.584Z,100.00
2022-10-02T11:37:45.131Z,100.00
2022-10-02T11:40:23.909Z,100.00
2022-10-02T11:43:43.929Z,100.00
2022-10-02T11:46:36.505Z,100.00
2022-10-02T11:49:27.532Z,100.00
2022-10-02T11:52:20.897Z,93.56
2022-10-02T11:55:26.153Z,94.45
2022-10-02T11:58:21.816Z,90.00
2022-10-02T12:01:45.484Z,90.82
2022-10-02T12:04:49.487Z,89.27
2022-10-02T12:07:35.927Z,88.46
2022-10-02T12:10:20.986Z,87.64
2022-10-02T12:13:36.713Z,84.18
2022-10-02T12:16:28.083Z,83.57
2022-10-02T12:19:21.982Z,84.58
2022-10-02T12:22:12.982Z,80.18
2022-10-02T12:25:37.230Z,80.69
2022-10-02T12:28:45.043Z,78.09
2022-10-02T12:31:51.093Z,78.38
2022-10-02T12:34:38.214Z,78.49
2022-10-02T12:38:02.366Z,78.67
2022-10-02T12:41:32.539Z,80.03
2022-10-02T12:44:11.325Z,82.62
2022-10-02T12:47:01.365Z,85.72
2022-10-02T12:50:17.238Z,87.18
2022-10-02T12:53:33.025Z,88.95
2022-10-02T12:56:26.236Z,89.93
2022-10-02T12:59:11.737Z,89.90
2022-10-02T13:02:56.077Z,89.58
2022-10-02T13:05:46.773Z,90.69
2022-10-02T13:08:49.711Z,91.61
2022-10-02T13:11:41.138Z,92.27
2022-10-02T13:14:39.178Z,93.09
2022-10-02T13:17:26.769Z,94.19
2022-10-02T13:20:10.910Z,95.09
2022-10-02T13:23:13.430Z,95.79
2022-10-02T13:26:16.876Z,95.51
2022-10-02T13:29:18.366Z,91.92
2022-10-02T13:32:10.052Z,92.77
2022-10-02T13:35:01.114Z,92.60
2022-10-02T13:38:01.022Z,90.78
2022-10-02T13:40:58.035Z,90.27
2022-10-02T13:43:56.397Z,89.51
2022-10-02T13:47:06.135Z,87.62
2022-10-02T13:50:02.562Z,88.80
2022-10-02T13:52:50.468Z,87.83
2022-10-02T13:55:24.577Z,86.42
2022-10-02T13:58:19.600Z,84.78
2022-10-02T14:01:17.336Z,84.56
2022-10-02T14:04:13.462Z,84.52
2022-10-02T14:06:55.428Z,84.19
2022-10-02T14:09:54.422Z,86.46
2022-10-02T14:13:00.967Z,88.00
2022-10-02T14:15:57.020Z,89.02
2022-10-02T14:19:04.663Z,89.22
2022-10-02T14:22:23.111Z,89.28
2022-10-02T14:25:01.569Z,92.56
2022-10-02T14:27:31.735Z,93.95
2022-10-02T14:30:07.205Z,94.78
2022-10-02T14:33:06.585Z,94.34
2022-10-02T14:35:40.086Z,94.46
2022-10-02T14:38:35.671Z,96.16
2022-10-02T14:41:31.038Z,98.00
2022-10-02T14:44:25.655Z,99.75
2022-10-02T14:47:21.367Z,100.00
2022-10-02T14:50:14.364Z,100.00
2022-10-02T14:53:01.020Z,100.00
2022-10-02T14:55:49.281Z,100.00
2022-10-02T14:58:59.353Z,100.00
2022-10-02T15:01:26.870Z,100.00
2022-10-02T15:04:38.610Z,100.00
2022-10-02T15:07:21.101Z,100.00
2022-10-02T15:09:58.254Z,100.00
2022-10-02T15:12:43.795Z,100.00
2022-10-02T15:15:36.512Z,100.00
2022-10-02T15:18:39.187Z,99.96
2022-10-02T15:21:26.956Z,98.58
2022-10-02T15:23:58.562Z,97.49
2022-10-02T15:26:52.098Z,96.79
2022-10-02T15:29:50.942Z,96.53
2022-10-02T15:32:52.134Z,97.24
2022-10-02T15:35:51.013Z,96.56
2022-10-02T15:38:50.583Z,97.74
2022-10-02T15:41:45.702Z,98.59
2022-10-02T15:45:02.922Z,99.17
2022-10-02T15:48:10.398Z,99.49
2022-10-02T15:51:11.996Z,99.33
2022-10-02T15:53:41.632Z,99.58
2022-10-02T15:56:35.965Z,99.52
2022-10-02T15:59:37.365Z,99.75
2022-10-02T16:02:15.291Z,100.00
2022-10-02T16:05:12.546Z,100.00
2022-10-02T16:08:40.644Z,100.00
2022-10-02T16:11:19.382Z,100.00
2022-10-02T16:13:52.274Z,100.00
2022-10-02T16:16:38.924Z,100.00
2022-10-02T16:19:28.353Z,100.00
2022-10-02T16:22:20.126Z,99.38
2022-10-02T16:25:06.416Z,99.78
2022-10-02T16:28:23.706Z,99.04
2022-10-02T16:30:50.623Z,98.93
2022-10-02T16:33:39.873Z,98.40
2022-10-02T16:36:38.089Z,98.92
2022-10-02T16:39:31.892Z,99.34
2022-10-02T16:42:21.402Z,98.77
2022-10-02T16:45:04.406Z,99.41
2022-10-02T16:47:51.003Z,98.33
2022-10-02T16:50:56.515Z,98.68
2022-10-02T16:53:41.887Z,99.37
2022-10-02T16:56:32.285Z,100.00
2022-10-02T16:59:29.166Z,99.98
2022-10-02T17:02:18.616Z,100.00
2022-10-02T17:05:07.952Z,100.00
2022-10-02T17:08:05.676Z,100.00
2022-10-02T17:10:46.416Z,100.00
2022-10-02T17:13:33.088Z,100.00
2022-10-02T17:16:12.456Z,100.00
2022-10-02T17:18:58.287Z,99.64
2022-10-02T17:21:46.092Z,100.00
2022-10-02T17:24:46.711Z,99.71
2022-10-02T17:27:35.666Z,100.00
2022-10-02T17:30:24.275Z,100.00
2022-10-02T17:33:08.314Z,99.42
2022-10-02T17:35:54.701Z,99.02
2022-10-02T17:38:39.652Z,98.81
2022-10-02T17:41:34.963Z,99.52
2022-10-02T17:44:35.485Z,99.94
2022-10-02T17:47:29.658Z,100.00
2022-10-02T17:50:39.362Z,100.00
2022-10-02T17:53:45.329Z,100.00
2022-10-02T17:56:49.905Z,100.00
2022-10-02T17:59:58.109Z,100.00
2022-10-02T18:03:02.408Z,100.00
2022-10-02T18:05:59.313Z,100.00
2022-10-02T18:08:59.954Z,100.00
2022-10-02T18:12:08.734Z,100.00
2022-10-02T18:15:09.738Z,100.00
2022-10-02T18:17:42.614Z,100.00
2022-10-02T18:20:52.688Z,100.00
2022-10-02T18:23:22.654Z,100.00
2022-10-02T18:26:18.916Z,100.00
2022-10-02T18:29:28.998Z,100.00
2022-10-02T18:32:19.066Z,100.00
2022-10-02T18:35:08.305Z,100.00
2022-10-02T18:37:44.917Z,100.00
2022-10-02T18:40:51.850Z,100.00
2022-10-02T18:43:43.233Z,100.00
2022-10-02T18:46:49.400Z,100.00
2022-10-02T18:49:47.056Z,100.00
2022-10-02T18:53:15.327Z,100.00
2022-10-02T18:56:03.128Z,100.00
2022-10-02T18:58:48.878Z,100.00
2022-10-02T19:02:19.683Z,100.00
2022-10-02T19:05:17.022Z,100.00
2022-10-02T19:08:03.301Z,100.00
2022-10-02T19:10:33.166Z,100.00
2022-10-02T19:13:18.595Z,100.00
2022-10-02T19:15:48.449Z,100.00
2022-10-02T19:18:21.244Z,100.00
2022-10-02T19:20:58.290Z,100.00
2022-10-02T19:23:50.252Z,100.00
2022-10-02T19:26:23.500Z,100.00
2022-10-02T19:28:59.447Z,100.00
2022-10-02T19:31:29.625Z,100.00
2022-10-02T19:34:02.557Z,100.00
2022-10-02T19:36:36.539Z,100.00
2022-10-02T19:39:10.305Z,100.00
2022-10-02T19:41:43.152Z,100.00
2022-10-02T19:44:34.037Z,100.00
2022-10-02T19:47:13.013Z,100.00
2022-10-02T19:49:43.621Z,100.00
2022-10-02T19:52:55.277Z,100.00
2022-10-02T19:55:33.981Z,100.00
2022-10-02T19:58:09.606Z,100.00
2022-10-02T20:00:40.343Z,100.00
2022-10-02T20:03:15.873Z,100.00
2022-10-02T20:05:44.182Z,100.00
2022-10-02T20:08:19.295Z,100.00
2022-10-02T20:11:27.615Z,100.00
2022-10-02T20:14:16.797Z,100.00
2022-10-02T20:17:04.057Z,100.00
2022-10-02T20:19:39.189Z,100.00
2022-10-02T20:22:41.279Z,100.00
2022-10-02T20:25:28.860Z,100.00
2022-10-02T20:28:37.410Z,100.00
2022-10-02T20:31:14.175Z,100.00
2022-10-02T20:33:48.688Z,100.00
2022-10-02T20:36:31.124Z,100.00
2022-10-02T20:39:05.798Z,100.00
2022-10-02T20:41:47.236Z,100.00
2022-10-02T20:44:14.473Z,100.00
2022-10-02T20:46:47.616Z,100.00
2022-10-02T20:50:12.062Z,100.00
2022-10-02T20:53:02.781Z,100.00
2022-10-02T20:55:47.794Z,100.00
2022-10-02T20:58:48.670Z,100.00
2022-10-02T21:01:54.459Z,100.00
2022-10-02T21:04:58.296Z,100.00
2022-10-02T21:08:00.453Z,100.00
2022-10-02T21:10:54.979Z,100.00
2022-10-02T21:14:26.721Z,100.00
2022-10-02T21:17:41.854Z,100.00
2022-10-02T21:20:56.850Z,100.00
2022-10-02T21:24:16.189Z,100.00
2022-10-02T21:27:10.142Z,100.00
2022-10-02T21:30:00.390Z,100.00
2022-10-02T21:32:33.523Z,100.00
2022-10-02T21:35:14.154Z,100.00
2022-10-02T21:38:27.836Z,100.00
2022-10-02T21:41:40.889Z,100.00
2022-10-02T21:44:41.914Z,100.00
2022-10-02T21:48:06.294Z,100.00
2022-10-02T21:51:12.140Z,100.00
2022-10-02T21:54:11.488Z,100.00
2022-10-02T21:57:18.378Z,100.00
2022-10-02T22:00:22.313Z,100.00
2022-10-02T22:03:19.957Z,100.00
2022-10-02T22:06:11.470Z,100.00
2022-10-02T22:08:55.002Z,100.00
2022-10-02T22:11:37.278Z,100.00
2022-10-02T22:14:23.178Z,100.00
2022-10-02T22:17:23.578Z,100.00
2022-10-02T22:20:06.774Z,100.00
2022-10-02T22:22:47.214Z,100.00
2022-10-02T22:25:32.162Z,100.00
2022-10-02T22:28:14.283Z,100.00
2022-10-02T22:30:55.937Z,100.00
2022-10-02T22:34:25.949Z,100.00
2022-10-02T22:38:05.834Z,100.00
2022-10-02T22:40:51.121Z,100.00
2022-10-02T22:43:57.319Z,100.00
2022-10-02T22:47:07.430Z,100.00
2022-10-02T22:49:46.588Z,100.00
2022-10-02T22:52:22.262Z,100.00
2022-10-02T22:55:18.772Z,100.00
2022-10-02T22:58:09.097Z,100.00
2022-10-02T23:00:55.325Z,100.00
2022-10-02T23:03:41.789Z,100.00
2022-10-02T23:06:33.191Z,100.00
2022-10-02T23:09:35.855Z,100.00
2022-10-02T23:12:11.969Z,100.00
2022-10-02T23:15:00.718Z,100.00
2022-10-02T23:17:59.533Z,100.00
2022-10-02T23:20:43.073Z,100.00
2022-10-02T23:23:25.501Z,100.00
2022-10-02T23:26:01.833Z,100.00
2022-10-02T23:29:27.258Z,100.00
2022-10-02T23:32:06.737Z,100.00
2022-10-02T23:34:55.034Z,100.00
2022-10-02T23:37:32.313Z,100.00
2022-10-02T23:40:47.648Z,100.00
2022-10-02T23:43:25.993Z,100.00
2022-10-02T23:46:03.498Z,100.00
2022-10-02T23:48:32.355Z,100.00
2022-10-02T23:51:34.820Z,100.00
2022-10-02T23:54:23.035Z,100.00
2022-10-02T23:57:29.782Z,100.00
