createdAt,value
2023-04-03T00:01:26.564Z,99.90
2023-04-03T00:02:59.761Z,99.90
2023-04-03T00:04:32.757Z,99.90
2023-04-03T00:06:07.759Z,99.90
2023-04-03T00:07:40.816Z,99.90
2023-04-03T00:09:14.481Z,99.90
2023-04-03T00:10:46.416Z,99.90
2023-04-03T00:12:19.425Z,99.90
2023-04-03T00:13:53.912Z,99.90
2023-04-03T00:15:26.890Z,99.90
2023-04-03T00:16:59.877Z,99.90
2023-04-03T00:18:32.273Z,99.90
2023-04-03T00:20:05.953Z,99.90
2023-04-03T00:21:38.800Z,99.90
2023-04-03T00:23:11.825Z,99.90
2023-04-03T00:24:43.790Z,99.90
2023-04-03T00:26:16.750Z,99.90
2023-04-03T00:27:49.679Z,99.90
2023-04-03T00:29:24.191Z,99.90
2023-04-03T00:30:57.106Z,99.90
2023-04-03T00:32:30.090Z,99.90
2023-04-03T00:34:03.280Z,99.90
2023-04-03T00:35:37.119Z,99.90
2023-04-03T00:37:09.130Z,99.90
2023-04-03T00:38:42.069Z,99.90
2023-04-03T00:40:16.970Z,99.90
2023-04-03T00:41:49.940Z,99.90
2023-04-03T00:43:24.619Z,99.90
2023-04-03T00:45:37.912Z,99.90
2023-04-03T00:47:13.288Z,99.90
2023-04-03T00:48:47.861Z,99.90
2023-04-03T00:50:20.373Z,99.90
2023-04-03T00:51:53.686Z,99.90
2023-04-03T00:53:31.783Z,99.90
2023-04-03T00:55:07.132Z,99.90
2023-04-03T00:56:40.849Z,99.90
2023-04-03T00:58:16.543Z,99.90
2023-04-03T00:59:53.907Z,99.90
2023-04-03T01:01:30.748Z,99.90
2023-04-03T01:03:03.743Z,99.90
2023-04-03T01:04:38.950Z,99.90
2023-04-03T01:06:12.025Z,99.90
2023-04-03T01:07:45.522Z,99.90
2023-04-03T01:09:18.483Z,99.90
2023-04-03T01:10:51.544Z,99.90
2023-04-03T01:12:25.770Z,99.90
2023-04-03T01:13:58.727Z,99.90
2023-04-03T01:15:36.005Z,99.90
2023-04-03T01:19:15.328Z,99.90
2023-04-03T01:21:20.784Z,99.90
2023-04-03T01:23:00.989Z,99.90
2023-04-03T01:24:37.134Z,99.90
2023-04-03T01:26:11.078Z,99.90
2023-04-03T01:27:44.021Z,99.90
2023-04-03T01:29:16.059Z,99.90
2023-04-03T01:30:53.163Z,99.90
2023-04-03T01:32:27.429Z,99.90
2023-04-03T01:34:00.383Z,99.90
2023-04-03T01:35:32.317Z,99.90
2023-04-03T01:37:05.525Z,99.90
2023-04-03T01:38:38.485Z,99.90
2023-04-03T01:40:12.071Z,99.90
2023-04-03T01:41:45.898Z,99.90
2023-04-03T01:43:17.919Z,99.90
2023-04-03T01:44:50.858Z,99.90
2023-04-03T01:46:24.181Z,99.90
2023-04-03T01:47:58.447Z,99.90
2023-04-03T01:49:31.335Z,99.90
2023-04-03T01:51:03.407Z,99.90
2023-04-03T01:52:36.418Z,99.90
2023-04-03T01:54:09.399Z,99.90
2023-04-03T01:55:42.357Z,99.90
2023-04-03T01:57:16.234Z,99.90
2023-04-03T01:58:49.299Z,99.90
2023-04-03T02:00:22.438Z,99.90
2023-04-03T02:01:55.642Z,99.90
2023-04-03T02:03:28.881Z,99.90
2023-04-03T02:05:01.822Z,99.90
2023-04-03T02:06:34.704Z,99.90
2023-04-03T02:08:07.896Z,99.90
2023-04-03T02:09:40.779Z,99.90
2023-04-03T02:11:13.853Z,99.90
2023-04-03T02:12:46.240Z,99.90
2023-04-03T02:14:19.189Z,99.90
2023-04-03T02:15:52.210Z,99.90
2023-04-03T02:17:25.134Z,99.90
2023-04-03T02:18:59.482Z,99.90
2023-04-03T02:20:32.415Z,99.90
2023-04-03T02:22:06.092Z,99.90
2023-04-03T02:23:39.048Z,99.90
2023-04-03T02:25:12.770Z,99.90
2023-04-03T02:26:45.809Z,99.90
2023-04-03T02:28:18.727Z,99.90
2023-04-03T02:29:51.670Z,99.90
2023-04-03T02:31:25.175Z,99.90
2023-04-03T02:32:57.409Z,99.90
2023-04-03T02:34:31.995Z,99.90
2023-04-03T02:36:06.593Z,99.90
2023-04-03T02:37:39.988Z,99.90
2023-04-03T02:39:12.341Z,99.90
2023-04-03T02:40:45.365Z,99.90
2023-04-03T02:42:18.324Z,99.90
2023-04-03T02:43:51.277Z,99.90
2023-04-03T02:45:24.209Z,99.90
2023-04-03T02:46:57.193Z,99.90
2023-04-03T02:48:30.629Z,99.90
2023-04-03T02:50:04.945Z,99.90
2023-04-03T02:51:37.763Z,99.90
2023-04-03T02:53:09.769Z,99.90
2023-04-03T02:54:42.986Z,99.90
2023-04-03T02:56:14.976Z,99.90
2023-04-03T02:57:48.012Z,99.90
2023-04-03T02:59:20.926Z,99.90
2023-04-03T03:00:54.010Z,99.90
2023-04-03T03:02:27.131Z,99.90
2023-04-03T03:04:00.402Z,99.90
2023-04-03T03:05:33.787Z,99.90
2023-04-03T03:07:06.695Z,99.90
2023-04-03T03:08:40.429Z,99.90
2023-04-03T03:10:13.366Z,99.90
2023-04-03T03:11:46.371Z,99.90
2023-04-03T03:13:19.432Z,99.90
2023-04-03T03:14:52.744Z,99.90
2023-04-03T03:16:26.007Z,99.90
2023-04-03T03:17:59.042Z,99.90
2023-04-03T03:19:32.078Z,99.90
2023-04-03T03:21:05.942Z,99.90
2023-04-03T03:22:38.937Z,99.90
2023-04-03T03:24:13.038Z,99.90
2023-04-03T03:25:46.340Z,99.90
2023-04-03T03:27:19.380Z,99.90
2023-04-03T03:28:52.531Z,99.90
2023-04-03T03:30:26.132Z,99.90
2023-04-03T03:31:59.170Z,99.90
2023-04-03T03:33:32.361Z,99.90
2023-04-03T03:35:05.783Z,99.90
2023-04-03T03:36:39.914Z,99.90
2023-04-03T03:38:13.525Z,99.90
2023-04-03T03:39:46.446Z,99.90
2023-04-03T03:41:19.418Z,99.90
2023-04-03T03:42:52.498Z,99.90
2023-04-03T03:44:25.796Z,99.90
2023-04-03T03:45:59.305Z,99.90
2023-04-03T03:47:32.266Z,99.90
2023-04-03T03:49:05.275Z,99.90
2023-04-03T03:50:38.417Z,99.90
2023-04-03T03:52:12.910Z,99.90
2023-04-03T03:53:45.872Z,99.90
2023-04-03T03:55:19.018Z,99.90
2023-04-03T03:56:52.066Z,99.90
2023-04-03T03:58:25.227Z,99.90
2023-04-03T03:59:58.276Z,99.90
2023-04-03T04:01:30.937Z,99.90
2023-04-03T04:03:04.291Z,99.90
2023-04-03T04:04:37.141Z,99.90
2023-04-03T04:06:10.371Z,99.90
2023-04-03T04:07:44.702Z,99.90
2023-04-03T04:09:17.805Z,99.90
2023-04-03T04:10:50.910Z,99.90
2023-04-03T04:12:23.927Z,99.90
2023-04-03T04:13:56.975Z,99.90
2023-04-03T04:15:30.116Z,99.90
2023-04-03T04:17:03.845Z,99.90
2023-04-03T04:18:36.763Z,99.90
2023-04-03T04:20:09.619Z,99.90
2023-04-03T04:21:43.341Z,99.90
2023-04-03T04:23:18.630Z,99.90
2023-04-03T04:24:51.505Z,99.90
2023-04-03T04:26:25.139Z,99.90
2023-04-03T04:27:58.037Z,99.90
2023-04-03T04:29:36.129Z,99.90
2023-04-03T04:31:09.115Z,99.90
2023-04-03T04:32:41.130Z,99.90
2023-04-03T04:34:14.904Z,99.90
2023-04-03T04:35:49.746Z,99.90
2023-04-03T04:37:22.883Z,99.90
2023-04-03T04:38:58.042Z,99.90
2023-04-03T04:40:31.256Z,99.90
2023-04-03T04:42:04.300Z,99.90
2023-04-03T04:43:37.305Z,99.90
2023-04-03T04:45:10.841Z,99.90
2023-04-03T04:46:43.840Z,99.90
2023-04-03T04:48:17.075Z,99.90
2023-04-03T04:49:50.034Z,99.90
2023-04-03T04:51:23.011Z,99.90
2023-04-03T04:52:56.126Z,99.90
2023-04-03T04:54:30.420Z,99.90
2023-04-03T04:56:03.539Z,99.90
2023-04-03T04:57:37.481Z,99.90
2023-04-03T04:59:10.566Z,99.90
2023-04-03T05:00:43.606Z,99.90
2023-04-03T05:02:16.585Z,99.90
2023-04-03T05:03:49.574Z,99.90
2023-04-03T05:05:23.259Z,99.90
2023-04-03T05:06:56.186Z,99.90
2023-04-03T05:08:29.208Z,99.90
2023-04-03T05:10:04.462Z,99.90
2023-04-03T05:11:37.489Z,99.90
2023-04-03T05:13:10.642Z,99.90
2023-04-03T05:14:43.672Z,99.90
2023-04-03T05:16:16.715Z,99.90
2023-04-03T05:17:49.752Z,99.90
2023-04-03T05:19:23.273Z,99.90
2023-04-03T05:20:56.208Z,99.90
2023-04-03T05:22:29.189Z,99.90
2023-04-03T05:24:03.645Z,99.90
2023-04-03T05:25:39.498Z,99.90
2023-04-03T05:27:12.542Z,99.90
2023-04-03T05:28:45.684Z,99.90
2023-04-03T05:30:19.194Z,99.90
2023-04-03T05:31:52.407Z,99.90
2023-04-03T05:33:27.061Z,99.90
2023-04-03T05:35:01.290Z,99.90
2023-04-03T05:36:34.374Z,99.90
2023-04-03T05:38:07.497Z,99.90
2023-04-03T05:39:41.733Z,99.90
2023-04-03T05:41:16.531Z,99.90
2023-04-03T05:42:49.522Z,99.90
2023-04-03T05:44:22.516Z,99.90
2023-04-03T05:45:55.514Z,99.90
2023-04-03T05:47:28.497Z,99.90
2023-04-03T05:49:01.473Z,99.90
2023-04-03T05:50:34.490Z,99.90
2023-04-03T05:52:08.065Z,99.90
2023-04-03T05:53:41.198Z,99.90
2023-04-03T05:55:14.152Z,99.90
2023-04-03T05:56:48.472Z,99.90
2023-04-03T05:58:21.407Z,99.90
2023-04-03T05:59:54.364Z,99.90
2023-04-03T06:01:27.435Z,99.90
2023-04-03T06:03:00.627Z,99.90
2023-04-03T06:04:33.730Z,99.90
2023-04-03T06:06:07.843Z,99.90
2023-04-03T06:07:40.946Z,99.90
2023-04-03T06:09:13.899Z,99.90
2023-04-03T06:10:47.368Z,99.90
2023-04-03T06:12:21.858Z,99.90
2023-04-03T06:13:54.747Z,99.90
2023-04-03T06:15:27.693Z,99.90
2023-04-03T06:17:01.217Z,99.90
2023-04-03T06:18:34.166Z,99.90
2023-04-03T06:20:08.709Z,99.90
2023-04-03T06:21:41.604Z,99.90
2023-04-03T06:23:14.658Z,99.90
2023-04-03T06:24:47.926Z,99.90
2023-04-03T06:26:21.744Z,99.90
2023-04-03T06:27:56.588Z,99.90
2023-04-03T06:29:29.567Z,99.90
2023-04-03T06:31:02.793Z,99.90
2023-04-03T06:32:36.022Z,99.90
2023-04-03T06:34:09.805Z,99.90
2023-04-03T06:35:42.800Z,99.90
2023-04-03T06:37:23.454Z,99.90
2023-04-03T06:38:56.469Z,99.90
2023-04-03T06:40:29.458Z,99.90
2023-04-03T06:42:02.430Z,99.90
2023-04-03T06:43:37.104Z,99.90
2023-04-03T06:45:12.348Z,99.90
2023-04-03T06:46:46.550Z,99.90
2023-04-03T06:48:19.646Z,99.90
2023-04-03T06:49:52.708Z,99.90
2023-04-03T06:51:28.497Z,99.90
2023-04-03T06:53:01.915Z,99.90
2023-04-03T06:54:34.750Z,99.90
2023-04-03T06:56:08.209Z,99.90
2023-04-03T06:57:40.980Z,99.90
2023-04-03T06:59:15.858Z,99.90
2023-04-03T07:00:48.977Z,99.90
2023-04-03T07:02:22.838Z,99.90
2023-04-03T07:03:56.477Z,99.90
2023-04-03T07:05:29.631Z,99.90
2023-04-03T07:07:02.540Z,99.90
2023-04-03T07:08:36.171Z,99.90
2023-04-03T07:10:10.598Z,99.90
2023-04-03T07:11:43.672Z,99.90
2023-04-03T07:13:16.673Z,99.90
2023-04-03T07:14:51.029Z,99.90
2023-04-03T07:16:24.030Z,99.90
2023-04-03T07:17:57.115Z,99.90
2023-04-03T07:19:30.458Z,99.90
2023-04-03T07:21:03.391Z,99.90
2023-04-03T07:22:36.511Z,99.90
2023-04-03T07:24:12.957Z,99.90
2023-04-03T07:25:50.172Z,99.90
2023-04-03T07:27:23.319Z,99.90
2023-04-03T07:28:56.319Z,99.90
2023-04-03T07:30:30.631Z,99.90
2023-04-03T07:32:03.760Z,99.90
2023-04-03T07:33:38.036Z,99.90
2023-04-03T07:35:11.323Z,99.90
2023-04-03T07:36:44.396Z,99.90
2023-04-03T07:38:17.479Z,99.90
2023-04-03T07:39:50.669Z,99.90
2023-04-03T07:41:24.057Z,99.90
2023-04-03T07:42:57.888Z,99.90
2023-04-03T07:44:31.112Z,99.90
2023-04-03T07:46:07.365Z,99.90
2023-04-03T07:47:40.434Z,99.90
2023-04-03T07:49:13.385Z,99.90
2023-04-03T07:50:47.416Z,99.90
2023-04-03T07:52:20.366Z,99.90
2023-04-03T07:53:53.480Z,99.90
2023-04-03T07:55:26.711Z,99.90
2023-04-03T07:56:59.778Z,99.90
2023-04-03T07:58:32.979Z,99.90
2023-04-03T08:00:07.322Z,99.50
2023-04-03T08:01:41.952Z,99.70
2023-04-03T08:03:17.730Z,99.20
2023-04-03T08:04:51.251Z,99.10
2023-04-03T08:06:37.490Z,98.90
2023-04-03T08:08:21.465Z,99.10
2023-04-03T08:09:54.787Z,99.10
2023-04-03T08:11:28.310Z,99.30
2023-04-03T08:13:01.990Z,99.30
2023-04-03T08:14:36.304Z,99.10
2023-04-03T08:16:11.308Z,99.10
2023-04-03T08:17:45.741Z,98.70
2023-04-03T08:19:25.936Z,98.70
2023-04-03T08:20:59.365Z,98.50
2023-04-03T08:22:32.602Z,98.20
2023-04-03T08:24:06.855Z,98.50
2023-04-03T08:25:40.461Z,98.60
2023-04-03T08:27:13.503Z,98.50
2023-04-03T08:28:46.639Z,98.30
2023-04-03T08:30:19.959Z,98.00
2023-04-03T08:31:53.458Z,97.40
2023-04-03T08:33:28.283Z,97.20
2023-04-03T08:35:01.328Z,97.10
2023-04-03T08:36:34.411Z,96.80
2023-04-03T08:38:07.429Z,97.20
2023-04-03T08:39:40.373Z,96.90
2023-04-03T08:41:18.093Z,96.70
2023-04-03T08:43:01.738Z,96.90
2023-04-03T08:44:46.478Z,96.60
2023-04-03T08:46:21.329Z,96.40
2023-04-03T08:48:01.634Z,96.80
2023-04-03T08:49:43.980Z,96.80
2023-04-03T08:51:19.633Z,96.60
2023-04-03T08:52:54.981Z,96.80
2023-04-03T08:54:34.104Z,97.00
2023-04-03T08:56:12.060Z,97.20
2023-04-03T08:57:47.612Z,96.60
2023-04-03T08:59:29.982Z,96.20
2023-04-03T09:01:05.293Z,95.70
2023-04-03T09:02:46.365Z,95.60
2023-04-03T09:04:21.014Z,95.60
2023-04-03T09:05:59.537Z,95.60
2023-04-03T09:07:38.447Z,95.30
2023-04-03T09:09:16.799Z,95.10
2023-04-03T09:10:52.009Z,93.60
2023-04-03T09:12:30.780Z,93.00
2023-04-03T09:14:09.849Z,92.40
2023-04-03T09:15:43.127Z,92.70
2023-04-03T09:17:23.320Z,93.10
2023-04-03T09:19:04.150Z,93.40
2023-04-03T09:20:46.076Z,93.60
2023-04-03T09:22:24.764Z,93.90
2023-04-03T09:24:01.452Z,93.80
2023-04-03T09:25:36.854Z,94.00
2023-04-03T09:27:13.061Z,93.80
2023-04-03T09:28:50.091Z,93.40
2023-04-03T09:30:25.738Z,93.30
2023-04-03T09:32:01.717Z,92.70
2023-04-03T09:33:36.123Z,92.50
2023-04-03T09:35:25.227Z,92.80
2023-04-03T09:37:06.840Z,92.70
2023-04-03T09:38:41.675Z,92.40
2023-04-03T09:40:33.335Z,92.30
2023-04-03T09:42:17.254Z,92.30
2023-04-03T09:43:54.314Z,92.30
2023-04-03T09:45:29.695Z,92.20
2023-04-03T09:47:20.488Z,92.00
2023-04-03T09:49:07.398Z,92.30
2023-04-03T09:50:57.200Z,91.60
2023-04-03T09:52:30.376Z,91.50
2023-04-03T09:54:32.342Z,92.00
2023-04-03T09:56:21.730Z,91.60
2023-04-03T09:57:55.312Z,91.70
2023-04-03T09:59:28.353Z,91.30
2023-04-03T10:01:02.979Z,91.20
2023-04-03T10:02:39.417Z,91.30
2023-04-03T10:04:13.669Z,91.50
2023-04-03T10:05:46.697Z,91.20
2023-04-03T10:07:31.971Z,91.40
2023-04-03T10:09:17.207Z,91.50
2023-04-03T10:11:24.113Z,91.40
2023-04-03T10:13:07.422Z,90.90
2023-04-03T10:14:42.220Z,90.50
2023-04-03T10:16:20.177Z,89.90
2023-04-03T10:17:58.726Z,88.90
2023-04-03T10:19:38.780Z,88.90
2023-04-03T10:21:27.041Z,89.60
2023-04-03T10:23:16.208Z,89.40
2023-04-03T10:25:04.770Z,90.00
2023-04-03T10:26:46.257Z,90.00
2023-04-03T10:28:26.047Z,89.50
2023-04-03T10:30:08.256Z,89.50
2023-04-03T10:31:46.996Z,88.60
2023-04-03T10:33:38.055Z,88.60
2023-04-03T10:35:19.998Z,88.60
2023-04-03T10:36:59.465Z,88.60
2023-04-03T10:38:42.905Z,87.80
2023-04-03T10:40:33.769Z,87.50
2023-04-03T10:42:17.907Z,87.00
2023-04-03T10:44:00.752Z,86.50
2023-04-03T10:45:49.251Z,85.70
2023-04-03T10:47:24.574Z,85.50
2023-04-03T10:49:11.193Z,85.00
2023-04-03T10:50:54.215Z,85.80
2023-04-03T10:52:40.860Z,86.10
2023-04-03T10:54:18.846Z,84.90
2023-04-03T10:56:00.111Z,84.40
2023-04-03T10:57:33.323Z,83.90
2023-04-03T10:59:22.416Z,83.90
2023-04-03T11:00:59.574Z,84.00
2023-04-03T11:02:37.644Z,83.30
2023-04-03T11:04:13.520Z,83.30
2023-04-03T11:05:49.285Z,82.90
2023-04-03T11:07:25.633Z,83.20
2023-04-03T11:09:04.264Z,83.60
2023-04-03T11:10:43.609Z,83.50
2023-04-03T11:12:27.023Z,83.50
2023-04-03T11:14:04.955Z,83.40
2023-04-03T11:15:38.766Z,83.40
2023-04-03T11:17:22.540Z,83.50
2023-04-03T11:19:01.228Z,83.80
2023-04-03T11:20:38.582Z,84.20
2023-04-03T11:22:17.286Z,84.40
2023-04-03T11:23:51.456Z,84.70
2023-04-03T11:25:26.859Z,83.60
2023-04-03T11:27:02.094Z,83.80
2023-04-03T11:28:37.846Z,80.10
2023-04-03T11:30:19.573Z,79.60
2023-04-03T11:32:14.574Z,79.10
2023-04-03T11:33:57.663Z,77.90
2023-04-03T11:35:31.844Z,77.60
2023-04-03T11:37:09.571Z,79.30
2023-04-03T11:38:47.845Z,78.60
2023-04-03T11:40:26.333Z,78.90
2023-04-03T11:42:17.094Z,80.10
2023-04-03T11:44:01.017Z,79.50
2023-04-03T11:45:36.253Z,80.00
2023-04-03T11:47:10.690Z,79.80
2023-04-03T11:48:54.229Z,80.90
2023-04-03T11:50:42.122Z,78.20
2023-04-03T11:52:35.459Z,78.70
2023-04-03T11:54:45.831Z,78.00
2023-04-03T11:56:33.169Z,78.40
2023-04-03T11:58:16.994Z,77.80
2023-04-03T11:59:51.102Z,76.90
2023-04-03T12:01:46.767Z,76.60
2023-04-03T12:03:48.191Z,76.50
2023-04-03T12:05:28.999Z,75.80
2023-04-03T12:07:24.296Z,75.80
2023-04-03T12:08:57.506Z,76.90
2023-04-03T12:10:32.630Z,76.10
2023-04-03T12:12:27.875Z,75.80
2023-04-03T12:14:16.493Z,75.00
2023-04-03T12:15:55.734Z,74.80
2023-04-03T12:17:30.579Z,74.90
2023-04-03T12:19:04.974Z,75.40
2023-04-03T12:20:59.926Z,75.00
2023-04-03T12:22:32.979Z,73.50
2023-04-03T12:24:24.957Z,73.50
2023-04-03T12:26:07.551Z,73.40
2023-04-03T12:27:43.430Z,72.90
2023-04-03T12:29:22.585Z,71.90
2023-04-03T12:30:57.584Z,72.70
2023-04-03T12:32:49.291Z,75.20
2023-04-03T12:34:45.724Z,76.40
2023-04-03T12:36:30.443Z,76.20
2023-04-03T12:38:35.671Z,77.40
2023-04-03T12:40:17.090Z,77.60
2023-04-03T12:41:58.129Z,78.70
2023-04-03T12:43:44.499Z,79.50
2023-04-03T12:45:22.246Z,80.00
2023-04-03T12:47:01.573Z,80.00
2023-04-03T12:48:40.436Z,80.20
2023-04-03T12:50:22.470Z,79.80
2023-04-03T12:51:55.759Z,79.40
2023-04-03T12:53:33.223Z,79.50
2023-04-03T12:55:16.307Z,80.00
2023-04-03T12:56:49.496Z,80.80
2023-04-03T12:58:25.258Z,81.20
2023-04-03T12:59:58.573Z,80.70
2023-04-03T13:01:32.648Z,81.00
2023-04-03T13:03:08.584Z,81.20
2023-04-03T13:04:41.684Z,81.50
2023-04-03T13:06:20.986Z,80.90
2023-04-03T13:08:00.523Z,80.50
2023-04-03T13:09:34.136Z,81.00
2023-04-03T13:11:11.364Z,80.30
2023-04-03T13:12:50.371Z,80.20
2023-04-03T13:14:26.265Z,80.00
2023-04-03T13:15:59.926Z,80.30
2023-04-03T13:17:33.588Z,80.20
2023-04-03T13:19:08.078Z,80.70
2023-04-03T13:20:41.111Z,81.80
2023-04-03T13:22:27.792Z,81.70
2023-04-03T13:24:14.725Z,81.50
2023-04-03T13:25:50.507Z,81.30
2023-04-03T13:27:23.722Z,82.00
2023-04-03T13:29:03.913Z,82.20
2023-04-03T13:30:39.139Z,80.90
2023-04-03T13:32:22.100Z,81.60
2023-04-03T13:33:59.829Z,81.50
2023-04-03T13:35:40.077Z,82.00
2023-04-03T13:37:23.272Z,80.20
2023-04-03T13:39:05.932Z,80.50
2023-04-03T13:40:50.467Z,80.10
2023-04-03T13:42:27.689Z,79.90
2023-04-03T13:44:20.457Z,79.90
2023-04-03T13:46:05.961Z,79.20
2023-04-03T13:47:41.813Z,78.70
2023-04-03T13:49:23.194Z,78.40
2023-04-03T13:51:01.657Z,78.00
2023-04-03T13:52:41.611Z,78.50
2023-04-03T13:54:21.095Z,79.30
2023-04-03T13:56:01.384Z,79.80
2023-04-03T13:57:35.668Z,80.50
2023-04-03T13:59:24.873Z,81.30
2023-04-03T14:01:02.490Z,81.50
2023-04-03T14:02:36.375Z,81.70
2023-04-03T14:04:16.664Z,81.30
2023-04-03T14:05:49.699Z,81.20
2023-04-03T14:07:24.995Z,81.70
2023-04-03T14:08:57.927Z,80.80
2023-04-03T14:10:31.586Z,80.90
2023-04-03T14:12:11.352Z,81.10
2023-04-03T14:13:51.634Z,81.10
2023-04-03T14:15:26.361Z,80.20
2023-04-03T14:17:01.813Z,79.40
2023-04-03T14:18:34.838Z,79.50
2023-04-03T14:20:09.290Z,79.60
2023-04-03T14:21:42.306Z,79.10
2023-04-03T14:23:17.094Z,79.10
2023-04-03T14:24:51.467Z,80.00
2023-04-03T14:26:27.483Z,79.20
2023-04-03T14:28:01.090Z,79.70
2023-04-03T14:29:33.991Z,79.80
2023-04-03T14:31:07.995Z,78.10
2023-04-03T14:32:41.352Z,78.00
2023-04-03T14:34:14.792Z,78.40
2023-04-03T14:35:49.307Z,78.80
2023-04-03T14:37:24.578Z,80.00
2023-04-03T14:39:00.310Z,80.10
2023-04-03T14:40:33.357Z,79.90
2023-04-03T14:42:06.611Z,79.90
2023-04-03T14:43:39.755Z,79.80
2023-04-03T14:45:14.729Z,78.70
2023-04-03T14:46:56.133Z,78.50
2023-04-03T14:48:31.929Z,77.60
2023-04-03T14:50:07.083Z,77.90
2023-04-03T14:51:40.021Z,77.00
2023-04-03T14:53:16.219Z,77.80
2023-04-03T14:54:51.438Z,78.90
2023-04-03T14:56:27.451Z,78.70
2023-04-03T14:58:00.420Z,79.30
2023-04-03T14:59:34.058Z,78.00
2023-04-03T15:01:07.349Z,77.50
2023-04-03T15:02:40.498Z,77.70
2023-04-03T15:04:15.936Z,77.60
2023-04-03T15:05:50.926Z,78.20
2023-04-03T15:07:24.386Z,77.80
2023-04-03T15:08:57.597Z,77.70
2023-04-03T15:10:32.924Z,78.20
2023-04-03T15:12:06.019Z,78.30
2023-04-03T15:13:39.931Z,78.20
2023-04-03T15:15:13.404Z,77.80
2023-04-03T15:16:46.996Z,77.80
2023-04-03T15:18:22.564Z,78.10
2023-04-03T15:19:55.585Z,78.20
2023-04-03T15:21:28.657Z,78.80
2023-04-03T15:23:03.003Z,79.30
2023-04-03T15:24:36.071Z,79.50
2023-04-03T15:26:10.685Z,79.70
2023-04-03T15:27:44.360Z,79.40
2023-04-03T15:29:17.423Z,79.80
2023-04-03T15:30:50.494Z,80.10
2023-04-03T15:32:23.559Z,80.10
2023-04-03T15:33:56.568Z,80.30
2023-04-03T15:35:29.581Z,79.80
2023-04-03T15:37:02.683Z,80.00
2023-04-03T15:38:35.677Z,80.10
2023-04-03T15:40:09.824Z,80.10
2023-04-03T15:41:44.117Z,79.50
2023-04-03T15:43:17.721Z,79.60
2023-04-03T15:44:50.770Z,79.00
2023-04-03T15:46:23.904Z,78.80
2023-04-03T15:47:57.036Z,79.40
2023-04-03T15:49:30.382Z,78.90
2023-04-03T15:51:03.627Z,78.80
2023-04-03T15:52:36.752Z,79.20
2023-04-03T15:54:09.793Z,79.80
2023-04-03T15:55:42.910Z,79.90
2023-04-03T15:57:17.352Z,80.50
2023-04-03T15:58:50.626Z,80.20
2023-04-03T16:00:25.255Z,80.20
2023-04-03T16:01:58.448Z,80.20
2023-04-03T16:03:31.914Z,80.70
2023-04-03T16:05:05.559Z,80.90
2023-04-03T16:06:39.542Z,81.00
2023-04-03T16:08:12.888Z,80.60
2023-04-03T16:09:45.671Z,80.90
2023-04-03T16:11:18.700Z,81.00
2023-04-03T16:12:53.038Z,80.50
2023-04-03T16:14:26.033Z,80.70
2023-04-03T16:15:59.225Z,80.60
2023-04-03T16:17:33.970Z,80.60
2023-04-03T16:19:07.737Z,81.00
2023-04-03T16:20:41.155Z,80.60
2023-04-03T16:22:14.535Z,80.90
2023-04-03T16:23:47.610Z,81.40
2023-04-03T16:25:21.352Z,80.80
2023-04-03T16:26:54.578Z,81.30
2023-04-03T16:28:29.097Z,81.40
2023-04-03T16:30:02.194Z,81.40
2023-04-03T16:31:35.932Z,81.90
2023-04-03T16:33:09.024Z,81.90
2023-04-03T16:34:42.855Z,81.20
2023-04-03T16:36:15.957Z,81.10
2023-04-03T16:37:48.910Z,81.30
2023-04-03T16:39:21.970Z,81.20
2023-04-03T16:40:57.806Z,81.00
2023-04-03T16:42:30.972Z,80.50
2023-04-03T16:44:05.494Z,80.30
2023-04-03T16:45:38.649Z,80.20
2023-04-03T16:47:12.187Z,81.10
2023-04-03T16:48:45.221Z,81.20
2023-04-03T16:50:18.440Z,81.70
2023-04-03T16:51:51.526Z,82.10
2023-04-03T16:53:25.522Z,82.40
2023-04-03T16:54:59.774Z,82.90
2023-04-03T16:56:32.977Z,82.70
2023-04-03T16:58:06.056Z,82.70
2023-04-03T16:59:40.451Z,83.00
2023-04-03T17:01:15.371Z,83.00
2023-04-03T17:02:48.721Z,83.20
2023-04-03T17:04:21.644Z,83.50
2023-04-03T17:05:54.689Z,83.70
2023-04-03T17:07:28.348Z,83.20
2023-04-03T17:09:01.545Z,82.90
2023-04-03T17:10:36.336Z,82.80
2023-04-03T17:12:09.485Z,82.90
2023-04-03T17:13:42.663Z,83.10
2023-04-03T17:15:17.349Z,83.30
2023-04-03T17:16:51.381Z,83.50
2023-04-03T17:18:24.393Z,83.50
2023-04-03T17:19:57.915Z,84.00
2023-04-03T17:21:31.069Z,84.00
2023-04-03T17:23:04.109Z,84.00
2023-04-03T17:24:37.519Z,84.30
2023-04-03T17:26:10.312Z,84.70
2023-04-03T17:27:43.350Z,85.00
2023-04-03T17:29:16.309Z,84.90
2023-04-03T17:30:50.609Z,84.90
2023-04-03T17:32:23.907Z,85.00
2023-04-03T17:33:56.688Z,85.30
2023-04-03T17:35:30.663Z,85.00
2023-04-03T17:37:03.905Z,85.40
2023-04-03T17:38:37.722Z,85.30
2023-04-03T17:40:14.276Z,85.60
2023-04-03T17:41:47.547Z,85.00
2023-04-03T17:43:20.617Z,85.40
2023-04-03T17:44:53.686Z,86.30
2023-04-03T17:46:28.487Z,86.00
2023-04-03T17:48:01.509Z,85.60
2023-04-03T17:49:34.514Z,85.90
2023-04-03T17:51:08.968Z,85.90
2023-04-03T17:52:41.918Z,86.00
2023-04-03T17:54:16.367Z,85.90
2023-04-03T17:55:49.350Z,85.80
2023-04-03T17:57:22.468Z,86.00
2023-04-03T17:58:58.077Z,86.00
2023-04-03T18:00:32.245Z,86.50
2023-04-03T18:02:06.617Z,86.20
2023-04-03T18:03:40.117Z,86.10
2023-04-03T18:05:13.288Z,86.20
2023-04-03T18:06:49.335Z,86.50
2023-04-03T18:08:23.406Z,86.80
2023-04-03T18:09:58.825Z,86.90
2023-04-03T18:11:32.282Z,87.30
2023-04-03T18:13:06.502Z,87.50
2023-04-03T18:14:40.001Z,87.60
2023-04-03T18:16:14.204Z,87.70
2023-04-03T18:17:50.381Z,87.90
2023-04-03T18:19:24.059Z,87.70
2023-04-03T18:20:57.158Z,87.80
2023-04-03T18:22:30.755Z,87.20
2023-04-03T18:24:05.546Z,87.40
2023-04-03T18:25:38.914Z,87.70
2023-04-03T18:27:12.951Z,87.90
2023-04-03T18:28:49.197Z,88.10
2023-04-03T18:30:26.471Z,88.00
2023-04-03T18:32:00.077Z,88.70
2023-04-03T18:33:34.588Z,88.20
2023-04-03T18:35:09.266Z,88.80
2023-04-03T18:36:42.380Z,88.30
2023-04-03T18:38:15.379Z,88.70
2023-04-03T18:39:48.367Z,88.70
2023-04-03T18:41:22.497Z,89.00
2023-04-03T18:42:55.555Z,89.00
2023-04-03T18:44:29.344Z,89.00
2023-04-03T18:46:02.857Z,89.00
2023-04-03T18:47:36.919Z,89.10
2023-04-03T18:49:12.158Z,89.20
2023-04-03T18:50:45.367Z,89.30
2023-04-03T18:52:18.588Z,89.10
2023-04-03T18:53:51.594Z,89.20
2023-04-03T18:55:24.630Z,89.20
2023-04-03T18:56:57.842Z,89.30
2023-04-03T18:58:31.109Z,89.20
2023-04-03T19:00:05.306Z,89.20
2023-04-03T19:01:38.333Z,89.30
2023-04-03T19:03:12.760Z,89.00
2023-04-03T19:04:47.917Z,89.30
2023-04-03T19:06:21.650Z,89.30
2023-04-03T19:07:55.680Z,89.30
2023-04-03T19:09:29.421Z,89.60
2023-04-03T19:11:02.535Z,89.30
2023-04-03T19:12:35.724Z,89.30
2023-04-03T19:15:44.869Z,89.40
2023-04-03T19:17:17.933Z,89.40
2023-04-03T19:18:50.951Z,89.10
2023-04-03T19:20:25.498Z,89.50
2023-04-03T19:21:58.500Z,89.70
2023-04-03T19:23:31.686Z,89.70
2023-04-03T19:25:06.361Z,89.90
2023-04-03T19:26:39.676Z,89.50
2023-04-03T19:28:14.865Z,89.70
2023-04-03T19:29:49.959Z,90.00
2023-04-03T19:31:23.258Z,90.00
2023-04-03T19:32:56.999Z,90.00
2023-04-03T19:34:30.065Z,89.20
2023-04-03T19:36:06.104Z,89.40
2023-04-03T19:37:39.143Z,89.30
2023-04-03T19:39:14.054Z,89.80
2023-04-03T19:40:48.633Z,89.80
2023-04-03T19:42:22.099Z,89.40
2023-04-03T19:43:55.758Z,89.50
2023-04-03T19:45:29.257Z,89.80
2023-04-03T19:47:04.017Z,89.50
2023-04-03T19:48:37.576Z,89.80
2023-04-03T19:50:11.721Z,90.00
2023-04-03T19:51:46.069Z,89.90
2023-04-03T19:53:22.159Z,89.90
2023-04-03T19:54:55.135Z,90.00
2023-04-03T19:56:28.297Z,90.10
2023-04-03T19:58:02.443Z,90.20
2023-04-03T19:59:35.707Z,90.20
2023-04-03T20:01:08.783Z,90.20
2023-04-03T20:02:41.812Z,90.20
2023-04-03T20:04:14.784Z,90.20
2023-04-03T20:05:48.312Z,90.20
2023-04-03T20:07:22.893Z,90.20
2023-04-03T20:08:55.886Z,90.30
2023-04-03T20:10:28.861Z,90.40
2023-04-03T20:12:02.066Z,90.40
2023-04-03T20:13:35.334Z,90.90
2023-04-03T20:15:10.244Z,90.70
2023-04-03T20:16:43.231Z,90.70
2023-04-03T20:18:18.791Z,90.60
2023-04-03T20:19:52.014Z,90.60
2023-04-03T20:21:29.667Z,90.70
2023-04-03T20:23:04.304Z,90.70
2023-04-03T20:24:37.225Z,90.90
2023-04-03T20:26:11.145Z,90.90
2023-04-03T20:27:47.502Z,91.00
2023-04-03T20:29:20.597Z,91.00
2023-04-03T20:30:55.121Z,91.00
2023-04-03T20:32:28.652Z,91.20
2023-04-03T20:34:01.994Z,91.20
2023-04-03T20:35:34.861Z,91.20