createdAt,value
2019-05-13T00:02:29.805Z,4.70
2019-05-13T00:04:59.626Z,4.60
2019-05-13T00:07:48.568Z,4.80
2019-05-13T00:10:18.387Z,4.80
2019-05-13T00:12:48.218Z,4.70
2019-05-13T00:15:18.045Z,4.90
2019-05-13T00:17:47.813Z,4.90
2019-05-13T00:20:17.672Z,4.60
2019-05-13T00:22:47.533Z,4.70
2019-05-13T00:25:17.355Z,4.50
2019-05-13T00:27:47.739Z,4.40
2019-05-13T00:30:17.662Z,4.40
2019-05-13T00:32:48.005Z,4.50
2019-05-13T00:35:18.147Z,4.60
2019-05-13T00:37:47.976Z,4.70
2019-05-13T00:40:17.790Z,4.50
2019-05-13T00:42:47.630Z,4.40
2019-05-13T00:45:17.466Z,4.40
2019-05-13T00:47:47.570Z,4.30
2019-05-13T00:50:17.404Z,4.30
2019-05-13T00:52:47.239Z,4.20
2019-05-13T00:55:17.062Z,4.30
2019-05-13T00:57:46.898Z,4.30
2019-05-13T01:00:17.135Z,4.30
2019-05-13T01:02:46.978Z,4.30
2019-05-13T01:05:16.927Z,4.10
2019-05-13T01:07:46.779Z,4.00
2019-05-13T01:10:16.607Z,4.10
2019-05-13T01:12:46.740Z,4.00
2019-05-13T01:15:16.679Z,3.90
2019-05-13T01:17:46.519Z,3.90
2019-05-13T01:20:16.351Z,4.20
2019-05-13T01:22:46.187Z,4.10
2019-05-13T01:25:16.040Z,4.10
2019-05-13T01:27:45.899Z,4.20
2019-05-13T01:30:16.043Z,4.40
2019-05-13T01:32:55.024Z,4.50
2019-05-13T01:35:24.876Z,4.50
2019-05-13T01:37:54.709Z,4.40
2019-05-13T01:40:24.567Z,4.30
2019-05-13T01:42:54.340Z,4.30
2019-05-13T01:45:24.197Z,4.20
2019-05-13T01:47:54.922Z,4.20
2019-05-13T01:50:24.791Z,4.10
2019-05-13T01:52:54.683Z,4.10
2019-05-13T01:55:24.548Z,4.10
2019-05-13T01:57:54.640Z,3.90
2019-05-13T02:00:24.483Z,3.70
2019-05-13T02:02:54.834Z,3.60
2019-05-13T02:05:25.372Z,3.50
2019-05-13T02:08:00.414Z,3.60
2019-05-13T02:10:44.870Z,3.50
2019-05-13T02:13:14.961Z,3.40
2019-05-13T02:15:45.268Z,3.40
2019-05-13T02:18:15.811Z,3.40
2019-05-13T02:20:46.207Z,3.30
2019-05-13T02:23:16.839Z,3.30
2019-05-13T02:25:46.952Z,3.20
2019-05-13T02:28:17.059Z,3.30
2019-05-13T02:30:47.190Z,3.20
2019-05-13T02:33:17.299Z,3.30
2019-05-13T02:35:47.420Z,3.30
2019-05-13T02:38:24.451Z,3.50
2019-05-13T02:40:52.687Z,3.50
2019-05-13T02:43:44.881Z,3.90
2019-05-13T02:46:33.725Z,3.90
2019-05-13T02:49:03.783Z,3.90
2019-05-13T02:51:33.955Z,3.80
2019-05-13T02:54:03.902Z,3.80
2019-05-13T02:56:33.767Z,4.00
2019-05-13T02:59:04.183Z,4.00
2019-05-13T03:01:34.197Z,3.90
2019-05-13T03:04:04.039Z,3.90
2019-05-13T03:06:34.152Z,3.80
2019-05-13T03:09:06.460Z,3.80
2019-05-13T03:11:36.860Z,3.60
2019-05-13T03:14:07.236Z,3.50
2019-05-13T03:16:52.733Z,3.50
2019-05-13T03:19:23.304Z,3.30
2019-05-13T03:21:53.701Z,3.40
2019-05-13T03:24:24.362Z,3.40
2019-05-13T03:26:54.230Z,3.40
2019-05-13T03:29:24.324Z,3.30
2019-05-13T03:31:56.201Z,3.20
2019-05-13T03:34:27.535Z,3.10
2019-05-13T03:36:58.663Z,3.00
2019-05-13T03:39:32.990Z,2.90
2019-05-13T03:42:03.416Z,2.80
2019-05-13T03:44:33.569Z,2.90
2019-05-13T03:47:04.821Z,2.90
2019-05-13T03:49:36.782Z,2.90
2019-05-13T03:52:06.956Z,3.00
2019-05-13T03:57:25.968Z,3.10
2019-05-13T03:59:56.341Z,3.30
2019-05-13T04:02:26.930Z,3.40
2019-05-13T04:04:59.185Z,3.70
2019-05-13T04:07:28.340Z,4.00
2019-05-13T04:09:58.275Z,4.20
2019-05-13T04:12:28.676Z,4.40
2019-05-13T04:14:58.678Z,4.50
2019-05-13T04:17:31.892Z,4.80
2019-05-13T04:20:02.678Z,5.00
2019-05-13T04:22:33.311Z,5.10
2019-05-13T04:25:03.497Z,5.20
2019-05-13T04:27:33.388Z,5.10
2019-05-13T04:30:03.786Z,5.10
2019-05-13T04:32:33.967Z,5.00
2019-05-13T04:35:04.410Z,5.10
2019-05-13T04:37:34.350Z,5.20
2019-05-13T04:40:05.640Z,5.10
2019-05-13T04:42:35.540Z,5.20
2019-05-13T04:45:06.018Z,5.40
2019-05-13T04:47:35.939Z,5.40
2019-05-13T04:50:06.789Z,5.40
2019-05-13T04:52:37.099Z,5.50
2019-05-13T04:55:06.951Z,5.50
2019-05-13T04:57:37.397Z,5.40
2019-05-13T05:00:08.288Z,5.40
2019-05-13T05:02:54.668Z,5.30
2019-05-13T05:05:43.389Z,5.30
2019-05-13T05:08:35.618Z,5.30
2019-05-13T05:11:52.703Z,5.30
2019-05-13T05:14:54.257Z,5.30
2019-05-13T05:17:57.211Z,5.30
2019-05-13T05:20:41.767Z,5.40
2019-05-13T05:24:04.203Z,5.40
2019-05-13T05:27:23.827Z,5.40
2019-05-13T05:30:24.704Z,5.50
2019-05-13T05:33:57.388Z,5.50
2019-05-13T05:37:01.369Z,5.60
2019-05-13T05:39:31.685Z,5.80
2019-05-13T05:42:02.299Z,5.90
2019-05-13T05:44:33.028Z,5.90
2019-05-13T05:47:03.596Z,6.00
2019-05-13T05:49:33.472Z,6.10
2019-05-13T05:52:05.895Z,6.20
2019-05-13T05:54:37.403Z,6.30
2019-05-13T05:57:12.068Z,6.40
2019-05-13T05:59:45.067Z,6.40
2019-05-13T06:02:16.682Z,6.40
2019-05-13T06:04:51.949Z,6.50
2019-05-13T06:07:22.248Z,6.50
2019-05-13T06:09:53.163Z,6.50
2019-05-13T06:12:23.233Z,6.60
2019-05-13T06:14:53.430Z,6.60
2019-05-13T06:17:23.326Z,6.70
2019-05-13T06:19:53.483Z,6.70
2019-05-13T06:22:23.389Z,6.80
2019-05-13T06:24:53.425Z,6.90
2019-05-13T06:27:23.396Z,7.00
2019-05-13T06:29:53.307Z,7.10
2019-05-13T06:32:26.220Z,7.20
2019-05-13T06:34:55.743Z,7.30
2019-05-13T06:37:25.603Z,7.40
2019-05-13T06:39:56.546Z,7.60
2019-05-13T06:42:27.249Z,7.70
2019-05-13T06:44:57.682Z,7.80
2019-05-13T06:47:27.899Z,8.10
2019-05-13T06:49:59.091Z,8.20
2019-05-13T06:55:25.376Z,9.10
2019-05-13T06:57:56.136Z,11.10
2019-05-13T07:00:26.016Z,13.20
2019-05-13T07:02:58.049Z,14.50
2019-05-13T07:05:28.220Z,14.40
2019-05-13T07:07:58.675Z,13.20
2019-05-13T07:10:29.115Z,12.40
2019-05-13T07:12:59.259Z,12.50
2019-05-13T07:15:31.445Z,12.80
2019-05-13T07:18:02.526Z,13.10
2019-05-13T07:23:27.986Z,14.90
2019-05-13T07:25:58.443Z,17.00
2019-05-13T07:28:28.326Z,17.80
2019-05-13T07:30:58.174Z,19.10
2019-05-13T07:33:28.092Z,19.40
2019-05-13T07:35:58.710Z,19.60
2019-05-13T07:38:28.842Z,19.40
2019-05-13T07:41:03.703Z,19.10
2019-05-13T07:43:33.577Z,19.10
2019-05-13T07:46:03.451Z,18.70
2019-05-13T07:48:33.318Z,18.10
2019-05-13T07:51:04.655Z,18.80
2019-05-13T07:53:34.839Z,20.00
2019-05-13T07:56:04.713Z,20.40
2019-05-13T07:58:37.597Z,20.90
2019-05-13T08:01:06.220Z,21.20
2019-05-13T08:03:36.169Z,20.80
2019-05-13T08:06:06.019Z,21.40
2019-05-13T08:08:35.880Z,21.40
2019-05-13T08:11:05.900Z,21.70
2019-05-13T08:13:35.743Z,22.30
2019-05-13T08:16:05.650Z,21.70
2019-05-13T08:18:36.347Z,21.00
2019-05-13T08:21:06.860Z,20.30
2019-05-13T08:23:37.330Z,21.70
2019-05-13T08:26:07.932Z,22.80
2019-05-13T08:29:00.397Z,23.90
2019-05-13T08:31:21.847Z,21.40
2019-05-13T08:33:52.073Z,19.60
2019-05-13T08:36:23.471Z,19.50
2019-05-13T08:38:53.868Z,18.90
2019-05-13T08:41:23.995Z,18.00
2019-05-13T08:43:54.631Z,19.60
2019-05-13T08:46:24.818Z,21.10
2019-05-13T08:48:55.523Z,21.40
2019-05-13T08:51:25.424Z,21.40
2019-05-13T08:53:55.323Z,21.00
2019-05-13T08:56:25.221Z,21.80
2019-05-13T08:58:55.159Z,22.30
2019-05-13T09:01:25.292Z,23.70
2019-05-13T09:03:55.387Z,23.10
2019-05-13T09:06:25.580Z,23.00
2019-05-13T09:08:55.756Z,21.70
2019-05-13T09:11:25.671Z,22.70
2019-05-13T09:13:55.795Z,22.50
2019-05-13T09:16:25.680Z,23.00
2019-05-13T09:18:55.524Z,23.50
2019-05-13T09:21:25.395Z,24.70
2019-05-13T09:23:55.253Z,24.80
2019-05-13T09:26:25.112Z,26.00
2019-05-13T09:28:55.276Z,24.60
2019-05-13T09:31:25.701Z,26.00
2019-05-13T09:33:56.163Z,27.00
2019-05-13T09:36:26.555Z,25.70
2019-05-13T09:38:56.403Z,26.10
2019-05-13T09:41:26.167Z,26.20
2019-05-13T09:43:55.991Z,26.90
2019-05-13T09:46:25.887Z,25.50
2019-05-13T09:49:11.785Z,25.60
2019-05-13T09:51:27.335Z,26.50
2019-05-13T09:53:57.191Z,25.80
2019-05-13T09:56:27.062Z,26.20
2019-05-13T09:58:56.924Z,25.20
2019-05-13T10:01:26.784Z,25.50
2019-05-13T10:03:58.191Z,25.20
2019-05-13T10:06:28.562Z,24.80
2019-05-13T10:08:58.710Z,24.30
2019-05-13T10:11:28.920Z,23.10
2019-05-13T10:13:59.032Z,23.20
2019-05-13T10:16:31.309Z,22.40
2019-05-13T10:19:02.684Z,21.60
2019-05-13T10:21:32.952Z,22.40
2019-05-13T10:24:02.905Z,23.00
2019-05-13T10:26:33.675Z,22.10
2019-05-13T10:29:03.574Z,21.50
2019-05-13T10:34:32.037Z,19.70
2019-05-13T10:37:02.563Z,19.10
2019-05-13T10:39:33.006Z,19.10
2019-05-13T10:42:03.896Z,18.70
2019-05-13T10:44:34.274Z,19.40
2019-05-13T10:47:04.238Z,20.40
2019-05-13T10:49:34.664Z,20.30
2019-05-13T10:52:04.699Z,20.10
2019-05-13T10:54:34.839Z,19.90
2019-05-13T10:57:04.973Z,19.20
2019-05-13T10:59:35.259Z,19.20
2019-05-13T11:02:05.545Z,19.40
2019-05-13T11:04:36.059Z,19.20
2019-05-13T11:07:06.198Z,19.70
2019-05-13T11:09:55.491Z,20.80
2019-05-13T11:12:28.611Z,22.00
2019-05-13T11:14:58.127Z,20.90
2019-05-13T11:17:30.919Z,21.70
2019-05-13T11:20:03.108Z,20.70
2019-05-13T11:22:33.146Z,19.30
2019-05-13T11:25:03.527Z,18.50
2019-05-13T11:27:34.461Z,18.20
2019-05-13T11:30:06.568Z,17.50
2019-05-13T11:32:36.784Z,17.80
2019-05-13T11:35:06.680Z,18.40
2019-05-13T11:37:36.624Z,18.60
2019-05-13T11:40:07.113Z,18.40
2019-05-13T11:42:37.308Z,18.30
2019-05-13T11:45:08.090Z,18.30
2019-05-13T11:47:37.967Z,18.50
2019-05-13T11:50:08.066Z,18.10
2019-05-13T11:52:38.040Z,18.50
2019-05-13T11:55:08.252Z,18.30
2019-05-13T11:57:38.103Z,18.50
2019-05-13T12:00:13.518Z,18.70
2019-05-13T12:02:49.814Z,18.40
2019-05-13T12:05:16.839Z,18.40
2019-05-13T12:07:47.367Z,17.80
2019-05-13T12:10:17.832Z,17.80
2019-05-13T12:12:47.697Z,17.80
2019-05-13T12:15:30.709Z,18.10
2019-05-13T12:17:52.905Z,18.80
2019-05-13T12:20:22.356Z,18.70
2019-05-13T12:22:53.574Z,18.30
2019-05-13T12:25:24.722Z,18.10
2019-05-13T12:27:54.689Z,18.10
2019-05-13T12:30:24.684Z,18.10
2019-05-13T12:32:54.854Z,18.00
2019-05-13T12:35:25.272Z,17.50
2019-05-13T12:37:55.503Z,17.70
2019-05-13T12:40:25.759Z,17.60
2019-05-13T12:42:57.157Z,17.40
2019-05-13T12:45:27.858Z,17.50
2019-05-13T12:47:57.920Z,17.50
2019-05-13T12:50:29.496Z,17.50
2019-05-13T12:53:02.473Z,18.30
2019-05-13T12:55:33.132Z,19.20
2019-05-13T12:58:03.498Z,19.80
2019-05-13T13:00:33.668Z,20.00
2019-05-13T13:03:03.814Z,19.70
2019-05-13T13:05:36.961Z,19.50
2019-05-13T13:08:28.906Z,19.00
2019-05-13T13:10:38.775Z,19.00
2019-05-13T13:13:08.679Z,19.20
2019-05-13T13:15:46.603Z,19.40
2019-05-13T13:18:29.895Z,20.20
2019-05-13T13:21:05.297Z,20.10
2019-05-13T13:23:34.024Z,20.10
2019-05-13T13:26:03.866Z,19.80
2019-05-13T13:28:34.445Z,19.70
2019-05-13T13:31:04.622Z,19.50
2019-05-13T13:33:34.906Z,19.20
2019-05-13T13:36:06.226Z,18.30
2019-05-13T13:38:36.385Z,18.10
2019-05-13T13:41:06.410Z,17.90
2019-05-13T13:43:37.458Z,18.20
2019-05-13T13:46:31.169Z,18.60
2019-05-13T13:48:43.679Z,18.40
2019-05-13T13:51:14.159Z,18.10
2019-05-13T13:53:45.081Z,17.90
2019-05-13T13:56:15.204Z,17.70
2019-05-13T13:58:45.101Z,17.80
2019-05-13T14:01:19.951Z,17.10
2019-05-13T14:03:47.527Z,17.00
2019-05-13T14:07:16.595Z,17.20
2019-05-13T14:08:52.234Z,17.40
2019-05-13T14:11:23.285Z,18.00
2019-05-13T14:13:53.329Z,18.30
2019-05-13T14:16:30.736Z,18.60
2019-05-13T14:18:55.279Z,18.50
2019-05-13T14:21:25.434Z,18.50
2019-05-13T14:23:55.661Z,18.50
2019-05-13T14:26:25.731Z,18.70
2019-05-13T14:28:55.688Z,18.90
2019-05-13T14:31:25.987Z,19.40
2019-05-13T14:33:56.231Z,18.70
2019-05-13T14:36:26.167Z,18.00
2019-05-13T14:38:56.408Z,17.70
2019-05-13T14:41:26.295Z,17.80
2019-05-13T14:44:03.660Z,17.90
2019-05-13T14:46:46.724Z,17.90
2019-05-13T14:49:07.705Z,18.10
2019-05-13T14:51:40.961Z,18.60
2019-05-13T14:54:10.914Z,18.50
2019-05-13T14:56:41.998Z,17.40
2019-05-13T14:59:14.000Z,17.20
2019-05-13T15:01:45.440Z,17.10
2019-05-13T15:04:32.674Z,17.00
2019-05-13T15:07:12.178Z,16.80
2019-05-13T15:09:43.313Z,16.40
2019-05-13T15:12:14.312Z,16.10
2019-05-13T15:14:46.486Z,16.00
2019-05-13T15:17:17.976Z,16.00
2019-05-13T15:19:48.832Z,16.80
2019-05-13T15:22:19.449Z,17.30
2019-05-13T15:24:51.863Z,17.50
2019-05-13T15:27:22.459Z,17.40
2019-05-13T15:29:53.947Z,17.20
2019-05-13T15:32:23.967Z,17.20
2019-05-13T15:34:54.422Z,17.40
2019-05-13T15:37:25.935Z,17.40
2019-05-13T15:39:56.529Z,17.20
2019-05-13T15:42:27.048Z,17.30
2019-05-13T15:44:57.554Z,17.40
2019-05-13T15:47:29.198Z,17.60
2019-05-13T15:50:02.159Z,17.70
2019-05-13T15:52:32.769Z,17.80
2019-05-13T15:55:03.174Z,17.90
2019-05-13T15:57:33.122Z,17.40
2019-05-13T16:00:03.305Z,17.30
2019-05-13T16:02:34.107Z,17.00
2019-05-13T16:05:04.955Z,16.70
2019-05-13T16:07:34.944Z,17.00
2019-05-13T16:10:06.339Z,17.20
2019-05-13T16:12:37.147Z,16.90
2019-05-13T16:15:08.420Z,16.70
2019-05-13T16:17:53.615Z,16.60
2019-05-13T16:20:11.741Z,16.90
2019-05-13T16:22:42.184Z,17.10
2019-05-13T16:25:13.951Z,17.30
2019-05-13T16:27:44.139Z,16.80
2019-05-13T16:30:18.327Z,16.90
2019-05-13T16:32:52.129Z,17.10
2019-05-13T16:35:22.358Z,17.20
2019-05-13T16:37:52.450Z,17.30
2019-05-13T16:40:22.511Z,17.30
2019-05-13T16:42:52.788Z,17.00
2019-05-13T16:45:22.721Z,17.20
2019-05-13T16:47:58.982Z,17.10
2019-05-13T16:50:24.467Z,16.80
2019-05-13T16:52:54.968Z,17.00
2019-05-13T16:55:24.823Z,17.00
2019-05-13T16:57:55.223Z,17.10
2019-05-13T17:00:25.788Z,17.00
2019-05-13T17:02:56.780Z,16.90
2019-05-13T17:05:28.955Z,17.00
2019-05-13T17:08:02.035Z,16.90
2019-05-13T17:10:31.722Z,16.60
2019-05-13T17:13:02.934Z,16.70
2019-05-13T17:15:33.055Z,16.60
2019-05-13T17:18:11.207Z,16.50
2019-05-13T17:20:35.184Z,16.40
2019-05-13T17:23:05.572Z,16.40
2019-05-13T17:25:35.966Z,16.00
2019-05-13T17:28:06.445Z,16.10
2019-05-13T17:30:36.883Z,16.10
2019-05-13T17:33:07.112Z,16.00
2019-05-13T17:35:38.369Z,16.00
2019-05-13T17:38:11.188Z,15.90
2019-05-13T17:40:42.019Z,15.80
2019-05-13T17:43:13.045Z,15.60
2019-05-13T17:45:44.902Z,15.60
2019-05-13T17:48:26.826Z,15.50
2019-05-13T17:50:48.178Z,15.50
2019-05-13T17:53:18.113Z,15.50
2019-05-13T17:55:48.038Z,15.30
2019-05-13T17:58:17.888Z,15.20
2019-05-13T18:00:47.767Z,15.10
2019-05-13T18:03:17.620Z,15.00
2019-05-13T18:05:47.827Z,15.00
2019-05-13T18:08:17.677Z,14.90
2019-05-13T18:10:47.639Z,14.70
2019-05-13T18:13:17.478Z,14.70
2019-05-13T18:15:47.358Z,14.60
2019-05-13T18:18:17.226Z,14.50
2019-05-13T18:20:47.311Z,14.50
2019-05-13T18:23:18.077Z,14.40
2019-05-13T18:25:51.289Z,14.30
2019-05-13T18:28:30.175Z,14.20
2019-05-13T18:30:53.381Z,14.00
2019-05-13T18:33:23.810Z,13.90
2019-05-13T18:35:53.931Z,13.70
2019-05-13T18:38:24.039Z,13.50
2019-05-13T18:40:54.537Z,13.30
2019-05-13T18:43:25.216Z,13.20
2019-05-13T18:45:55.483Z,13.10
2019-05-13T18:48:26.299Z,12.90
2019-05-13T18:50:56.755Z,12.80
2019-05-13T18:53:26.886Z,12.70
2019-05-13T18:55:57.267Z,12.60
2019-05-13T18:58:27.098Z,12.60
2019-05-13T19:00:57.323Z,12.50
2019-05-13T19:03:27.686Z,12.50
2019-05-13T19:05:58.129Z,12.60
2019-05-13T19:08:27.961Z,12.60
2019-05-13T19:10:57.803Z,12.50
2019-05-13T19:13:27.898Z,12.40
2019-05-13T19:15:58.099Z,12.20
2019-05-13T19:18:27.952Z,12.20
2019-05-13T19:20:58.192Z,12.10
2019-05-13T19:23:28.315Z,11.90
2019-05-13T19:25:58.591Z,11.80
2019-05-13T19:28:29.064Z,11.60
2019-05-13T19:30:59.559Z,11.40
2019-05-13T19:33:29.459Z,11.30
2019-05-13T19:36:01.321Z,11.10
2019-05-13T19:38:32.075Z,10.90
2019-05-13T19:41:02.692Z,10.80
2019-05-13T19:43:32.591Z,10.80
2019-05-13T19:46:02.458Z,10.70
2019-05-13T19:48:32.866Z,10.50
2019-05-13T19:51:02.887Z,10.50
2019-05-13T19:53:32.912Z,10.50
2019-05-13T19:56:02.774Z,10.50
2019-05-13T19:58:32.628Z,10.60
2019-05-13T20:01:02.672Z,10.60
2019-05-13T20:03:32.551Z,10.50
2019-05-13T20:06:02.701Z,10.50
2019-05-13T20:08:32.898Z,10.50
2019-05-13T20:11:02.967Z,10.40
2019-05-13T20:13:32.844Z,10.20
2019-05-13T20:16:02.939Z,10.40
2019-05-13T20:18:33.587Z,10.20
2019-05-13T20:21:03.776Z,10.20
2019-05-13T20:23:34.003Z,10.30
2019-05-13T20:26:04.816Z,10.30
2019-05-13T20:28:37.671Z,10.10
2019-05-13T20:31:07.672Z,10.00
2019-05-13T20:33:39.943Z,10.10
2019-05-13T20:36:11.747Z,10.00
2019-05-13T20:38:40.951Z,9.90
2019-05-13T20:41:11.665Z,9.70
2019-05-13T20:43:42.574Z,9.60
2019-05-13T20:46:12.677Z,9.90
2019-05-13T20:48:42.668Z,9.90
2019-05-13T20:51:12.568Z,10.00
2019-05-13T20:53:42.754Z,10.20
2019-05-13T20:56:12.988Z,10.10
2019-05-13T20:58:43.857Z,10.20
2019-05-13T21:01:14.316Z,10.00
2019-05-13T21:03:44.232Z,9.80
2019-05-13T21:06:14.100Z,9.60
2019-05-13T21:08:44.163Z,9.40
2019-05-13T21:11:14.031Z,9.30
2019-05-13T21:13:43.935Z,9.30
2019-05-13T21:16:14.344Z,9.10
2019-05-13T21:18:44.966Z,9.20
2019-05-13T21:21:15.710Z,9.10
2019-05-13T21:23:46.262Z,9.00
2019-05-13T21:26:16.387Z,8.90
2019-05-13T21:28:46.838Z,8.70
2019-05-13T21:31:17.286Z,8.70
2019-05-13T21:33:47.137Z,8.60
2019-05-13T21:36:17.503Z,8.60
2019-05-13T21:38:48.168Z,8.30
2019-05-13T21:41:18.299Z,8.20
2019-05-13T21:43:48.558Z,8.10
2019-05-13T21:46:18.548Z,8.10
2019-05-13T21:48:48.830Z,7.90
2019-05-13T21:51:19.309Z,7.80
2019-05-13T21:53:51.879Z,7.60
2019-05-13T21:56:23.221Z,7.80
2019-05-13T21:58:53.522Z,7.70
2019-05-13T22:01:23.564Z,7.60
2019-05-13T22:03:53.532Z,7.50
2019-05-13T22:06:23.379Z,7.40
2019-05-13T22:08:53.240Z,7.60
2019-05-13T22:11:23.105Z,7.40
2019-05-13T22:13:53.022Z,7.30
2019-05-13T22:16:22.927Z,7.20
2019-05-13T22:18:53.091Z,7.20
2019-05-13T22:21:23.195Z,7.30
2019-05-13T22:23:53.044Z,7.10
2019-05-13T22:26:23.165Z,7.10
2019-05-13T22:28:53.621Z,7.20
2019-05-13T22:31:23.983Z,7.10
2019-05-13T22:33:54.290Z,7.20
2019-05-13T22:36:24.373Z,7.10
2019-05-13T22:38:54.797Z,7.00
2019-05-13T22:41:24.880Z,7.00
2019-05-13T22:43:58.712Z,7.00
2019-05-13T22:46:27.305Z,7.10
2019-05-13T22:48:57.934Z,7.30
2019-05-13T22:51:27.810Z,7.60
2019-05-13T22:53:58.451Z,7.40
2019-05-13T22:56:29.110Z,7.30
2019-05-13T22:59:01.930Z,7.20
2019-05-13T23:01:32.383Z,7.20
2019-05-13T23:04:03.152Z,7.00
2019-05-13T23:06:33.260Z,7.20
2019-05-13T23:09:03.216Z,7.00
2019-05-13T23:11:33.839Z,6.80
2019-05-13T23:14:09.767Z,7.00
2019-05-13T23:16:35.722Z,7.10
2019-05-13T23:19:05.842Z,6.90
2019-05-13T23:21:36.195Z,6.70
2019-05-13T23:24:06.301Z,6.90
2019-05-13T23:26:36.678Z,6.70
2019-05-13T23:29:06.543Z,7.00
2019-05-13T23:31:36.383Z,7.20
2019-05-13T23:34:06.228Z,7.20
2019-05-13T23:36:36.054Z,6.90
2019-05-13T23:39:07.315Z,6.70
2019-05-13T23:41:37.156Z,6.70
2019-05-13T23:44:20.811Z,6.90
2019-05-13T23:46:38.694Z,6.90
2019-05-13T23:49:08.538Z,6.80
2019-05-13T23:51:38.379Z,6.80
2019-05-13T23:54:08.223Z,6.90
2019-05-13T23:56:38.578Z,7.10
2019-05-13T23:59:11.190Z,7.60
