createdAt,value
2023-10-24T00:00:40.279Z,5.30
2023-10-24T00:03:08.393Z,4.80
2023-10-24T00:05:36.318Z,4.90
2023-10-24T00:08:04.689Z,4.40
2023-10-24T00:10:32.811Z,4.50
2023-10-24T00:13:01.052Z,4.30
2023-10-24T00:15:29.054Z,4.70
2023-10-24T00:17:56.999Z,5.30
2023-10-24T00:20:25.110Z,4.30
2023-10-24T00:22:53.302Z,5.20
2023-10-24T00:25:21.368Z,5.00
2023-10-24T00:27:49.341Z,5.00
2023-10-24T00:30:17.908Z,4.60
2023-10-24T00:32:51.463Z,4.60
2023-10-24T00:35:20.059Z,4.60
2023-10-24T00:37:48.433Z,4.70
2023-10-24T00:40:16.890Z,4.40
2023-10-24T00:42:45.285Z,4.00
2023-10-24T00:45:13.503Z,4.10
2023-10-24T00:47:41.723Z,4.00
2023-10-24T00:50:10.040Z,4.40
2023-10-24T00:52:38.269Z,5.00
2023-10-24T00:55:07.177Z,4.50
2023-10-24T00:57:35.736Z,4.90
2023-10-24T01:00:04.165Z,4.00
2023-10-24T01:02:32.574Z,3.90
2023-10-24T01:05:01.309Z,4.80
2023-10-24T01:07:29.703Z,4.70
2023-10-24T01:09:57.957Z,5.00
2023-10-24T01:12:26.176Z,4.40
2023-10-24T01:14:54.368Z,4.40
2023-10-24T01:17:22.667Z,3.80
2023-10-24T01:19:50.889Z,4.30
2023-10-24T01:22:20.334Z,4.40
2023-10-24T01:24:48.810Z,4.90
2023-10-24T01:27:16.949Z,4.40
2023-10-24T01:29:45.201Z,4.10
2023-10-24T01:32:13.379Z,4.20
2023-10-24T01:34:41.912Z,3.80
2023-10-24T01:37:11.322Z,4.40
2023-10-24T01:39:39.758Z,4.30
2023-10-24T01:42:08.356Z,4.90
2023-10-24T01:44:36.849Z,4.70
2023-10-24T01:47:05.416Z,4.80
2023-10-24T01:49:33.813Z,4.10
2023-10-24T01:52:04.132Z,4.70
2023-10-24T01:54:32.510Z,4.40
2023-10-24T01:57:00.798Z,5.00
2023-10-24T01:59:29.365Z,4.00
2023-10-24T02:01:57.744Z,4.60
2023-10-24T02:04:26.048Z,4.40
2023-10-24T02:06:54.262Z,5.00
2023-10-24T02:09:22.808Z,4.50
2023-10-24T02:11:51.383Z,4.50
2023-10-24T02:14:19.766Z,5.00
2023-10-24T02:16:48.108Z,4.90
2023-10-24T02:19:16.659Z,7.30
2023-10-24T02:21:44.986Z,5.30
2023-10-24T02:24:13.391Z,5.20
2023-10-24T02:26:42.087Z,5.10
2023-10-24T02:29:10.278Z,5.10
2023-10-24T02:31:38.515Z,5.30
2023-10-24T02:34:06.882Z,5.00
2023-10-24T02:36:35.727Z,5.20
2023-10-24T02:39:04.157Z,12.20
2023-10-24T02:41:32.801Z,23.00
2023-10-24T02:44:01.788Z,44.20
2023-10-24T02:46:30.233Z,42.20
2023-10-24T02:48:58.546Z,42.30
2023-10-24T02:51:27.537Z,30.20
2023-10-24T02:53:55.817Z,21.30
2023-10-24T02:56:24.197Z,16.70
2023-10-24T02:58:52.434Z,11.70
2023-10-24T03:01:23.114Z,9.60
2023-10-24T03:03:52.991Z,6.50
2023-10-24T03:06:21.841Z,8.40
2023-10-24T03:08:51.184Z,11.40
2023-10-24T03:11:24.354Z,10.30
2023-10-24T03:13:56.275Z,10.40
2023-10-24T03:16:24.491Z,7.90
2023-10-24T03:18:52.610Z,6.30
2023-10-24T03:21:21.100Z,6.40
2023-10-24T03:23:49.364Z,5.90
2023-10-24T03:26:17.722Z,5.00
2023-10-24T03:28:46.669Z,5.20
2023-10-24T03:31:15.604Z,5.10
2023-10-24T03:33:44.444Z,5.30
2023-10-24T03:36:15.068Z,6.10
2023-10-24T03:38:44.476Z,5.40
2023-10-24T03:41:12.926Z,5.70
2023-10-24T03:43:41.045Z,5.40
2023-10-24T03:46:09.349Z,5.30
2023-10-24T03:48:37.412Z,6.50
2023-10-24T03:51:05.398Z,5.60
2023-10-24T03:53:33.399Z,5.10
2023-10-24T03:56:01.424Z,5.60
2023-10-24T03:58:29.588Z,5.00
2023-10-24T04:01:05.654Z,6.00
2023-10-24T04:03:34.015Z,6.20
2023-10-24T04:06:02.094Z,6.20
2023-10-24T04:08:30.150Z,5.50
2023-10-24T04:10:58.064Z,6.80
2023-10-24T04:13:26.119Z,6.70
2023-10-24T04:16:00.662Z,6.50
2023-10-24T04:18:28.900Z,6.30
2023-10-24T04:20:56.937Z,5.90
2023-10-24T04:23:25.044Z,6.20
2023-10-24T04:25:53.226Z,6.30
2023-10-24T04:28:21.200Z,7.10
2023-10-24T04:30:49.341Z,6.80
2023-10-24T04:33:17.111Z,7.00
2023-10-24T04:35:48.529Z,6.30
2023-10-24T04:38:16.994Z,7.10
2023-10-24T04:40:45.217Z,6.90
2023-10-24T04:43:13.383Z,7.40
2023-10-24T04:45:41.558Z,6.60
2023-10-24T04:48:09.620Z,7.70
2023-10-24T04:50:40.572Z,6.70
2023-10-24T04:53:08.383Z,8.30
2023-10-24T04:55:37.054Z,6.40
2023-10-24T04:58:05.128Z,6.20
2023-10-24T05:00:33.166Z,7.20
2023-10-24T05:03:01.387Z,6.20
2023-10-24T05:05:29.446Z,7.10
2023-10-24T05:07:57.285Z,7.30
2023-10-24T05:10:25.119Z,6.90
2023-10-24T05:12:53.389Z,6.60
2023-10-24T05:15:21.214Z,6.00
2023-10-24T05:17:51.433Z,6.80
2023-10-24T05:20:19.614Z,8.10
2023-10-24T05:22:47.478Z,7.30
2023-10-24T05:25:15.643Z,7.40
2023-10-24T05:27:43.893Z,7.70
2023-10-24T05:30:12.161Z,7.10
2023-10-24T05:32:40.216Z,7.40
2023-10-24T05:35:08.734Z,7.50
2023-10-24T05:37:36.783Z,7.60
2023-10-24T05:40:06.445Z,7.20
2023-10-24T05:42:34.492Z,7.40
2023-10-24T05:45:02.565Z,6.70
2023-10-24T05:47:30.487Z,7.60
2023-10-24T05:49:58.278Z,5.90
2023-10-24T05:52:26.113Z,6.60
2023-10-24T05:54:54.253Z,7.10
2023-10-24T05:57:24.674Z,7.20
2023-10-24T05:59:52.747Z,7.10
2023-10-24T06:02:20.718Z,6.80
2023-10-24T06:04:48.659Z,7.70
2023-10-24T06:07:16.481Z,6.50
2023-10-24T06:09:44.429Z,6.30
2023-10-24T06:12:12.492Z,7.50
2023-10-24T06:14:40.557Z,7.10
2023-10-24T06:17:08.737Z,6.40
2023-10-24T06:19:41.681Z,7.80
2023-10-24T06:22:11.219Z,7.70
2023-10-24T06:24:39.394Z,7.60
2023-10-24T06:27:07.252Z,7.10
2023-10-24T06:29:35.027Z,9.90
2023-10-24T06:32:03.308Z,7.40
2023-10-24T06:34:31.438Z,7.90
2023-10-24T06:37:00.896Z,7.00
2023-10-24T06:39:29.648Z,7.90
2023-10-24T06:41:59.395Z,8.00
2023-10-24T06:44:27.674Z,7.10
2023-10-24T06:46:56.087Z,7.40
2023-10-24T06:49:24.088Z,5.80
2023-10-24T06:51:52.185Z,5.70
2023-10-24T06:54:20.293Z,5.30
2023-10-24T06:56:48.230Z,5.70
2023-10-24T06:59:16.043Z,6.00
2023-10-24T07:01:44.016Z,5.70
2023-10-24T07:04:12.248Z,5.70
2023-10-24T07:06:40.298Z,5.10
2023-10-24T07:09:08.041Z,5.60
2023-10-24T07:11:36.031Z,5.80
2023-10-24T07:14:05.129Z,6.20
2023-10-24T07:16:33.207Z,6.60
2023-10-24T07:19:01.014Z,6.40
2023-10-24T07:21:28.906Z,5.30
2023-10-24T07:23:57.749Z,5.20
2023-10-24T07:26:25.646Z,6.00
2023-10-24T07:28:55.141Z,5.60
2023-10-24T07:31:23.276Z,5.50
2023-10-24T07:33:51.552Z,6.00
2023-10-24T07:36:19.668Z,31.50
2023-10-24T07:38:47.676Z,75.40
2023-10-24T07:41:15.828Z,9.10
2023-10-24T07:43:43.847Z,9.30
2023-10-24T07:46:11.945Z,7.60
2023-10-24T07:48:39.791Z,5.30
2023-10-24T07:51:08.079Z,5.30
2023-10-24T07:53:36.348Z,5.90
2023-10-24T07:56:06.871Z,6.20
2023-10-24T07:58:34.898Z,6.00
2023-10-24T08:01:05.149Z,6.10
2023-10-24T08:03:33.250Z,4.80
2023-10-24T08:06:01.373Z,5.70
2023-10-24T08:08:29.218Z,5.70
2023-10-24T08:10:57.045Z,5.70
2023-10-24T08:13:25.103Z,6.40
2023-10-24T08:15:53.727Z,5.90
2023-10-24T08:18:22.044Z,6.20
2023-10-24T08:20:49.962Z,5.60
2023-10-24T08:23:18.017Z,6.20
2023-10-24T08:25:46.179Z,5.60
2023-10-24T08:28:14.290Z,4.90
2023-10-24T08:30:42.299Z,6.70
2023-10-24T08:33:10.211Z,5.60
2023-10-24T08:35:38.178Z,5.60
2023-10-24T08:38:06.042Z,5.50
2023-10-24T08:40:34.015Z,6.80
2023-10-24T08:43:02.067Z,6.50
2023-10-24T08:45:30.069Z,7.10
2023-10-24T08:47:58.506Z,7.40
2023-10-24T08:50:26.823Z,10.00
2023-10-24T08:52:54.999Z,5.20
2023-10-24T08:55:22.812Z,5.10
2023-10-24T08:57:51.192Z,5.00
2023-10-24T09:00:21.112Z,4.40
2023-10-24T09:02:49.169Z,4.40
2023-10-24T09:05:17.171Z,4.10
2023-10-24T09:07:45.291Z,3.80
2023-10-24T09:10:13.288Z,3.60
2023-10-24T09:12:41.445Z,3.50
2023-10-24T09:15:12.707Z,3.20
2023-10-24T09:17:42.334Z,3.60
2023-10-24T09:20:10.557Z,5.20
2023-10-24T09:22:41.704Z,4.40
2023-10-24T09:25:09.932Z,4.20
2023-10-24T09:27:37.969Z,5.00
2023-10-24T09:30:12.549Z,4.90
2023-10-24T09:32:42.439Z,6.20
2023-10-24T09:35:11.105Z,5.90
2023-10-24T09:37:46.955Z,7.10
2023-10-24T09:40:15.237Z,6.50
2023-10-24T09:42:43.394Z,8.20
2023-10-24T09:45:11.513Z,9.50
2023-10-24T09:47:43.381Z,8.50
2023-10-24T09:50:13.102Z,8.40
2023-10-24T09:52:41.162Z,10.50
2023-10-24T09:55:09.724Z,9.20
2023-10-24T09:57:37.851Z,11.10
2023-10-24T10:00:06.527Z,10.40
2023-10-24T10:02:37.302Z,11.80
2023-10-24T10:05:06.118Z,10.20
2023-10-24T10:07:37.273Z,11.60
2023-10-24T10:10:06.161Z,10.40
2023-10-24T10:12:34.009Z,10.10
2023-10-24T10:15:05.221Z,9.50
2023-10-24T10:17:42.648Z,11.50
2023-10-24T10:20:20.096Z,11.40
2023-10-24T10:23:00.329Z,10.30
2023-10-24T10:25:31.248Z,11.10
2023-10-24T10:28:11.455Z,11.70
2023-10-24T10:32:36.976Z,11.90
2023-10-24T10:33:59.321Z,10.90
2023-10-24T10:36:27.788Z,11.00
2023-10-24T10:39:01.639Z,10.50
2023-10-24T10:41:34.028Z,9.40
2023-10-24T10:44:02.995Z,8.90
2023-10-24T10:46:32.053Z,10.20
2023-10-24T10:49:01.798Z,8.90
2023-10-24T10:51:31.569Z,9.00
2023-10-24T10:54:10.475Z,8.00
2023-10-24T10:56:40.810Z,8.70
2023-10-24T10:59:09.317Z,7.80
2023-10-24T11:01:56.962Z,6.80
2023-10-24T11:04:25.197Z,8.50
2023-10-24T11:06:57.149Z,9.30
2023-10-24T11:09:32.008Z,9.50
2023-10-24T11:12:20.447Z,8.30
2023-10-24T11:15:18.122Z,8.50
2023-10-24T11:17:47.639Z,9.50
2023-10-24T11:20:22.444Z,8.70
2023-10-24T11:22:51.909Z,8.30
2023-10-24T11:25:20.666Z,10.40
2023-10-24T11:27:51.263Z,13.80
2023-10-24T11:30:19.220Z,17.30
2023-10-24T11:32:47.448Z,14.40
2023-10-24T11:35:15.832Z,13.50
2023-10-24T11:37:43.902Z,11.30
2023-10-24T11:40:12.213Z,11.50
2023-10-24T11:42:39.979Z,11.40
2023-10-24T11:45:08.030Z,10.90
2023-10-24T11:47:36.038Z,10.90
2023-10-24T11:50:04.372Z,10.00
2023-10-24T11:52:32.799Z,8.50
2023-10-24T11:55:02.608Z,9.70
2023-10-24T11:57:30.444Z,8.70
2023-10-24T11:59:59.007Z,9.80
2023-10-24T12:02:27.163Z,9.80
2023-10-24T12:04:55.116Z,8.10
2023-10-24T12:07:23.335Z,8.30
2023-10-24T12:09:51.230Z,6.30
2023-10-24T12:12:18.968Z,6.40
2023-10-24T12:14:46.993Z,5.00
2023-10-24T12:17:15.198Z,6.20
2023-10-24T12:19:43.487Z,5.90
2023-10-24T12:22:11.518Z,5.70
2023-10-24T12:24:39.603Z,8.90
2023-10-24T12:27:08.000Z,6.90
2023-10-24T12:29:36.267Z,6.70
2023-10-24T12:32:04.955Z,7.70
2023-10-24T12:34:33.169Z,7.00
2023-10-24T12:37:03.701Z,6.30
2023-10-24T12:39:31.737Z,7.30
2023-10-24T12:41:59.608Z,7.50
2023-10-24T12:44:27.379Z,7.70
2023-10-24T12:46:55.372Z,7.90
2023-10-24T12:49:23.416Z,7.60
2023-10-24T12:51:52.149Z,6.30
2023-10-24T12:54:20.218Z,6.80
2023-10-24T12:56:48.197Z,7.70
2023-10-24T12:59:16.141Z,8.30
2023-10-24T13:01:45.732Z,7.70
2023-10-24T13:04:13.890Z,8.00
2023-10-24T13:06:42.163Z,8.40
2023-10-24T13:09:10.436Z,7.30
2023-10-24T13:11:43.188Z,8.20
2023-10-24T13:14:12.710Z,7.90
2023-10-24T13:16:41.417Z,6.80
2023-10-24T13:19:09.625Z,6.20
2023-10-24T13:21:37.984Z,5.80
2023-10-24T13:24:06.494Z,5.00
2023-10-24T13:26:35.759Z,5.40
2023-10-24T13:29:03.698Z,4.60
2023-10-24T13:31:31.913Z,4.30
2023-10-24T13:36:31.324Z,4.10
2023-10-24T13:39:00.030Z,3.60
2023-10-24T13:41:29.539Z,4.20
2023-10-24T13:43:59.199Z,4.00
2023-10-24T13:46:27.614Z,4.80
2023-10-24T13:48:55.611Z,4.80
2023-10-24T13:51:23.599Z,3.80
2023-10-24T13:53:51.805Z,4.60
2023-10-24T13:56:19.859Z,4.00
2023-10-24T13:58:47.713Z,5.20
2023-10-24T14:01:15.799Z,4.20
2023-10-24T14:03:43.693Z,4.70
2023-10-24T14:06:11.742Z,4.50
2023-10-24T14:08:39.742Z,4.30
2023-10-24T14:11:08.230Z,4.20
2023-10-24T14:13:36.357Z,3.90
2023-10-24T14:16:04.833Z,3.20
2023-10-24T14:18:32.784Z,3.70
2023-10-24T14:21:00.965Z,3.60
2023-10-24T14:23:28.759Z,3.90
2023-10-24T14:25:57.026Z,4.20
2023-10-24T14:28:29.395Z,3.40
2023-10-24T14:30:57.716Z,4.70
2023-10-24T14:33:25.997Z,5.10
2023-10-24T14:35:53.831Z,5.10
2023-10-24T14:38:21.694Z,5.40
2023-10-24T14:40:49.663Z,7.30
2023-10-24T14:43:17.754Z,10.00
2023-10-24T14:45:45.863Z,8.40
2023-10-24T14:48:14.061Z,8.60
2023-10-24T14:50:42.315Z,19.60
2023-10-24T14:53:11.345Z,22.70
2023-10-24T14:55:39.354Z,19.00
2023-10-24T14:58:07.342Z,22.20
2023-10-24T15:00:37.397Z,21.40
2023-10-24T15:03:08.574Z,21.40
2023-10-24T15:05:38.254Z,26.40
2023-10-24T15:08:09.722Z,31.10
2023-10-24T15:10:38.449Z,33.70
2023-10-24T15:13:06.656Z,29.60
2023-10-24T15:15:34.704Z,34.90
2023-10-24T15:18:02.636Z,34.90
2023-10-24T15:20:30.537Z,40.10
2023-10-24T15:22:59.735Z,41.90
2023-10-24T15:25:27.684Z,48.20
2023-10-24T15:27:55.816Z,48.50
2023-10-24T15:30:23.904Z,50.70
2023-10-24T15:32:51.974Z,45.40
2023-10-24T15:35:20.029Z,46.60
2023-10-24T15:37:48.327Z,48.60
2023-10-24T15:40:16.340Z,44.50
2023-10-24T15:42:44.386Z,45.70
2023-10-24T15:45:13.116Z,47.80
2023-10-24T15:47:41.841Z,45.50
2023-10-24T15:50:10.171Z,47.10
2023-10-24T15:52:38.525Z,48.80
2023-10-24T15:55:24.221Z,45.20
2023-10-24T15:57:59.195Z,51.70
2023-10-24T16:00:30.435Z,40.30
2023-10-24T16:02:58.935Z,37.00
2023-10-24T16:05:27.153Z,34.20
2023-10-24T16:07:56.579Z,30.80
2023-10-24T16:10:24.835Z,29.20
2023-10-24T16:12:52.995Z,28.60
2023-10-24T16:15:21.002Z,27.30
2023-10-24T16:17:49.241Z,26.90
2023-10-24T16:20:17.661Z,33.60
2023-10-24T16:22:45.929Z,34.70
2023-10-24T16:25:14.262Z,25.60
2023-10-24T16:27:42.308Z,25.70
2023-10-24T16:30:11.068Z,23.40
2023-10-24T16:32:39.654Z,26.60
2023-10-24T16:35:08.360Z,26.50
2023-10-24T16:37:36.634Z,29.40
2023-10-24T16:40:05.109Z,29.10
2023-10-24T16:42:32.986Z,27.90
2023-10-24T16:45:01.007Z,28.30
2023-10-24T16:47:29.055Z,25.90
2023-10-24T16:49:57.408Z,24.60
2023-10-24T16:52:25.488Z,24.30
2023-10-24T16:54:53.535Z,24.50
2023-10-24T16:57:21.661Z,28.70
2023-10-24T16:59:49.594Z,28.10
2023-10-24T17:02:21.122Z,29.50
2023-10-24T17:04:49.544Z,27.40
2023-10-24T17:07:17.565Z,26.90
2023-10-24T17:09:45.601Z,22.70
2023-10-24T17:12:13.848Z,19.50
2023-10-24T17:14:42.044Z,18.10
2023-10-24T17:17:10.380Z,17.70
2023-10-24T17:19:38.659Z,15.60
2023-10-24T17:22:06.817Z,17.20
2023-10-24T17:24:34.779Z,18.30
2023-10-24T17:27:02.759Z,17.90
2023-10-24T17:29:30.707Z,15.40
2023-10-24T17:31:58.786Z,16.70
2023-10-24T17:34:26.894Z,15.00
2023-10-24T17:36:55.115Z,15.90
2023-10-24T17:39:23.102Z,16.40
2023-10-24T17:41:51.188Z,17.70
2023-10-24T17:44:19.464Z,15.60
2023-10-24T17:46:47.530Z,18.70
2023-10-24T17:49:15.532Z,16.20
2023-10-24T17:51:43.918Z,16.80
2023-10-24T17:54:12.558Z,16.90
2023-10-24T17:56:44.051Z,15.80
2023-10-24T17:59:12.906Z,17.10
2023-10-24T18:01:41.155Z,18.20
2023-10-24T18:04:09.447Z,15.60
2023-10-24T18:06:37.624Z,18.00
2023-10-24T18:09:05.858Z,16.90
2023-10-24T18:11:35.366Z,17.60
2023-10-24T18:14:04.830Z,19.60
2023-10-24T18:16:33.125Z,16.90
2023-10-24T18:19:02.980Z,17.80
2023-10-24T18:21:31.087Z,17.20
2023-10-24T18:23:59.306Z,19.20
2023-10-24T18:26:27.513Z,19.40
2023-10-24T18:28:55.627Z,18.80
2023-10-24T18:31:26.060Z,19.80
2023-10-24T18:33:54.043Z,17.20
2023-10-24T18:36:22.068Z,17.00
2023-10-24T18:38:50.095Z,17.50
2023-10-24T18:41:20.385Z,16.80
2023-10-24T18:43:48.748Z,18.70
2023-10-24T18:46:16.902Z,16.30
2023-10-24T18:48:45.105Z,17.80
2023-10-24T18:51:15.719Z,19.30
2023-10-24T18:53:44.190Z,30.60
2023-10-24T18:56:12.332Z,28.00
2023-10-24T18:58:40.496Z,23.10
2023-10-24T19:01:11.045Z,22.90
2023-10-24T19:03:40.432Z,19.20
2023-10-24T19:06:08.718Z,16.40
2023-10-24T19:08:36.902Z,15.00
2023-10-24T19:11:05.317Z,14.40
2023-10-24T19:13:35.479Z,14.30
2023-10-24T19:16:05.595Z,16.30
2023-10-24T19:18:33.906Z,20.70
2023-10-24T19:21:02.600Z,44.10
2023-10-24T19:23:31.051Z,45.70
2023-10-24T19:25:59.435Z,31.70
2023-10-24T19:28:30.471Z,25.30
2023-10-24T19:30:59.029Z,26.70
2023-10-24T19:33:27.385Z,29.00
2023-10-24T19:35:58.036Z,34.90
2023-10-24T19:38:27.036Z,40.00
2023-10-24T19:40:55.981Z,46.00
2023-10-24T19:43:24.497Z,45.00
2023-10-24T19:45:53.558Z,42.20
2023-10-24T19:48:21.918Z,34.20
2023-10-24T19:50:50.366Z,32.70
2023-10-24T19:53:18.929Z,30.60
2023-10-24T19:55:51.842Z,30.10
2023-10-24T19:58:26.847Z,37.30
2023-10-24T20:00:55.215Z,33.00
2023-10-24T20:03:23.588Z,31.90
2023-10-24T20:05:52.688Z,28.70
2023-10-24T20:08:21.464Z,33.50
2023-10-24T20:11:40.775Z,35.20
2023-10-24T20:13:38.322Z,48.30
2023-10-24T20:16:07.031Z,49.30
2023-10-24T20:18:35.388Z,46.00
2023-10-24T20:21:04.085Z,44.80
2023-10-24T20:23:32.847Z,51.30
2023-10-24T20:26:01.125Z,44.90
2023-10-24T20:28:29.208Z,41.00
2023-10-24T20:30:57.156Z,35.00
2023-10-24T20:33:25.162Z,36.00
2023-10-24T20:35:53.236Z,33.80
2023-10-24T20:38:21.355Z,32.20
2023-10-24T20:40:49.220Z,37.80
2023-10-24T20:43:17.363Z,36.60
2023-10-24T20:45:47.335Z,36.90
2023-10-24T20:48:16.180Z,33.70
2023-10-24T20:50:44.459Z,31.30
2023-10-24T20:53:12.457Z,29.20
2023-10-24T20:55:43.285Z,27.70
2023-10-24T20:58:11.404Z,26.90
2023-10-24T21:00:39.446Z,27.10
2023-10-24T21:03:07.561Z,31.40
2023-10-24T21:05:35.662Z,31.80
2023-10-24T21:08:03.841Z,32.40
2023-10-24T21:10:32.528Z,30.60
2023-10-24T21:13:00.578Z,29.50
2023-10-24T21:15:31.366Z,29.60
2023-10-24T21:17:59.427Z,29.80
2023-10-24T21:20:27.359Z,31.60
2023-10-24T21:22:55.261Z,29.00
2023-10-24T21:25:23.237Z,30.50
2023-10-24T21:27:52.569Z,27.50
2023-10-24T21:30:20.573Z,28.70
2023-10-24T21:32:48.517Z,27.30
2023-10-24T21:35:16.597Z,27.00
2023-10-24T21:37:44.450Z,28.20
2023-10-24T21:40:13.670Z,25.70
2023-10-24T21:42:42.205Z,23.30
2023-10-24T21:45:10.928Z,25.20
2023-10-24T21:47:39.060Z,25.70
2023-10-24T21:50:07.466Z,25.70
2023-10-24T21:52:35.464Z,27.70
2023-10-24T21:55:04.792Z,24.80
2023-10-24T21:57:32.685Z,25.10
2023-10-24T22:00:00.731Z,25.10
2023-10-24T22:02:28.768Z,28.50
2023-10-24T22:04:56.819Z,30.20
2023-10-24T22:07:25.032Z,28.70
2023-10-24T22:09:52.882Z,29.50
2023-10-24T22:12:20.843Z,25.00
2023-10-24T22:14:48.848Z,25.30
2023-10-24T22:17:16.944Z,24.20
2023-10-24T22:19:44.858Z,25.60
2023-10-24T22:22:12.967Z,24.70
2023-10-24T22:24:41.172Z,28.30
2023-10-24T22:27:09.045Z,22.40
2023-10-24T22:29:37.094Z,22.40
2023-10-24T22:32:05.302Z,24.30
2023-10-24T22:34:33.638Z,23.10
2023-10-24T22:37:01.606Z,22.40
2023-10-24T22:39:29.522Z,24.00
2023-10-24T22:41:57.356Z,24.90
2023-10-24T22:44:25.533Z,24.60
2023-10-24T22:46:53.900Z,21.60
2023-10-24T22:49:24.059Z,21.90
2023-10-24T22:51:52.136Z,21.30
2023-10-24T22:54:20.405Z,22.00
2023-10-24T22:56:48.453Z,19.50
2023-10-24T22:59:18.721Z,19.90
2023-10-24T23:01:48.017Z,21.10
2023-10-24T23:04:15.909Z,18.20
2023-10-24T23:06:44.033Z,19.00
2023-10-24T23:09:12.362Z,21.70
2023-10-24T23:11:40.424Z,19.90
2023-10-24T23:14:08.979Z,17.60
2023-10-24T23:16:37.159Z,18.40
2023-10-24T23:19:05.625Z,18.80
2023-10-24T23:21:33.630Z,18.20
2023-10-24T23:24:01.697Z,20.30
2023-10-24T23:26:29.808Z,21.60
2023-10-24T23:28:57.724Z,19.80
2023-10-24T23:31:25.671Z,19.80
2023-10-24T23:33:53.824Z,20.70
2023-10-24T23:36:21.771Z,18.40
2023-10-24T23:38:49.643Z,21.90
2023-10-24T23:41:20.303Z,19.00
2023-10-24T23:43:48.529Z,19.70
2023-10-24T23:46:16.776Z,18.40
2023-10-24T23:48:44.923Z,20.20
2023-10-24T23:51:13.361Z,19.10
2023-10-24T23:53:42.051Z,19.10
2023-10-24T23:56:10.214Z,19.00
2023-10-24T23:58:38.463Z,16.80
