createdAt,value
2022-11-15T00:01:28.669Z,22.67
2022-11-15T00:03:55.176Z,23.40
2022-11-15T00:06:21.826Z,22.75
2022-11-15T00:08:48.383Z,22.70
2022-11-15T00:11:15.011Z,22.98
2022-11-15T00:13:41.663Z,20.92
2022-11-15T00:16:09.894Z,20.83
2022-11-15T00:18:36.398Z,21.90
2022-11-15T00:21:09.122Z,21.23
2022-11-15T00:23:35.844Z,20.48
2022-11-15T00:26:02.779Z,19.42
2022-11-15T00:28:29.317Z,20.83
2022-11-15T00:31:02.036Z,21.55
2022-11-15T00:33:28.888Z,21.37
2022-11-15T00:36:05.477Z,20.90
2022-11-15T00:38:36.325Z,20.23
2022-11-15T00:41:09.045Z,20.48
2022-11-15T00:43:36.069Z,20.45
2022-11-15T00:46:03.323Z,20.08
2022-11-15T00:48:30.337Z,18.98
2022-11-15T00:50:56.873Z,20.50
2022-11-15T00:53:23.418Z,21.48
2022-11-15T00:55:49.938Z,19.35
2022-11-15T00:58:22.527Z,20.42
2022-11-15T01:00:50.283Z,20.20
2022-11-15T01:03:16.916Z,19.50
2022-11-15T01:05:43.564Z,19.90
2022-11-15T01:08:17.638Z,19.50
2022-11-15T01:25:19.627Z,17.27
2022-11-15T01:28:01.361Z,17.05
2022-11-15T01:30:28.169Z,16.40
2022-11-15T01:32:54.714Z,15.95
2022-11-15T01:35:21.839Z,16.45
2022-11-15T01:37:48.361Z,15.88
2022-11-15T01:40:15.277Z,15.77
2022-11-15T01:45:30.407Z,15.13
2022-11-15T01:47:57.034Z,15.57
2022-11-15T01:50:30.671Z,16.17
2022-11-15T01:56:42.203Z,15.32
2022-11-15T01:59:10.696Z,15.30
2022-11-15T02:01:37.891Z,15.02
2022-11-15T02:04:27.123Z,16.02
2022-11-15T02:06:54.280Z,14.52
2022-11-15T02:09:21.051Z,14.73
2022-11-15T02:12:02.688Z,14.87
2022-11-15T02:14:30.933Z,14.50
2022-11-15T02:19:42.371Z,13.75
2022-11-15T02:25:28.120Z,15.10
2022-11-15T02:28:14.368Z,13.77
2022-11-15T02:30:58.263Z,14.05
2022-11-15T02:33:50.215Z,14.40
2022-11-15T02:36:36.414Z,14.70
2022-11-15T02:39:41.314Z,15.05
2022-11-15T02:50:05.433Z,15.05
2022-11-15T02:56:00.272Z,13.82
2022-11-15T02:58:53.546Z,14.38
2022-11-15T03:01:40.859Z,14.05
2022-11-15T03:04:29.187Z,13.07
2022-11-15T03:07:08.533Z,13.45
2022-11-15T03:10:11.753Z,14.02
2022-11-15T03:28:43.446Z,12.98
2022-11-15T03:31:32.533Z,13.48
2022-11-15T03:34:01.169Z,13.10
2022-11-15T03:36:28.248Z,13.40
2022-11-15T03:39:00.838Z,13.90
2022-11-15T03:41:37.130Z,14.65
2022-11-15T03:44:31.527Z,13.68
2022-11-15T03:47:10.957Z,14.07
2022-11-15T03:49:44.057Z,13.23
2022-11-15T03:52:12.017Z,14.85
2022-11-15T03:54:49.183Z,14.68
2022-11-15T03:57:34.242Z,14.27
2022-11-15T04:00:00.870Z,13.95
2022-11-15T04:02:27.452Z,15.85
2022-11-15T04:04:53.981Z,15.00
2022-11-15T04:08:07.238Z,15.05
2022-11-15T04:10:52.764Z,14.40
2022-11-15T04:18:29.817Z,13.68
2022-11-15T04:21:14.914Z,13.55
2022-11-15T04:39:49.355Z,12.40
2022-11-15T04:48:07.394Z,12.70
2022-11-15T04:50:33.940Z,11.80
2022-11-15T04:53:00.634Z,12.30
2022-11-15T04:55:27.301Z,12.70
2022-11-15T04:58:01.139Z,12.93
2022-11-15T05:00:29.443Z,11.52
2022-11-15T05:03:15.717Z,12.00
2022-11-15T05:05:42.833Z,13.73
2022-11-15T05:08:09.378Z,12.85
2022-11-15T05:10:57.677Z,11.88
2022-11-15T05:13:24.234Z,12.77
2022-11-15T05:15:51.024Z,12.23
2022-11-15T05:18:23.283Z,12.20
2022-11-15T05:21:51.948Z,12.13
2022-11-15T05:24:56.411Z,11.60
2022-11-15T05:27:23.481Z,13.15
2022-11-15T05:37:55.590Z,13.68
2022-11-15T05:40:22.537Z,12.60
2022-11-15T05:42:49.311Z,12.52
2022-11-15T05:45:16.340Z,13.90
2022-11-15T05:47:43.577Z,13.80
2022-11-15T05:50:15.005Z,13.10
2022-11-15T05:52:42.100Z,12.80
2022-11-15T05:55:09.906Z,13.52
2022-11-15T05:57:36.897Z,14.60
2022-11-15T06:00:05.283Z,13.40
2022-11-15T06:02:32.100Z,15.82
2022-11-15T06:04:58.994Z,15.32
2022-11-15T06:07:25.787Z,16.60
2022-11-15T06:09:52.428Z,15.23
2022-11-15T06:12:18.960Z,15.40
2022-11-15T06:14:45.488Z,16.40
2022-11-15T06:17:12.027Z,15.40
2022-11-15T06:19:38.620Z,16.67
2022-11-15T06:22:05.359Z,16.17
2022-11-15T06:24:31.953Z,16.60
2022-11-15T06:26:58.695Z,16.08
2022-11-15T06:29:25.446Z,17.35
2022-11-15T06:31:51.998Z,16.55
2022-11-15T06:34:18.705Z,16.98
2022-11-15T06:39:33.538Z,17.55
2022-11-15T06:42:00.073Z,16.92
2022-11-15T06:44:26.597Z,17.45
2022-11-15T06:46:53.396Z,17.45
2022-11-15T06:49:19.954Z,16.75
2022-11-15T06:51:46.561Z,16.87
2022-11-15T06:54:13.169Z,16.60
2022-11-15T06:56:39.707Z,16.77
2022-11-15T06:59:06.363Z,16.75
2022-11-15T07:01:32.983Z,16.98
2022-11-15T07:06:41.578Z,17.50
2022-11-15T07:09:08.102Z,18.70
2022-11-15T07:11:34.663Z,19.10
2022-11-15T07:14:01.498Z,18.12
2022-11-15T07:16:28.064Z,18.48
2022-11-15T07:18:54.768Z,18.52
2022-11-15T07:21:26.248Z,19.12
2022-11-15T07:23:54.143Z,17.75
2022-11-15T07:26:21.804Z,17.92
2022-11-15T07:28:48.510Z,17.35
2022-11-15T07:33:56.517Z,18.62
2022-11-15T07:36:23.090Z,20.25
2022-11-15T07:44:00.146Z,19.48
2022-11-15T07:46:26.736Z,19.00
2022-11-15T07:48:53.288Z,19.83
2022-11-15T07:51:57.406Z,18.45
2022-11-15T07:54:37.215Z,18.58
2022-11-15T07:57:07.584Z,19.17
2022-11-15T07:59:35.706Z,19.45
2022-11-15T08:02:02.892Z,17.92
2022-11-15T08:04:29.540Z,20.50
2022-11-15T08:06:56.516Z,20.90
2022-11-15T08:09:23.100Z,20.30
2022-11-15T08:11:49.656Z,20.27
2022-11-15T08:14:16.186Z,19.52
2022-11-15T08:16:42.773Z,20.52
2022-11-15T08:19:09.272Z,18.10
2022-11-15T08:21:36.213Z,20.30
2022-11-15T08:24:02.731Z,20.30
2022-11-15T08:26:31.023Z,19.65
2022-11-15T08:28:57.819Z,20.20
2022-11-15T08:31:24.435Z,22.08
2022-11-15T08:33:51.070Z,19.62
2022-11-15T08:36:21.146Z,19.37
2022-11-15T08:38:49.815Z,19.92
2022-11-15T08:41:27.663Z,21.67
2022-11-15T08:43:54.228Z,20.95
2022-11-15T08:46:20.751Z,20.50
2022-11-15T08:48:47.379Z,21.58
2022-11-15T08:51:51.515Z,21.92
2022-11-15T08:54:38.207Z,22.87
2022-11-15T08:57:04.766Z,21.75
2022-11-15T08:59:31.855Z,22.35
2022-11-15T09:01:58.569Z,21.67
2022-11-15T09:04:25.676Z,21.27
2022-11-15T09:06:52.365Z,23.17
2022-11-15T09:09:18.904Z,21.55
2022-11-15T09:11:45.510Z,23.58
2022-11-15T09:14:13.576Z,22.33
2022-11-15T09:16:40.262Z,22.27
2022-11-15T09:19:11.646Z,20.10
2022-11-15T09:21:38.598Z,21.92
2022-11-15T09:24:08.116Z,22.33
2022-11-15T09:26:34.633Z,22.92
2022-11-15T09:29:02.564Z,21.40
2022-11-15T09:31:30.468Z,21.65
2022-11-15T09:33:57.017Z,20.73
2022-11-15T09:36:23.621Z,20.58
2022-11-15T09:41:44.094Z,22.77
2022-11-15T09:44:21.134Z,21.52
2022-11-15T09:47:00.006Z,23.38
2022-11-15T09:49:26.968Z,21.30
2022-11-15T09:55:22.419Z,22.02
2022-11-15T09:57:58.523Z,22.00
2022-11-15T10:00:47.204Z,21.52
2022-11-15T10:03:28.528Z,21.95
2022-11-15T10:05:59.067Z,21.50
2022-11-15T10:08:35.810Z,21.12
2022-11-15T10:13:57.296Z,21.15
2022-11-15T10:16:47.399Z,21.08
2022-11-15T10:19:22.979Z,21.15
2022-11-15T10:22:06.955Z,20.73
2022-11-15T10:24:42.932Z,19.92
2022-11-15T10:27:15.710Z,19.17
2022-11-15T10:29:45.579Z,19.25
2022-11-15T10:32:14.258Z,19.65
2022-11-15T10:34:41.276Z,17.20
2022-11-15T10:37:07.805Z,18.87
2022-11-15T10:39:34.833Z,18.70
2022-11-15T10:42:30.071Z,18.45
2022-11-15T10:44:56.600Z,19.42
2022-11-15T10:47:29.026Z,19.15
2022-11-15T10:50:32.644Z,19.67
2022-11-15T10:53:01.624Z,19.62
2022-11-15T10:55:32.059Z,19.92
2022-11-15T10:58:06.745Z,19.40
2022-11-15T11:00:37.869Z,19.70
2022-11-15T11:03:21.703Z,19.87
2022-11-15T11:05:48.243Z,19.08
2022-11-15T11:08:14.718Z,20.00
2022-11-15T11:10:58.591Z,21.12
2022-11-15T11:13:39.992Z,22.52
2022-11-15T11:16:06.448Z,21.08
2022-11-15T11:18:39.960Z,21.00
2022-11-15T11:21:14.341Z,20.12
2022-11-15T11:23:56.364Z,20.10
2022-11-15T11:26:32.900Z,20.65
2022-11-15T11:29:14.479Z,23.20
2022-11-15T11:31:57.042Z,21.27
2022-11-15T11:34:47.926Z,22.75
2022-11-15T11:37:36.631Z,24.33
2022-11-15T11:40:10.874Z,22.85
2022-11-15T11:42:43.472Z,24.00
2022-11-15T11:45:37.530Z,24.37
2022-11-15T11:48:14.795Z,26.08
2022-11-15T11:50:45.639Z,23.70
2022-11-15T11:53:12.238Z,23.85
2022-11-15T12:00:18.751Z,25.33
2022-11-15T12:02:57.197Z,24.12
2022-11-15T12:05:32.751Z,23.83
2022-11-15T12:08:21.338Z,23.90
2022-11-15T12:10:53.167Z,22.58
2022-11-15T12:13:25.484Z,22.48
2022-11-15T12:26:32.786Z,22.85
2022-11-15T12:29:25.382Z,23.75
2022-11-15T12:32:24.491Z,24.10
2022-11-15T12:35:11.217Z,24.02
2022-11-15T12:37:41.538Z,24.77
2022-11-15T12:40:13.862Z,23.33
2022-11-15T12:42:43.567Z,25.83
2022-11-15T12:45:37.863Z,23.95
2022-11-15T12:48:16.360Z,25.33
2022-11-15T12:50:52.601Z,24.05
2022-11-15T12:53:25.353Z,26.12
2022-11-15T12:56:07.349Z,26.62
2022-11-15T12:58:57.308Z,27.67
2022-11-15T13:01:38.834Z,27.67
2022-11-15T13:04:20.466Z,25.20
2022-11-15T13:06:49.814Z,25.45
2022-11-15T13:09:42.136Z,25.42
2022-11-15T13:12:35.298Z,25.35
2022-11-15T13:15:22.890Z,27.25
2022-11-15T13:17:56.794Z,25.12
2022-11-15T13:20:26.266Z,25.40
2022-11-15T13:23:03.263Z,25.73
2022-11-15T13:25:59.822Z,25.30
2022-11-15T13:28:29.553Z,26.62
2022-11-15T13:30:59.401Z,25.15
2022-11-15T13:33:35.997Z,25.40
2022-11-15T13:36:26.527Z,25.17
2022-11-15T13:39:06.371Z,25.35
2022-11-15T13:41:45.940Z,24.00
2022-11-15T13:44:30.840Z,24.30
2022-11-15T13:47:15.096Z,24.45
2022-11-15T13:49:42.463Z,22.48
2022-11-15T13:52:15.151Z,21.67
2022-11-15T13:54:47.200Z,23.12
2022-11-15T13:57:19.059Z,22.73
2022-11-15T13:59:49.602Z,23.70
2022-11-15T14:02:19.144Z,23.85
2022-11-15T14:05:14.226Z,23.65
2022-11-15T14:07:44.451Z,24.05
2022-11-15T14:10:38.520Z,23.70
2022-11-15T14:13:11.389Z,22.77
2022-11-15T14:15:39.687Z,22.65
2022-11-15T14:18:06.927Z,22.20
2022-11-15T14:20:36.923Z,22.73
2022-11-15T14:23:24.901Z,22.55
2022-11-15T14:25:59.304Z,24.23
2022-11-15T14:28:26.179Z,26.55
2022-11-15T14:30:54.977Z,26.15
2022-11-15T14:33:26.292Z,25.37
2022-11-15T14:35:53.879Z,24.45
2022-11-15T14:38:20.449Z,23.48
2022-11-15T14:40:47.531Z,24.52
2022-11-15T14:43:14.548Z,24.17
2022-11-15T14:45:41.975Z,26.00
2022-11-15T14:48:09.030Z,29.75
2022-11-15T14:50:36.400Z,45.20
2022-11-15T14:53:04.214Z,27.02
2022-11-15T14:55:36.080Z,22.02
2022-11-15T14:58:08.976Z,23.00
2022-11-15T15:00:40.346Z,22.77
2022-11-15T15:03:07.835Z,22.25
2022-11-15T15:05:38.319Z,21.98
2022-11-15T15:08:06.184Z,22.48
2022-11-15T15:10:41.371Z,22.02
2022-11-15T15:13:31.312Z,21.17
2022-11-15T15:15:57.862Z,23.87
2022-11-15T15:18:24.400Z,23.65
2022-11-15T15:20:58.342Z,23.05
2022-11-15T15:23:26.600Z,22.13
2022-11-15T15:25:53.799Z,24.17
2022-11-15T15:28:20.338Z,23.48
2022-11-15T15:30:47.181Z,24.33
2022-11-15T15:33:13.718Z,22.42
2022-11-15T15:35:40.581Z,23.10
2022-11-15T15:38:07.115Z,23.40
2022-11-15T15:40:34.286Z,24.25
2022-11-15T15:43:01.101Z,23.65
2022-11-15T15:45:28.593Z,31.40
2022-11-15T15:47:55.400Z,28.33
2022-11-15T15:50:30.726Z,26.35
2022-11-15T15:52:59.804Z,25.95
2022-11-15T15:55:27.231Z,27.50
2022-11-15T15:57:54.001Z,27.83
2022-11-15T16:00:22.159Z,26.45
2022-11-15T16:02:48.771Z,27.90
2022-11-15T16:07:50.771Z,28.92
2022-11-15T16:10:20.299Z,28.52
2022-11-15T16:12:48.116Z,29.20
2022-11-15T16:25:41.067Z,29.42
2022-11-15T16:28:23.935Z,26.15
2022-11-15T16:30:59.987Z,26.15
2022-11-15T16:33:26.539Z,27.00
2022-11-15T16:35:53.223Z,27.90
2022-11-15T16:41:18.987Z,28.30
2022-11-15T16:43:49.063Z,28.08
2022-11-15T16:46:24.518Z,29.00
2022-11-15T16:48:51.866Z,28.35
2022-11-15T16:51:18.456Z,29.27
2022-11-15T16:54:03.335Z,28.67
2022-11-15T16:56:54.722Z,29.20
2022-11-15T16:59:27.467Z,29.70
2022-11-15T17:01:54.054Z,28.35
2022-11-15T17:04:22.638Z,31.15
2022-11-15T17:06:49.416Z,39.45
2022-11-15T17:09:24.634Z,43.35
2022-11-15T17:11:51.885Z,33.35
2022-11-15T17:14:33.653Z,32.13
2022-11-15T17:17:00.728Z,30.52
2022-11-15T17:19:30.472Z,32.15
2022-11-15T17:21:56.977Z,29.30
2022-11-15T17:24:51.483Z,29.25
2022-11-15T17:27:33.411Z,29.60
2022-11-15T17:30:07.373Z,31.30
2022-11-15T17:32:37.387Z,30.45
2022-11-15T17:35:10.656Z,30.90
2022-11-15T17:37:41.807Z,30.37
2022-11-15T17:40:08.899Z,30.95
2022-11-15T17:42:35.498Z,29.37
2022-11-15T17:45:06.730Z,29.98
2022-11-15T17:47:36.754Z,28.70
2022-11-15T17:50:03.768Z,29.70
2022-11-15T17:52:30.316Z,30.48
2022-11-15T17:54:56.860Z,30.95
2022-11-15T17:57:23.419Z,29.00
2022-11-15T17:59:50.323Z,28.08
2022-11-15T18:02:16.887Z,28.52
2022-11-15T18:04:43.527Z,27.25
2022-11-15T18:07:12.127Z,28.25
2022-11-15T18:09:42.273Z,27.87
2022-11-15T18:12:10.139Z,28.48
2022-11-15T18:14:36.802Z,27.75
2022-11-15T18:17:03.380Z,28.83
2022-11-15T18:19:29.923Z,27.90
2022-11-15T18:21:56.640Z,34.60
2022-11-15T18:24:36.687Z,28.70
2022-11-15T18:27:04.971Z,29.15
2022-11-15T18:29:33.373Z,29.65
2022-11-15T18:32:00.266Z,28.42
2022-11-15T18:34:33.458Z,31.85
2022-11-15T18:37:01.376Z,31.83
2022-11-15T18:39:27.979Z,32.20
2022-11-15T18:41:54.592Z,32.03
2022-11-15T18:44:21.161Z,29.35
2022-11-15T18:46:47.796Z,30.35
2022-11-15T18:49:16.684Z,29.60
2022-11-15T18:51:43.862Z,31.23
2022-11-15T18:54:12.113Z,30.85
2022-11-15T18:56:39.397Z,32.22
2022-11-15T18:59:06.396Z,32.05
2022-11-15T19:01:35.382Z,32.78
2022-11-15T19:04:18.450Z,32.15
2022-11-15T19:06:47.909Z,32.63
2022-11-15T19:09:16.616Z,32.55
2022-11-15T19:11:44.995Z,32.58
2022-11-15T19:14:13.946Z,31.85
2022-11-15T19:16:52.552Z,33.33
2022-11-15T19:19:25.177Z,34.03
2022-11-15T19:21:52.612Z,34.80
2022-11-15T19:24:19.587Z,34.22
2022-11-15T19:26:46.511Z,34.38
2022-11-15T19:29:17.234Z,33.75
2022-11-15T19:31:44.406Z,33.95
2022-11-15T19:34:11.221Z,37.33
2022-11-15T19:36:40.444Z,34.13
2022-11-15T19:39:09.914Z,33.63
2022-11-15T19:41:40.867Z,32.17
2022-11-15T19:44:12.151Z,32.92
2022-11-15T19:46:39.668Z,34.03
2022-11-15T19:49:11.024Z,31.37
2022-11-15T19:51:39.040Z,31.58
2022-11-15T19:57:58.769Z,34.13
2022-11-15T20:00:25.377Z,35.60
2022-11-15T20:02:52.098Z,32.78
2022-11-15T20:05:18.726Z,33.47
2022-11-15T20:07:50.410Z,32.35
2022-11-15T20:10:20.693Z,33.10
2022-11-15T20:12:47.459Z,32.03
2022-11-15T20:15:14.089Z,31.60
2022-11-15T20:17:40.620Z,31.10
2022-11-15T20:20:07.813Z,32.00
2022-11-15T20:22:34.508Z,32.08
2022-11-15T20:25:01.049Z,33.55
2022-11-15T20:27:27.595Z,35.03
2022-11-15T20:30:04.867Z,34.13
2022-11-15T20:32:31.782Z,32.35
2022-11-15T20:34:58.335Z,33.47
2022-11-15T20:37:25.203Z,32.10
2022-11-15T20:40:19.232Z,28.85
2022-11-15T20:43:06.118Z,31.35
2022-11-15T20:45:32.867Z,31.98
2022-11-15T20:47:59.534Z,33.80
2022-11-15T20:50:42.061Z,32.95
2022-11-15T20:53:09.995Z,34.72
2022-11-15T20:55:44.659Z,33.10
2022-11-15T21:00:46.679Z,32.20
2022-11-15T21:03:14.547Z,32.03
2022-11-15T21:05:42.706Z,35.83
2022-11-15T21:12:14.698Z,32.78
2022-11-15T21:14:42.523Z,31.37
2022-11-15T21:17:10.681Z,32.97
2022-11-15T21:19:37.310Z,32.85
2022-11-15T21:22:05.313Z,30.85
2022-11-15T21:24:32.061Z,28.92
2022-11-15T21:29:54.134Z,31.23
2022-11-15T21:32:20.783Z,32.72
2022-11-15T21:34:47.332Z,34.75
2022-11-15T21:37:19.306Z,34.15
2022-11-15T21:43:17.449Z,32.35
2022-11-15T21:46:00.127Z,33.15
2022-11-15T21:48:28.048Z,32.55
2022-11-15T21:50:56.523Z,33.78
2022-11-15T21:53:23.101Z,35.38
2022-11-15T21:55:51.889Z,33.15
2022-11-15T21:58:19.177Z,33.05
2022-11-15T22:01:04.225Z,34.40
2022-11-15T22:03:31.113Z,34.60
2022-11-15T22:05:57.905Z,34.75
2022-11-15T22:08:45.134Z,34.92
2022-11-15T22:11:33.663Z,33.72
2022-11-15T22:14:00.608Z,36.03
2022-11-15T22:16:27.155Z,35.10
2022-11-15T22:18:55.044Z,33.25
2022-11-15T22:21:22.059Z,35.45
2022-11-15T22:23:48.833Z,33.83
2022-11-15T22:29:03.765Z,36.47
2022-11-15T22:31:30.445Z,36.20
2022-11-15T22:33:57.048Z,34.67
2022-11-15T22:36:26.226Z,36.83
2022-11-15T22:38:56.957Z,35.03
2022-11-15T22:41:45.414Z,37.88
2022-11-15T22:47:32.450Z,38.08
2022-11-15T22:49:59.074Z,34.80
2022-11-15T22:55:00.935Z,36.53
2022-11-15T22:57:27.589Z,37.08
2022-11-15T23:02:36.435Z,35.47
2022-11-15T23:05:03.841Z,34.38
2022-11-15T23:07:30.953Z,35.72
2022-11-15T23:10:17.562Z,35.10
2022-11-15T23:13:02.703Z,34.97
2022-11-15T23:18:21.711Z,35.65
2022-11-15T23:44:58.401Z,37.20
