createdAt,value
2022-08-04T00:02:15.973Z,48.40
2022-08-04T00:04:49.073Z,48.66
2022-08-04T00:07:44.991Z,48.62
2022-08-04T00:10:17.630Z,48.93
2022-08-04T00:12:51.194Z,49.04
2022-08-04T00:15:19.880Z,49.04
2022-08-04T00:18:10.217Z,49.43
2022-08-04T00:20:42.930Z,49.76
2022-08-04T00:23:10.748Z,49.63
2022-08-04T00:25:41.543Z,50.15
2022-08-04T00:28:12.970Z,50.48
2022-08-04T00:30:42.599Z,50.12
2022-08-04T00:33:10.501Z,50.49
2022-08-04T00:35:39.988Z,50.62
2022-08-04T00:38:08.679Z,51.33
2022-08-04T00:40:54.208Z,51.28
2022-08-04T00:43:47.598Z,49.88
2022-08-04T00:47:19.662Z,51.41
2022-08-04T00:50:01.785Z,51.41
2022-08-04T00:53:10.036Z,52.02
2022-08-04T00:56:23.367Z,52.80
2022-08-04T00:59:17.930Z,53.62
2022-08-04T01:01:58.921Z,53.32
2022-08-04T01:04:46.948Z,53.20
2022-08-04T01:07:30.998Z,53.44
2022-08-04T01:10:15.547Z,53.37
2022-08-04T01:13:08.285Z,53.94
2022-08-04T01:16:05.874Z,54.06
2022-08-04T01:18:50.860Z,54.48
2022-08-04T01:21:39.601Z,54.36
2022-08-04T01:24:37.374Z,54.77
2022-08-04T01:27:28.541Z,54.64
2022-08-04T01:30:00.643Z,54.66
2022-08-04T01:32:53.743Z,54.42
2022-08-04T01:35:54.419Z,54.84
2022-08-04T01:38:39.819Z,54.84
2022-08-04T01:41:13.809Z,54.64
2022-08-04T01:43:46.847Z,54.89
2022-08-04T01:46:16.915Z,55.24
2022-08-04T01:48:53.625Z,55.47
2022-08-04T01:51:25.075Z,55.70
2022-08-04T01:53:52.247Z,56.06
2022-08-04T01:56:22.304Z,56.62
2022-08-04T01:58:49.248Z,56.17
2022-08-04T02:01:16.159Z,56.34
2022-08-04T02:04:18.777Z,55.78
2022-08-04T02:06:45.063Z,55.83
2022-08-04T02:09:30.006Z,56.04
2022-08-04T02:12:19.811Z,56.38
2022-08-04T02:15:37.281Z,56.24
2022-08-04T02:18:25.143Z,56.83
2022-08-04T02:21:03.562Z,57.27
2022-08-04T02:23:39.048Z,57.02
2022-08-04T02:26:22.511Z,57.24
2022-08-04T02:29:16.699Z,57.16
2022-08-04T02:31:57.831Z,57.18
2022-08-04T02:35:21.085Z,56.77
2022-08-04T02:38:04.686Z,57.02
2022-08-04T02:40:32.823Z,57.14
2022-08-04T02:43:04.126Z,57.38
2022-08-04T02:45:36.935Z,57.13
2022-08-04T02:48:30.306Z,57.55
2022-08-04T02:50:59.675Z,57.97
2022-08-04T02:53:30.745Z,56.93
2022-08-04T02:56:00.982Z,56.34
2022-08-04T02:58:35.247Z,56.79
2022-08-04T03:01:03.452Z,57.56
2022-08-04T03:03:56.399Z,57.46
2022-08-04T03:07:03.487Z,57.57
2022-08-04T03:10:16.471Z,57.43
2022-08-04T03:13:27.811Z,57.10
2022-08-04T03:16:32.632Z,57.74
2022-08-04T03:19:30.132Z,57.85
2022-08-04T03:22:27.823Z,58.46
2022-08-04T03:25:23.996Z,58.20
2022-08-04T03:28:19.122Z,58.11
2022-08-04T03:31:01.138Z,56.82
2022-08-04T03:33:50.415Z,56.97
2022-08-04T03:37:12.815Z,57.88
2022-08-04T03:40:10.555Z,57.87
2022-08-04T03:43:56.839Z,57.11
2022-08-04T03:46:44.177Z,58.13
2022-08-04T03:49:38.788Z,58.36
2022-08-04T03:53:09.889Z,59.11
2022-08-04T03:56:47.603Z,59.13
2022-08-04T03:59:41.999Z,59.34
2022-08-04T04:03:06.260Z,59.55
2022-08-04T04:06:15.266Z,59.71
2022-08-04T04:08:57.176Z,60.12
2022-08-04T04:11:56.405Z,60.35
2022-08-04T04:14:43.157Z,60.35
2022-08-04T04:17:47.860Z,60.75
2022-08-04T04:21:10.066Z,61.28
2022-08-04T04:24:02.824Z,60.91
2022-08-04T04:26:59.396Z,60.64
2022-08-04T04:29:41.190Z,60.23
2022-08-04T04:32:58.988Z,59.96
2022-08-04T04:35:50.460Z,59.88
2022-08-04T04:39:02.600Z,59.61
2022-08-04T04:42:12.565Z,59.78
2022-08-04T04:45:19.742Z,60.00
2022-08-04T04:48:10.880Z,59.67
2022-08-04T04:51:16.943Z,59.38
2022-08-04T04:54:08.677Z,59.13
2022-08-04T04:56:47.083Z,59.04
2022-08-04T04:59:24.347Z,58.46
2022-08-04T05:02:27.709Z,58.32
2022-08-04T05:05:06.064Z,58.30
2022-08-04T05:08:45.185Z,57.71
2022-08-04T05:11:33.676Z,57.78
2022-08-04T05:14:37.887Z,57.48
2022-08-04T05:17:23.664Z,57.23
2022-08-04T05:20:22.004Z,56.64
2022-08-04T05:22:58.109Z,57.07
2022-08-04T05:25:58.613Z,57.68
2022-08-04T05:28:35.785Z,58.01
2022-08-04T05:31:20.379Z,58.01
2022-08-04T05:34:05.584Z,58.50
2022-08-04T05:36:48.491Z,58.23
2022-08-04T05:39:33.786Z,58.37
2022-08-04T05:42:04.569Z,58.15
2022-08-04T05:44:34.884Z,57.85
2022-08-04T05:47:04.212Z,57.77
2022-08-04T05:49:33.823Z,58.29
2022-08-04T05:52:03.698Z,55.57
2022-08-04T05:54:34.215Z,55.22
2022-08-04T05:57:05.081Z,55.92
2022-08-04T05:59:36.037Z,55.94
2022-08-04T06:02:04.622Z,54.96
2022-08-04T06:04:35.968Z,54.71
2022-08-04T06:07:03.570Z,54.85
2022-08-04T06:09:31.658Z,54.37
2022-08-04T06:12:21.578Z,53.99
2022-08-04T06:14:53.280Z,54.03
2022-08-04T06:18:35.355Z,53.81
2022-08-04T06:20:30.593Z,53.95
2022-08-04T06:23:08.785Z,54.24
2022-08-04T06:25:45.123Z,53.89
2022-08-04T06:28:14.155Z,53.53
2022-08-04T06:30:42.717Z,53.80
2022-08-04T06:33:24.734Z,53.58
2022-08-04T06:35:55.465Z,53.29
2022-08-04T06:38:25.984Z,53.19
2022-08-04T06:40:55.555Z,53.44
2022-08-04T06:43:23.858Z,52.89
2022-08-04T06:45:56.127Z,52.97
2022-08-04T06:48:24.958Z,52.61
2022-08-04T06:51:28.278Z,52.28
2022-08-04T06:53:49.299Z,51.84
2022-08-04T06:56:19.132Z,51.66
2022-08-04T06:58:48.459Z,51.46
2022-08-04T07:01:19.500Z,51.21
2022-08-04T07:03:50.720Z,51.42
2022-08-04T07:06:18.993Z,51.11
2022-08-04T07:08:46.498Z,50.89
2022-08-04T07:11:14.387Z,50.43
2022-08-04T07:13:45.183Z,50.58
2022-08-04T07:16:18.297Z,50.46
2022-08-04T07:18:45.460Z,50.22
2022-08-04T07:21:22.081Z,49.62
2022-08-04T07:23:50.816Z,49.31
2022-08-04T07:26:19.106Z,48.94
2022-08-04T07:28:46.747Z,47.72
2022-08-04T07:31:34.097Z,47.79
2022-08-04T07:34:17.786Z,47.36
2022-08-04T07:36:55.566Z,45.97
2022-08-04T07:39:28.980Z,44.86
2022-08-04T07:42:01.438Z,43.98
2022-08-04T07:44:32.181Z,43.51
2022-08-04T07:47:02.654Z,42.85
2022-08-04T07:49:55.363Z,43.06
2022-08-04T07:52:18.052Z,42.42
2022-08-04T07:54:45.735Z,41.90
2022-08-04T07:57:19.470Z,40.96
2022-08-04T07:59:59.736Z,40.20
2022-08-04T08:02:28.261Z,39.96
2022-08-04T08:04:56.362Z,39.54
2022-08-04T08:07:23.536Z,38.58
2022-08-04T08:09:50.755Z,39.46
2022-08-04T08:12:36.927Z,39.13
2022-08-04T08:15:10.314Z,39.46
2022-08-04T08:17:58.142Z,39.42
2022-08-04T08:20:29.461Z,39.44
2022-08-04T08:23:00.771Z,38.24
2022-08-04T08:25:30.327Z,38.15
2022-08-04T08:27:57.370Z,38.74
2022-08-04T08:30:31.604Z,38.07
2022-08-04T08:33:05.588Z,38.32
2022-08-04T08:35:54.169Z,37.02
2022-08-04T08:38:44.990Z,38.33
2022-08-04T08:41:44.481Z,38.15
2022-08-04T08:44:46.863Z,36.35
2022-08-04T08:48:07.265Z,36.55
2022-08-04T08:51:07.035Z,36.21
2022-08-04T08:53:55.401Z,35.62
2022-08-04T08:56:56.210Z,35.92
2022-08-04T08:59:33.187Z,34.45
2022-08-04T09:02:45.141Z,33.36
2022-08-04T09:05:56.593Z,34.19
2022-08-04T09:08:45.598Z,33.81
2022-08-04T09:11:22.106Z,33.13
2022-08-04T09:13:54.262Z,34.63
2022-08-04T09:16:37.134Z,32.48
2022-08-04T09:19:38.667Z,34.04
2022-08-04T09:22:29.837Z,34.12
2022-08-04T09:25:11.097Z,33.22
2022-08-04T09:27:54.878Z,33.26
2022-08-04T09:31:06.430Z,33.74
2022-08-04T09:33:45.413Z,32.42
2022-08-04T09:36:43.144Z,31.94
2022-08-04T09:39:43.076Z,32.80
2022-08-04T09:42:35.934Z,33.67
2022-08-04T09:45:40.060Z,32.20
2022-08-04T09:48:34.406Z,31.69
2022-08-04T09:51:16.518Z,32.11
2022-08-04T09:53:57.597Z,31.75
2022-08-04T09:57:02.780Z,33.50
2022-08-04T10:00:10.698Z,32.04
2022-08-04T10:03:02.608Z,30.40
2022-08-04T10:05:59.218Z,31.07
2022-08-04T10:09:17.727Z,30.81
2022-08-04T10:12:05.818Z,29.99
2022-08-04T10:15:09.117Z,31.24
2022-08-04T10:18:17.191Z,30.27
2022-08-04T10:21:36.367Z,30.04
2022-08-04T10:24:57.296Z,29.88
2022-08-04T10:27:33.233Z,30.31
2022-08-04T10:30:12.936Z,29.40
2022-08-04T10:33:46.838Z,29.90
2022-08-04T10:36:21.126Z,29.36
2022-08-04T10:39:02.048Z,28.73
2022-08-04T10:41:55.815Z,28.36
2022-08-04T10:44:44.603Z,28.31
2022-08-04T10:47:25.189Z,28.36
2022-08-04T10:50:01.510Z,27.87
2022-08-04T10:52:46.340Z,28.76
2022-08-04T10:56:07.578Z,27.31
2022-08-04T10:59:03.153Z,28.19
2022-08-04T11:02:01.361Z,26.87
2022-08-04T11:04:53.515Z,26.42
2022-08-04T11:07:21.935Z,26.38
2022-08-04T11:09:49.371Z,25.43
2022-08-04T11:12:26.767Z,26.77
2022-08-04T11:15:07.466Z,26.36
2022-08-04T11:17:47.050Z,25.67
2022-08-04T11:20:36.369Z,26.27
2022-08-04T11:23:14.125Z,24.76
2022-08-04T11:26:02.309Z,25.99
2022-08-04T11:29:03.660Z,23.52
2022-08-04T11:31:42.358Z,22.90
2022-08-04T11:34:25.430Z,23.61
2022-08-04T11:36:58.138Z,22.63
2022-08-04T11:39:37.509Z,21.73
2022-08-04T11:42:37.336Z,22.22
2022-08-04T11:45:11.203Z,20.59
2022-08-04T11:48:01.174Z,21.07
2022-08-04T11:50:45.180Z,21.67
2022-08-04T11:53:19.420Z,20.60
2022-08-04T11:56:09.543Z,19.89
2022-08-04T11:58:38.012Z,20.30
2022-08-04T12:01:28.734Z,19.13
2022-08-04T12:04:07.353Z,20.00
2022-08-04T12:06:42.489Z,18.33
2022-08-04T12:10:05.305Z,20.39
2022-08-04T12:12:41.825Z,18.47
2022-08-04T12:15:42.156Z,18.86
2022-08-04T12:18:17.394Z,18.40
2022-08-04T12:21:00.728Z,17.10
2022-08-04T12:23:42.834Z,16.88
2022-08-04T12:26:36.015Z,17.92
2022-08-04T12:29:10.199Z,17.86
2022-08-04T12:31:52.882Z,17.47
2022-08-04T12:34:52.221Z,17.08
2022-08-04T12:37:48.297Z,16.73
2022-08-04T12:40:31.420Z,16.74
2022-08-04T12:43:38.914Z,17.26
2022-08-04T12:46:29.422Z,17.34
2022-08-04T12:49:03.678Z,16.65
2022-08-04T12:52:07.836Z,16.71
2022-08-04T12:54:29.307Z,17.06
2022-08-04T12:57:02.774Z,16.33
2022-08-04T12:59:29.877Z,16.36
2022-08-04T13:02:07.098Z,16.23
2022-08-04T13:04:42.553Z,16.83
2022-08-04T13:07:21.982Z,16.51
2022-08-04T13:09:50.860Z,16.08
2022-08-04T13:12:32.587Z,16.21
2022-08-04T13:18:14.889Z,16.05
2022-08-04T13:20:46.061Z,15.51
2022-08-04T13:26:42.686Z,16.11
2022-08-04T13:28:59.738Z,16.05
2022-08-04T13:30:23.875Z,16.11
2022-08-04T13:30:24.215Z,15.61
2022-08-04T13:31:52.978Z,16.00
2022-08-04T13:34:21.766Z,16.07
2022-08-04T13:36:50.223Z,16.06
2022-08-04T13:39:21.891Z,16.07
2022-08-04T13:42:00.114Z,16.02
2022-08-04T13:44:39.729Z,15.74
2022-08-04T13:47:14.805Z,15.60
2022-08-04T13:50:08.443Z,15.25
2022-08-04T13:52:29.601Z,15.52
2022-08-04T13:54:57.066Z,15.51
2022-08-04T13:57:31.956Z,15.60
2022-08-04T14:00:09.650Z,15.58
2022-08-04T14:02:58.967Z,15.65
2022-08-04T14:05:33.818Z,15.76
2022-08-04T14:08:19.987Z,15.66
2022-08-04T14:10:56.069Z,15.85
2022-08-04T14:13:40.982Z,16.08
2022-08-04T14:16:22.465Z,15.93
2022-08-04T14:19:01.176Z,16.40
2022-08-04T14:21:36.394Z,16.38
2022-08-04T14:24:03.977Z,16.26
2022-08-04T14:26:35.737Z,16.00
2022-08-04T14:29:28.366Z,16.60
2022-08-04T14:32:12.587Z,16.83
2022-08-04T14:34:45.911Z,16.84
2022-08-04T14:37:20.504Z,16.76
2022-08-04T14:40:08.183Z,17.12
2022-08-04T14:42:55.049Z,16.89
2022-08-04T14:45:54.568Z,17.11
2022-08-04T14:48:23.020Z,16.81
2022-08-04T14:50:51.208Z,16.93
2022-08-04T14:53:26.311Z,17.06
2022-08-04T14:55:57.106Z,17.04
2022-08-04T14:58:38.747Z,17.26
2022-08-04T15:01:12.967Z,17.43
2022-08-04T15:03:49.804Z,17.37
2022-08-04T15:06:23.437Z,17.42
2022-08-04T15:08:53.588Z,17.23
2022-08-04T15:11:23.519Z,17.31
2022-08-04T15:13:56.646Z,17.73
2022-08-04T15:16:26.843Z,17.81
2022-08-04T15:18:56.937Z,18.40
2022-08-04T15:21:28.178Z,17.97
2022-08-04T15:23:59.263Z,17.99
2022-08-04T15:26:38.751Z,18.03
2022-08-04T15:29:18.880Z,18.16
2022-08-04T15:32:04.760Z,18.19
2022-08-04T15:34:49.965Z,18.22
2022-08-04T15:37:47.197Z,18.54
2022-08-04T15:40:32.940Z,18.61
2022-08-04T15:43:27.885Z,19.22
2022-08-04T15:46:42.701Z,20.06
2022-08-04T15:48:52.074Z,19.91
2022-08-04T15:51:30.462Z,20.79
2022-08-04T15:54:08.544Z,20.51
2022-08-04T15:57:01.910Z,21.21
2022-08-04T16:00:11.251Z,21.75
2022-08-04T16:02:45.068Z,21.04
2022-08-04T16:05:18.094Z,21.11
2022-08-04T16:08:10.996Z,21.16
2022-08-04T16:10:43.108Z,21.27
2022-08-04T16:13:19.722Z,21.39
2022-08-04T16:15:50.155Z,21.44
2022-08-04T16:18:27.384Z,21.48
2022-08-04T16:21:03.525Z,21.38
2022-08-04T16:23:55.947Z,21.45
2022-08-04T16:26:45.479Z,20.86
2022-08-04T16:29:40.546Z,20.09
2022-08-04T16:32:21.734Z,20.27
2022-08-04T16:35:04.959Z,20.92
2022-08-04T16:37:37.566Z,20.62
2022-08-04T16:40:37.659Z,20.95
2022-08-04T16:43:18.077Z,20.23
2022-08-04T16:46:01.003Z,20.03
2022-08-04T16:48:30.929Z,20.51
2022-08-04T16:51:04.996Z,20.46
2022-08-04T16:53:53.578Z,20.52
2022-08-04T16:56:33.044Z,21.74
2022-08-04T16:59:11.291Z,21.47
2022-08-04T17:01:51.313Z,21.16
2022-08-04T17:04:28.667Z,21.81
2022-08-04T17:07:05.469Z,21.04
2022-08-04T17:09:33.319Z,20.85
2022-08-04T17:12:02.127Z,20.72
2022-08-04T17:14:31.396Z,20.01
2022-08-04T17:17:03.990Z,20.37
2022-08-04T17:19:30.838Z,20.27
2022-08-04T17:22:10.483Z,20.29
2022-08-04T17:24:40.790Z,20.95
2022-08-04T17:28:06.161Z,21.03
2022-08-04T17:29:55.745Z,21.29
2022-08-04T17:32:24.173Z,20.62
2022-08-04T17:34:59.186Z,21.60
2022-08-04T17:37:39.401Z,21.46
2022-08-04T17:40:18.318Z,21.50
2022-08-04T17:44:03.675Z,21.61
2022-08-04T17:46:29.761Z,20.91
2022-08-04T17:49:19.700Z,21.18
2022-08-04T17:52:04.699Z,21.40
2022-08-04T17:54:40.409Z,21.41
2022-08-04T17:57:21.291Z,21.62
2022-08-04T17:59:56.338Z,22.45
2022-08-04T18:02:35.077Z,22.74
2022-08-04T18:05:54.133Z,22.98
2022-08-04T18:08:39.364Z,23.66
2022-08-04T18:11:03.645Z,25.13
2022-08-04T18:13:31.242Z,24.68
2022-08-04T18:16:22.435Z,26.55
2022-08-04T18:19:13.016Z,26.50
2022-08-04T18:21:46.403Z,27.37
2022-08-04T18:24:35.404Z,27.07
2022-08-04T18:27:29.947Z,26.83
2022-08-04T18:33:10.399Z,26.30
2022-08-04T18:36:34.146Z,26.82
2022-08-04T18:38:24.096Z,27.43
2022-08-04T18:40:55.488Z,26.78
2022-08-04T18:43:28.733Z,26.71
2022-08-04T18:46:14.853Z,26.68
2022-08-04T18:48:42.411Z,26.54
2022-08-04T18:51:23.921Z,27.50
2022-08-04T18:53:54.759Z,27.40
2022-08-04T18:56:29.504Z,28.04
2022-08-04T18:59:04.568Z,28.22
2022-08-04T19:02:16.237Z,28.21
2022-08-04T19:04:33.554Z,28.47
2022-08-04T19:09:54.204Z,28.71
2022-08-04T19:12:26.703Z,29.18
2022-08-04T19:14:58.093Z,29.22
2022-08-04T19:17:54.149Z,30.18
2022-08-04T19:20:25.273Z,30.49
2022-08-04T19:24:27.189Z,30.39
2022-08-04T19:25:59.060Z,30.36
2022-08-04T19:28:36.532Z,30.70
2022-08-04T19:31:09.639Z,31.28
2022-08-04T19:33:55.910Z,30.90
2022-08-04T19:36:29.461Z,31.01
2022-08-04T19:39:00.285Z,32.35
2022-08-04T19:41:29.562Z,32.59
2022-08-04T19:43:58.437Z,33.27
2022-08-04T19:46:28.586Z,32.55
2022-08-04T19:48:59.615Z,33.25
2022-08-04T19:51:38.806Z,33.26
2022-08-04T19:54:17.141Z,33.02
2022-08-04T19:56:52.228Z,34.11
2022-08-04T19:59:19.316Z,33.38
2022-08-04T20:01:46.282Z,33.65
2022-08-04T20:04:14.933Z,34.44
2022-08-04T20:06:42.903Z,34.09
2022-08-04T20:09:24.449Z,34.15
2022-08-04T20:11:57.736Z,34.57
2022-08-04T20:14:32.713Z,34.13
2022-08-04T20:17:10.786Z,34.16
2022-08-04T20:19:39.514Z,35.27
2022-08-04T20:22:50.935Z,35.07
2022-08-04T20:25:01.051Z,35.76
2022-08-04T20:28:00.271Z,35.41
2022-08-04T20:30:29.915Z,35.79
2022-08-04T20:32:57.777Z,35.71
2022-08-04T20:35:26.607Z,36.22
2022-08-04T20:37:55.295Z,35.66
2022-08-04T20:40:28.483Z,35.62
2022-08-04T20:43:00.289Z,36.09
2022-08-04T20:45:55.800Z,36.67
2022-08-04T20:48:15.598Z,35.93
2022-08-04T20:50:46.281Z,35.72
2022-08-04T20:53:16.832Z,36.08
2022-08-04T20:55:55.480Z,35.65
2022-08-04T20:58:28.194Z,35.78
2022-08-04T21:00:57.051Z,36.18
2022-08-04T21:03:49.264Z,35.92
2022-08-04T21:06:12.771Z,36.27
2022-08-04T21:08:39.805Z,36.65
2022-08-04T21:11:08.949Z,36.86
2022-08-04T21:13:50.633Z,36.66
2022-08-04T21:16:54.767Z,36.93
2022-08-04T21:19:12.956Z,36.92
2022-08-04T21:24:28.674Z,36.42
2022-08-04T21:26:57.297Z,36.47
2022-08-04T21:29:34.655Z,36.90
2022-08-04T21:32:07.562Z,37.73
2022-08-04T21:34:39.457Z,37.78
2022-08-04T21:37:11.241Z,37.93
2022-08-04T21:39:54.839Z,37.77
2022-08-04T21:42:28.955Z,37.49
2022-08-04T21:44:58.733Z,37.99
2022-08-04T21:47:25.674Z,37.26
2022-08-04T21:49:55.948Z,37.81
2022-08-04T21:52:23.008Z,37.99
2022-08-04T21:54:54.088Z,38.13
2022-08-04T21:57:25.536Z,38.90
2022-08-04T21:59:53.241Z,38.96
2022-08-04T22:02:20.275Z,38.88
2022-08-04T22:04:49.860Z,38.61
2022-08-04T22:07:22.876Z,38.43
2022-08-04T22:12:37.136Z,38.73
2022-08-04T22:15:23.042Z,39.66
2022-08-04T22:17:54.234Z,39.48
2022-08-04T22:20:27.890Z,39.18
2022-08-04T22:23:00.161Z,39.27
2022-08-04T22:25:33.185Z,39.61
2022-08-04T22:28:07.741Z,39.40
2022-08-04T22:30:37.566Z,40.19
2022-08-04T22:33:08.377Z,40.01
2022-08-04T22:35:44.261Z,39.57
2022-08-04T22:38:32.640Z,39.60
2022-08-04T22:41:13.632Z,39.58
2022-08-04T22:43:42.180Z,39.36
2022-08-04T22:46:28.184Z,39.98
2022-08-04T22:48:55.107Z,40.28
2022-08-04T22:51:23.945Z,39.84
2022-08-04T22:53:54.175Z,39.61
2022-08-04T22:56:37.943Z,39.84
2022-08-04T22:59:11.100Z,40.26
2022-08-04T23:02:00.011Z,40.00
2022-08-04T23:04:32.518Z,39.93
2022-08-04T23:07:01.453Z,40.34
2022-08-04T23:09:50.311Z,39.89
2022-08-04T23:12:27.229Z,39.91
2022-08-04T23:14:57.090Z,39.75
2022-08-04T23:17:27.407Z,39.96
2022-08-04T23:19:59.045Z,40.30
2022-08-04T23:22:36.920Z,40.21
2022-08-04T23:25:16.006Z,40.52
2022-08-04T23:27:48.291Z,40.87
2022-08-04T23:30:21.737Z,40.63
2022-08-04T23:32:53.469Z,40.80
2022-08-04T23:35:22.770Z,41.09
2022-08-04T23:37:56.858Z,42.23
2022-08-04T23:40:33.033Z,41.47
2022-08-04T23:43:12.161Z,41.44
2022-08-04T23:46:07.733Z,41.73
2022-08-04T23:48:34.199Z,41.55
2022-08-04T23:51:14.791Z,41.73
2022-08-04T23:54:02.577Z,41.55
2022-08-04T23:56:34.079Z,41.61
2022-08-04T23:59:03.969Z,41.71
