createdAt,value
2022-08-07T00:02:35.297Z,63.20
2022-08-07T00:04:04.308Z,64.10
2022-08-07T00:06:33.882Z,63.41
2022-08-07T00:09:17.018Z,63.69
2022-08-07T00:11:56.152Z,63.67
2022-08-07T00:14:30.034Z,63.66
2022-08-07T00:16:59.375Z,63.65
2022-08-07T00:20:00.341Z,63.17
2022-08-07T00:22:24.536Z,63.35
2022-08-07T00:25:07.317Z,63.91
2022-08-07T00:27:52.395Z,63.63
2022-08-07T00:30:27.059Z,63.06
2022-08-07T00:32:59.570Z,63.37
2022-08-07T00:35:30.539Z,63.69
2022-08-07T00:37:58.699Z,63.64
2022-08-07T00:40:39.916Z,63.29
2022-08-07T00:43:10.561Z,62.82
2022-08-07T00:45:56.637Z,62.84
2022-08-07T00:48:25.046Z,63.40
2022-08-07T00:50:58.687Z,63.70
2022-08-07T00:53:27.105Z,63.73
2022-08-07T00:56:07.404Z,63.55
2022-08-07T00:58:47.343Z,63.63
2022-08-07T01:01:17.373Z,64.56
2022-08-07T01:03:57.236Z,64.75
2022-08-07T01:06:28.071Z,64.49
2022-08-07T01:08:58.421Z,63.89
2022-08-07T01:12:23.538Z,63.55
2022-08-07T01:14:28.770Z,63.82
2022-08-07T01:16:57.169Z,63.77
2022-08-07T01:19:24.986Z,63.41
2022-08-07T01:21:53.519Z,63.14
2022-08-07T01:24:22.663Z,63.62
2022-08-07T01:26:52.242Z,63.72
2022-08-07T01:29:21.952Z,63.67
2022-08-07T01:31:50.165Z,64.24
2022-08-07T01:34:20.298Z,64.26
2022-08-07T01:36:58.255Z,64.15
2022-08-07T01:39:40.374Z,64.12
2022-08-07T01:42:38.373Z,63.60
2022-08-07T01:45:03.258Z,63.58
2022-08-07T01:48:20.999Z,64.34
2022-08-07T01:50:22.676Z,64.17
2022-08-07T01:52:58.382Z,63.17
2022-08-07T01:55:30.709Z,62.62
2022-08-07T01:58:27.181Z,62.42
2022-08-07T02:01:10.027Z,62.03
2022-08-07T02:03:51.458Z,61.76
2022-08-07T02:06:31.905Z,61.94
2022-08-07T02:09:03.732Z,61.71
2022-08-07T02:12:02.786Z,61.26
2022-08-07T02:14:40.387Z,61.18
2022-08-07T02:17:09.573Z,61.46
2022-08-07T02:20:04.819Z,61.12
2022-08-07T02:22:27.869Z,61.26
2022-08-07T02:24:56.359Z,61.36
2022-08-07T02:27:25.111Z,61.23
2022-08-07T02:29:54.760Z,61.20
2022-08-07T02:32:23.472Z,61.39
2022-08-07T02:34:54.916Z,61.16
2022-08-07T02:37:25.563Z,61.35
2022-08-07T02:40:12.059Z,61.18
2022-08-07T02:42:41.825Z,60.82
2022-08-07T02:45:57.720Z,60.80
2022-08-07T02:47:59.324Z,60.77
2022-08-07T02:50:31.751Z,60.94
2022-08-07T02:53:06.407Z,61.09
2022-08-07T02:56:03.354Z,61.51
2022-08-07T02:58:23.511Z,61.47
2022-08-07T03:00:56.578Z,61.66
2022-08-07T03:03:24.366Z,61.47
2022-08-07T03:05:57.358Z,61.70
2022-08-07T03:08:26.890Z,61.35
2022-08-07T03:10:56.994Z,61.64
2022-08-07T03:13:24.238Z,61.94
2022-08-07T03:15:56.406Z,62.14
2022-08-07T03:18:36.173Z,61.87
2022-08-07T03:21:08.734Z,61.93
2022-08-07T03:24:18.002Z,61.74
2022-08-07T03:26:29.063Z,61.61
2022-08-07T03:28:56.238Z,61.71
2022-08-07T03:31:43.416Z,61.55
2022-08-07T03:34:18.625Z,61.97
2022-08-07T03:36:51.485Z,61.59
2022-08-07T03:39:46.485Z,61.62
2022-08-07T03:42:07.690Z,61.52
2022-08-07T03:44:37.025Z,61.32
2022-08-07T03:47:11.042Z,61.69
2022-08-07T03:49:38.953Z,61.54
2022-08-07T03:52:22.810Z,61.81
2022-08-07T03:54:57.427Z,61.70
2022-08-07T03:58:57.172Z,62.11
2022-08-07T04:00:14.966Z,61.99
2022-08-07T04:02:47.487Z,62.09
2022-08-07T04:05:20.294Z,61.69
2022-08-07T04:07:56.068Z,61.53
2022-08-07T04:10:23.132Z,61.35
2022-08-07T04:12:51.280Z,61.33
2022-08-07T04:15:19.080Z,61.32
2022-08-07T04:18:31.433Z,61.20
2022-08-07T04:20:35.158Z,61.18
2022-08-07T04:23:06.595Z,61.20
2022-08-07T04:25:39.349Z,60.69
2022-08-07T04:28:10.321Z,60.62
2022-08-07T04:30:55.562Z,60.98
2022-08-07T04:33:24.794Z,60.48
2022-08-07T04:35:53.976Z,60.44
2022-08-07T04:38:22.167Z,60.41
2022-08-07T04:40:51.954Z,60.96
2022-08-07T04:44:11.300Z,60.07
2022-08-07T04:46:34.223Z,60.11
2022-08-07T04:49:37.828Z,59.56
2022-08-07T04:52:31.661Z,59.39
2022-08-07T04:58:23.667Z,58.86
2022-08-07T04:58:47.679Z,58.56
2022-08-07T05:01:30.446Z,58.46
2022-08-07T05:04:19.167Z,57.98
2022-08-07T05:06:53.182Z,56.83
2022-08-07T05:09:45.518Z,56.96
2022-08-07T05:12:26.925Z,56.57
2022-08-07T05:15:16.080Z,56.45
2022-08-07T05:17:56.033Z,56.04
2022-08-07T05:20:27.309Z,54.95
2022-08-07T05:22:58.024Z,54.85
2022-08-07T05:25:25.650Z,55.07
2022-08-07T05:28:20.052Z,54.75
2022-08-07T05:30:52.107Z,54.24
2022-08-07T05:33:21.321Z,54.08
2022-08-07T05:35:50.700Z,54.04
2022-08-07T05:38:59.848Z,53.03
2022-08-07T05:41:14.245Z,53.19
2022-08-07T05:44:08.307Z,52.06
2022-08-07T05:46:37.990Z,51.24
2022-08-07T05:49:11.941Z,50.88
2022-08-07T05:51:42.352Z,50.50
2022-08-07T05:54:30.242Z,50.50
2022-08-07T05:56:58.844Z,50.22
2022-08-07T05:59:27.508Z,50.39
2022-08-07T06:01:57.410Z,49.81
2022-08-07T06:04:30.185Z,49.40
2022-08-07T06:07:03.710Z,49.75
2022-08-07T06:10:03.762Z,50.50
2022-08-07T06:12:21.145Z,49.65
2022-08-07T06:15:05.419Z,48.61
2022-08-07T06:17:37.816Z,48.00
2022-08-07T06:20:12.442Z,47.18
2022-08-07T06:22:41.130Z,47.54
2022-08-07T06:25:17.670Z,47.48
2022-08-07T06:28:01.641Z,47.23
2022-08-07T06:30:35.418Z,48.49
2022-08-07T06:33:05.562Z,48.38
2022-08-07T06:35:47.899Z,48.74
2022-08-07T06:38:30.409Z,48.21
2022-08-07T06:40:59.446Z,48.25
2022-08-07T06:43:26.835Z,48.15
2022-08-07T06:46:06.171Z,48.19
2022-08-07T06:48:38.863Z,49.43
2022-08-07T06:51:13.502Z,47.02
2022-08-07T06:55:29.352Z,47.57
2022-08-07T06:56:48.896Z,47.60
2022-08-07T07:00:13.059Z,48.60
2022-08-07T07:02:48.894Z,48.07
2022-08-07T07:05:09.552Z,46.84
2022-08-07T07:08:00.148Z,46.60
2022-08-07T07:10:36.742Z,45.97
2022-08-07T07:13:56.526Z,45.49
2022-08-07T07:16:09.241Z,45.65
2022-08-07T07:18:48.315Z,45.33
2022-08-07T07:21:19.945Z,44.29
2022-08-07T07:24:06.342Z,43.10
2022-08-07T07:26:37.231Z,43.18
2022-08-07T07:29:39.277Z,43.42
2022-08-07T07:32:14.570Z,42.36
2022-08-07T07:34:53.089Z,43.81
2022-08-07T07:37:44.258Z,42.72
2022-08-07T07:40:14.719Z,42.26
2022-08-07T07:42:51.391Z,42.46
2022-08-07T07:46:38.504Z,41.62
2022-08-07T07:48:24.168Z,39.95
2022-08-07T07:51:08.143Z,40.36
2022-08-07T07:53:52.139Z,39.90
2022-08-07T07:56:29.959Z,39.14
2022-08-07T07:59:03.342Z,40.22
2022-08-07T08:02:02.128Z,40.72
2022-08-07T08:04:25.762Z,39.27
2022-08-07T08:06:55.244Z,38.42
2022-08-07T08:09:29.429Z,38.09
2022-08-07T08:12:01.939Z,38.56
2022-08-07T08:14:36.065Z,37.55
2022-08-07T08:17:55.632Z,37.58
2022-08-07T08:20:17.597Z,37.95
2022-08-07T08:23:01.774Z,38.69
2022-08-07T08:25:50.363Z,38.06
2022-08-07T08:28:38.281Z,38.67
2022-08-07T08:31:14.851Z,39.02
2022-08-07T08:33:49.656Z,37.06
2022-08-07T08:36:29.564Z,38.42
2022-08-07T08:39:01.610Z,36.65
2022-08-07T08:41:57.819Z,37.17
2022-08-07T08:44:38.321Z,38.05
2022-08-07T08:47:25.203Z,39.19
2022-08-07T08:50:17.601Z,38.94
2022-08-07T08:53:20.404Z,37.36
2022-08-07T08:55:54.609Z,36.93
2022-08-07T08:58:57.266Z,38.12
2022-08-07T09:01:49.178Z,37.76
2022-08-07T09:04:36.636Z,37.18
2022-08-07T09:07:28.920Z,38.95
2022-08-07T09:10:11.537Z,38.35
2022-08-07T09:12:59.631Z,39.51
2022-08-07T09:16:24.319Z,38.59
2022-08-07T09:18:53.114Z,38.84
2022-08-07T09:22:09.875Z,37.50
2022-08-07T09:25:07.158Z,37.16
2022-08-07T09:27:59.753Z,37.72
2022-08-07T09:30:46.425Z,36.98
2022-08-07T09:33:52.627Z,36.33
2022-08-07T09:36:31.179Z,37.01
2022-08-07T09:39:53.642Z,35.52
2022-08-07T09:42:32.926Z,35.82
2022-08-07T09:47:49.623Z,35.62
2022-08-07T09:48:50.265Z,36.76
2022-08-07T09:52:16.435Z,36.31
2022-08-07T09:54:48.241Z,36.41
2022-08-07T09:57:30.025Z,35.42
2022-08-07T10:00:18.847Z,35.30
2022-08-07T10:03:08.150Z,33.97
2022-08-07T10:06:05.496Z,35.76
2022-08-07T10:08:57.649Z,35.03
2022-08-07T10:12:01.365Z,34.65
2022-08-07T10:15:00.444Z,37.22
2022-08-07T10:18:03.006Z,36.72
2022-08-07T10:21:00.749Z,35.80
2022-08-07T10:24:06.585Z,35.21
2022-08-07T10:27:00.478Z,35.26
2022-08-07T10:30:06.558Z,37.39
2022-08-07T10:32:59.884Z,35.47
2022-08-07T10:35:56.534Z,36.84
2022-08-07T10:38:47.929Z,35.74
2022-08-07T10:41:47.127Z,35.40
2022-08-07T10:44:37.675Z,34.23
2022-08-07T10:47:19.440Z,35.08
2022-08-07T10:50:33.286Z,35.18
2022-08-07T10:53:10.480Z,34.50
2022-08-07T10:56:03.281Z,34.08
2022-08-07T10:58:59.601Z,34.29
2022-08-07T11:02:04.701Z,33.16
2022-08-07T11:04:57.625Z,33.88
2022-08-07T11:07:58.582Z,32.58
2022-08-07T11:10:57.957Z,34.08
2022-08-07T11:14:44.578Z,34.37
2022-08-07T11:16:30.502Z,34.57
2022-08-07T11:19:11.974Z,34.73
2022-08-07T11:22:00.215Z,34.90
2022-08-07T11:24:51.875Z,34.73
2022-08-07T11:28:01.300Z,35.30
2022-08-07T11:30:41.862Z,34.56
2022-08-07T11:33:58.463Z,35.21
2022-08-07T11:36:49.909Z,34.12
2022-08-07T11:39:59.361Z,33.87
2022-08-07T11:42:41.808Z,35.49
2022-08-07T11:45:35.362Z,34.32
2022-08-07T11:48:29.037Z,33.82
2022-08-07T11:51:44.726Z,33.33
2022-08-07T11:54:33.708Z,34.01
2022-08-07T11:57:20.648Z,33.93
2022-08-07T12:00:28.463Z,34.02
2022-08-07T12:03:45.298Z,34.42
2022-08-07T12:06:37.134Z,33.49
2022-08-07T12:09:23.285Z,34.51
2022-08-07T12:12:12.557Z,33.89
2022-08-07T12:14:55.528Z,33.15
2022-08-07T12:18:03.077Z,33.02
2022-08-07T12:20:52.810Z,31.30
2022-08-07T12:24:07.102Z,32.15
2022-08-07T12:26:49.587Z,32.10
2022-08-07T12:29:40.179Z,33.86
2022-08-07T12:32:18.225Z,34.67
2022-08-07T12:34:49.353Z,32.94
2022-08-07T12:37:28.317Z,32.02
2022-08-07T12:40:30.023Z,32.59
2022-08-07T12:43:03.359Z,32.79
2022-08-07T12:46:16.047Z,33.06
2022-08-07T12:48:55.578Z,31.92
2022-08-07T12:51:33.428Z,32.02
2022-08-07T12:54:41.160Z,31.66
2022-08-07T12:57:09.982Z,31.96
2022-08-07T12:59:54.483Z,32.02
2022-08-07T13:02:49.774Z,32.60
2022-08-07T13:06:03.355Z,33.38
2022-08-07T13:08:55.518Z,33.51
2022-08-07T13:12:03.082Z,34.50
2022-08-07T13:14:55.415Z,34.27
2022-08-07T13:17:40.600Z,33.17
2022-08-07T13:20:51.017Z,33.62
2022-08-07T13:24:01.138Z,33.28
2022-08-07T13:26:46.597Z,32.73
2022-08-07T13:29:21.145Z,33.57
2022-08-07T13:31:57.406Z,32.54
2022-08-07T13:34:37.907Z,32.42
2022-08-07T13:37:20.136Z,32.38
2022-08-07T13:40:35.265Z,32.12
2022-08-07T13:43:00.164Z,32.34
2022-08-07T13:46:10.906Z,32.68
2022-08-07T13:48:27.877Z,32.46
2022-08-07T13:51:20.496Z,32.98
2022-08-07T13:54:01.807Z,33.58
2022-08-07T13:56:35.698Z,33.35
2022-08-07T13:59:12.727Z,33.50
2022-08-07T14:02:19.570Z,33.47
2022-08-07T14:05:00.729Z,33.50
2022-08-07T14:07:30.637Z,33.93
2022-08-07T14:10:16.448Z,34.25
2022-08-07T14:12:54.815Z,34.63
2022-08-07T14:15:39.421Z,34.69
2022-08-07T14:18:28.768Z,34.19
2022-08-07T14:22:03.171Z,34.14
2022-08-07T14:24:25.536Z,33.86
2022-08-07T14:26:56.102Z,34.10
2022-08-07T14:30:05.824Z,33.45
2022-08-07T14:32:26.884Z,33.21
2022-08-07T14:34:55.360Z,33.99
2022-08-07T14:37:32.934Z,34.49
2022-08-07T14:40:16.616Z,34.55
2022-08-07T14:43:55.645Z,34.41
2022-08-07T14:45:49.659Z,35.66
2022-08-07T14:48:20.487Z,35.06
2022-08-07T14:50:50.937Z,34.55
2022-08-07T14:54:06.613Z,34.95
2022-08-07T14:56:13.049Z,35.25
2022-08-07T14:58:45.109Z,34.90
2022-08-07T15:01:21.624Z,35.32
2022-08-07T15:03:52.349Z,34.97
2022-08-07T15:06:25.883Z,35.23
2022-08-07T15:08:54.861Z,35.43
2022-08-07T15:14:57.927Z,34.81
2022-08-07T15:17:32.703Z,35.66
2022-08-07T15:23:20.285Z,35.75
2022-08-07T15:25:52.288Z,35.55
2022-08-07T15:28:35.117Z,35.94
2022-08-07T15:31:10.554Z,35.62
2022-08-07T15:37:04.145Z,35.49
2022-08-07T15:39:16.083Z,35.43
2022-08-07T15:42:48.248Z,35.84
2022-08-07T15:45:24.958Z,35.28
2022-08-07T15:48:30.381Z,36.49
2022-08-07T15:51:08.428Z,35.82
2022-08-07T15:53:52.918Z,35.84
2022-08-07T15:56:24.958Z,36.02
2022-08-07T15:58:59.219Z,36.22
2022-08-07T16:01:38.636Z,36.06
2022-08-07T16:04:14.730Z,35.78
2022-08-07T16:06:54.248Z,36.17
2022-08-07T16:09:42.289Z,36.06
2022-08-07T16:12:12.488Z,36.09
2022-08-07T16:15:04.024Z,36.55
2022-08-07T16:18:01.946Z,36.20
2022-08-07T16:21:42.988Z,36.43
2022-08-07T16:23:59.357Z,36.43
2022-08-07T16:26:31.143Z,36.56
2022-08-07T16:30:06.926Z,36.54
2022-08-07T16:32:00.809Z,36.78
2022-08-07T16:34:53.063Z,36.99
2022-08-07T16:38:05.786Z,37.00
2022-08-07T16:40:30.748Z,36.88
2022-08-07T16:43:11.638Z,37.16
2022-08-07T16:50:29.368Z,37.08
2022-08-07T16:52:35.401Z,37.60
2022-08-07T16:55:47.031Z,37.64
2022-08-07T16:58:23.527Z,37.91
2022-08-07T17:01:01.045Z,37.77
2022-08-07T17:04:00.082Z,38.08
2022-08-07T17:07:03.010Z,38.42
2022-08-07T17:10:06.724Z,38.34
2022-08-07T17:12:53.030Z,38.68
2022-08-07T17:15:44.289Z,38.64
2022-08-07T17:18:51.785Z,38.73
2022-08-07T17:21:27.447Z,38.59
2022-08-07T17:24:29.478Z,38.69
2022-08-07T17:27:36.630Z,38.79
2022-08-07T17:30:20.596Z,38.63
2022-08-07T17:34:08.496Z,38.67
2022-08-07T17:36:58.387Z,38.90
2022-08-07T17:39:57.809Z,39.00
2022-08-07T17:42:59.648Z,39.09
2022-08-07T17:45:38.211Z,39.19
2022-08-07T17:48:31.061Z,39.32
2022-08-07T17:51:01.693Z,39.58
2022-08-07T17:54:01.516Z,39.43
2022-08-07T17:56:35.215Z,40.03
2022-08-07T17:59:22.750Z,39.96
2022-08-07T18:02:09.317Z,40.34
2022-08-07T18:04:45.489Z,40.23
2022-08-07T18:07:20.081Z,40.77
2022-08-07T18:10:05.945Z,40.92
2022-08-07T18:12:53.311Z,41.12
2022-08-07T18:15:32.540Z,41.36
2022-08-07T18:19:02.627Z,41.80
2022-08-07T18:21:37.133Z,42.34
2022-08-07T18:24:34.689Z,42.46
2022-08-07T18:27:21.771Z,42.52
2022-08-07T18:30:05.652Z,42.49
2022-08-07T18:33:10.381Z,42.64
2022-08-07T18:36:06.021Z,43.33
2022-08-07T18:38:56.988Z,43.55
2022-08-07T18:41:46.629Z,43.88
2022-08-07T18:45:40.093Z,43.91
2022-08-07T18:48:00.795Z,44.26
2022-08-07T18:50:47.158Z,44.37
2022-08-07T18:53:39.259Z,44.59
2022-08-07T18:56:14.699Z,44.42
2022-08-07T18:59:06.119Z,45.16
2022-08-07T19:02:19.029Z,45.73
2022-08-07T19:04:57.809Z,45.73
2022-08-07T19:07:58.865Z,46.04
2022-08-07T19:10:51.314Z,47.28
2022-08-07T19:13:37.898Z,47.42
2022-08-07T19:17:05.513Z,47.05
2022-08-07T19:19:53.422Z,47.00
2022-08-07T19:22:30.765Z,46.34
2022-08-07T19:24:58.646Z,45.77
2022-08-07T19:30:53.876Z,45.24
2022-08-07T19:30:58.703Z,44.64
2022-08-07T19:33:15.631Z,43.46
2022-08-07T19:35:50.377Z,43.50
2022-08-07T19:38:19.153Z,42.74
2022-08-07T19:40:51.316Z,42.79
2022-08-07T19:43:44.506Z,42.71
2022-08-07T19:46:15.741Z,42.30
2022-08-07T19:48:53.692Z,42.42
2022-08-07T19:51:52.863Z,41.98
2022-08-07T19:54:43.882Z,41.87
2022-08-07T19:58:02.674Z,41.87
2022-08-07T19:59:58.624Z,41.81
2022-08-07T20:02:40.282Z,41.37
2022-08-07T20:05:27.926Z,41.48
2022-08-07T20:08:01.094Z,41.85
2022-08-07T20:10:55.486Z,42.18
2022-08-07T20:13:31.975Z,42.63
2022-08-07T20:16:01.286Z,42.71
2022-08-07T20:18:32.894Z,42.90
2022-08-07T20:21:21.045Z,42.99
2022-08-07T20:23:54.116Z,43.08
2022-08-07T20:26:32.468Z,43.33
2022-08-07T20:29:46.643Z,43.42
2022-08-07T20:31:58.044Z,43.65
2022-08-07T20:34:49.459Z,43.83
2022-08-07T20:37:15.213Z,44.07
2022-08-07T20:40:04.200Z,44.42
2022-08-07T20:42:30.611Z,44.71
2022-08-07T20:45:01.104Z,44.90
2022-08-07T20:47:55.635Z,44.96
2022-08-07T20:50:20.812Z,45.10
2022-08-07T20:52:51.266Z,45.38
2022-08-07T20:55:23.563Z,45.40
2022-08-07T20:58:02.283Z,45.69
2022-08-07T21:00:42.980Z,46.34
2022-08-07T21:03:14.495Z,46.30
2022-08-07T21:05:55.923Z,46.55
2022-08-07T21:08:38.079Z,46.95
2022-08-07T21:11:12.220Z,47.27
2022-08-07T21:14:16.679Z,47.43
2022-08-07T21:18:00.460Z,47.75
2022-08-07T21:20:05.129Z,48.93
2022-08-07T21:22:38.548Z,48.27
2022-08-07T21:25:16.193Z,48.68
2022-08-07T21:28:07.856Z,49.06
2022-08-07T21:30:50.087Z,49.22
2022-08-07T21:33:21.646Z,49.48
2022-08-07T21:36:32.178Z,50.11
2022-08-07T21:39:46.469Z,50.30
2022-08-07T21:42:48.420Z,50.42
2022-08-07T21:46:07.512Z,50.61
2022-08-07T21:48:32.101Z,50.60
2022-08-07T21:51:25.054Z,51.19
2022-08-07T21:53:59.348Z,51.10
2022-08-07T21:57:06.302Z,51.55
2022-08-07T22:00:03.518Z,52.43
2022-08-07T22:03:05.735Z,54.18
2022-08-07T22:05:56.755Z,54.64
2022-08-07T22:08:27.736Z,54.22
2022-08-07T22:10:59.686Z,54.33
2022-08-07T22:13:52.759Z,54.46
2022-08-07T22:16:43.305Z,54.48
2022-08-07T22:19:23.717Z,54.64
2022-08-07T22:22:20.796Z,55.16
2022-08-07T22:25:02.975Z,56.05
2022-08-07T22:28:20.215Z,55.90
2022-08-07T22:30:52.746Z,56.75
2022-08-07T22:33:52.879Z,56.95
2022-08-07T22:36:38.443Z,56.79
2022-08-07T22:39:13.350Z,57.57
2022-08-07T22:42:03.697Z,57.34
2022-08-07T22:44:57.979Z,57.07
2022-08-07T22:48:00.956Z,56.93
2022-08-07T22:50:33.460Z,57.29
2022-08-07T22:53:19.148Z,56.33
2022-08-07T22:56:08.702Z,57.07
2022-08-07T22:59:10.345Z,56.56
2022-08-07T23:02:19.944Z,56.24
2022-08-07T23:06:08.625Z,56.33
2022-08-07T23:08:07.197Z,56.19
2022-08-07T23:11:13.131Z,56.16
2022-08-07T23:14:14.999Z,55.87
2022-08-07T23:17:15.612Z,55.94
2022-08-07T23:20:51.591Z,56.26
2022-08-07T23:24:05.317Z,56.05
2022-08-07T23:26:23.539Z,55.74
2022-08-07T23:29:04.339Z,55.89
2022-08-07T23:34:19.767Z,55.59
2022-08-07T23:35:27.423Z,55.74
2022-08-07T23:38:19.306Z,55.21
2022-08-07T23:41:33.712Z,55.25
2022-08-07T23:44:24.752Z,55.29
2022-08-07T23:49:52.861Z,55.06
2022-08-07T23:52:57.920Z,54.76
2022-08-07T23:55:53.110Z,55.02
2022-08-07T23:58:38.185Z,54.90
