createdAt,value
2022-12-09T00:01:28.262Z,99536.94
2022-12-09T00:03:57.348Z,99553.16
2022-12-09T00:06:28.625Z,99555.03
2022-12-09T00:08:58.330Z,99560.88
2022-12-09T00:11:27.986Z,99555.59
2022-12-09T00:13:58.557Z,99569.34
2022-12-09T00:16:27.897Z,99564.34
2022-12-09T00:18:58.037Z,99574.06
2022-12-09T00:21:30.142Z,99571.84
2022-12-09T00:24:00.638Z,99573.19
2022-12-09T00:26:29.635Z,99578.06
2022-12-09T00:28:58.864Z,99575.84
2022-12-09T00:31:30.839Z,99578.75
2022-12-09T00:34:01.884Z,99597.09
2022-12-09T00:36:31.359Z,99587.28
2022-12-09T00:39:00.474Z,99590.16
2022-12-09T00:41:30.192Z,99598.09
2022-12-09T00:43:59.410Z,99603.03
2022-12-09T00:46:27.896Z,99610.97
2022-12-09T00:48:56.326Z,99611.09
2022-12-09T00:51:26.551Z,99610.88
2022-12-09T00:53:56.849Z,99622.88
2022-12-09T00:56:29.105Z,99626.53
2022-12-09T00:58:59.279Z,99627.38
2022-12-09T01:01:28.737Z,99637.84
2022-12-09T01:03:58.045Z,99639.19
2022-12-09T01:06:27.746Z,99639.25
2022-12-09T01:08:56.432Z,99638.38
2022-12-09T01:11:28.482Z,99648.34
2022-12-09T01:14:01.705Z,99647.16
2022-12-09T01:16:33.554Z,99650.78
2022-12-09T01:19:04.931Z,99648.34
2022-12-09T01:21:34.848Z,99653.53
2022-12-09T01:24:07.523Z,99658.69
2022-12-09T01:26:36.312Z,99661.56
2022-12-09T01:29:04.931Z,99668.06
2022-12-09T01:31:33.507Z,99665.88
2022-12-09T01:34:02.282Z,99657.03
2022-12-09T01:36:31.844Z,99658.44
2022-12-09T01:39:01.403Z,99663.84
2022-12-09T01:41:30.145Z,99665.16
2022-12-09T01:44:15.020Z,99662.47
2022-12-09T01:46:43.823Z,99675.50
2022-12-09T01:49:20.178Z,99683.44
2022-12-09T01:51:56.325Z,99671.78
2022-12-09T01:54:24.852Z,99679.00
2022-12-09T01:56:54.663Z,99677.00
2022-12-09T01:59:24.780Z,99681.09
2022-12-09T02:01:59.244Z,99682.16
2022-12-09T02:04:30.787Z,99687.06
2022-12-09T02:07:01.574Z,99683.03
2022-12-09T02:09:30.567Z,99676.69
2022-12-09T02:12:16.816Z,99675.00
2022-12-09T02:15:07.634Z,99673.28
2022-12-09T02:17:47.782Z,99678.41
2022-12-09T02:20:41.117Z,99681.00
2022-12-09T02:23:44.171Z,99686.13
2022-12-09T02:26:30.981Z,99679.81
2022-12-09T02:29:11.372Z,99684.41
2022-12-09T02:32:04.051Z,99686.22
2022-12-09T02:34:37.225Z,99675.03
2022-12-09T02:37:24.725Z,99682.97
2022-12-09T02:40:02.194Z,99677.41
2022-12-09T02:42:36.653Z,99673.09
2022-12-09T02:45:08.842Z,99672.34
2022-12-09T02:47:42.500Z,99671.84
2022-12-09T02:50:15.483Z,99662.72
2022-12-09T02:52:46.252Z,99662.97
2022-12-09T02:55:17.174Z,99661.19
2022-12-09T02:57:45.518Z,99661.19
2022-12-09T03:00:16.489Z,99666.31
2022-12-09T03:02:50.575Z,99660.72
2022-12-09T03:05:19.628Z,99653.81
2022-12-09T03:08:05.432Z,99656.66
2022-12-09T03:11:10.589Z,99640.09
2022-12-09T03:13:53.434Z,99647.47
2022-12-09T03:16:51.352Z,99640.56
2022-12-09T03:19:37.897Z,99648.00
2022-12-09T03:22:12.956Z,99656.66
2022-12-09T03:25:02.248Z,99637.75
2022-12-09T03:27:58.369Z,99632.09
2022-12-09T03:30:26.941Z,99632.34
2022-12-09T03:32:57.181Z,99629.56
2022-12-09T03:35:33.641Z,99625.97
2022-12-09T03:38:06.771Z,99623.13
2022-12-09T03:40:37.307Z,99619.53
2022-12-09T03:43:25.059Z,99612.34
2022-12-09T03:45:58.528Z,99609.03
2022-12-09T03:48:27.940Z,99609.75
2022-12-09T03:51:03.451Z,99609.97
2022-12-09T03:53:43.217Z,99602.03
2022-12-09T03:56:21.732Z,99604.31
2022-12-09T03:58:54.867Z,99603.50
2022-12-09T04:01:25.475Z,99602.97
2022-12-09T04:03:57.150Z,99584.53
2022-12-09T04:06:28.341Z,99588.06
2022-12-09T04:09:00.865Z,99579.63
2022-12-09T04:11:31.808Z,99573.72
2022-12-09T04:14:00.434Z,99576.47
2022-12-09T04:16:29.520Z,99571.56
2022-12-09T04:18:58.563Z,99571.28
2022-12-09T04:21:27.264Z,99572.50
2022-12-09T04:23:55.978Z,99562.75
2022-12-09T04:26:24.994Z,99564.00
2022-12-09T04:28:53.426Z,99561.13
2022-12-09T04:31:22.103Z,99549.06
2022-12-09T04:33:50.752Z,99548.03
2022-12-09T04:36:21.741Z,99542.88
2022-12-09T04:38:50.410Z,99545.41
2022-12-09T04:41:18.968Z,99536.91
2022-12-09T04:43:48.139Z,99526.09
2022-12-09T04:46:18.948Z,99526.56
2022-12-09T04:48:47.814Z,99515.78
2022-12-09T04:51:17.809Z,99516.50
2022-12-09T04:53:46.424Z,99505.16
2022-12-09T04:56:20.501Z,99501.28
2022-12-09T04:58:50.766Z,99496.34
2022-12-09T05:01:28.257Z,99496.25
2022-12-09T05:03:59.423Z,99482.09
2022-12-09T05:06:29.224Z,99484.88
2022-12-09T05:08:58.181Z,99481.75
2022-12-09T05:11:26.907Z,99476.06
2022-12-09T05:13:56.087Z,99475.75
2022-12-09T05:16:24.872Z,99463.63
2022-12-09T05:18:53.960Z,99463.56
2022-12-09T05:21:23.115Z,99464.31
2022-12-09T05:23:51.729Z,99452.81
2022-12-09T05:26:22.297Z,99445.13
2022-12-09T05:28:52.459Z,99436.91
2022-12-09T05:31:23.687Z,99433.75
2022-12-09T05:33:53.489Z,99423.91
2022-12-09T05:36:31.130Z,99415.69
2022-12-09T05:38:59.823Z,99415.59
2022-12-09T05:41:28.588Z,99404.97
2022-12-09T05:43:57.901Z,99397.59
2022-12-09T05:46:26.678Z,99400.41
2022-12-09T05:48:55.553Z,99390.13
2022-12-09T05:51:30.151Z,99387.00
2022-12-09T05:54:01.941Z,99390.38
2022-12-09T05:56:31.615Z,99381.59
2022-12-09T05:59:00.817Z,99377.69
2022-12-09T06:01:29.368Z,99373.28
2022-12-09T06:03:58.129Z,99364.72
2022-12-09T06:06:29.134Z,99366.88
2022-12-09T06:09:00.579Z,99361.16
2022-12-09T06:11:30.026Z,99354.09
2022-12-09T06:13:58.891Z,99352.16
2022-12-09T06:16:27.666Z,99345.09
2022-12-09T06:18:56.917Z,99337.84
2022-12-09T06:21:25.559Z,99333.38
2022-12-09T06:23:55.055Z,99329.13
2022-12-09T06:26:26.848Z,99329.13
2022-12-09T06:28:56.779Z,99322.53
2022-12-09T06:31:25.870Z,99311.22
2022-12-09T06:33:56.452Z,99311.00
2022-12-09T06:36:27.888Z,99307.44
2022-12-09T06:38:58.818Z,99296.16
2022-12-09T06:41:29.421Z,99298.22
2022-12-09T06:44:01.439Z,99287.69
2022-12-09T06:46:30.521Z,99285.63
2022-12-09T06:48:59.350Z,99285.06
2022-12-09T06:51:28.068Z,99282.78
2022-12-09T06:53:56.667Z,99281.81
2022-12-09T06:56:25.420Z,99279.22
2022-12-09T06:58:54.188Z,99273.56
2022-12-09T07:01:25.916Z,99267.91
2022-12-09T07:03:57.512Z,99260.00
2022-12-09T07:06:44.495Z,99258.16
2022-12-09T07:09:22.091Z,99252.72
2022-12-09T07:11:50.877Z,99244.78
2022-12-09T07:14:20.094Z,99238.59
2022-12-09T07:16:49.161Z,99240.13
2022-12-09T07:19:20.049Z,99225.25
2022-12-09T07:21:49.451Z,99220.34
2022-12-09T07:24:20.377Z,99227.75
2022-12-09T07:26:50.860Z,99222.09
2022-12-09T07:29:20.854Z,99218.75
2022-12-09T07:31:49.816Z,99219.50
2022-12-09T07:34:18.616Z,99226.44
2022-12-09T07:36:47.429Z,99213.66
2022-12-09T07:39:17.989Z,99210.81
2022-12-09T07:41:49.307Z,99206.69
2022-12-09T07:44:18.088Z,99204.94
2022-12-09T07:46:47.042Z,99197.78
2022-12-09T07:49:16.722Z,99198.66
2022-12-09T07:51:45.882Z,99200.50
2022-12-09T07:54:17.210Z,99201.81
2022-12-09T07:56:46.277Z,99195.63
2022-12-09T07:59:16.357Z,99194.31
2022-12-09T08:01:46.066Z,99187.91
2022-12-09T08:04:23.153Z,99186.63
2022-12-09T08:06:56.025Z,99198.44
2022-12-09T08:09:34.740Z,99194.66
2022-12-09T08:12:06.869Z,99186.19
2022-12-09T08:14:39.130Z,99178.78
2022-12-09T08:17:08.069Z,99187.81
2022-12-09T08:19:36.539Z,99187.59
2022-12-09T08:22:05.674Z,99190.97
2022-12-09T08:24:34.169Z,99181.53
2022-12-09T08:27:02.745Z,99177.75
2022-12-09T08:29:31.360Z,99170.59
2022-12-09T08:31:59.987Z,99172.44
2022-12-09T08:34:28.521Z,99185.03
2022-12-09T08:37:01.763Z,99175.06
2022-12-09T08:39:31.102Z,99177.13
2022-12-09T08:41:59.572Z,99172.03
2022-12-09T08:44:27.958Z,99173.31
2022-12-09T08:46:56.909Z,99175.38
2022-12-09T08:49:25.924Z,99165.97
2022-12-09T08:51:54.881Z,99166.50
2022-12-09T08:54:23.431Z,99176.81
2022-12-09T08:56:56.189Z,99170.72
2022-12-09T08:59:25.567Z,99178.00
2022-12-09T09:01:55.479Z,99174.53
2022-12-09T09:04:24.187Z,99174.13
2022-12-09T09:06:53.660Z,99168.34
2022-12-09T09:09:23.259Z,99174.09
2022-12-09T09:11:52.581Z,99162.91
2022-12-09T09:14:21.136Z,99163.59
2022-12-09T09:16:49.989Z,99164.78
2022-12-09T09:19:26.733Z,99163.88
2022-12-09T09:21:56.949Z,99163.78
2022-12-09T09:24:26.971Z,99165.94
2022-12-09T09:26:56.099Z,99168.59
2022-12-09T09:29:25.585Z,99166.63
2022-12-09T09:31:58.299Z,99167.28
2022-12-09T09:34:28.912Z,99175.06
2022-12-09T09:36:58.150Z,99175.72
2022-12-09T09:39:27.369Z,99174.25
2022-12-09T09:42:07.771Z,99176.41
2022-12-09T09:44:48.552Z,99178.56
2022-12-09T09:47:17.753Z,99181.47
2022-12-09T09:50:24.174Z,99177.97
2022-12-09T09:52:55.456Z,99189.28
2022-12-09T09:56:02.911Z,99183.00
2022-12-09T09:58:51.031Z,99185.88
2022-12-09T10:01:21.057Z,99184.69
2022-12-09T10:03:59.293Z,99189.06
2022-12-09T10:06:37.607Z,99186.34
2022-12-09T10:09:32.133Z,99190.75
2022-12-09T10:12:07.680Z,99190.31
2022-12-09T10:15:06.344Z,99193.97
2022-12-09T10:17:52.187Z,99199.88
2022-12-09T10:20:25.812Z,99190.19
2022-12-09T10:23:13.922Z,99194.84
2022-12-09T10:25:51.945Z,99192.09
2022-12-09T10:28:26.946Z,99202.38
2022-12-09T10:30:57.241Z,99198.31
2022-12-09T10:33:36.409Z,99196.31
2022-12-09T10:36:08.498Z,99199.97
2022-12-09T10:38:41.932Z,99209.22
2022-12-09T10:41:37.552Z,99208.50
2022-12-09T10:44:24.658Z,99207.06
2022-12-09T10:47:26.093Z,99200.75
2022-12-09T10:49:57.047Z,99205.63
2022-12-09T10:52:33.095Z,99195.97
2022-12-09T10:55:01.850Z,99198.09
2022-12-09T10:57:32.049Z,99201.97
2022-12-09T11:00:34.770Z,99203.53
2022-12-09T11:03:03.829Z,99205.84
2022-12-09T11:05:37.532Z,99210.22
2022-12-09T11:08:06.873Z,99213.84
2022-12-09T11:10:36.503Z,99216.69
2022-12-09T11:13:09.651Z,99215.47
2022-12-09T11:15:45.076Z,99224.94
2022-12-09T11:18:30.262Z,99219.38
2022-12-09T11:21:04.880Z,99221.69
2022-12-09T11:23:34.578Z,99225.53
2022-12-09T11:26:15.690Z,99224.31
2022-12-09T11:28:44.132Z,99229.44
2022-12-09T11:31:31.787Z,99226.69
2022-12-09T11:34:15.653Z,99225.97
2022-12-09T11:36:54.900Z,99241.53
2022-12-09T11:39:35.836Z,99245.91
2022-12-09T11:42:22.963Z,99250.75
2022-12-09T11:45:05.290Z,99252.31
2022-12-09T11:50:35.006Z,99264.88
2022-12-09T11:53:17.773Z,99265.13
2022-12-09T11:56:02.350Z,99268.72
2022-12-09T11:58:57.110Z,99264.13
2022-12-09T12:01:35.285Z,99273.34
2022-12-09T12:04:10.548Z,99272.84
2022-12-09T12:06:57.705Z,99278.75
2022-12-09T12:09:39.451Z,99283.63
2022-12-09T12:12:20.529Z,99291.00
2022-12-09T12:14:49.074Z,99300.44
2022-12-09T12:17:23.740Z,99307.06
2022-12-09T12:19:54.030Z,99307.34
2022-12-09T12:22:54.927Z,99307.59
2022-12-09T12:25:50.224Z,99312.72
2022-12-09T12:28:36.448Z,99314.75
2022-12-09T12:31:07.909Z,99320.59
2022-12-09T12:34:07.824Z,99320.09
2022-12-09T12:37:06.642Z,99325.97
2022-12-09T12:40:16.485Z,99326.75
2022-12-09T12:43:31.550Z,99329.81
2022-12-09T12:46:19.369Z,99332.09
2022-12-09T12:48:54.138Z,99349.94
2022-12-09T12:51:30.617Z,99350.94
2022-12-09T12:54:07.337Z,99347.13
2022-12-09T12:57:09.288Z,99353.75
2022-12-09T13:00:12.140Z,99355.28
2022-12-09T13:02:51.636Z,99360.63
2022-12-09T13:05:27.497Z,99354.75
2022-12-09T13:07:59.757Z,99355.03
2022-12-09T13:10:40.652Z,99363.94
2022-12-09T13:13:38.446Z,99357.31
2022-12-09T13:16:28.419Z,99361.91
2022-12-09T13:19:07.557Z,99360.09
2022-12-09T13:21:36.921Z,99365.44
2022-12-09T13:24:49.990Z,99365.69
2022-12-09T13:27:28.549Z,99366.19
2022-12-09T13:30:04.904Z,99374.81
2022-12-09T13:32:59.201Z,99371.75
2022-12-09T13:35:55.949Z,99374.31
2022-12-09T13:38:44.923Z,99392.13
2022-12-09T13:41:28.770Z,99394.66
2022-12-09T13:44:11.577Z,99394.41
2022-12-09T13:46:40.930Z,99394.91
2022-12-09T13:49:15.081Z,99398.22
2022-12-09T13:51:52.786Z,99397.94
2022-12-09T13:54:27.312Z,99401.75
2022-12-09T13:57:45.020Z,99409.88
2022-12-09T14:00:20.390Z,99406.56
2022-12-09T14:03:29.044Z,99411.91
2022-12-09T14:06:00.606Z,99413.16
2022-12-09T14:08:35.978Z,99416.22
2022-12-09T14:11:39.553Z,99422.31
2022-12-09T14:14:30.825Z,99420.53
2022-12-09T14:17:05.097Z,99421.03
2022-12-09T14:19:35.289Z,99433.50
2022-12-09T14:22:23.013Z,99418.47
2022-12-09T14:24:55.281Z,99426.88
2022-12-09T14:27:28.226Z,99425.81
2022-12-09T14:30:02.828Z,99429.88
2022-12-09T14:32:37.631Z,99428.34
2022-12-09T14:35:12.038Z,99429.63
2022-12-09T14:38:09.941Z,99423.75
2022-12-09T14:40:44.389Z,99429.09
2022-12-09T14:43:48.484Z,99435.69
2022-12-09T14:46:30.494Z,99437.47
2022-12-09T14:49:15.717Z,99432.88
2022-12-09T14:52:05.711Z,99435.41
2022-12-09T14:54:44.569Z,99431.59
2022-12-09T14:57:34.804Z,99431.31
2022-12-09T15:00:03.397Z,99436.16
2022-12-09T15:02:32.855Z,99433.09
2022-12-09T15:05:03.382Z,99424.38
2022-12-09T15:07:33.885Z,99427.69
2022-12-09T15:10:24.775Z,99429.44
2022-12-09T15:12:57.617Z,99432.75
2022-12-09T15:15:31.084Z,99425.34
2022-12-09T15:18:21.796Z,99427.13
2022-12-09T15:21:02.259Z,99426.88
2022-12-09T15:23:36.892Z,99422.78
2022-12-09T15:26:20.838Z,99428.88
2022-12-09T15:28:52.592Z,99430.63
2022-12-09T15:31:27.539Z,99419.19
2022-12-09T15:34:01.784Z,99428.53
2022-12-09T15:36:47.157Z,99419.88
2022-12-09T15:39:41.352Z,99416.06
2022-12-09T15:42:15.530Z,99418.09
2022-12-09T15:45:03.750Z,99407.41
2022-12-09T15:48:04.903Z,99411.97
2022-12-09T15:50:50.491Z,99410.44
2022-12-09T15:53:24.050Z,99419.81
2022-12-09T15:56:01.598Z,99413.97
2022-12-09T15:58:35.382Z,99414.19
2022-12-09T16:01:04.306Z,99407.84
2022-12-09T16:03:34.598Z,99410.38
2022-12-09T16:06:09.117Z,99411.38
2022-12-09T16:08:46.036Z,99411.88
2022-12-09T16:11:14.501Z,99412.34
2022-12-09T16:14:02.203Z,99413.59
2022-12-09T16:16:50.778Z,99409.00
2022-12-09T16:19:39.711Z,99415.09
2022-12-09T16:22:16.747Z,99410.78
2022-12-09T16:25:13.501Z,99420.91
2022-12-09T16:27:46.592Z,99415.06
2022-12-09T16:30:18.415Z,99410.72
2022-12-09T16:32:59.811Z,99412.00
2022-12-09T16:35:33.814Z,99413.25
2022-12-09T16:38:10.624Z,99408.66
2022-12-09T16:40:48.102Z,99413.50
2022-12-09T16:43:19.995Z,99409.63
2022-12-09T16:45:55.001Z,99413.69
2022-12-09T16:48:26.736Z,99403.00
2022-12-09T16:51:13.283Z,99409.84
2022-12-09T16:53:47.354Z,99410.34
2022-12-09T16:56:25.922Z,99407.25
2022-12-09T16:58:55.238Z,99406.50
2022-12-09T17:01:27.829Z,99405.72
2022-12-09T17:04:25.317Z,99413.09
2022-12-09T17:06:53.929Z,99411.28
2022-12-09T17:09:22.374Z,99414.06
2022-12-09T17:11:50.729Z,99407.44
2022-12-09T17:14:19.262Z,99403.63
2022-12-09T17:16:47.720Z,99406.16
2022-12-09T17:19:16.350Z,99407.41
2022-12-09T17:21:45.133Z,99411.97
2022-12-09T17:24:13.669Z,99400.78
2022-12-09T17:26:42.022Z,99411.19
2022-12-09T17:29:10.625Z,99404.06
2022-12-09T17:31:39.094Z,99404.84
2022-12-09T17:34:07.531Z,99410.41
2022-12-09T17:36:35.951Z,99403.56
2022-12-09T17:39:07.040Z,99405.59
2022-12-09T17:41:35.416Z,99404.84
2022-12-09T17:44:03.770Z,99410.41
2022-12-09T17:46:32.270Z,99415.50
2022-12-09T17:49:04.934Z,99415.50
2022-12-09T17:51:36.185Z,99411.19
2022-12-09T17:54:06.080Z,99416.00
2022-12-09T17:56:34.761Z,99419.28
2022-12-09T17:59:10.193Z,99422.59
2022-12-09T18:01:39.807Z,99426.63
2022-12-09T18:04:12.429Z,99415.69
2022-12-09T18:06:44.242Z,99414.16
2022-12-09T18:09:15.653Z,99412.59
2022-12-09T18:11:44.828Z,99416.66
2022-12-09T18:14:13.692Z,99417.91
2022-12-09T18:16:42.488Z,99413.59
2022-12-09T18:19:17.425Z,99419.94
2022-12-09T18:21:46.520Z,99409.25
2022-12-09T18:24:15.435Z,99399.84
2022-12-09T18:26:44.226Z,99405.16
2022-12-09T18:29:13.930Z,99399.31
2022-12-09T18:31:42.614Z,99403.09
2022-12-09T18:34:10.947Z,99404.84
2022-12-09T18:36:39.354Z,99397.44
2022-12-09T18:39:08.838Z,99387.53
2022-12-09T18:41:37.410Z,99390.84
2022-12-09T18:44:08.252Z,99393.63
2022-12-09T18:46:39.282Z,99389.78
2022-12-09T18:49:13.428Z,99390.28
2022-12-09T18:51:43.208Z,99378.81
2022-12-09T18:54:35.456Z,99384.41
2022-12-09T18:57:04.773Z,99381.59
2022-12-09T18:59:33.998Z,99382.88
2022-12-09T19:02:02.393Z,99385.38
2022-12-09T19:04:31.869Z,99384.63
2022-12-09T19:07:01.458Z,99374.72
2022-12-09T19:09:34.436Z,99377.22
2022-12-09T19:12:30.146Z,99383.31
2022-12-09T19:14:53.221Z,99378.72
2022-12-09T19:17:22.210Z,99378.44
2022-12-09T19:19:50.749Z,99380.94
2022-12-09T19:22:19.089Z,99372.00
2022-12-09T19:24:47.517Z,99372.50
2022-12-09T19:27:15.908Z,99374.75
2022-12-09T19:29:44.260Z,99364.53
2022-12-09T19:32:36.690Z,99365.53
2022-12-09T19:35:00.949Z,99361.69
2022-12-09T19:37:29.295Z,99363.44
2022-12-09T19:39:57.686Z,99361.91
2022-12-09T19:42:26.030Z,99357.59
2022-12-09T19:45:03.698Z,99370.00
2022-12-09T19:47:37.562Z,99366.16
2022-12-09T19:50:06.656Z,99361.84
2022-12-09T19:52:35.169Z,99353.69
2022-12-09T19:55:03.885Z,99357.75
2022-12-09T19:57:32.316Z,99349.88
2022-12-09T20:00:00.670Z,99348.81
2022-12-09T20:02:29.025Z,99353.63
2022-12-09T20:04:57.429Z,99359.41
2022-12-09T20:07:25.775Z,99350.00
2022-12-09T20:09:54.177Z,99351.47
2022-12-09T20:12:22.521Z,99346.38
2022-12-09T20:14:50.876Z,99347.34
2022-12-09T20:17:19.557Z,99343.03
2022-12-09T20:19:48.661Z,99345.53
2022-12-09T20:22:16.996Z,99345.25
2022-12-09T20:24:45.421Z,99339.41
2022-12-09T20:27:13.772Z,99332.03
2022-12-09T20:29:42.257Z,99330.00
2022-12-09T20:32:11.090Z,99340.88
2022-12-09T20:34:39.886Z,99343.66
2022-12-09T20:37:08.533Z,99344.91
2022-12-09T20:39:37.055Z,99342.59
2022-12-09T20:42:05.510Z,99341.81
2022-12-09T20:44:33.982Z,99342.31
2022-12-09T20:47:02.295Z,99342.81
2022-12-09T20:49:31.238Z,99346.84
2022-12-09T20:51:59.800Z,99345.81
2022-12-09T20:54:28.206Z,99345.03
2022-12-09T20:56:56.650Z,99348.31
2022-12-09T20:59:25.069Z,99356.38
2022-12-09T21:01:55.108Z,99351.75
2022-12-09T21:04:24.261Z,99357.34
2022-12-09T21:06:53.455Z,99345.16
2022-12-09T21:09:23.858Z,99346.41
2022-12-09T21:11:52.402Z,99344.59
2022-12-09T21:14:21.776Z,99347.38
2022-12-09T21:16:52.703Z,99347.38
2022-12-09T21:19:30.817Z,99356.22
2022-12-09T21:21:59.512Z,99351.13
2022-12-09T21:24:27.827Z,99356.97
2022-12-09T21:26:57.591Z,99360.25
2022-12-09T21:29:31.704Z,99359.97
2022-12-09T21:32:01.733Z,99362.00
2022-12-09T21:34:30.479Z,99369.28
2022-12-09T21:36:58.895Z,99370.53
2022-12-09T21:39:28.935Z,99362.16
2022-12-09T21:41:57.518Z,99371.78
2022-12-09T21:44:26.441Z,99371.78
2022-12-09T21:46:55.067Z,99376.59
2022-12-09T21:49:23.509Z,99372.28
2022-12-09T21:51:51.816Z,99371.50
2022-12-09T21:54:20.216Z,99376.31
2022-12-09T21:56:48.543Z,99376.31
2022-12-09T21:59:17.106Z,99380.34
2022-12-09T22:01:45.620Z,99383.63
2022-12-09T22:04:17.344Z,99385.16
2022-12-09T22:06:48.046Z,99384.88
2022-12-09T22:09:18.168Z,99385.34
2022-12-09T22:11:46.589Z,99379.50
2022-12-09T22:14:15.018Z,99388.34
2022-12-09T22:16:45.532Z,99397.19
2022-12-09T22:19:17.220Z,99394.13
2022-12-09T22:21:46.333Z,99394.59
2022-12-09T22:24:15.510Z,99391.53
2022-12-09T22:26:46.629Z,99401.13
2022-12-09T22:29:17.517Z,99407.47
2022-12-09T22:31:46.767Z,99404.41
2022-12-09T22:34:19.160Z,99410.75
2022-12-09T22:36:48.861Z,99412.00
2022-12-09T22:39:19.877Z,99413.25
2022-12-09T22:41:48.279Z,99419.28
2022-12-09T22:44:19.217Z,99416.19
2022-12-09T22:46:48.127Z,99411.88
2022-12-09T22:49:17.397Z,99419.19
2022-12-09T22:51:46.916Z,99421.69
2022-12-09T22:54:15.757Z,99427.25
2022-12-09T22:56:45.141Z,99426.97
2022-12-09T22:59:14.857Z,99433.28
2022-12-09T23:01:48.485Z,99427.72
2022-12-09T23:04:20.037Z,99437.34
2022-12-09T23:06:49.071Z,99441.38
2022-12-09T23:09:23.272Z,99443.38
2022-12-09T23:11:52.875Z,99452.97
2022-12-09T23:14:21.358Z,99454.22
2022-12-09T23:16:50.354Z,99461.81
2022-12-09T23:19:18.898Z,99463.84
2022-12-09T23:21:47.302Z,99464.31
2022-12-09T23:24:22.827Z,99467.56
2022-12-09T23:26:54.973Z,99475.16
2022-12-09T23:29:23.628Z,99470.06
2022-12-09T23:31:52.199Z,99478.44
2022-12-09T23:34:21.223Z,99480.44
2022-12-09T23:36:49.569Z,99493.59
2022-12-09T23:39:20.163Z,99489.28
2022-12-09T23:41:49.105Z,99487.75
2022-12-09T23:44:19.322Z,99498.88
2022-12-09T23:46:48.152Z,99489.75
2022-12-09T23:49:16.745Z,99500.41
2022-12-09T23:51:46.070Z,99497.63
2022-12-09T23:54:17.257Z,99496.38
2022-12-09T23:56:50.633Z,99500.69
2022-12-09T23:59:22.668Z,99497.72
