createdAt,value
2023-01-30T00:01:47.484Z,88.34
2023-01-30T00:04:17.236Z,87.94
2023-01-30T00:06:45.214Z,87.86
2023-01-30T00:09:14.911Z,87.96
2023-01-30T00:11:42.674Z,87.89
2023-01-30T00:14:10.701Z,88.37
2023-01-30T00:16:38.413Z,87.84
2023-01-30T00:19:07.512Z,87.72
2023-01-30T00:21:35.177Z,88.04
2023-01-30T00:24:02.853Z,87.54
2023-01-30T00:26:30.582Z,87.98
2023-01-30T00:28:58.303Z,88.03
2023-01-30T00:31:25.997Z,87.96
2023-01-30T00:33:53.620Z,87.38
2023-01-30T00:36:22.636Z,87.77
2023-01-30T00:38:50.299Z,87.37
2023-01-30T00:41:18.844Z,88.04
2023-01-30T00:44:03.898Z,87.79
2023-01-30T00:46:51.324Z,87.86
2023-01-30T00:49:19.230Z,88.06
2023-01-30T00:51:48.552Z,87.52
2023-01-30T00:54:16.420Z,87.84
2023-01-30T00:56:44.065Z,88.17
2023-01-30T00:59:11.704Z,88.20
2023-01-30T01:01:39.361Z,88.06
2023-01-30T01:04:08.679Z,87.54
2023-01-30T01:06:36.344Z,87.15
2023-01-30T01:09:06.251Z,87.32
2023-01-30T01:11:33.958Z,87.50
2023-01-30T01:14:03.443Z,87.97
2023-01-30T01:16:32.259Z,87.71
2023-01-30T01:19:00.421Z,87.46
2023-01-30T01:21:28.742Z,87.80
2023-01-30T01:23:58.262Z,88.17
2023-01-30T01:26:27.942Z,88.12
2023-01-30T01:28:56.362Z,87.71
2023-01-30T01:31:25.618Z,87.42
2023-01-30T01:33:53.730Z,87.57
2023-01-30T01:36:49.875Z,87.90
2023-01-30T01:39:09.068Z,87.79
2023-01-30T01:41:37.195Z,87.32
2023-01-30T01:44:07.436Z,87.65
2023-01-30T01:46:38.640Z,87.79
2023-01-30T01:49:14.874Z,87.13
2023-01-30T01:51:44.925Z,87.69
2023-01-30T01:54:18.067Z,87.86
2023-01-30T01:56:49.650Z,87.81
2023-01-30T01:59:23.896Z,87.50
2023-01-30T02:01:54.695Z,88.05
2023-01-30T02:04:47.792Z,87.96
2023-01-30T02:07:19.656Z,88.31
2023-01-30T02:09:47.506Z,89.31
2023-01-30T02:12:16.874Z,90.70
2023-01-30T02:14:45.604Z,90.53
2023-01-30T02:21:15.370Z,92.65
2023-01-30T02:24:04.011Z,93.50
2023-01-30T02:27:03.709Z,94.17
2023-01-30T02:30:12.864Z,94.57
2023-01-30T02:32:50.708Z,94.80
2023-01-30T02:35:27.930Z,95.17
2023-01-30T02:38:04.479Z,94.73
2023-01-30T02:40:42.309Z,95.07
2023-01-30T02:43:17.755Z,95.37
2023-01-30T02:45:51.665Z,95.79
2023-01-30T02:48:26.089Z,95.94
2023-01-30T02:51:00.079Z,96.10
2023-01-30T02:53:32.668Z,97.08
2023-01-30T02:56:00.664Z,99.10
2023-01-30T02:58:34.069Z,100.00
2023-01-30T03:01:33.269Z,100.00
2023-01-30T03:04:29.499Z,100.00
2023-01-30T03:07:13.386Z,100.00
2023-01-30T03:09:49.557Z,100.00
2023-01-30T03:12:28.085Z,100.00
2023-01-30T03:15:00.439Z,100.00
2023-01-30T03:17:30.435Z,100.00
2023-01-30T03:20:00.206Z,100.00
2023-01-30T03:22:28.041Z,100.00
2023-01-30T03:24:55.761Z,100.00
2023-01-30T03:27:23.929Z,100.00
2023-01-30T03:29:51.670Z,100.00
2023-01-30T03:32:19.405Z,100.00
2023-01-30T03:34:47.109Z,100.00
2023-01-30T03:37:16.157Z,100.00
2023-01-30T03:39:43.830Z,100.00
2023-01-30T03:42:11.578Z,100.00
2023-01-30T03:44:39.332Z,100.00
2023-01-30T03:47:07.006Z,100.00
2023-01-30T03:49:34.673Z,100.00
2023-01-30T03:52:02.328Z,100.00
2023-01-30T03:54:31.367Z,100.00
2023-01-30T03:56:59.074Z,100.00
2023-01-30T03:59:26.805Z,100.00
2023-01-30T04:01:54.482Z,100.00
2023-01-30T04:04:22.234Z,100.00
2023-01-30T04:06:49.870Z,100.00
2023-01-30T04:09:17.480Z,100.00
2023-01-30T04:11:46.464Z,100.00
2023-01-30T04:14:14.117Z,100.00
2023-01-30T04:16:41.828Z,100.00
2023-01-30T04:19:09.545Z,100.00
2023-01-30T04:21:37.150Z,100.00
2023-01-30T04:24:05.310Z,100.00
2023-01-30T04:26:32.998Z,100.00
2023-01-30T04:29:02.047Z,100.00
2023-01-30T04:31:29.738Z,100.00
2023-01-30T04:33:57.506Z,100.00
2023-01-30T04:36:25.264Z,100.00
2023-01-30T04:38:53.194Z,100.00
2023-01-30T04:41:20.898Z,100.00
2023-01-30T04:43:48.580Z,100.00
2023-01-30T04:46:17.635Z,100.00
2023-01-30T04:48:45.482Z,100.00
2023-01-30T04:51:13.211Z,100.00
2023-01-30T04:53:40.862Z,100.00
2023-01-30T04:56:09.373Z,100.00
2023-01-30T04:58:37.060Z,100.00
2023-01-30T05:01:25.237Z,100.00
2023-01-30T05:03:54.455Z,100.00
2023-01-30T05:06:23.073Z,100.00
2023-01-30T05:08:51.306Z,100.00
2023-01-30T05:11:19.918Z,100.00
2023-01-30T05:13:47.656Z,100.00
2023-01-30T05:16:16.334Z,100.00
2023-01-30T05:18:46.062Z,100.00
2023-01-30T05:21:15.862Z,100.00
2023-01-30T05:23:43.692Z,100.00
2023-01-30T05:26:12.465Z,100.00
2023-01-30T05:28:40.508Z,100.00
2023-01-30T05:31:10.201Z,100.00
2023-01-30T05:33:38.364Z,100.00
2023-01-30T05:36:08.421Z,100.00
2023-01-30T05:38:36.080Z,100.00
2023-01-30T05:41:06.699Z,100.00
2023-01-30T05:43:35.228Z,100.00
2023-01-30T05:46:07.309Z,100.00
2023-01-30T05:48:35.318Z,100.00
2023-01-30T05:51:03.023Z,100.00
2023-01-30T05:53:34.545Z,100.00
2023-01-30T05:56:05.173Z,100.00
2023-01-30T05:58:33.724Z,100.00
2023-01-30T06:01:02.198Z,100.00
2023-01-30T06:03:30.127Z,100.00
2023-01-30T06:05:57.989Z,100.00
2023-01-30T06:08:25.784Z,100.00
2023-01-30T06:10:54.820Z,100.00
2023-01-30T06:13:22.502Z,100.00
2023-01-30T06:15:50.154Z,100.00
2023-01-30T06:18:17.862Z,100.00
2023-01-30T06:20:49.068Z,100.00
2023-01-30T06:23:17.195Z,100.00
2023-01-30T06:25:45.394Z,100.00
2023-01-30T06:28:15.703Z,100.00
2023-01-30T06:30:43.366Z,100.00
2023-01-30T06:33:11.842Z,100.00
2023-01-30T06:35:39.895Z,100.00
2023-01-30T06:38:09.558Z,100.00
2023-01-30T06:40:37.267Z,100.00
2023-01-30T06:43:05.409Z,100.00
2023-01-30T06:45:34.740Z,100.00
2023-01-30T06:48:02.561Z,100.00
2023-01-30T06:50:30.954Z,100.00
2023-01-30T06:52:59.473Z,100.00
2023-01-30T06:55:28.428Z,100.00
2023-01-30T06:58:02.752Z,100.00
2023-01-30T07:00:31.097Z,100.00
2023-01-30T07:03:00.301Z,100.00
2023-01-30T07:05:28.834Z,100.00
2023-01-30T07:07:56.765Z,100.00
2023-01-30T07:10:26.104Z,100.00
2023-01-30T07:12:54.349Z,100.00
2023-01-30T07:15:22.101Z,100.00
2023-01-30T07:17:49.753Z,100.00
2023-01-30T07:20:19.068Z,100.00
2023-01-30T07:22:51.663Z,100.00
2023-01-30T07:25:20.416Z,100.00
2023-01-30T07:27:52.084Z,100.00
2023-01-30T07:30:20.290Z,100.00
2023-01-30T07:32:51.231Z,100.00
2023-01-30T07:35:20.522Z,100.00
2023-01-30T07:37:48.708Z,100.00
2023-01-30T07:40:17.084Z,100.00
2023-01-30T07:42:44.849Z,100.00
2023-01-30T07:45:12.960Z,100.00
2023-01-30T07:47:40.594Z,100.00
2023-01-30T07:50:09.451Z,100.00
2023-01-30T07:52:38.446Z,100.00
2023-01-30T07:55:06.918Z,100.00
2023-01-30T07:57:34.564Z,100.00
2023-01-30T08:00:02.258Z,100.00
2023-01-30T08:02:29.869Z,100.00
2023-01-30T08:04:57.601Z,100.00
2023-01-30T08:07:25.279Z,100.00
2023-01-30T08:09:54.335Z,100.00
2023-01-30T08:12:21.987Z,100.00
2023-01-30T08:14:49.703Z,100.00
2023-01-30T08:17:17.309Z,100.00
2023-01-30T08:19:45.042Z,100.00
2023-01-30T08:22:12.684Z,100.00
2023-01-30T08:24:40.287Z,100.00
2023-01-30T08:27:09.962Z,100.00
2023-01-30T08:29:37.626Z,100.00
2023-01-30T08:32:05.561Z,100.00
2023-01-30T08:34:33.362Z,100.00
2023-01-30T08:37:01.045Z,100.00
2023-01-30T08:39:28.782Z,100.00
2023-01-30T08:41:56.437Z,100.00
2023-01-30T08:44:25.509Z,100.00
2023-01-30T08:46:53.114Z,100.00
2023-01-30T08:49:20.782Z,100.00
2023-01-30T08:51:48.485Z,100.00
2023-01-30T08:54:16.182Z,100.00
2023-01-30T08:56:43.857Z,100.00
2023-01-30T08:59:11.561Z,100.00
2023-01-30T09:01:40.528Z,100.00
2023-01-30T09:04:08.221Z,100.00
2023-01-30T09:06:35.881Z,100.00
2023-01-30T09:09:03.524Z,100.00
2023-01-30T09:11:31.219Z,100.00
2023-01-30T09:13:58.814Z,100.00
2023-01-30T09:16:26.508Z,100.00
2023-01-30T09:18:55.579Z,100.00
2023-01-30T09:21:23.251Z,100.00
2023-01-30T09:23:51.153Z,100.00
2023-01-30T09:26:18.864Z,100.00
2023-01-30T09:28:46.508Z,100.00
2023-01-30T09:31:14.257Z,100.00
2023-01-30T09:33:41.956Z,100.00
2023-01-30T09:36:11.200Z,100.00
2023-01-30T09:38:38.902Z,100.00
2023-01-30T09:41:37.016Z,100.00
2023-01-30T09:44:31.002Z,100.00
2023-01-30T09:47:10.090Z,100.00
2023-01-30T09:49:48.721Z,100.00
2023-01-30T09:52:28.090Z,100.00
2023-01-30T09:55:02.150Z,100.00
2023-01-30T09:57:30.408Z,100.00
2023-01-30T10:00:03.630Z,100.00
2023-01-30T10:02:43.489Z,100.00
2023-01-30T10:05:11.552Z,100.00
2023-01-30T10:08:06.072Z,100.00
2023-01-30T10:10:44.148Z,100.00
2023-01-30T10:13:34.188Z,100.00
2023-01-30T10:16:13.148Z,100.00
2023-01-30T10:19:07.281Z,100.00
2023-01-30T10:21:47.589Z,100.00
2023-01-30T10:24:34.785Z,100.00
2023-01-30T10:27:04.822Z,100.00
2023-01-30T10:29:37.902Z,100.00
2023-01-30T10:32:12.565Z,100.00
2023-01-30T10:34:43.185Z,100.00
2023-01-30T10:37:16.319Z,100.00
2023-01-30T10:39:55.359Z,100.00
2023-01-30T10:42:30.290Z,100.00
2023-01-30T10:45:07.215Z,100.00
2023-01-30T10:47:47.910Z,100.00
2023-01-30T10:50:18.222Z,99.37
2023-01-30T10:52:52.977Z,99.15
2023-01-30T10:55:37.080Z,98.58
2023-01-30T10:58:15.081Z,96.82
2023-01-30T11:00:46.123Z,96.80
2023-01-30T11:03:23.441Z,95.01
2023-01-30T11:05:53.448Z,95.45
2023-01-30T11:08:24.429Z,96.36
2023-01-30T11:10:54.318Z,93.05
2023-01-30T11:13:26.486Z,93.92
2023-01-30T11:15:56.966Z,94.91
2023-01-30T11:19:16.614Z,92.55
2023-01-30T11:21:23.377Z,92.85
2023-01-30T11:23:51.498Z,92.50
2023-01-30T11:26:32.059Z,92.88
2023-01-30T11:29:24.527Z,91.66
2023-01-30T11:31:53.181Z,91.21
2023-01-30T11:34:22.582Z,91.45
2023-01-30T11:36:50.913Z,91.39
2023-01-30T11:39:25.047Z,91.16
2023-01-30T11:42:04.620Z,89.30
2023-01-30T11:44:35.127Z,91.76
2023-01-30T11:47:03.623Z,89.56
2023-01-30T11:49:59.701Z,91.04
2023-01-30T11:52:27.889Z,90.96
2023-01-30T11:55:03.246Z,90.55
2023-01-30T11:57:41.227Z,89.42
2023-01-30T12:00:18.701Z,89.85
2023-01-30T12:02:48.984Z,89.39
2023-01-30T12:05:24.958Z,88.32
2023-01-30T12:07:54.048Z,89.44
2023-01-30T12:10:31.657Z,92.71
2023-01-30T12:13:03.723Z,94.67
2023-01-30T12:15:34.082Z,96.42
2023-01-30T12:18:11.799Z,97.70
2023-01-30T12:20:51.552Z,96.83
2023-01-30T12:23:28.183Z,96.87
2023-01-30T12:26:02.056Z,98.33
2023-01-30T12:28:39.614Z,99.60
2023-01-30T12:31:12.809Z,96.60
2023-01-30T12:33:40.799Z,96.12
2023-01-30T12:36:17.817Z,95.74
2023-01-30T12:39:03.580Z,93.14
2023-01-30T12:41:53.849Z,93.93
2023-01-30T12:44:36.155Z,90.57
2023-01-30T12:47:17.024Z,91.23
2023-01-30T12:50:01.215Z,91.81
2023-01-30T12:52:42.769Z,89.09
2023-01-30T12:55:22.394Z,87.75
2023-01-30T12:57:57.985Z,87.07
2023-01-30T13:00:37.388Z,86.11
2023-01-30T13:03:26.187Z,84.85
2023-01-30T13:06:04.012Z,85.22
2023-01-30T13:08:43.586Z,84.41
2023-01-30T13:11:29.001Z,84.65
2023-01-30T13:14:05.258Z,83.44
2023-01-30T13:16:46.731Z,82.82
2023-01-30T13:19:23.108Z,82.76
2023-01-30T13:22:02.053Z,81.17
2023-01-30T13:24:44.619Z,82.48
2023-01-30T13:27:17.784Z,82.49
2023-01-30T13:29:47.275Z,81.39
2023-01-30T13:32:25.456Z,80.30
2023-01-30T13:34:56.781Z,80.13
2023-01-30T13:37:24.521Z,77.96
2023-01-30T13:39:57.030Z,78.28
2023-01-30T13:42:30.999Z,78.43
2023-01-30T13:45:00.992Z,77.31
2023-01-30T13:47:42.122Z,77.09
2023-01-30T13:50:35.559Z,78.50
2023-01-30T13:53:09.549Z,82.53
2023-01-30T13:55:46.670Z,86.08
2023-01-30T13:58:27.575Z,88.86
2023-01-30T14:00:56.621Z,90.85
2023-01-30T14:03:33.117Z,92.43
2023-01-30T14:06:12.812Z,94.21
2023-01-30T14:08:50.866Z,95.45
2023-01-30T14:11:37.387Z,94.91
2023-01-30T14:14:21.364Z,95.23
2023-01-30T14:16:51.415Z,96.58
2023-01-30T14:19:43.148Z,97.07
2023-01-30T14:22:24.173Z,98.81
2023-01-30T14:25:29.128Z,98.90
2023-01-30T14:28:52.602Z,99.92
2023-01-30T14:31:53.936Z,99.75
2023-01-30T14:34:44.110Z,98.82
2023-01-30T14:37:45.538Z,99.31
2023-01-30T14:40:47.218Z,99.31
2023-01-30T14:43:53.396Z,97.84
2023-01-30T14:46:54.714Z,97.95
2023-01-30T14:49:32.543Z,98.22
2023-01-30T14:52:04.031Z,97.64
2023-01-30T14:54:42.233Z,97.53
2023-01-30T14:57:27.488Z,96.88
2023-01-30T15:02:52.049Z,94.63
2023-01-30T15:05:21.972Z,94.69
2023-01-30T15:07:56.409Z,95.89
2023-01-30T15:10:34.799Z,96.18
2023-01-30T15:13:29.225Z,96.52
2023-01-30T15:16:09.338Z,96.71
2023-01-30T15:19:02.378Z,97.42
2023-01-30T15:21:51.804Z,98.25
2023-01-30T15:25:03.843Z,96.94
2023-01-30T15:27:42.977Z,96.31
2023-01-30T15:30:22.170Z,96.83
2023-01-30T15:32:49.954Z,96.26
2023-01-30T15:35:28.535Z,96.33
2023-01-30T15:37:57.916Z,96.06
2023-01-30T15:40:27.406Z,96.21
2023-01-30T15:43:13.194Z,96.77
2023-01-30T15:45:52.271Z,95.92
2023-01-30T15:48:36.346Z,95.50
2023-01-30T15:51:04.985Z,95.37
2023-01-30T15:53:36.933Z,95.24
2023-01-30T15:56:10.690Z,95.91
2023-01-30T15:58:42.558Z,95.76
2023-01-30T16:01:15.319Z,95.67
2023-01-30T16:03:43.828Z,95.28
2023-01-30T16:06:23.775Z,95.40
2023-01-30T16:09:01.340Z,95.05
2023-01-30T16:11:37.565Z,94.92
2023-01-30T16:14:07.464Z,94.00
2023-01-30T16:16:36.571Z,94.64
2023-01-30T16:19:09.005Z,94.33
2023-01-30T16:21:40.012Z,93.51
2023-01-30T16:24:09.906Z,93.43
2023-01-30T16:26:42.077Z,94.59
2023-01-30T16:29:15.926Z,95.69
2023-01-30T16:31:47.569Z,97.12
2023-01-30T16:34:39.678Z,98.83
2023-01-30T16:37:25.749Z,100.00
2023-01-30T16:40:12.839Z,100.00
2023-01-30T16:42:41.124Z,100.00
2023-01-30T16:46:03.110Z,100.00
2023-01-30T16:48:35.149Z,100.00
2023-01-30T16:51:22.551Z,100.00
2023-01-30T16:53:54.504Z,100.00
2023-01-30T16:56:22.372Z,100.00
2023-01-30T16:58:53.673Z,100.00
2023-01-30T17:01:24.159Z,100.00
2023-01-30T17:03:58.550Z,100.00
2023-01-30T17:06:35.230Z,100.00
2023-01-30T17:09:05.207Z,100.00
2023-01-30T17:11:35.668Z,100.00
2023-01-30T17:14:18.807Z,100.00
2023-01-30T17:16:48.392Z,100.00
2023-01-30T17:19:16.098Z,100.00
2023-01-30T17:21:46.594Z,100.00
2023-01-30T17:24:16.019Z,100.00
2023-01-30T17:26:44.055Z,100.00
2023-01-30T17:29:23.278Z,100.00
2023-01-30T17:31:54.358Z,100.00
2023-01-30T17:34:23.652Z,100.00
2023-01-30T17:36:52.645Z,100.00
2023-01-30T17:39:22.583Z,100.00
2023-01-30T17:41:50.514Z,100.00
2023-01-30T17:44:18.245Z,100.00
2023-01-30T17:46:48.151Z,100.00
2023-01-30T17:49:19.088Z,100.00
2023-01-30T17:51:47.384Z,100.00
2023-01-30T17:54:16.314Z,100.00
2023-01-30T17:56:46.482Z,99.95
2023-01-30T17:59:16.041Z,100.00
2023-01-30T18:01:44.386Z,100.00
2023-01-30T18:04:12.244Z,100.00
2023-01-30T18:06:42.767Z,99.88
2023-01-30T18:09:12.949Z,99.19
2023-01-30T18:11:40.627Z,99.39
2023-01-30T18:14:08.316Z,99.70
2023-01-30T18:16:36.373Z,99.79
2023-01-30T18:19:06.440Z,98.85
2023-01-30T18:21:35.740Z,98.65
2023-01-30T18:24:04.976Z,97.12
2023-01-30T18:26:33.239Z,96.81
2023-01-30T18:29:01.035Z,96.31
2023-01-30T18:31:30.504Z,95.20
2023-01-30T18:33:58.324Z,94.49
2023-01-30T18:36:26.071Z,94.79
2023-01-30T18:38:54.324Z,92.40
2023-01-30T18:41:25.224Z,91.28
2023-01-30T18:43:55.799Z,89.63
2023-01-30T18:46:23.356Z,89.87
2023-01-30T18:48:51.111Z,88.11
2023-01-30T18:51:21.097Z,87.82
2023-01-30T18:53:51.246Z,86.88
2023-01-30T18:56:20.353Z,86.12
2023-01-30T18:58:52.270Z,86.85
2023-01-30T19:01:22.126Z,87.18
2023-01-30T19:03:50.574Z,87.16
2023-01-30T19:06:19.236Z,87.22
2023-01-30T19:08:47.345Z,87.33
2023-01-30T19:11:36.397Z,87.75
2023-01-30T19:14:06.266Z,86.95
2023-01-30T19:16:35.591Z,87.07
2023-01-30T19:19:03.617Z,86.68
2023-01-30T19:21:32.106Z,86.30
2023-01-30T19:24:02.448Z,84.56
2023-01-30T19:26:30.731Z,84.37
2023-01-30T19:28:58.475Z,83.71
2023-01-30T19:31:27.904Z,84.55
2023-01-30T19:33:58.116Z,84.82
2023-01-30T19:36:27.354Z,84.25
2023-01-30T19:38:55.712Z,84.27
2023-01-30T19:41:25.684Z,82.60
2023-01-30T19:43:54.886Z,81.76
2023-01-30T19:46:22.789Z,80.89
2023-01-30T19:48:52.291Z,81.55
2023-01-30T19:51:22.073Z,80.72
2023-01-30T19:53:52.873Z,80.75
2023-01-30T19:56:22.328Z,79.32
2023-01-30T19:58:51.438Z,79.18
2023-01-30T20:01:20.780Z,78.48
2023-01-30T20:03:49.400Z,79.57
2023-01-30T20:06:20.362Z,79.27
2023-01-30T20:08:50.691Z,79.51
2023-01-30T20:11:21.691Z,79.61
2023-01-30T20:13:50.394Z,80.05
2023-01-30T20:16:20.659Z,80.56
2023-01-30T20:18:49.676Z,81.72
2023-01-30T20:21:20.402Z,81.89
2023-01-30T20:23:48.585Z,81.89
2023-01-30T20:26:18.757Z,81.91
2023-01-30T20:28:46.833Z,82.43
2023-01-30T20:31:16.556Z,82.71
2023-01-30T20:33:44.655Z,82.58
2023-01-30T20:36:14.577Z,82.61
2023-01-30T20:38:45.349Z,82.19
2023-01-30T20:41:15.815Z,82.98
2023-01-30T20:43:44.795Z,82.26
2023-01-30T20:46:14.512Z,82.13
2023-01-30T20:48:42.378Z,81.83
2023-01-30T20:51:12.093Z,81.55
2023-01-30T20:53:40.662Z,81.73
2023-01-30T20:56:11.398Z,81.41
2023-01-30T20:58:39.741Z,80.14
2023-01-30T21:01:09.086Z,78.27
2023-01-30T21:03:37.557Z,79.04
2023-01-30T21:06:05.760Z,78.29
2023-01-30T21:08:33.738Z,77.79
2023-01-30T21:11:06.741Z,76.62
2023-01-30T21:13:37.131Z,76.55
2023-01-30T21:16:07.290Z,76.89
2023-01-30T21:18:39.173Z,76.36
2023-01-30T21:21:07.589Z,76.69
2023-01-30T21:23:35.829Z,75.48
2023-01-30T21:26:08.842Z,75.08
2023-01-30T21:28:38.468Z,74.53
2023-01-30T21:31:08.143Z,75.43
2023-01-30T21:33:36.064Z,74.29
2023-01-30T21:36:04.925Z,73.53
2023-01-30T21:38:50.037Z,73.62
2023-01-30T21:41:37.785Z,74.83
2023-01-30T21:44:07.660Z,75.36
2023-01-30T21:46:39.206Z,75.72
2023-01-30T21:49:07.369Z,75.42
2023-01-30T21:51:36.579Z,74.92
2023-01-30T21:54:05.038Z,75.46
2023-01-30T21:56:33.902Z,75.96
2023-01-30T21:59:03.051Z,75.93
2023-01-30T22:01:32.836Z,75.90
2023-01-30T22:04:01.654Z,76.34
2023-01-30T22:06:29.791Z,75.49
2023-01-30T22:08:58.403Z,74.62
2023-01-30T22:11:26.822Z,74.79
2023-01-30T22:13:54.911Z,75.30
2023-01-30T22:16:25.862Z,75.18
2023-01-30T22:18:56.685Z,76.04
2023-01-30T22:21:26.408Z,77.31
2023-01-30T22:23:55.620Z,78.19
2023-01-30T22:26:24.968Z,78.33
2023-01-30T22:28:55.187Z,78.30
2023-01-30T22:31:24.825Z,78.80
2023-01-30T22:33:56.678Z,79.12
2023-01-30T22:36:25.432Z,79.16
2023-01-30T22:38:53.215Z,78.89
2023-01-30T22:41:22.638Z,78.86
2023-01-30T22:43:53.287Z,78.95
2023-01-30T22:46:21.153Z,79.02
2023-01-30T22:48:49.401Z,78.82
2023-01-30T22:51:20.863Z,78.34
2023-01-30T22:53:51.078Z,78.38
2023-01-30T22:56:21.072Z,77.49
2023-01-30T22:58:49.237Z,77.70
2023-01-30T23:01:18.847Z,78.29
2023-01-30T23:03:48.180Z,78.25
2023-01-30T23:06:18.526Z,79.18
2023-01-30T23:08:48.654Z,78.87
2023-01-30T23:11:18.673Z,78.99
2023-01-30T23:13:48.096Z,79.32
2023-01-30T23:16:17.694Z,78.81
2023-01-30T23:18:56.530Z,79.12
2023-01-30T23:21:28.483Z,79.77
2023-01-30T23:23:57.963Z,79.55
2023-01-30T23:26:27.923Z,79.95
2023-01-30T23:28:55.576Z,80.15
2023-01-30T23:31:25.336Z,79.87
2023-01-30T23:33:54.279Z,79.53
2023-01-30T23:36:22.491Z,79.00
2023-01-30T23:38:52.318Z,79.57
2023-01-30T23:41:21.975Z,79.23
2023-01-30T23:43:50.264Z,79.09
2023-01-30T23:46:20.684Z,78.83
2023-01-30T23:48:49.892Z,78.90
2023-01-30T23:51:19.157Z,79.39
2023-01-30T23:53:47.259Z,79.09
2023-01-30T23:56:17.144Z,79.01
2023-01-30T23:58:46.216Z,79.55
