createdAt,value
2023-10-12T00:02:23.759Z,17.90
2023-10-12T00:05:01.236Z,17.80
2023-10-12T00:07:36.426Z,17.80
2023-10-12T00:10:21.362Z,17.80
2023-10-12T00:12:54.682Z,17.80
2023-10-12T00:15:26.944Z,17.80
2023-10-12T00:17:57.640Z,17.80
2023-10-12T00:20:35.962Z,17.80
2023-10-12T00:23:11.481Z,17.80
2023-10-12T00:25:46.992Z,17.80
2023-10-12T00:28:17.034Z,17.80
2023-10-12T00:30:48.333Z,17.80
2023-10-12T00:33:17.043Z,17.80
2023-10-12T00:35:50.139Z,17.80
2023-10-12T00:38:19.218Z,17.90
2023-10-12T00:40:56.797Z,17.80
2023-10-12T00:43:29.421Z,17.80
2023-10-12T00:45:58.808Z,17.90
2023-10-12T00:48:31.419Z,17.90
2023-10-12T00:51:01.174Z,17.90
2023-10-12T00:53:33.277Z,17.90
2023-10-12T00:56:03.539Z,17.90
2023-10-12T00:58:32.984Z,17.90
2023-10-12T01:01:06.011Z,17.90
2023-10-12T01:03:36.942Z,17.90
2023-10-12T01:06:22.138Z,17.90
2023-10-12T01:08:50.960Z,17.90
2023-10-12T01:11:22.080Z,17.90
2023-10-12T01:14:04.359Z,17.90
2023-10-12T01:16:46.877Z,17.90
2023-10-12T01:19:22.449Z,17.90
2023-10-12T01:21:53.481Z,17.90
2023-10-12T01:24:30.798Z,17.90
2023-10-12T01:27:29.120Z,17.90
2023-10-12T01:30:12.613Z,17.90
2023-10-12T01:32:40.779Z,17.90
2023-10-12T01:35:12.374Z,17.90
2023-10-12T01:37:48.804Z,17.90
2023-10-12T01:40:22.690Z,17.90
2023-10-12T01:42:57.750Z,17.90
2023-10-12T01:45:43.252Z,17.90
2023-10-12T01:48:17.061Z,17.90
2023-10-12T01:50:47.936Z,17.90
2023-10-12T01:53:27.005Z,17.90
2023-10-12T01:55:56.217Z,17.90
2023-10-12T01:58:28.465Z,17.90
2023-10-12T02:00:57.064Z,17.90
2023-10-12T02:03:32.978Z,18.00
2023-10-12T02:06:03.174Z,18.00
2023-10-12T02:08:41.413Z,18.00
2023-10-12T02:11:12.622Z,18.00
2023-10-12T02:13:43.005Z,18.00
2023-10-12T02:16:14.038Z,18.00
2023-10-12T02:18:44.240Z,18.00
2023-10-12T02:21:13.010Z,18.00
2023-10-12T02:23:55.604Z,18.00
2023-10-12T02:26:34.409Z,18.00
2023-10-12T02:29:12.519Z,18.10
2023-10-12T02:31:55.303Z,18.00
2023-10-12T02:34:27.012Z,18.10
2023-10-12T02:37:19.982Z,18.10
2023-10-12T02:39:50.124Z,18.00
2023-10-12T02:42:19.638Z,18.00
2023-10-12T02:45:17.105Z,18.00
2023-10-12T02:47:47.323Z,18.00
2023-10-12T02:50:30.938Z,18.00
2023-10-12T02:53:09.616Z,18.00
2023-10-12T02:55:43.685Z,18.00
2023-10-12T02:58:20.513Z,18.00
2023-10-12T03:00:56.693Z,17.90
2023-10-12T03:03:26.976Z,17.90
2023-10-12T03:06:08.247Z,17.80
2023-10-12T03:08:49.159Z,17.80
2023-10-12T03:11:21.276Z,17.70
2023-10-12T03:14:01.231Z,17.70
2023-10-12T03:16:34.918Z,17.60
2023-10-12T03:19:18.701Z,17.60
2023-10-12T03:21:49.140Z,17.50
2023-10-12T03:24:18.644Z,17.50
2023-10-12T03:26:58.157Z,17.40
2023-10-12T03:29:27.335Z,17.40
2023-10-12T03:31:57.853Z,17.30
2023-10-12T03:34:37.068Z,17.30
2023-10-12T03:37:15.649Z,17.20
2023-10-12T03:40:00.195Z,17.20
2023-10-12T03:42:43.958Z,17.20
2023-10-12T03:45:25.455Z,17.20
2023-10-12T03:48:04.938Z,17.20
2023-10-12T03:50:52.771Z,17.20
2023-10-12T03:53:28.087Z,17.10
2023-10-12T03:55:59.286Z,17.10
2023-10-12T03:58:29.423Z,17.10
2023-10-12T04:01:14.034Z,17.10
2023-10-12T04:03:45.997Z,17.10
2023-10-12T04:06:26.289Z,17.10
2023-10-12T04:08:55.774Z,17.00
2023-10-12T04:11:48.918Z,17.00
2023-10-12T04:14:43.080Z,17.00
2023-10-12T04:17:10.861Z,17.00
2023-10-12T04:19:45.060Z,17.00
2023-10-12T04:22:26.603Z,17.00
2023-10-12T04:24:56.611Z,16.90
2023-10-12T04:27:40.109Z,16.90
2023-10-12T04:30:22.004Z,16.90
2023-10-12T04:32:58.958Z,16.90
2023-10-12T04:35:52.114Z,16.80
2023-10-12T04:38:29.829Z,16.80
2023-10-12T04:41:11.759Z,16.70
2023-10-12T04:43:40.346Z,16.70
2023-10-12T04:46:28.439Z,16.70
2023-10-12T04:49:22.549Z,16.60
2023-10-12T04:51:51.794Z,16.70
2023-10-12T04:54:24.863Z,16.70
2023-10-12T04:56:58.161Z,16.70
2023-10-12T04:59:30.331Z,16.70
2023-10-12T05:02:17.535Z,16.70
2023-10-12T05:05:16.116Z,16.70
2023-10-12T05:07:55.057Z,16.70
2023-10-12T05:10:28.869Z,16.70
2023-10-12T05:12:59.369Z,16.70
2023-10-12T05:15:38.092Z,16.70
2023-10-12T05:18:08.026Z,16.70
2023-10-12T05:20:36.048Z,16.70
2023-10-12T05:23:05.569Z,16.80
2023-10-12T05:25:49.199Z,16.80
2023-10-12T05:28:19.037Z,16.80
2023-10-12T05:30:52.063Z,16.80
2023-10-12T05:33:39.352Z,16.90
2023-10-12T05:36:11.342Z,16.90
2023-10-12T05:38:40.641Z,17.00
2023-10-12T05:41:10.710Z,17.00
2023-10-12T05:43:41.256Z,17.00
2023-10-12T05:46:15.294Z,17.00
2023-10-12T05:48:47.465Z,17.10
2023-10-12T05:51:19.914Z,17.10
2023-10-12T05:53:49.844Z,17.20
2023-10-12T05:56:19.529Z,17.20
2023-10-12T05:58:47.840Z,17.20
2023-10-12T06:04:07.222Z,17.20
2023-10-12T06:06:37.249Z,17.30
2023-10-12T06:09:13.045Z,17.20
2023-10-12T06:11:43.717Z,17.30
2023-10-12T06:14:13.467Z,17.30
2023-10-12T06:16:42.330Z,17.40
2023-10-12T06:19:23.236Z,17.40
2023-10-12T06:21:53.193Z,17.40
2023-10-12T06:24:34.302Z,17.50
2023-10-12T06:27:22.176Z,17.50
2023-10-12T06:29:52.793Z,17.70
2023-10-12T06:32:28.823Z,17.80
2023-10-12T06:35:14.423Z,17.80
2023-10-12T06:38:00.946Z,17.90
2023-10-12T06:40:48.762Z,18.10
2023-10-12T06:43:42.846Z,18.10
2023-10-12T06:46:16.899Z,18.20
2023-10-12T06:48:48.133Z,18.30
2023-10-12T06:51:17.650Z,18.40
2023-10-12T06:53:53.595Z,18.50
2023-10-12T06:56:28.894Z,18.50
2023-10-12T06:59:11.164Z,18.50
2023-10-12T07:01:41.138Z,18.60
2023-10-12T07:04:14.399Z,18.60
2023-10-12T07:06:57.733Z,18.60
2023-10-12T07:09:38.953Z,18.60
2023-10-12T07:12:08.613Z,18.60
2023-10-12T07:14:39.367Z,18.60
2023-10-12T07:17:09.520Z,18.60
2023-10-12T07:19:41.984Z,18.60
2023-10-12T07:22:16.587Z,18.60
2023-10-12T07:24:44.961Z,18.60
2023-10-12T07:27:18.982Z,18.60
2023-10-12T07:29:48.708Z,18.60
2023-10-12T07:32:32.465Z,18.60
2023-10-12T07:35:08.473Z,18.50
2023-10-12T07:37:42.866Z,18.50
2023-10-12T07:40:24.164Z,18.50
2023-10-12T07:42:52.715Z,18.50
2023-10-12T07:45:21.430Z,18.50
2023-10-12T07:48:00.307Z,18.50
2023-10-12T07:50:31.552Z,18.40
2023-10-12T07:53:16.259Z,18.40
2023-10-12T07:55:44.340Z,18.40
2023-10-12T07:58:13.970Z,18.40
2023-10-12T08:00:52.620Z,18.40
2023-10-12T08:03:26.193Z,18.40
2023-10-12T08:06:07.923Z,18.40
2023-10-12T08:08:38.578Z,18.40
2023-10-12T08:11:29.152Z,18.40
2023-10-12T08:13:56.835Z,18.40
2023-10-12T08:16:29.257Z,18.40
2023-10-12T08:19:15.653Z,18.40
2023-10-12T08:21:45.237Z,18.50
2023-10-12T08:24:31.232Z,18.50
2023-10-12T08:27:06.441Z,18.60
2023-10-12T08:29:51.944Z,18.60
2023-10-12T08:32:34.420Z,18.60
2023-10-12T08:35:37.938Z,18.70
2023-10-12T08:38:13.311Z,18.70
2023-10-12T08:40:59.140Z,18.70
2023-10-12T08:43:44.500Z,18.70
2023-10-12T08:46:21.254Z,18.80
2023-10-12T08:48:54.260Z,18.80
2023-10-12T08:51:31.209Z,18.70
2023-10-12T08:54:08.512Z,18.80
2023-10-12T08:56:46.486Z,18.80
2023-10-12T08:59:16.147Z,18.80
2023-10-12T09:01:44.769Z,18.90
2023-10-12T09:04:14.982Z,18.90
2023-10-12T09:06:58.204Z,18.90
2023-10-12T09:09:43.750Z,18.90
2023-10-12T09:12:20.567Z,18.90
2023-10-12T09:14:56.591Z,19.00
2023-10-12T09:17:31.680Z,19.10
2023-10-12T09:20:16.374Z,19.20
2023-10-12T09:22:47.159Z,19.30
2023-10-12T09:25:37.219Z,19.40
2023-10-12T09:28:07.519Z,19.50
2023-10-12T09:30:37.667Z,19.60
2023-10-12T09:33:28.112Z,19.70
2023-10-12T09:36:01.905Z,19.70
2023-10-12T09:38:31.478Z,19.80
2023-10-12T09:41:02.432Z,19.90
2023-10-12T09:43:36.695Z,19.90
2023-10-12T09:46:08.239Z,20.00
2023-10-12T09:48:40.805Z,20.20
2023-10-12T09:51:16.680Z,20.30
2023-10-12T09:53:55.116Z,20.40
2023-10-12T09:56:29.386Z,20.50
2023-10-12T09:59:08.988Z,20.60
2023-10-12T10:02:02.678Z,20.70
2023-10-12T10:04:35.958Z,20.80
2023-10-12T10:07:20.130Z,21.00
2023-10-12T10:09:53.894Z,21.10
2023-10-12T10:12:23.423Z,21.10
2023-10-12T10:14:55.630Z,21.30
2023-10-12T10:17:28.362Z,21.40
2023-10-12T10:20:27.243Z,21.40
2023-10-12T10:22:58.813Z,21.60
2023-10-12T10:25:35.000Z,21.60
2023-10-12T10:28:08.676Z,21.80
2023-10-12T10:30:50.561Z,21.90
2023-10-12T10:33:23.811Z,21.90
2023-10-12T10:36:11.179Z,22.10
2023-10-12T10:38:50.636Z,22.10
2023-10-12T10:41:23.811Z,22.10
2023-10-12T10:43:53.424Z,22.10
2023-10-12T10:46:28.130Z,22.10
2023-10-12T10:49:29.710Z,22.10
2023-10-12T10:51:48.955Z,22.10
2023-10-12T10:54:20.693Z,22.10
2023-10-12T10:56:48.815Z,22.10
2023-10-12T10:59:20.259Z,22.10
2023-10-12T11:01:50.881Z,22.20
2023-10-12T11:04:42.819Z,22.20
2023-10-12T11:07:15.009Z,22.20
2023-10-12T11:10:08.968Z,22.20
2023-10-12T11:12:39.220Z,22.20
2023-10-12T11:15:10.849Z,22.30
2023-10-12T11:17:57.311Z,22.30
2023-10-12T11:20:48.853Z,22.40
2023-10-12T11:23:17.205Z,22.40
2023-10-12T11:25:45.265Z,22.50
2023-10-12T11:28:24.242Z,22.50
2023-10-12T11:31:00.906Z,22.60
2023-10-12T11:33:31.576Z,22.70
2023-10-12T11:36:05.014Z,22.90
2023-10-12T11:38:33.307Z,23.00
2023-10-12T11:41:14.015Z,23.10
2023-10-12T11:43:54.197Z,23.10
2023-10-12T11:46:25.068Z,23.30
2023-10-12T11:49:05.566Z,23.30
2023-10-12T11:51:41.152Z,23.40
2023-10-12T11:54:10.769Z,23.50
2023-10-12T11:56:44.909Z,23.60
2023-10-12T11:59:23.391Z,23.60
2023-10-12T12:01:57.980Z,23.70
2023-10-12T12:04:44.171Z,23.70
2023-10-12T12:07:22.034Z,23.70
2023-10-12T12:09:54.376Z,23.70
2023-10-12T12:12:22.486Z,23.80
2023-10-12T12:14:50.446Z,23.80
2023-10-12T12:17:18.513Z,23.90
2023-10-12T12:19:47.915Z,23.90
2023-10-12T12:22:15.929Z,23.90
2023-10-12T12:24:46.090Z,24.00
2023-10-12T12:27:35.002Z,24.00
2023-10-12T12:30:25.587Z,24.00
2023-10-12T12:32:53.568Z,24.00
2023-10-12T12:35:23.443Z,24.00
2023-10-12T12:38:01.846Z,24.10
2023-10-12T12:40:40.089Z,24.10
2023-10-12T12:43:08.657Z,24.10
2023-10-12T12:45:37.410Z,24.10
2023-10-12T12:48:06.611Z,24.00
2023-10-12T12:50:35.966Z,24.00
2023-10-12T12:53:06.085Z,24.00
2023-10-12T12:55:37.409Z,23.90
2023-10-12T12:58:05.636Z,23.90
2023-10-12T13:00:35.810Z,23.90
2023-10-12T13:03:03.944Z,23.90
2023-10-12T13:05:32.016Z,23.90
2023-10-12T13:08:01.449Z,24.00
2023-10-12T13:10:31.088Z,24.10
2023-10-12T13:12:59.177Z,24.10
2023-10-12T13:15:27.187Z,24.20
2023-10-12T13:17:57.347Z,24.30
2023-10-12T13:20:30.278Z,24.30
2023-10-12T13:22:58.392Z,24.40
2023-10-12T13:25:28.501Z,24.40
2023-10-12T13:27:57.349Z,24.40
2023-10-12T13:30:26.216Z,24.40
2023-10-12T13:33:01.074Z,24.40
2023-10-12T13:35:38.170Z,24.50
2023-10-12T13:38:07.982Z,24.60
2023-10-12T13:40:39.966Z,24.60
2023-10-12T13:43:19.479Z,24.70
2023-10-12T13:45:49.589Z,24.70
2023-10-12T13:48:21.781Z,24.80
2023-10-12T13:50:53.922Z,24.80
2023-10-12T13:53:24.315Z,24.80
2023-10-12T13:55:54.796Z,24.90
2023-10-12T13:58:26.067Z,24.90
2023-10-12T14:00:55.453Z,24.80
2023-10-12T14:03:29.398Z,24.90
2023-10-12T14:05:58.359Z,24.90
2023-10-12T14:08:26.700Z,24.90
2023-10-12T14:11:03.884Z,24.90
2023-10-12T14:13:32.149Z,25.00
2023-10-12T14:16:00.892Z,25.00
2023-10-12T14:18:29.809Z,25.00
2023-10-12T14:20:58.056Z,25.00
2023-10-12T14:23:27.873Z,25.00
2023-10-12T14:25:58.761Z,25.00
2023-10-12T14:28:32.775Z,25.00
2023-10-12T14:31:01.510Z,24.90
2023-10-12T14:33:31.691Z,24.80
2023-10-12T14:36:00.184Z,24.80
2023-10-12T14:38:32.813Z,24.80
2023-10-12T14:41:06.762Z,24.80
2023-10-12T14:43:36.454Z,24.80
2023-10-12T14:46:06.265Z,24.80
2023-10-12T14:48:34.664Z,24.80
2023-10-12T14:51:08.814Z,24.80
2023-10-12T14:53:37.583Z,24.70
2023-10-12T14:56:06.943Z,24.70
2023-10-12T14:58:36.006Z,24.60
2023-10-12T15:01:11.439Z,24.50
2023-10-12T15:03:40.158Z,24.50
2023-10-12T15:06:08.268Z,24.50
2023-10-12T15:08:37.467Z,24.40
2023-10-12T15:11:08.355Z,24.40
2023-10-12T15:13:39.080Z,24.30
2023-10-12T15:16:12.021Z,24.40
2023-10-12T15:18:42.743Z,24.40
2023-10-12T15:21:21.989Z,24.30
2023-10-12T15:23:56.552Z,24.30
2023-10-12T15:26:25.966Z,24.20
2023-10-12T15:28:55.720Z,24.20
2023-10-12T15:31:28.190Z,24.20
2023-10-12T15:33:57.596Z,24.10
2023-10-12T15:36:26.701Z,24.00
2023-10-12T15:38:54.988Z,23.90
2023-10-12T15:41:23.551Z,23.80
2023-10-12T15:43:54.009Z,23.80
2023-10-12T15:46:22.675Z,23.70
2023-10-12T15:48:50.880Z,23.70
2023-10-12T15:51:20.970Z,23.60
2023-10-12T15:53:50.170Z,23.50
2023-10-12T15:56:18.890Z,23.40
2023-10-12T15:58:50.089Z,23.40
2023-10-12T16:01:19.852Z,23.30
2023-10-12T16:03:48.088Z,23.20
2023-10-12T16:06:16.363Z,23.20
2023-10-12T16:08:45.498Z,23.10
2023-10-12T16:11:17.719Z,23.00
2023-10-12T16:13:46.848Z,23.00
2023-10-12T16:16:16.078Z,22.90
2023-10-12T16:18:46.075Z,22.90
2023-10-12T16:21:17.292Z,22.90
2023-10-12T16:23:45.953Z,22.80
2023-10-12T16:26:15.936Z,22.80
2023-10-12T16:28:44.391Z,22.70
2023-10-12T16:31:12.869Z,22.70
2023-10-12T16:33:41.737Z,22.60
2023-10-12T16:36:13.241Z,22.60
2023-10-12T16:38:41.612Z,22.60
2023-10-12T16:41:10.057Z,22.50
2023-10-12T16:43:39.080Z,22.50
2023-10-12T16:46:08.459Z,22.40
2023-10-12T16:48:36.889Z,22.40
2023-10-12T16:51:08.720Z,22.40
2023-10-12T16:53:38.438Z,22.30
2023-10-12T16:56:11.550Z,22.30
2023-10-12T16:58:41.201Z,22.20
2023-10-12T17:01:14.996Z,22.20
2023-10-12T17:03:43.651Z,22.10
2023-10-12T17:06:11.793Z,22.00
2023-10-12T17:08:42.572Z,22.00
2023-10-12T17:11:13.045Z,21.90
2023-10-12T17:13:41.117Z,21.80
2023-10-12T17:16:09.176Z,21.80
2023-10-12T17:18:38.212Z,21.80
2023-10-12T17:21:06.318Z,21.70
2023-10-12T17:23:34.311Z,21.60
2023-10-12T17:26:03.663Z,21.60
2023-10-12T17:28:34.602Z,21.60
2023-10-12T17:31:07.853Z,21.50
2023-10-12T17:33:36.821Z,21.40
2023-10-12T17:36:11.660Z,21.40
2023-10-12T17:38:40.133Z,21.30
2023-10-12T17:41:10.242Z,21.30
2023-10-12T17:43:41.611Z,21.20
2023-10-12T17:46:11.253Z,21.10
2023-10-12T17:48:40.187Z,21.10
2023-10-12T17:51:15.747Z,21.10
2023-10-12T17:53:44.168Z,21.00
2023-10-12T17:56:16.652Z,21.00
2023-10-12T17:58:45.057Z,20.90
2023-10-12T18:01:13.425Z,20.90
2023-10-12T18:03:41.620Z,20.90
2023-10-12T18:06:12.002Z,20.80
2023-10-12T18:08:41.338Z,20.80
2023-10-12T18:11:14.629Z,20.70
2023-10-12T18:13:45.359Z,20.70
2023-10-12T18:16:14.903Z,20.60
2023-10-12T18:18:43.339Z,20.60
2023-10-12T18:21:11.360Z,20.50
2023-10-12T18:23:40.738Z,20.50
2023-10-12T18:26:09.258Z,20.40
2023-10-12T18:28:37.267Z,20.40
2023-10-12T18:31:10.276Z,20.30
2023-10-12T18:33:39.399Z,20.30
2023-10-12T18:36:09.316Z,20.30
2023-10-12T18:38:37.686Z,20.30
2023-10-12T18:41:06.050Z,20.20
2023-10-12T18:43:34.300Z,20.20
2023-10-12T18:46:04.719Z,20.20
2023-10-12T18:48:34.612Z,20.20
2023-10-12T18:51:05.259Z,20.20
2023-10-12T18:53:34.012Z,20.20
2023-10-12T18:56:03.498Z,20.20
2023-10-12T18:58:35.606Z,20.20
2023-10-12T19:01:06.133Z,20.20
2023-10-12T19:03:37.888Z,20.20
2023-10-12T19:06:08.087Z,20.20
2023-10-12T19:08:36.068Z,20.20
2023-10-12T19:11:08.570Z,20.20
2023-10-12T19:13:37.403Z,20.20
2023-10-12T19:16:05.849Z,20.20
2023-10-12T19:18:35.272Z,20.20
2023-10-12T19:21:03.818Z,20.20
2023-10-12T19:23:31.916Z,20.20
2023-10-12T19:26:00.182Z,20.20
2023-10-12T19:28:28.686Z,20.20
2023-10-12T19:30:58.195Z,20.20
2023-10-12T19:33:27.080Z,20.20
2023-10-12T19:35:56.749Z,20.20
2023-10-12T19:38:24.739Z,20.20
2023-10-12T19:40:53.699Z,20.20
2023-10-12T19:43:21.754Z,20.20
2023-10-12T19:45:49.775Z,20.10
2023-10-12T19:48:18.047Z,20.10
2023-10-12T19:50:46.131Z,20.10
2023-10-12T19:53:15.691Z,20.10
2023-10-12T19:55:47.280Z,20.00
2023-10-12T19:58:16.235Z,20.00
2023-10-12T20:00:47.499Z,19.90
2023-10-12T20:03:23.720Z,19.90
2023-10-12T20:05:52.822Z,19.90
2023-10-12T20:08:22.148Z,19.80
2023-10-12T20:10:52.628Z,19.80
2023-10-12T20:13:21.542Z,19.80
2023-10-12T20:15:52.897Z,19.70
2023-10-12T20:18:21.556Z,19.60
2023-10-12T20:20:49.597Z,19.60
2023-10-12T20:23:19.858Z,19.50
2023-10-12T20:25:52.774Z,19.50
2023-10-12T20:28:23.465Z,19.40
2023-10-12T20:30:53.159Z,19.50
2023-10-12T20:33:23.111Z,19.40
2023-10-12T20:35:57.838Z,19.50
2023-10-12T20:38:26.079Z,19.50
2023-10-12T20:40:55.914Z,19.50
2023-10-12T20:43:24.359Z,19.50
2023-10-12T20:45:58.366Z,19.50
2023-10-12T20:48:27.740Z,19.40
2023-10-12T20:50:56.868Z,19.40
2023-10-12T20:53:25.568Z,19.30
2023-10-12T20:55:56.044Z,19.20
2023-10-12T20:58:31.445Z,19.20
2023-10-12T21:01:01.462Z,19.10
2023-10-12T21:03:38.605Z,19.10
2023-10-12T21:06:08.831Z,19.10
2023-10-12T21:08:43.684Z,19.10
2023-10-12T21:11:20.168Z,19.00
2023-10-12T21:13:49.360Z,19.00
2023-10-12T21:16:17.775Z,18.90
2023-10-12T21:18:51.569Z,18.80
2023-10-12T21:21:28.575Z,18.70
2023-10-12T21:24:07.502Z,18.70
2023-10-12T21:26:38.078Z,18.60
2023-10-12T21:29:10.017Z,18.60
2023-10-12T21:31:39.977Z,18.50
2023-10-12T21:34:12.154Z,18.50
2023-10-12T21:36:42.689Z,18.50
2023-10-12T21:39:11.929Z,18.40
2023-10-12T21:41:41.254Z,18.40
2023-10-12T21:44:10.781Z,18.30
2023-10-12T21:46:40.822Z,18.20
2023-10-12T21:49:09.616Z,18.10
2023-10-12T21:51:38.016Z,18.00
2023-10-12T21:54:07.737Z,18.00
2023-10-12T21:56:36.438Z,18.00
2023-10-12T21:59:09.744Z,18.00
2023-10-12T22:01:43.275Z,18.00
2023-10-12T22:04:11.767Z,18.00
2023-10-12T22:06:42.356Z,17.90
2023-10-12T22:09:14.961Z,17.90
2023-10-12T22:11:45.481Z,17.90
2023-10-12T22:14:17.821Z,17.90
2023-10-12T22:16:51.323Z,17.90
2023-10-12T22:19:22.054Z,17.80
2023-10-12T22:21:50.548Z,17.80
2023-10-12T22:24:19.112Z,17.80
2023-10-12T22:26:47.647Z,17.70
2023-10-12T22:29:17.441Z,17.70
2023-10-12T22:31:46.404Z,17.70
2023-10-12T22:34:16.854Z,17.70
2023-10-12T22:36:47.944Z,17.60
2023-10-12T22:39:17.805Z,17.60
2023-10-12T22:41:50.227Z,17.70
2023-10-12T22:44:20.484Z,17.70
2023-10-12T22:46:48.621Z,17.70
2023-10-12T22:49:20.228Z,17.70
2023-10-12T22:51:48.704Z,17.70
2023-10-12T22:54:17.966Z,17.70
2023-10-12T22:56:46.123Z,17.70
2023-10-12T22:59:16.287Z,17.70
2023-10-12T23:01:46.500Z,17.70
2023-10-12T23:04:14.787Z,17.70
2023-10-12T23:06:42.829Z,17.70
2023-10-12T23:09:17.723Z,17.70
2023-10-12T23:11:49.114Z,17.70
2023-10-12T23:14:22.529Z,17.60
2023-10-12T23:16:53.278Z,17.60
2023-10-12T23:19:37.312Z,17.50
2023-10-12T23:22:17.761Z,17.40
2023-10-12T23:24:45.905Z,17.40
2023-10-12T23:27:14.926Z,17.40
2023-10-12T23:29:42.956Z,17.30
2023-10-12T23:32:12.702Z,17.30
2023-10-12T23:34:43.756Z,17.30
2023-10-12T23:37:12.753Z,17.30
2023-10-12T23:39:47.441Z,17.30
2023-10-12T23:42:16.538Z,17.30
2023-10-12T23:44:55.322Z,17.30
2023-10-12T23:47:40.899Z,17.30
2023-10-12T23:50:27.764Z,17.30
2023-10-12T23:52:57.514Z,17.30
2023-10-12T23:55:33.865Z,17.30
2023-10-12T23:58:03.968Z,17.30
