createdAt,value
2023-02-15T00:00:29.479Z,58.80
2023-02-15T00:02:59.362Z,58.80
2023-02-15T00:05:26.265Z,59.40
2023-02-15T00:07:53.070Z,58.80
2023-02-15T00:10:22.222Z,58.70
2023-02-15T00:12:49.106Z,58.70
2023-02-15T00:15:18.654Z,58.70
2023-02-15T00:17:48.579Z,58.70
2023-02-15T00:20:19.352Z,58.70
2023-02-15T00:22:46.155Z,58.80
2023-02-15T00:25:15.683Z,58.80
2023-02-15T00:27:42.568Z,58.90
2023-02-15T00:30:10.090Z,58.90
2023-02-15T00:32:37.068Z,58.90
2023-02-15T00:35:04.119Z,58.90
2023-02-15T00:37:30.993Z,58.90
2023-02-15T00:40:03.643Z,58.90
2023-02-15T00:42:30.530Z,58.90
2023-02-15T00:44:57.349Z,58.80
2023-02-15T00:47:26.251Z,58.80
2023-02-15T00:49:53.095Z,58.80
2023-02-15T00:52:20.408Z,59.30
2023-02-15T00:54:47.313Z,58.80
2023-02-15T00:57:14.212Z,58.80
2023-02-15T00:59:43.415Z,58.80
2023-02-15T01:02:10.255Z,58.90
2023-02-15T01:04:37.155Z,58.80
2023-02-15T01:07:09.046Z,58.80
2023-02-15T01:09:36.003Z,58.80
2023-02-15T01:12:07.531Z,58.90
2023-02-15T01:14:36.533Z,58.80
2023-02-15T01:17:05.884Z,59.00
2023-02-15T01:19:33.789Z,58.90
2023-02-15T01:22:03.674Z,59.00
2023-02-15T01:24:30.558Z,59.00
2023-02-15T01:26:57.383Z,59.00
2023-02-15T01:29:26.446Z,59.00
2023-02-15T01:31:55.498Z,59.10
2023-02-15T01:34:22.407Z,59.10
2023-02-15T01:36:51.691Z,59.70
2023-02-15T01:39:20.876Z,59.10
2023-02-15T01:41:51.873Z,59.10
2023-02-15T01:44:55.071Z,59.10
2023-02-15T01:47:39.361Z,59.10
2023-02-15T01:50:20.060Z,59.00
2023-02-15T01:53:00.256Z,58.90
2023-02-15T01:55:35.090Z,58.90
2023-02-15T01:58:02.201Z,58.90
2023-02-15T02:00:33.304Z,58.90
2023-02-15T02:03:01.372Z,58.80
2023-02-15T02:05:33.547Z,58.80
2023-02-15T02:08:05.525Z,58.80
2023-02-15T02:10:34.856Z,59.30
2023-02-15T02:13:06.355Z,58.80
2023-02-15T02:16:01.372Z,58.80
2023-02-15T02:18:56.223Z,58.90
2023-02-15T02:21:50.134Z,58.90
2023-02-15T02:24:34.745Z,58.80
2023-02-15T02:27:34.461Z,58.70
2023-02-15T02:30:49.045Z,58.70
2023-02-15T02:33:58.609Z,58.70
2023-02-15T02:36:40.373Z,58.80
2023-02-15T02:39:55.558Z,58.70
2023-02-15T02:42:38.537Z,58.60
2023-02-15T02:45:11.136Z,58.60
2023-02-15T02:47:48.088Z,58.70
2023-02-15T02:50:22.875Z,58.60
2023-02-15T02:52:56.079Z,58.70
2023-02-15T02:55:42.247Z,58.70
2023-02-15T02:58:29.473Z,58.70
2023-02-15T03:01:10.561Z,58.70
2023-02-15T03:03:39.925Z,58.70
2023-02-15T03:06:20.521Z,58.70
2023-02-15T03:08:58.959Z,58.70
2023-02-15T03:11:28.622Z,58.70
2023-02-15T03:13:55.464Z,58.60
2023-02-15T03:16:29.240Z,58.60
2023-02-15T03:19:18.769Z,58.70
2023-02-15T03:21:58.712Z,58.70
2023-02-15T03:24:37.107Z,58.70
2023-02-15T03:27:13.486Z,58.80
2023-02-15T03:29:43.508Z,58.80
2023-02-15T03:32:16.317Z,58.80
2023-02-15T03:34:46.699Z,58.70
2023-02-15T03:37:30.552Z,58.70
2023-02-15T03:40:24.886Z,58.70
2023-02-15T03:43:03.121Z,58.70
2023-02-15T03:45:37.497Z,58.80
2023-02-15T03:48:09.342Z,58.80
2023-02-15T03:50:57.452Z,58.70
2023-02-15T03:53:27.705Z,58.70
2023-02-15T03:55:57.864Z,58.70
2023-02-15T03:58:45.854Z,58.80
2023-02-15T04:01:45.102Z,58.70
2023-02-15T04:04:22.076Z,58.70
2023-02-15T04:06:52.129Z,58.80
2023-02-15T04:09:38.327Z,58.80
2023-02-15T04:12:05.485Z,58.80
2023-02-15T04:14:50.921Z,58.90
2023-02-15T04:17:22.590Z,58.90
2023-02-15T04:20:10.390Z,58.90
2023-02-15T04:22:56.152Z,59.00
2023-02-15T04:25:23.009Z,59.00
2023-02-15T04:27:53.593Z,59.00
2023-02-15T04:30:25.107Z,59.00
2023-02-15T04:32:52.234Z,59.00
2023-02-15T04:35:23.703Z,59.10
2023-02-15T04:37:57.602Z,59.00
2023-02-15T04:40:25.190Z,59.00
2023-02-15T04:42:52.161Z,59.00
2023-02-15T04:45:19.197Z,59.00
2023-02-15T04:47:48.240Z,59.00
2023-02-15T04:50:15.254Z,58.90
2023-02-15T04:52:42.161Z,58.90
2023-02-15T04:55:09.161Z,58.90
2023-02-15T04:57:39.027Z,58.90
2023-02-15T05:00:10.057Z,58.90
2023-02-15T05:02:36.954Z,58.90
2023-02-15T05:05:04.581Z,58.90
2023-02-15T05:07:31.424Z,58.90
2023-02-15T05:09:58.276Z,58.90
2023-02-15T05:12:25.136Z,58.90
2023-02-15T05:14:52.218Z,58.90
2023-02-15T05:17:19.132Z,58.80
2023-02-15T05:19:48.335Z,58.80
2023-02-15T05:22:15.261Z,58.80
2023-02-15T05:25:00.583Z,58.70
2023-02-15T05:27:46.064Z,58.70
2023-02-15T05:30:16.622Z,58.70
2023-02-15T05:32:45.977Z,58.70
2023-02-15T05:35:21.298Z,58.70
2023-02-15T05:37:50.630Z,58.70
2023-02-15T05:40:17.589Z,58.70
2023-02-15T05:42:44.549Z,58.70
2023-02-15T05:45:13.985Z,58.70
2023-02-15T05:47:40.859Z,58.80
2023-02-15T05:50:12.308Z,58.80
2023-02-15T05:52:41.483Z,58.80
2023-02-15T05:55:11.544Z,58.90
2023-02-15T05:57:41.488Z,58.90
2023-02-15T06:00:10.785Z,58.90
2023-02-15T06:02:39.474Z,58.90
2023-02-15T06:05:10.242Z,58.90
2023-02-15T06:07:42.181Z,58.80
2023-02-15T06:10:09.459Z,58.90
2023-02-15T06:12:41.246Z,58.90
2023-02-15T06:15:08.679Z,58.90
2023-02-15T06:17:37.662Z,58.90
2023-02-15T06:20:05.592Z,59.00
2023-02-15T06:22:33.731Z,58.90
2023-02-15T06:25:00.588Z,58.90
2023-02-15T06:27:27.433Z,58.90
2023-02-15T06:29:56.610Z,58.90
2023-02-15T06:32:25.852Z,58.90
2023-02-15T06:34:52.668Z,58.90
2023-02-15T06:37:19.550Z,58.90
2023-02-15T06:39:46.433Z,58.90
2023-02-15T06:42:15.533Z,58.90
2023-02-15T06:44:44.507Z,58.80
2023-02-15T06:47:12.074Z,58.80
2023-02-15T06:49:39.138Z,58.90
2023-02-15T06:52:08.616Z,58.90
2023-02-15T06:54:40.955Z,58.90
2023-02-15T06:57:08.039Z,59.00
2023-02-15T06:59:39.483Z,59.00
2023-02-15T07:02:07.023Z,59.00
2023-02-15T07:04:38.842Z,59.00
2023-02-15T07:07:12.396Z,59.10
2023-02-15T07:09:40.062Z,59.10
2023-02-15T07:12:26.258Z,59.10
2023-02-15T07:14:53.457Z,59.10
2023-02-15T07:17:35.332Z,59.20
2023-02-15T07:20:08.908Z,59.20
2023-02-15T07:22:37.290Z,59.20
2023-02-15T07:25:10.212Z,59.10
2023-02-15T07:27:40.743Z,59.10
2023-02-15T07:30:12.931Z,59.10
2023-02-15T07:33:04.838Z,59.10
2023-02-15T07:35:37.414Z,59.10
2023-02-15T07:38:09.049Z,59.10
2023-02-15T07:40:35.940Z,59.10
2023-02-15T07:43:05.449Z,59.10
2023-02-15T07:45:32.440Z,59.10
2023-02-15T07:48:01.562Z,59.20
2023-02-15T07:50:28.507Z,59.20
2023-02-15T07:52:55.463Z,59.20
2023-02-15T07:55:27.716Z,59.30
2023-02-15T07:57:55.031Z,59.30
2023-02-15T08:00:27.552Z,59.40
2023-02-15T08:03:15.646Z,59.50
2023-02-15T08:05:45.024Z,59.50
2023-02-15T08:08:30.708Z,59.60
2023-02-15T08:11:22.204Z,59.70
2023-02-15T08:14:00.244Z,59.80
2023-02-15T08:16:40.643Z,60.30
2023-02-15T08:19:19.474Z,62.10
2023-02-15T08:22:00.219Z,64.20
2023-02-15T08:24:35.936Z,65.90
2023-02-15T08:27:06.514Z,66.60
2023-02-15T08:29:34.741Z,66.80
2023-02-15T08:32:08.336Z,65.70
2023-02-15T08:34:39.783Z,63.90
2023-02-15T08:37:06.986Z,61.60
2023-02-15T08:39:34.235Z,59.10
2023-02-15T08:42:03.733Z,59.10
2023-02-15T08:44:33.122Z,56.70
2023-02-15T08:47:04.430Z,54.00
2023-02-15T08:49:31.407Z,52.30
2023-02-15T08:51:58.410Z,50.20
2023-02-15T08:54:28.399Z,48.30
2023-02-15T08:56:55.526Z,46.50
2023-02-15T08:59:28.160Z,44.90
2023-02-15T09:01:56.227Z,43.10
2023-02-15T09:04:23.609Z,42.30
2023-02-15T09:06:51.859Z,41.00
2023-02-15T09:09:20.063Z,39.50
2023-02-15T09:11:56.219Z,38.00
2023-02-15T09:14:27.106Z,37.00
2023-02-15T09:16:54.500Z,36.60
2023-02-15T09:19:24.164Z,36.30
2023-02-15T09:21:51.313Z,36.20
2023-02-15T09:24:21.467Z,36.60
2023-02-15T09:26:56.566Z,37.00
2023-02-15T09:29:26.518Z,37.50
2023-02-15T09:31:54.603Z,38.10
2023-02-15T09:34:23.562Z,38.80
2023-02-15T09:36:54.445Z,39.30
2023-02-15T09:39:30.327Z,39.90
2023-02-15T09:42:33.728Z,40.60
2023-02-15T09:45:47.991Z,41.30
2023-02-15T09:48:32.757Z,42.10
2023-02-15T09:51:31.265Z,42.80
2023-02-15T09:54:33.857Z,43.30
2023-02-15T09:57:30.586Z,44.00
2023-02-15T10:00:23.770Z,44.60
2023-02-15T10:03:18.867Z,45.40
2023-02-15T10:05:56.907Z,45.90
2023-02-15T10:09:07.985Z,46.70
2023-02-15T10:11:53.485Z,47.10
2023-02-15T10:15:03.779Z,47.30
2023-02-15T10:18:14.305Z,47.60
2023-02-15T10:21:22.259Z,48.30
2023-02-15T10:24:17.499Z,48.70
2023-02-15T10:26:49.385Z,49.10
2023-02-15T10:29:43.323Z,49.20
2023-02-15T10:32:27.003Z,49.60
2023-02-15T10:35:34.974Z,50.00
2023-02-15T10:38:24.577Z,50.20
2023-02-15T10:41:14.450Z,50.20
2023-02-15T10:44:16.902Z,50.30
2023-02-15T10:47:13.411Z,50.60
2023-02-15T10:49:56.484Z,50.80
2023-02-15T10:52:52.367Z,50.90
2023-02-15T10:55:28.093Z,51.00
2023-02-15T10:58:11.843Z,51.10
2023-02-15T11:01:08.913Z,51.30
2023-02-15T11:04:11.632Z,51.60
2023-02-15T11:06:49.221Z,51.50
2023-02-15T11:09:19.272Z,51.50
2023-02-15T11:11:52.683Z,51.60
2023-02-15T11:14:55.189Z,51.60
2023-02-15T11:17:39.209Z,51.80
2023-02-15T11:20:19.817Z,51.90
2023-02-15T11:22:54.263Z,51.90
2023-02-15T11:25:37.831Z,52.00
2023-02-15T11:28:14.475Z,52.00
2023-02-15T11:30:48.894Z,52.00
2023-02-15T11:33:32.203Z,52.00
2023-02-15T11:36:08.151Z,51.80
2023-02-15T11:38:40.637Z,51.90
2023-02-15T11:41:20.124Z,52.00
2023-02-15T11:44:13.581Z,51.90
2023-02-15T11:46:43.378Z,51.70
2023-02-15T11:49:31.638Z,51.60
2023-02-15T11:51:59.634Z,51.50
2023-02-15T11:54:33.185Z,51.50
2023-02-15T11:57:13.615Z,52.10
2023-02-15T11:59:50.057Z,51.20
2023-02-15T12:02:24.101Z,51.30
2023-02-15T12:05:06.791Z,51.30
2023-02-15T12:08:02.110Z,51.30
2023-02-15T12:10:37.652Z,50.90
2023-02-15T12:13:19.026Z,50.60
2023-02-15T12:15:50.022Z,50.10
2023-02-15T12:18:45.883Z,49.80
2023-02-15T12:21:32.600Z,48.70
2023-02-15T12:24:43.969Z,49.00
2023-02-15T12:27:22.934Z,48.00
2023-02-15T12:29:54.601Z,48.50
2023-02-15T12:32:31.345Z,48.50
2023-02-15T12:35:15.821Z,48.30
2023-02-15T12:37:56.512Z,48.00
2023-02-15T12:40:30.928Z,47.70
2023-02-15T12:42:59.328Z,47.80
2023-02-15T12:45:39.965Z,47.50
2023-02-15T12:48:23.483Z,46.90
2023-02-15T12:50:56.391Z,46.90
2023-02-15T12:53:38.849Z,46.90
2023-02-15T12:56:10.124Z,45.80
2023-02-15T12:58:41.948Z,46.30
2023-02-15T13:01:25.594Z,46.10
2023-02-15T13:04:01.683Z,45.90
2023-02-15T13:06:38.321Z,45.70
2023-02-15T13:09:33.418Z,45.30
2023-02-15T13:12:20.049Z,44.50
2023-02-15T13:14:55.667Z,44.30
2023-02-15T13:17:35.224Z,44.70
2023-02-15T13:20:28.301Z,43.80
2023-02-15T13:23:02.697Z,43.90
2023-02-15T13:25:36.462Z,43.50
2023-02-15T13:28:05.555Z,42.80
2023-02-15T13:30:47.459Z,42.90
2023-02-15T13:33:33.328Z,42.50
2023-02-15T13:36:42.444Z,42.50
2023-02-15T13:39:12.429Z,42.50
2023-02-15T13:42:43.030Z,42.30
2023-02-15T13:45:48.733Z,40.90
2023-02-15T13:48:50.580Z,40.90
2023-02-15T13:51:54.699Z,40.60
2023-02-15T13:54:54.564Z,40.90
2023-02-15T13:57:46.534Z,40.40
2023-02-15T14:00:32.057Z,40.90
2023-02-15T14:03:48.118Z,40.10
2023-02-15T14:06:45.649Z,39.50
2023-02-15T14:09:28.914Z,39.80
2023-02-15T14:12:16.485Z,40.00
2023-02-15T14:15:07.945Z,39.70
2023-02-15T14:18:26.373Z,39.90
2023-02-15T14:21:18.099Z,38.70
2023-02-15T14:23:54.531Z,39.30
2023-02-15T14:26:53.713Z,39.40
2023-02-15T14:30:11.409Z,38.60
2023-02-15T14:32:53.570Z,39.00
2023-02-15T14:35:25.943Z,39.60
2023-02-15T14:38:22.688Z,39.60
2023-02-15T14:41:54.935Z,39.30
2023-02-15T14:44:38.669Z,39.40
2023-02-15T14:47:36.468Z,40.50
2023-02-15T14:50:39.046Z,40.50
2023-02-15T14:53:30.827Z,40.50
2023-02-15T14:56:21.840Z,40.80
2023-02-15T14:58:52.625Z,41.10
2023-02-15T15:01:34.985Z,41.40
2023-02-15T15:04:07.347Z,41.30
2023-02-15T15:06:37.924Z,41.50
2023-02-15T15:09:26.825Z,41.50
2023-02-15T15:11:56.331Z,41.40
2023-02-15T15:14:35.526Z,41.70
2023-02-15T15:17:04.858Z,41.50
2023-02-15T15:19:54.023Z,41.80
2023-02-15T15:22:30.507Z,41.50
2023-02-15T15:25:36.839Z,41.60
2023-02-15T15:28:07.611Z,42.40
2023-02-15T15:31:01.002Z,42.00
2023-02-15T15:34:24.721Z,42.00
2023-02-15T15:37:34.249Z,42.10
2023-02-15T15:40:22.597Z,42.30
2023-02-15T15:43:17.236Z,42.10
2023-02-15T15:46:02.997Z,42.20
2023-02-15T15:48:41.584Z,42.60
2023-02-15T15:51:26.016Z,42.50
2023-02-15T15:53:54.996Z,42.60
2023-02-15T15:56:32.545Z,42.80
2023-02-15T15:59:08.968Z,42.60
2023-02-15T16:01:46.637Z,42.60
2023-02-15T16:04:23.940Z,42.60
2023-02-15T16:06:51.046Z,42.80
2023-02-15T16:09:18.661Z,42.90
2023-02-15T16:11:49.440Z,42.80
2023-02-15T16:14:38.441Z,42.70
2023-02-15T16:17:16.667Z,42.60
2023-02-15T16:19:45.224Z,42.90
2023-02-15T16:22:19.589Z,43.00
2023-02-15T16:25:17.635Z,43.10
2023-02-15T16:27:48.570Z,43.20
2023-02-15T16:30:37.233Z,43.40
2023-02-15T16:33:12.529Z,43.50
2023-02-15T16:35:58.927Z,43.60
2023-02-15T16:38:45.591Z,43.80
2023-02-15T16:41:19.160Z,43.90
2023-02-15T16:43:49.709Z,44.10
2023-02-15T16:46:33.317Z,44.30
2023-02-15T16:49:05.448Z,44.40
2023-02-15T16:51:36.820Z,44.50
2023-02-15T16:54:27.798Z,44.60
2023-02-15T16:56:57.288Z,44.70
2023-02-15T16:59:30.106Z,45.50
2023-02-15T17:01:57.659Z,44.90
2023-02-15T17:04:30.472Z,45.00
2023-02-15T17:07:23.251Z,45.10
2023-02-15T17:09:57.984Z,45.30
2023-02-15T17:12:51.514Z,45.60
2023-02-15T17:15:40.559Z,45.50
2023-02-15T17:18:20.193Z,45.70
2023-02-15T17:20:50.542Z,45.70
2023-02-15T17:23:32.796Z,45.80
2023-02-15T17:26:03.811Z,46.00
2023-02-15T17:28:33.502Z,46.00
2023-02-15T17:31:00.773Z,46.10
2023-02-15T17:33:40.777Z,46.10
2023-02-15T17:36:14.622Z,46.20
2023-02-15T17:39:26.706Z,46.30
2023-02-15T17:41:53.949Z,46.30
2023-02-15T17:44:20.913Z,46.60
2023-02-15T17:46:47.807Z,46.50
2023-02-15T17:49:25.869Z,46.70
2023-02-15T17:51:52.738Z,46.80
2023-02-15T17:54:38.040Z,46.90
2023-02-15T17:57:13.639Z,47.00
2023-02-15T18:00:00.251Z,47.20
2023-02-15T18:02:51.449Z,47.30
2023-02-15T18:05:37.316Z,47.40
2023-02-15T18:08:23.275Z,47.60
2023-02-15T18:11:08.745Z,47.70
2023-02-15T18:13:38.186Z,47.80
2023-02-15T18:16:05.371Z,48.00
2023-02-15T18:18:32.694Z,48.10
2023-02-15T18:21:01.911Z,48.20
2023-02-15T18:23:31.280Z,48.40
2023-02-15T18:25:58.185Z,48.50
2023-02-15T18:28:29.729Z,48.60
2023-02-15T18:30:56.609Z,48.80
2023-02-15T18:33:39.598Z,49.00
2023-02-15T18:36:15.460Z,49.00
2023-02-15T18:38:42.444Z,48.90
2023-02-15T18:41:18.621Z,48.90
2023-02-15T18:43:47.026Z,48.90
2023-02-15T18:46:16.543Z,48.90
2023-02-15T18:48:46.391Z,48.90
2023-02-15T18:51:22.395Z,48.80
2023-02-15T18:53:52.743Z,48.90
2023-02-15T18:56:23.488Z,48.90
2023-02-15T18:58:50.739Z,49.00
2023-02-15T19:01:23.804Z,49.00
2023-02-15T19:03:52.096Z,49.20
2023-02-15T19:06:21.860Z,49.20
2023-02-15T19:08:53.532Z,49.30
2023-02-15T19:11:23.451Z,49.40
2023-02-15T19:13:52.188Z,49.40
2023-02-15T19:16:31.862Z,49.50
2023-02-15T19:19:02.111Z,49.80
2023-02-15T19:21:31.757Z,49.70
2023-02-15T19:24:02.972Z,49.80
2023-02-15T19:26:44.423Z,49.90
2023-02-15T19:29:16.079Z,50.10
2023-02-15T19:31:43.476Z,50.20
2023-02-15T19:34:17.374Z,50.20
2023-02-15T19:36:49.660Z,50.30
2023-02-15T19:39:24.577Z,50.20
2023-02-15T19:41:54.136Z,50.30
2023-02-15T19:44:23.990Z,50.30
2023-02-15T19:46:51.270Z,50.40
2023-02-15T19:49:18.335Z,50.40
2023-02-15T19:51:45.554Z,50.40
2023-02-15T19:54:28.904Z,50.50
2023-02-15T19:56:58.534Z,50.50
2023-02-15T19:59:32.776Z,50.60
2023-02-15T20:01:59.949Z,50.70
2023-02-15T20:04:29.372Z,50.70
2023-02-15T20:07:00.760Z,50.80
2023-02-15T20:09:35.472Z,50.90
2023-02-15T20:12:02.399Z,50.90
2023-02-15T20:14:29.379Z,51.00
2023-02-15T20:16:58.718Z,51.00
2023-02-15T20:19:28.581Z,51.10
2023-02-15T20:21:59.660Z,51.30
2023-02-15T20:24:29.928Z,51.30
2023-02-15T20:26:56.824Z,51.40
2023-02-15T20:29:26.298Z,51.40
2023-02-15T20:31:55.356Z,51.50
2023-02-15T20:34:22.598Z,51.50
2023-02-15T20:36:52.629Z,51.60
2023-02-15T20:39:20.695Z,51.60
2023-02-15T20:41:48.058Z,51.70
2023-02-15T20:44:21.587Z,51.60
2023-02-15T20:46:53.084Z,51.60
2023-02-15T20:49:24.144Z,51.60
2023-02-15T20:51:55.746Z,51.60
2023-02-15T20:54:38.159Z,51.70
2023-02-15T20:57:06.835Z,52.00
2023-02-15T20:59:35.111Z,51.70
2023-02-15T21:02:30.396Z,51.80
2023-02-15T21:05:00.662Z,51.90
2023-02-15T21:07:27.611Z,51.80
2023-02-15T21:09:54.502Z,51.90
2023-02-15T21:12:23.578Z,51.90
2023-02-15T21:14:50.607Z,52.00
2023-02-15T21:17:17.774Z,52.20
2023-02-15T21:19:44.960Z,52.20
2023-02-15T21:22:21.419Z,52.30
2023-02-15T21:24:51.920Z,52.40
2023-02-15T21:27:19.051Z,52.40
2023-02-15T21:29:46.010Z,52.40
2023-02-15T21:32:13.058Z,52.40
2023-02-15T21:34:43.092Z,52.40
2023-02-15T21:37:35.343Z,52.40
2023-02-15T21:40:10.174Z,52.60
2023-02-15T21:42:55.403Z,52.50
2023-02-15T21:45:40.988Z,52.50
2023-02-15T21:48:08.803Z,52.50
2023-02-15T21:50:57.139Z,52.70
2023-02-15T21:53:31.757Z,52.70
2023-02-15T21:56:05.550Z,52.80
2023-02-15T21:58:36.716Z,52.90
2023-02-15T22:01:06.048Z,53.00
2023-02-15T22:03:39.556Z,53.10
2023-02-15T22:06:06.666Z,53.10
2023-02-15T22:08:36.288Z,53.10
2023-02-15T22:11:06.547Z,53.10
2023-02-15T22:13:34.384Z,53.80
2023-02-15T22:16:03.230Z,53.20
2023-02-15T22:18:34.845Z,53.30
2023-02-15T22:21:05.005Z,53.30
2023-02-15T22:23:34.723Z,53.70
2023-02-15T22:26:17.979Z,53.40
2023-02-15T22:28:44.934Z,53.50
2023-02-15T22:31:14.864Z,53.30
2023-02-15T22:33:44.758Z,53.40
2023-02-15T22:36:29.574Z,53.40
2023-02-15T22:38:57.507Z,53.60
2023-02-15T22:41:33.497Z,53.50
2023-02-15T22:44:02.451Z,53.60
2023-02-15T22:46:29.397Z,53.60
2023-02-15T22:48:58.591Z,53.70
2023-02-15T22:51:25.676Z,53.70
2023-02-15T22:53:55.532Z,53.80
2023-02-15T22:56:28.486Z,53.80
2023-02-15T22:59:05.969Z,53.90
2023-02-15T23:01:36.466Z,54.00
2023-02-15T23:04:04.474Z,54.00
2023-02-15T23:06:32.721Z,54.00
2023-02-15T23:09:02.132Z,54.10
2023-02-15T23:11:33.746Z,54.10
2023-02-15T23:14:03.061Z,54.20
2023-02-15T23:16:34.591Z,54.30
2023-02-15T23:19:01.457Z,54.20
2023-02-15T23:21:36.081Z,54.40
2023-02-15T23:24:26.672Z,54.20
2023-02-15T23:26:53.873Z,54.30
2023-02-15T23:29:26.139Z,54.20
2023-02-15T23:31:55.686Z,54.20
2023-02-15T23:34:28.648Z,54.20
2023-02-15T23:36:56.912Z,54.20
2023-02-15T23:39:47.496Z,54.20
2023-02-15T23:42:28.265Z,54.20
2023-02-15T23:44:58.152Z,54.30
2023-02-15T23:47:48.931Z,54.20
2023-02-15T23:50:17.094Z,54.30
2023-02-15T23:52:46.151Z,54.20
2023-02-15T23:55:17.235Z,54.30
2023-02-15T23:57:44.991Z,54.30
