createdAt,value
2018-12-18T00:02:11.468Z,77.30
2018-12-18T00:04:39.793Z,77.60
2018-12-18T00:07:07.498Z,77.20
2018-12-18T00:09:35.060Z,77.40
2018-12-18T00:12:02.670Z,77.50
2018-12-18T00:14:30.620Z,77.20
2018-12-18T00:16:58.146Z,77.00
2018-12-18T00:19:25.762Z,77.20
2018-12-18T00:21:53.331Z,77.20
2018-12-18T00:24:21.779Z,77.30
2018-12-18T00:26:49.319Z,77.20
2018-12-18T00:29:16.900Z,77.00
2018-12-18T00:31:44.412Z,76.60
2018-12-18T00:34:11.983Z,76.50
2018-12-18T00:36:39.602Z,76.50
2018-12-18T00:39:09.248Z,76.40
2018-12-18T00:41:36.790Z,76.40
2018-12-18T00:44:04.374Z,76.80
2018-12-18T00:46:32.287Z,76.60
2018-12-18T00:48:59.819Z,77.00
2018-12-18T00:51:27.395Z,76.60
2018-12-18T00:53:54.913Z,76.70
2018-12-18T00:56:22.532Z,76.80
2018-12-18T00:58:50.087Z,76.60
2018-12-18T01:01:17.938Z,76.60
2018-12-18T01:03:45.485Z,76.50
2018-12-18T01:06:13.035Z,76.50
2018-12-18T01:08:40.624Z,76.60
2018-12-18T01:11:08.252Z,76.40
2018-12-18T01:13:35.808Z,76.50
2018-12-18T01:16:03.320Z,76.30
2018-12-18T01:18:30.901Z,76.70
2018-12-18T01:20:58.519Z,76.90
2018-12-18T01:23:26.205Z,76.80
2018-12-18T01:25:53.738Z,76.40
2018-12-18T01:28:21.289Z,76.40
2018-12-18T01:30:48.809Z,76.80
2018-12-18T01:33:16.348Z,76.80
2018-12-18T01:35:43.899Z,76.90
2018-12-18T01:38:11.645Z,76.80
2018-12-18T01:40:39.181Z,77.30
2018-12-18T01:43:06.694Z,77.40
2018-12-18T01:45:34.302Z,76.60
2018-12-18T01:48:01.813Z,76.20
2018-12-18T01:50:29.351Z,76.40
2018-12-18T01:52:56.926Z,76.60
2018-12-18T01:55:24.487Z,76.70
2018-12-18T01:57:52.099Z,77.10
2018-12-18T02:00:19.701Z,76.90
2018-12-18T02:02:47.452Z,76.70
2018-12-18T02:05:14.961Z,76.10
2018-12-18T02:07:42.574Z,76.00
2018-12-18T02:10:10.621Z,76.30
2018-12-18T02:12:38.225Z,75.90
2018-12-18T02:15:05.818Z,76.00
2018-12-18T02:17:33.594Z,75.70
2018-12-18T02:20:01.141Z,76.00
2018-12-18T02:22:28.701Z,75.70
2018-12-18T02:24:56.205Z,76.40
2018-12-18T02:27:23.762Z,76.20
2018-12-18T02:29:51.280Z,76.50
2018-12-18T02:32:18.821Z,76.30
2018-12-18T02:34:47.297Z,75.90
2018-12-18T02:37:14.802Z,75.80
2018-12-18T02:39:42.357Z,75.60
2018-12-18T02:42:09.905Z,75.80
2018-12-18T02:44:37.631Z,75.70
2018-12-18T02:47:05.142Z,75.50
2018-12-18T02:49:32.785Z,75.80
2018-12-18T02:52:00.327Z,75.70
2018-12-18T02:54:27.870Z,75.80
2018-12-18T02:56:55.401Z,75.60
2018-12-18T02:59:22.928Z,75.00
2018-12-18T03:01:50.453Z,75.30
2018-12-18T03:04:21.808Z,75.70
2018-12-18T03:06:47.573Z,75.60
2018-12-18T03:09:15.113Z,75.70
2018-12-18T03:11:42.629Z,75.60
2018-12-18T03:14:10.175Z,75.60
2018-12-18T03:16:37.689Z,75.70
2018-12-18T03:19:05.375Z,75.60
2018-12-18T03:21:32.896Z,75.20
2018-12-18T03:24:00.468Z,75.10
2018-12-18T03:26:28.003Z,74.70
2018-12-18T03:28:55.832Z,74.90
2018-12-18T03:31:23.993Z,74.70
2018-12-18T03:33:51.518Z,74.80
2018-12-18T03:36:19.093Z,74.90
2018-12-18T03:38:46.850Z,74.70
2018-12-18T03:41:14.416Z,74.40
2018-12-18T03:43:41.996Z,74.40
2018-12-18T03:46:09.537Z,74.20
2018-12-18T03:48:37.085Z,74.40
2018-12-18T03:51:04.624Z,74.80
2018-12-18T03:53:32.196Z,74.70
2018-12-18T03:55:59.704Z,74.60
2018-12-18T03:58:27.242Z,75.00
2018-12-18T04:00:54.749Z,74.50
2018-12-18T04:03:22.327Z,74.30
2018-12-18T04:05:49.842Z,74.60
2018-12-18T04:08:17.489Z,75.20
2018-12-18T04:10:45.372Z,74.90
2018-12-18T04:13:12.978Z,75.20
2018-12-18T04:15:40.580Z,75.00
2018-12-18T04:18:08.231Z,74.90
2018-12-18T04:20:37.097Z,74.70
2018-12-18T04:23:04.610Z,74.80
2018-12-18T04:25:32.164Z,74.60
2018-12-18T04:27:59.697Z,74.70
2018-12-18T04:30:27.230Z,74.80
2018-12-18T04:32:54.946Z,74.90
2018-12-18T04:35:22.542Z,75.20
2018-12-18T04:37:50.101Z,75.30
2018-12-18T04:40:17.625Z,75.10
2018-12-18T04:42:45.168Z,75.00
2018-12-18T04:45:12.686Z,75.10
2018-12-18T04:47:40.493Z,75.20
2018-12-18T04:50:08.118Z,74.70
2018-12-18T04:52:35.682Z,74.70
2018-12-18T04:55:03.585Z,74.90
2018-12-18T04:57:31.245Z,75.10
2018-12-18T04:59:58.807Z,75.30
2018-12-18T05:02:26.348Z,75.20
2018-12-18T05:04:55.378Z,75.30
2018-12-18T05:07:22.900Z,75.10
2018-12-18T05:09:50.479Z,75.30
2018-12-18T05:12:18.036Z,75.40
2018-12-18T05:14:45.566Z,75.30
2018-12-18T05:17:13.154Z,75.70
2018-12-18T05:19:40.690Z,75.50
2018-12-18T05:22:08.262Z,75.20
2018-12-18T05:24:35.838Z,74.90
2018-12-18T05:27:03.399Z,75.00
2018-12-18T05:29:30.934Z,75.00
2018-12-18T05:31:58.501Z,75.10
2018-12-18T05:34:26.061Z,74.40
2018-12-18T05:36:53.641Z,73.70
2018-12-18T05:39:21.213Z,74.50
2018-12-18T05:41:48.985Z,74.70
2018-12-18T05:44:16.536Z,74.60
2018-12-18T05:46:44.069Z,75.00
2018-12-18T05:49:12.334Z,75.10
2018-12-18T05:51:39.926Z,75.10
2018-12-18T05:54:07.466Z,74.90
2018-12-18T05:56:35.022Z,75.00
2018-12-18T05:59:02.640Z,75.00
2018-12-18T06:01:30.443Z,74.80
2018-12-18T06:03:58.013Z,74.70
2018-12-18T06:06:25.765Z,75.00
2018-12-18T06:08:53.392Z,75.00
2018-12-18T06:11:21.055Z,75.20
2018-12-18T06:13:48.700Z,74.60
2018-12-18T06:16:16.280Z,74.70
2018-12-18T06:18:43.932Z,74.40
2018-12-18T06:21:11.601Z,73.90
2018-12-18T06:23:39.284Z,74.00
2018-12-18T06:26:06.861Z,74.30
2018-12-18T06:28:34.585Z,74.40
2018-12-18T06:31:02.241Z,75.40
2018-12-18T06:33:30.469Z,75.00
2018-12-18T06:35:58.226Z,74.40
2018-12-18T06:38:25.849Z,74.30
2018-12-18T06:40:55.077Z,73.90
2018-12-18T06:43:22.612Z,74.20
2018-12-18T06:45:50.173Z,74.30
2018-12-18T06:48:17.718Z,74.40
2018-12-18T06:50:45.349Z,74.20
2018-12-18T06:53:12.853Z,73.80
2018-12-18T06:55:41.623Z,73.50
2018-12-18T06:58:09.193Z,73.50
2018-12-18T07:00:36.844Z,73.60
2018-12-18T07:03:04.405Z,73.60
2018-12-18T07:05:32.378Z,73.80
2018-12-18T07:07:59.967Z,73.50
2018-12-18T07:10:27.967Z,73.50
2018-12-18T07:12:55.585Z,73.20
2018-12-18T07:15:23.228Z,73.00
2018-12-18T07:17:51.015Z,72.70
2018-12-18T07:20:18.911Z,72.80
2018-12-18T07:22:46.694Z,73.00
2018-12-18T07:25:14.449Z,73.30
2018-12-18T07:27:42.351Z,73.50
2018-12-18T07:30:10.328Z,73.30
2018-12-18T07:32:37.862Z,73.60
2018-12-18T07:35:05.454Z,73.30
2018-12-18T07:37:33.037Z,73.00
2018-12-18T07:40:00.872Z,73.00
2018-12-18T07:42:29.399Z,72.50
2018-12-18T07:44:57.015Z,72.90
2018-12-18T07:47:24.582Z,73.30
2018-12-18T07:49:52.180Z,73.40
2018-12-18T07:52:19.769Z,73.10
2018-12-18T07:54:47.483Z,72.80
2018-12-18T07:57:15.154Z,72.60
2018-12-18T07:59:42.701Z,72.60
2018-12-18T08:02:11.341Z,72.30
2018-12-18T08:04:39.129Z,72.50
2018-12-18T08:07:06.796Z,72.70
2018-12-18T08:09:34.322Z,72.40
2018-12-18T08:12:01.903Z,72.40
2018-12-18T08:14:30.032Z,72.40
2018-12-18T08:16:57.566Z,72.40
2018-12-18T08:19:25.124Z,72.40
2018-12-18T08:21:52.706Z,72.20
2018-12-18T08:24:20.682Z,72.20
2018-12-18T08:26:49.447Z,72.40
2018-12-18T08:29:17.653Z,72.60
2018-12-18T08:31:45.239Z,72.50
2018-12-18T08:34:13.555Z,72.20
2018-12-18T08:36:41.120Z,72.10
2018-12-18T08:39:10.501Z,72.10
2018-12-18T08:41:38.190Z,72.10
2018-12-18T08:44:06.382Z,71.50
2018-12-18T08:46:33.930Z,71.40
2018-12-18T08:49:01.557Z,71.10
2018-12-18T08:51:29.261Z,70.90
2018-12-18T08:53:57.421Z,70.80
2018-12-18T08:56:24.983Z,71.20
2018-12-18T08:58:53.081Z,71.10
2018-12-18T09:01:20.781Z,71.70
2018-12-18T09:03:48.376Z,71.80
2018-12-18T09:06:16.244Z,71.80
2018-12-18T09:08:44.750Z,71.90
2018-12-18T09:11:17.473Z,71.90
2018-12-18T09:13:44.989Z,72.10
2018-12-18T09:16:18.085Z,72.10
2018-12-18T09:18:45.619Z,73.00
2018-12-18T09:21:14.541Z,72.20
2018-12-18T09:23:42.174Z,72.20
2018-12-18T09:26:10.121Z,72.40
2018-12-18T09:28:37.771Z,72.50
2018-12-18T09:31:05.290Z,72.80
2018-12-18T09:33:32.855Z,73.00
2018-12-18T09:36:00.393Z,73.10
2018-12-18T09:38:33.706Z,73.10
2018-12-18T09:41:07.358Z,73.80
2018-12-18T09:43:40.557Z,72.50
2018-12-18T09:46:08.117Z,72.60
2018-12-18T09:48:36.414Z,72.50
2018-12-18T09:51:05.083Z,72.90
2018-12-18T09:53:33.514Z,73.00
2018-12-18T09:56:02.199Z,73.30
2018-12-18T09:58:29.780Z,73.50
2018-12-18T10:01:03.022Z,73.50
2018-12-18T10:03:33.594Z,73.20
2018-12-18T10:06:00.612Z,74.00
2018-12-18T10:08:28.484Z,73.40
2018-12-18T10:10:56.107Z,73.50
2018-12-18T10:13:23.665Z,73.50
2018-12-18T10:15:51.202Z,73.40
2018-12-18T10:18:18.836Z,73.30
2018-12-18T10:20:46.389Z,73.40
2018-12-18T10:23:14.511Z,73.60
2018-12-18T10:25:42.174Z,73.70
2018-12-18T10:28:09.871Z,73.60
2018-12-18T10:30:37.584Z,73.60
2018-12-18T10:33:06.223Z,73.40
2018-12-18T10:35:36.593Z,73.80
2018-12-18T10:38:03.475Z,73.70
2018-12-18T10:40:31.243Z,73.60
2018-12-18T10:42:59.270Z,73.40
2018-12-18T10:45:26.845Z,73.50
2018-12-18T10:47:54.454Z,73.40
2018-12-18T10:50:22.311Z,73.70
2018-12-18T10:52:49.888Z,74.50
2018-12-18T10:55:17.446Z,73.90
2018-12-18T10:57:45.026Z,74.10
2018-12-18T11:00:13.728Z,74.00
2018-12-18T11:02:42.390Z,73.50
2018-12-18T11:05:09.966Z,73.50
2018-12-18T11:07:37.498Z,72.90
2018-12-18T11:10:06.240Z,72.70
2018-12-18T11:12:39.047Z,72.50
2018-12-18T11:15:07.345Z,72.20
2018-12-18T11:17:34.878Z,72.10
2018-12-18T11:20:02.438Z,71.90
2018-12-18T11:22:30.332Z,71.50
2018-12-18T11:24:58.032Z,71.70
2018-12-18T11:27:25.597Z,71.60
2018-12-18T11:29:53.106Z,71.70
2018-12-18T11:32:20.667Z,71.70
2018-12-18T11:34:48.637Z,71.30
2018-12-18T11:37:16.264Z,71.40
2018-12-18T11:39:43.797Z,71.60
2018-12-18T11:42:11.474Z,71.80
2018-12-18T11:44:39.091Z,71.60
2018-12-18T11:47:06.651Z,71.40
2018-12-18T11:49:34.228Z,71.10
2018-12-18T11:52:01.765Z,69.20
2018-12-18T11:54:29.562Z,68.20
2018-12-18T11:56:57.249Z,67.20
2018-12-18T11:59:25.734Z,67.40
2018-12-18T12:01:54.202Z,67.50
2018-12-18T12:04:22.573Z,67.50
2018-12-18T12:06:50.336Z,66.90
2018-12-18T12:09:17.913Z,67.00
2018-12-18T12:11:45.523Z,66.90
2018-12-18T12:14:13.064Z,66.60
2018-12-18T12:16:40.662Z,66.90
2018-12-18T12:19:09.132Z,66.40
2018-12-18T12:21:36.700Z,66.20
2018-12-18T12:24:04.411Z,66.50
2018-12-18T12:26:33.753Z,66.20
2018-12-18T12:29:01.565Z,65.70
2018-12-18T12:31:30.062Z,65.00
2018-12-18T12:33:57.622Z,64.70
2018-12-18T12:36:29.601Z,65.00
2018-12-18T12:38:54.917Z,64.80
2018-12-18T12:41:22.436Z,65.00
2018-12-18T12:43:50.037Z,64.80
2018-12-18T12:46:17.597Z,64.50
2018-12-18T12:49:01.847Z,64.00
2018-12-18T12:51:29.451Z,64.20
2018-12-18T12:53:56.987Z,64.50
2018-12-18T12:56:24.624Z,64.70
2018-12-18T12:58:52.262Z,64.90
2018-12-18T13:01:20.030Z,64.90
2018-12-18T13:03:47.582Z,64.90
2018-12-18T13:06:15.121Z,64.80
2018-12-18T13:08:42.738Z,64.80
2018-12-18T13:11:10.312Z,64.50
2018-12-18T13:13:43.149Z,64.20
2018-12-18T13:16:10.974Z,64.30
2018-12-18T13:18:38.577Z,64.00
2018-12-18T13:21:06.242Z,63.70
2018-12-18T13:23:35.796Z,63.80
2018-12-18T13:26:03.714Z,63.90
2018-12-18T13:28:31.272Z,64.20
2018-12-18T13:30:58.915Z,63.70
2018-12-18T13:33:26.460Z,63.60
2018-12-18T13:35:54.054Z,63.10
2018-12-18T13:38:21.897Z,63.00
2018-12-18T13:40:49.469Z,63.20
2018-12-18T13:43:22.302Z,63.50
2018-12-18T13:45:49.914Z,63.90
2018-12-18T13:48:17.502Z,63.80
2018-12-18T13:50:45.374Z,62.80
2018-12-18T13:53:12.948Z,62.30
2018-12-18T13:55:42.273Z,63.10
2018-12-18T13:58:09.812Z,63.40
2018-12-18T14:00:37.391Z,62.30
2018-12-18T14:03:04.900Z,62.50
2018-12-18T14:05:32.493Z,63.00
2018-12-18T14:08:00.029Z,63.80
2018-12-18T14:10:27.728Z,64.20
2018-12-18T14:12:57.687Z,64.50
2018-12-18T14:15:25.720Z,64.60
2018-12-18T14:17:53.433Z,64.40
2018-12-18T14:20:21.260Z,64.20
2018-12-18T14:22:48.832Z,63.90
2018-12-18T14:25:16.355Z,63.90
2018-12-18T14:27:44.308Z,63.60
2018-12-18T14:30:12.090Z,63.60
2018-12-18T14:32:39.757Z,63.70
2018-12-18T14:35:07.454Z,63.50
2018-12-18T14:37:35.929Z,63.60
2018-12-18T14:40:04.154Z,63.50
2018-12-18T14:42:31.734Z,63.20
2018-12-18T14:44:59.460Z,63.40
2018-12-18T14:47:27.045Z,63.70
2018-12-18T14:49:54.614Z,63.70
2018-12-18T14:52:22.181Z,63.20
2018-12-18T14:54:49.867Z,63.60
2018-12-18T14:57:17.429Z,64.40
2018-12-18T14:59:44.968Z,64.80
2018-12-18T15:02:12.857Z,65.00
2018-12-18T15:04:40.374Z,65.40
2018-12-18T15:07:09.616Z,65.80
2018-12-18T15:09:37.551Z,66.90
2018-12-18T15:12:05.325Z,66.60
2018-12-18T15:14:33.912Z,66.50
2018-12-18T15:17:01.570Z,66.50
2018-12-18T15:19:29.219Z,66.70
2018-12-18T15:21:57.038Z,66.90
2018-12-18T15:24:24.621Z,67.00
2018-12-18T15:26:52.248Z,67.20
2018-12-18T15:29:20.699Z,67.20
2018-12-18T15:31:48.460Z,67.10
2018-12-18T15:34:16.381Z,67.30
2018-12-18T15:36:43.985Z,67.70
2018-12-18T15:39:11.545Z,67.80
2018-12-18T15:41:39.056Z,67.60
2018-12-18T15:44:06.620Z,67.50
2018-12-18T15:46:34.181Z,67.40
2018-12-18T15:49:01.871Z,67.60
2018-12-18T15:51:29.483Z,67.70
2018-12-18T15:53:57.130Z,67.40
2018-12-18T15:56:24.746Z,67.30
2018-12-18T15:58:53.160Z,66.80
2018-12-18T16:01:20.703Z,67.20
2018-12-18T16:03:48.917Z,67.30
2018-12-18T16:06:16.461Z,67.20
2018-12-18T16:08:44.134Z,66.90
2018-12-18T16:11:12.032Z,66.90
2018-12-18T16:13:39.590Z,67.30
2018-12-18T16:16:07.912Z,67.60
2018-12-18T16:18:35.464Z,67.70
2018-12-18T16:21:03.462Z,67.90
2018-12-18T16:23:31.045Z,68.50
2018-12-18T16:25:59.676Z,67.50
2018-12-18T16:28:27.234Z,67.90
2018-12-18T16:30:55.118Z,68.10
2018-12-18T16:33:22.703Z,68.10
2018-12-18T16:35:50.254Z,68.10
2018-12-18T16:38:17.842Z,68.20
2018-12-18T16:40:45.396Z,68.50
2018-12-18T16:43:13.315Z,68.50
2018-12-18T16:45:41.013Z,68.60
2018-12-18T16:48:08.569Z,68.30
2018-12-18T16:50:36.292Z,68.50
2018-12-18T16:53:03.822Z,68.60
2018-12-18T16:55:31.386Z,68.40
2018-12-18T16:57:58.997Z,68.60
2018-12-18T17:00:26.546Z,68.50
2018-12-18T17:02:54.294Z,68.80
2018-12-18T17:05:22.081Z,67.20
2018-12-18T17:07:49.653Z,68.10
2018-12-18T17:10:17.169Z,68.80
2018-12-18T17:12:50.306Z,68.60
2018-12-18T17:15:17.979Z,68.90
2018-12-18T17:17:45.778Z,69.50
2018-12-18T17:20:13.411Z,69.00
2018-12-18T17:22:40.964Z,68.80
2018-12-18T17:25:08.738Z,68.90
2018-12-18T17:27:36.554Z,68.90
2018-12-18T17:30:05.878Z,68.80
2018-12-18T17:32:33.438Z,69.60
2018-12-18T17:35:00.995Z,69.10
2018-12-18T17:37:28.588Z,68.70
2018-12-18T17:39:56.260Z,68.60
2018-12-18T17:42:23.811Z,69.00
2018-12-18T17:44:51.407Z,69.60
2018-12-18T17:47:18.928Z,68.90
2018-12-18T17:49:46.466Z,68.80
2018-12-18T17:52:13.977Z,68.60
2018-12-18T17:54:41.532Z,68.80
2018-12-18T17:57:09.069Z,69.00
2018-12-18T17:59:36.602Z,69.10
2018-12-18T18:02:04.266Z,69.10
2018-12-18T18:04:32.542Z,69.20
2018-12-18T18:07:01.099Z,69.20
2018-12-18T18:09:28.682Z,69.10
2018-12-18T18:11:56.225Z,68.80
2018-12-18T18:14:23.810Z,69.10
2018-12-18T18:16:51.495Z,69.00
2018-12-18T18:19:19.230Z,68.50
2018-12-18T18:21:47.121Z,68.60
2018-12-18T18:24:14.705Z,68.60
2018-12-18T18:26:42.246Z,68.70
2018-12-18T18:29:09.769Z,68.70
2018-12-18T18:31:37.343Z,68.40
2018-12-18T18:34:04.949Z,68.80
2018-12-18T18:36:32.658Z,68.90
2018-12-18T18:39:00.235Z,68.90
2018-12-18T18:41:27.769Z,68.70
2018-12-18T18:43:55.380Z,68.80
2018-12-18T18:46:23.117Z,69.00
2018-12-18T18:48:51.960Z,68.50
2018-12-18T18:51:19.861Z,67.80
2018-12-18T18:53:47.422Z,67.20
2018-12-18T18:56:15.291Z,66.80
2018-12-18T18:58:42.939Z,66.50
2018-12-18T19:01:10.537Z,66.60
2018-12-18T19:03:38.089Z,67.10
2018-12-18T19:06:05.653Z,67.10
2018-12-18T19:08:33.733Z,67.30
2018-12-18T19:11:01.500Z,67.20
2018-12-18T19:13:29.135Z,67.40
2018-12-18T19:15:56.749Z,67.60
2018-12-18T19:18:24.563Z,68.30
2018-12-18T19:20:52.241Z,68.60
2018-12-18T19:23:19.783Z,68.30
2018-12-18T19:25:47.894Z,68.20
2018-12-18T19:28:15.538Z,68.20
2018-12-18T19:30:43.685Z,68.10
2018-12-18T19:33:11.372Z,68.20
2018-12-18T19:35:39.148Z,68.90
2018-12-18T19:38:07.566Z,68.60
2018-12-18T19:40:35.423Z,68.50
2018-12-18T19:43:02.954Z,68.50
2018-12-18T19:45:30.539Z,68.40
2018-12-18T19:47:58.350Z,68.70
2018-12-18T19:50:25.931Z,69.30
2018-12-18T19:52:54.076Z,69.40
2018-12-18T19:55:21.637Z,69.30
2018-12-18T19:57:49.322Z,69.30
2018-12-18T20:00:16.873Z,69.30
2018-12-18T20:02:44.423Z,69.20
2018-12-18T20:05:12.443Z,69.00
2018-12-18T20:07:40.074Z,69.30
2018-12-18T20:10:07.761Z,69.40
2018-12-18T20:12:36.349Z,69.40
2018-12-18T20:15:05.164Z,69.70
2018-12-18T20:17:32.882Z,69.60
2018-12-18T20:20:01.381Z,69.40
2018-12-18T20:22:29.519Z,69.80
2018-12-18T20:24:57.161Z,68.90
2018-12-18T20:27:24.870Z,69.20
2018-12-18T20:29:53.052Z,69.00
2018-12-18T20:32:20.612Z,68.70
2018-12-18T20:34:48.253Z,69.00
2018-12-18T20:37:18.330Z,69.20
2018-12-18T20:39:46.119Z,68.90
2018-12-18T20:42:13.685Z,68.90
2018-12-18T20:44:41.281Z,68.80
2018-12-18T20:47:08.865Z,68.60
2018-12-18T20:49:36.455Z,68.20
2018-12-18T20:52:04.341Z,67.90
2018-12-18T20:54:31.859Z,67.90
2018-12-18T20:56:59.997Z,68.40
2018-12-18T20:59:27.594Z,68.70
2018-12-18T21:01:55.359Z,69.10
2018-12-18T21:04:22.917Z,69.10
2018-12-18T21:06:50.653Z,69.30
2018-12-18T21:09:18.594Z,69.50
2018-12-18T21:11:46.221Z,68.90
2018-12-18T21:14:13.849Z,69.10
2018-12-18T21:16:41.411Z,68.30
2018-12-18T21:19:09.002Z,68.50
2018-12-18T21:21:36.748Z,68.60
2018-12-18T21:24:04.322Z,69.20
2018-12-18T21:26:31.882Z,69.10
2018-12-18T21:28:59.425Z,69.20
2018-12-18T21:31:26.948Z,69.00
2018-12-18T21:33:54.540Z,68.90
2018-12-18T21:36:22.100Z,69.20
2018-12-18T21:38:49.629Z,69.10
2018-12-18T21:41:17.265Z,69.30
2018-12-18T21:43:44.842Z,69.20
2018-12-18T21:46:12.773Z,68.80
2018-12-18T21:48:41.768Z,69.00
2018-12-18T21:51:09.449Z,69.80
2018-12-18T21:53:36.964Z,69.80
2018-12-18T21:56:04.505Z,69.60
2018-12-18T21:58:32.537Z,69.30
2018-12-18T22:01:00.320Z,68.90
2018-12-18T22:03:27.896Z,68.50
2018-12-18T22:05:55.498Z,69.00
2018-12-18T22:08:23.289Z,68.70
2018-12-18T22:10:50.881Z,69.00
2018-12-18T22:13:18.727Z,69.50
2018-12-18T22:15:46.306Z,69.30
2018-12-18T22:18:14.029Z,69.60
2018-12-18T22:20:41.716Z,69.80
2018-12-18T22:23:09.689Z,69.70
2018-12-18T22:25:37.532Z,69.60
2018-12-18T22:28:05.686Z,69.30
2018-12-18T22:30:33.258Z,69.20
2018-12-18T22:33:00.821Z,69.70
2018-12-18T22:35:28.358Z,68.50
2018-12-18T22:37:55.938Z,68.10
2018-12-18T22:40:23.499Z,68.40
2018-12-18T22:42:51.064Z,68.80
2018-12-18T22:45:18.581Z,68.70
2018-12-18T22:47:47.250Z,69.20
2018-12-18T22:50:14.801Z,69.50
2018-12-18T22:52:42.370Z,69.50
2018-12-18T22:55:09.922Z,69.20
2018-12-18T22:57:37.445Z,69.10
2018-12-18T23:00:07.868Z,69.10
2018-12-18T23:02:36.087Z,69.00
2018-12-18T23:05:04.393Z,70.40
2018-12-18T23:07:31.994Z,69.60
2018-12-18T23:09:59.546Z,69.40
2018-12-18T23:12:27.194Z,69.10
2018-12-18T23:14:54.749Z,69.10
2018-12-18T23:17:22.274Z,68.80
2018-12-18T23:19:50.282Z,68.50
2018-12-18T23:22:17.961Z,68.60
2018-12-18T23:24:45.504Z,68.70
2018-12-18T23:27:13.065Z,69.10
2018-12-18T23:29:40.593Z,69.80
2018-12-18T23:32:08.428Z,68.60
2018-12-18T23:34:35.951Z,68.40
2018-12-18T23:37:03.509Z,68.20
2018-12-18T23:39:31.039Z,68.70
2018-12-18T23:41:59.012Z,67.80
2018-12-18T23:44:26.622Z,67.90
2018-12-18T23:46:54.157Z,68.60
2018-12-18T23:49:21.853Z,68.70
2018-12-18T23:51:49.445Z,69.30
2018-12-18T23:54:17.014Z,68.40
2018-12-18T23:56:44.533Z,68.20
2018-12-18T23:59:12.321Z,68.80
