createdAt,value
2022-09-12T00:01:32.429Z,75980.75
2022-09-12T00:04:01.031Z,75984.81
2022-09-12T00:06:31.478Z,75986.84
2022-09-12T00:09:02.475Z,75980.75
2022-09-12T00:11:30.657Z,75994.94
2022-09-12T00:14:00.047Z,76005.09
2022-09-12T00:16:29.446Z,76001.03
2022-09-12T00:18:56.674Z,76005.09
2022-09-12T00:21:24.099Z,76009.13
2022-09-12T00:23:51.795Z,75996.97
2022-09-12T00:26:19.776Z,76017.25
2022-09-12T00:28:47.710Z,76013.19
2022-09-12T00:31:17.668Z,76009.13
2022-09-12T00:33:45.103Z,76017.25
2022-09-12T00:36:15.399Z,76001.03
2022-09-12T00:38:43.441Z,76021.31
2022-09-12T00:41:20.395Z,76021.31
2022-09-12T00:43:50.091Z,76017.25
2022-09-12T00:46:32.721Z,76013.19
2022-09-12T00:49:04.540Z,76005.09
2022-09-12T00:51:34.350Z,76017.25
2022-09-12T00:54:06.470Z,76021.31
2022-09-12T00:56:33.439Z,76025.34
2022-09-12T00:59:11.059Z,76035.47
2022-09-12T01:01:40.725Z,76041.56
2022-09-12T01:04:09.969Z,76029.41
2022-09-12T01:06:41.090Z,76029.41
2022-09-12T01:09:09.971Z,76029.41
2022-09-12T01:11:39.725Z,76025.34
2022-09-12T01:14:07.935Z,76037.50
2022-09-12T01:16:37.581Z,76041.56
2022-09-12T01:19:35.184Z,76037.50
2022-09-12T01:22:11.495Z,76045.63
2022-09-12T01:24:56.747Z,76053.72
2022-09-12T01:27:29.606Z,76043.59
2022-09-12T01:30:05.423Z,76049.69
2022-09-12T01:32:41.095Z,76049.69
2022-09-12T01:35:28.456Z,76045.63
2022-09-12T01:38:09.087Z,76061.84
2022-09-12T01:40:50.465Z,76065.88
2022-09-12T01:43:26.797Z,76063.88
2022-09-12T01:46:02.470Z,76069.94
2022-09-12T01:48:37.148Z,76069.94
2022-09-12T01:51:26.368Z,76082.09
2022-09-12T01:54:16.052Z,76069.94
2022-09-12T01:56:45.957Z,76076.03
2022-09-12T01:59:25.869Z,76080.06
2022-09-12T02:02:01.329Z,76080.06
2022-09-12T02:04:38.973Z,76078.06
2022-09-12T02:07:14.910Z,76080.06
2022-09-12T02:09:48.397Z,76094.25
2022-09-12T02:12:20.742Z,76082.09
2022-09-12T02:14:55.957Z,76082.09
2022-09-12T02:17:26.283Z,76078.06
2022-09-12T02:20:00.431Z,76074.00
2022-09-12T02:22:30.203Z,76086.16
2022-09-12T02:25:00.910Z,76090.22
2022-09-12T02:27:37.901Z,76098.31
2022-09-12T02:30:06.896Z,76090.22
2022-09-12T02:32:43.194Z,76102.38
2022-09-12T02:35:35.170Z,76094.25
2022-09-12T02:38:14.717Z,76094.25
2022-09-12T02:40:41.978Z,76090.22
2022-09-12T02:43:09.260Z,76094.25
2022-09-12T02:45:37.199Z,76092.25
2022-09-12T02:48:15.340Z,76090.22
2022-09-12T02:50:42.868Z,76082.09
2022-09-12T02:53:11.327Z,76082.09
2022-09-12T02:55:40.293Z,76090.22
2022-09-12T02:58:12.941Z,76086.16
2022-09-12T03:00:50.051Z,76078.06
2022-09-12T03:04:03.408Z,76086.16
2022-09-12T03:06:37.999Z,76094.25
2022-09-12T03:09:33.305Z,76092.25
2022-09-12T03:12:15.603Z,76088.19
2022-09-12T03:14:55.608Z,76102.38
2022-09-12T03:17:48.360Z,76106.41
2022-09-12T03:20:27.122Z,76106.41
2022-09-12T03:23:04.186Z,76106.41
2022-09-12T03:25:38.293Z,76110.47
2022-09-12T03:28:10.113Z,76110.47
2022-09-12T03:30:42.461Z,76110.47
2022-09-12T03:33:14.678Z,76116.56
2022-09-12T03:35:42.289Z,76116.56
2022-09-12T03:38:09.781Z,76126.69
2022-09-12T03:40:38.621Z,76122.63
2022-09-12T03:43:08.046Z,76130.75
2022-09-12T03:45:36.541Z,76130.75
2022-09-12T03:48:06.084Z,76134.78
2022-09-12T03:50:33.918Z,76144.94
2022-09-12T03:53:01.181Z,76138.84
2022-09-12T03:55:28.487Z,76146.97
2022-09-12T03:57:55.882Z,76151.00
2022-09-12T04:00:23.065Z,76163.19
2022-09-12T04:02:54.045Z,76179.38
2022-09-12T04:05:21.012Z,76189.53
2022-09-12T04:07:47.834Z,76209.78
2022-09-12T04:10:16.290Z,76232.09
2022-09-12T04:12:45.111Z,76240.19
2022-09-12T04:15:12.006Z,76256.41
2022-09-12T04:17:39.061Z,76264.53
2022-09-12T04:20:06.892Z,76270.59
2022-09-12T04:22:34.008Z,76278.72
2022-09-12T04:25:01.150Z,76284.78
2022-09-12T04:27:28.405Z,76288.84
2022-09-12T04:29:56.083Z,76284.78
2022-09-12T04:32:23.170Z,76284.78
2022-09-12T04:34:52.458Z,76296.94
2022-09-12T04:37:19.666Z,76296.94
2022-09-12T04:39:49.548Z,76292.91
2022-09-12T04:42:16.736Z,76294.91
2022-09-12T04:44:43.834Z,76301.00
2022-09-12T04:47:10.929Z,76309.13
2022-09-12T04:49:37.880Z,76305.06
2022-09-12T04:52:05.031Z,76296.94
2022-09-12T04:54:32.099Z,76301.00
2022-09-12T04:56:59.652Z,76305.06
2022-09-12T04:59:26.983Z,76317.22
2022-09-12T05:01:54.441Z,76309.13
2022-09-12T05:04:21.621Z,76317.22
2022-09-12T05:06:48.699Z,76309.13
2022-09-12T05:09:16.319Z,76317.22
2022-09-12T05:12:04.221Z,76309.13
2022-09-12T05:14:33.895Z,76311.13
2022-09-12T05:17:02.186Z,76313.16
2022-09-12T05:19:30.407Z,76325.31
2022-09-12T05:21:58.618Z,76329.38
2022-09-12T05:24:25.934Z,76325.31
2022-09-12T05:26:53.042Z,76321.28
2022-09-12T05:29:20.194Z,76329.38
2022-09-12T05:31:50.167Z,76317.22
2022-09-12T05:34:16.970Z,76321.28
2022-09-12T05:36:44.310Z,76317.22
2022-09-12T05:39:11.157Z,76315.19
2022-09-12T05:41:38.289Z,76317.22
2022-09-12T05:44:10.942Z,76313.16
2022-09-12T05:46:40.105Z,76317.22
2022-09-12T05:49:10.359Z,76315.19
2022-09-12T05:51:41.506Z,76301.00
2022-09-12T05:54:11.074Z,76301.00
2022-09-12T05:56:40.682Z,76305.06
2022-09-12T05:59:13.017Z,76309.13
2022-09-12T06:01:40.530Z,76301.00
2022-09-12T06:04:08.192Z,76296.94
2022-09-12T06:06:39.146Z,76296.94
2022-09-12T06:09:07.180Z,76309.13
2022-09-12T06:11:37.367Z,76305.06
2022-09-12T06:14:04.568Z,76301.00
2022-09-12T06:16:34.240Z,76301.00
2022-09-12T06:19:04.634Z,76294.91
2022-09-12T06:21:31.434Z,76301.00
2022-09-12T06:23:59.143Z,76296.94
2022-09-12T06:26:27.028Z,76296.94
2022-09-12T06:28:55.762Z,76288.84
2022-09-12T06:31:29.356Z,76296.94
2022-09-12T06:33:59.276Z,76294.91
2022-09-12T06:36:29.116Z,76296.94
2022-09-12T06:39:01.998Z,76292.91
2022-09-12T06:41:31.205Z,76292.91
2022-09-12T06:43:59.894Z,76296.94
2022-09-12T06:46:27.228Z,76292.91
2022-09-12T06:48:57.446Z,76284.78
2022-09-12T06:51:24.639Z,76301.00
2022-09-12T06:53:52.335Z,76301.00
2022-09-12T06:56:21.982Z,76298.97
2022-09-12T06:58:51.707Z,76296.94
2022-09-12T07:01:25.962Z,76301.00
2022-09-12T07:03:55.887Z,76301.00
2022-09-12T07:06:26.172Z,76288.84
2022-09-12T07:08:54.243Z,76284.78
2022-09-12T07:11:24.507Z,76284.78
2022-09-12T07:13:56.652Z,76292.91
2022-09-12T07:16:24.192Z,76288.84
2022-09-12T07:18:56.327Z,76276.69
2022-09-12T07:21:23.518Z,76280.72
2022-09-12T07:23:52.026Z,76276.69
2022-09-12T07:26:19.185Z,76276.69
2022-09-12T07:28:50.788Z,76272.63
2022-09-12T07:31:19.502Z,76288.84
2022-09-12T07:33:50.022Z,76294.91
2022-09-12T07:36:22.373Z,76301.00
2022-09-12T07:38:57.218Z,76284.78
2022-09-12T07:41:29.373Z,76286.81
2022-09-12T07:44:00.290Z,76272.63
2022-09-12T07:46:31.071Z,76268.56
2022-09-12T07:49:00.883Z,76260.47
2022-09-12T07:51:30.237Z,76260.47
2022-09-12T07:53:58.351Z,76268.56
2022-09-12T07:56:31.171Z,76262.50
2022-09-12T07:58:59.152Z,76264.53
2022-09-12T08:01:26.457Z,76260.47
2022-09-12T08:03:57.667Z,76256.41
2022-09-12T08:06:26.592Z,76240.19
2022-09-12T08:08:56.753Z,76252.34
2022-09-12T08:11:26.026Z,76248.31
2022-09-12T08:13:56.174Z,76248.31
2022-09-12T08:16:30.277Z,76244.25
2022-09-12T08:18:59.900Z,76232.09
2022-09-12T08:21:29.715Z,76236.16
2022-09-12T08:24:02.649Z,76240.19
2022-09-12T08:26:30.856Z,76244.25
2022-09-12T08:28:57.920Z,76238.16
2022-09-12T08:31:26.915Z,76234.13
2022-09-12T08:33:57.741Z,76219.94
2022-09-12T08:36:27.310Z,76207.78
2022-09-12T08:39:02.953Z,76207.78
2022-09-12T08:41:43.672Z,76211.81
2022-09-12T08:44:16.469Z,76201.69
2022-09-12T08:47:08.122Z,76193.56
2022-09-12T08:49:57.018Z,76187.50
2022-09-12T08:52:31.112Z,76175.34
2022-09-12T08:54:58.377Z,76173.31
2022-09-12T08:57:25.466Z,76167.22
2022-09-12T08:59:53.323Z,76169.25
2022-09-12T09:02:43.887Z,76173.31
2022-09-12T09:05:37.907Z,76171.28
2022-09-12T09:08:22.873Z,76167.22
2022-09-12T09:10:58.904Z,76167.22
2022-09-12T09:14:15.239Z,76159.13
2022-09-12T09:16:44.863Z,76136.81
2022-09-12T09:19:21.594Z,76138.84
2022-09-12T09:22:00.223Z,76138.84
2022-09-12T09:24:36.842Z,76136.81
2022-09-12T09:27:39.842Z,76134.78
2022-09-12T09:30:16.651Z,76112.50
2022-09-12T09:32:49.650Z,76122.63
2022-09-12T09:35:22.756Z,76118.59
2022-09-12T09:38:33.325Z,76094.25
2022-09-12T09:41:18.882Z,76094.25
2022-09-12T09:43:46.373Z,76090.22
2022-09-12T09:46:14.287Z,76094.25
2022-09-12T09:48:52.133Z,76098.31
2022-09-12T09:51:27.344Z,76090.22
2022-09-12T09:54:01.542Z,76078.06
2022-09-12T09:56:40.335Z,76076.03
2022-09-12T09:59:28.731Z,76078.06
2022-09-12T10:02:03.952Z,76080.06
2022-09-12T10:04:38.077Z,76076.03
2022-09-12T10:07:19.855Z,76086.16
2022-09-12T10:10:17.872Z,76094.25
2022-09-12T10:12:45.462Z,76094.25
2022-09-12T10:15:21.673Z,76098.31
2022-09-12T10:17:50.771Z,76102.38
2022-09-12T10:20:33.044Z,76106.41
2022-09-12T10:23:23.643Z,76106.41
2022-09-12T10:25:56.482Z,76122.63
2022-09-12T10:28:39.423Z,76118.59
2022-09-12T10:31:10.081Z,76132.78
2022-09-12T10:33:47.661Z,76126.69
2022-09-12T10:36:16.042Z,76138.84
2022-09-12T10:38:50.551Z,76140.88
2022-09-12T10:41:18.780Z,76142.91
2022-09-12T10:43:46.143Z,76134.78
2022-09-12T10:46:19.354Z,76134.78
2022-09-12T10:48:51.915Z,76134.78
2022-09-12T10:51:25.035Z,76124.66
2022-09-12T10:53:56.543Z,76110.47
2022-09-12T10:56:32.864Z,76108.44
2022-09-12T10:59:26.119Z,76108.44
2022-09-12T11:02:01.396Z,76110.47
2022-09-12T11:04:41.889Z,76094.25
2022-09-12T11:07:27.273Z,76082.09
2022-09-12T11:10:13.991Z,76102.38
2022-09-12T11:13:01.979Z,76086.16
2022-09-12T11:16:26.581Z,76078.06
2022-09-12T11:19:06.248Z,76078.06
2022-09-12T11:22:05.474Z,76078.06
2022-09-12T11:25:09.994Z,76065.88
2022-09-12T11:27:45.628Z,76059.81
2022-09-12T11:30:16.281Z,76041.56
2022-09-12T11:33:05.914Z,76035.47
2022-09-12T11:35:35.744Z,76017.25
2022-09-12T11:38:11.344Z,75990.91
2022-09-12T11:41:02.533Z,75956.44
2022-09-12T11:43:51.873Z,75952.38
2022-09-12T11:46:27.704Z,75948.34
2022-09-12T11:49:15.719Z,75948.34
2022-09-12T11:51:52.859Z,75952.38
2022-09-12T11:54:35.618Z,75972.66
2022-09-12T11:57:23.629Z,75978.75
2022-09-12T12:00:12.762Z,75972.66
2022-09-12T12:03:35.173Z,75976.72
2022-09-12T12:06:31.475Z,75984.81
2022-09-12T12:08:59.350Z,75988.88
2022-09-12T12:11:33.733Z,75980.75
2022-09-12T12:14:04.714Z,75988.88
2022-09-12T12:16:38.989Z,75984.81
2022-09-12T12:19:36.901Z,75988.88
2022-09-12T12:22:08.467Z,75988.88
2022-09-12T12:24:53.383Z,76001.03
2022-09-12T12:27:48.193Z,75980.75
2022-09-12T12:30:30.150Z,75982.78
2022-09-12T12:33:27.356Z,75996.97
2022-09-12T12:36:00.373Z,75992.94
2022-09-12T12:38:43.261Z,75996.97
2022-09-12T12:41:36.395Z,75980.75
2022-09-12T12:44:41.738Z,75964.56
2022-09-12T12:47:22.852Z,75952.38
2022-09-12T12:49:58.831Z,75954.41
2022-09-12T12:52:30.675Z,75932.13
2022-09-12T12:55:00.634Z,75928.06
2022-09-12T12:57:33.622Z,75940.22
2022-09-12T13:00:06.635Z,75940.22
2022-09-12T13:02:42.179Z,75940.22
2022-09-12T13:05:24.198Z,75936.19
2022-09-12T13:08:10.185Z,75932.13
2022-09-12T13:10:38.697Z,75932.13
2022-09-12T13:13:08.748Z,75940.22
2022-09-12T13:15:35.731Z,75936.19
2022-09-12T13:18:28.564Z,75934.16
2022-09-12T13:21:12.060Z,75924.00
2022-09-12T13:23:39.433Z,75913.88
2022-09-12T13:26:22.032Z,75911.84
2022-09-12T13:28:50.230Z,75919.97
2022-09-12T13:31:30.237Z,75911.84
2022-09-12T13:34:01.160Z,75932.13
2022-09-12T13:36:46.928Z,75928.06
2022-09-12T13:39:44.836Z,75919.97
2022-09-12T13:42:20.881Z,75915.91
2022-09-12T13:45:03.249Z,75891.59
2022-09-12T13:47:41.560Z,75871.31
2022-09-12T13:50:17.452Z,75849.03
2022-09-12T13:52:50.604Z,75842.94
2022-09-12T13:55:32.763Z,75830.78
2022-09-12T13:58:03.973Z,75842.94
2022-09-12T14:00:35.047Z,75838.91
2022-09-12T14:03:36.706Z,75834.84
2022-09-12T14:06:04.975Z,75830.78
2022-09-12T14:08:33.433Z,75826.72
2022-09-12T14:11:00.678Z,75822.69
2022-09-12T14:13:28.315Z,75820.66
2022-09-12T14:15:56.948Z,75812.56
2022-09-12T14:18:27.905Z,75798.38
2022-09-12T14:21:10.442Z,75790.25
2022-09-12T14:23:48.857Z,75786.19
2022-09-12T14:26:17.846Z,75792.28
2022-09-12T14:28:49.877Z,75792.28
2022-09-12T14:31:30.411Z,75794.31
2022-09-12T14:34:18.471Z,75790.25
2022-09-12T14:36:50.868Z,75802.41
2022-09-12T14:39:28.642Z,75814.56
2022-09-12T14:42:06.338Z,75822.69
2022-09-12T14:44:35.620Z,75826.72
2022-09-12T14:47:21.792Z,75842.94
2022-09-12T14:49:51.861Z,75851.06
2022-09-12T14:52:21.746Z,75842.94
2022-09-12T14:55:01.893Z,75851.06
2022-09-12T14:57:39.867Z,75851.06
2022-09-12T15:00:20.829Z,75851.06
2022-09-12T15:02:52.952Z,75855.09
2022-09-12T15:05:24.199Z,75859.16
2022-09-12T15:07:51.215Z,75863.22
2022-09-12T15:10:31.533Z,75863.22
2022-09-12T15:13:16.845Z,75865.25
2022-09-12T15:15:46.693Z,75883.47
2022-09-12T15:18:15.081Z,75887.53
2022-09-12T15:20:43.740Z,75891.59
2022-09-12T15:23:18.047Z,75891.59
2022-09-12T15:25:45.574Z,75893.63
2022-09-12T15:28:17.501Z,75895.66
2022-09-12T15:30:44.844Z,75899.69
2022-09-12T15:33:12.339Z,75909.81
2022-09-12T15:35:39.402Z,75913.88
2022-09-12T15:38:06.630Z,75917.94
2022-09-12T15:40:33.770Z,75926.03
2022-09-12T15:43:00.876Z,75928.06
2022-09-12T15:45:30.915Z,75940.22
2022-09-12T15:47:58.577Z,75940.22
2022-09-12T15:50:26.115Z,75944.28
2022-09-12T15:52:53.367Z,75954.41
2022-09-12T15:55:29.790Z,75956.44
2022-09-12T15:57:56.839Z,75960.50
2022-09-12T16:00:25.001Z,75960.50
2022-09-12T16:02:53.466Z,75968.59
2022-09-12T16:05:25.819Z,75964.56
2022-09-12T16:07:54.403Z,75968.59
2022-09-12T16:10:25.005Z,75968.59
2022-09-12T16:12:52.844Z,75970.63
2022-09-12T16:15:22.314Z,75976.72
2022-09-12T16:17:49.970Z,75984.81
2022-09-12T16:20:19.479Z,75992.94
2022-09-12T16:22:46.752Z,75996.97
2022-09-12T16:25:13.937Z,76005.09
2022-09-12T16:27:41.451Z,76001.03
2022-09-12T16:30:09.161Z,76001.03
2022-09-12T16:32:37.057Z,75994.94
2022-09-12T16:35:04.296Z,76001.03
2022-09-12T16:37:34.538Z,76005.09
2022-09-12T16:40:05.560Z,76001.03
2022-09-12T16:42:32.957Z,76005.09
2022-09-12T16:44:59.765Z,76013.19
2022-09-12T16:47:26.904Z,76013.19
2022-09-12T16:49:54.181Z,76017.25
2022-09-12T16:52:21.217Z,76021.31
2022-09-12T16:54:48.089Z,76025.34
2022-09-12T16:57:15.628Z,76033.47
2022-09-12T16:59:42.631Z,76041.56
2022-09-12T17:02:13.999Z,76037.50
2022-09-12T17:04:41.882Z,76041.56
2022-09-12T17:07:09.242Z,76051.69
2022-09-12T17:09:36.058Z,76049.69
2022-09-12T17:12:04.372Z,76053.72
2022-09-12T17:14:31.222Z,76057.78
2022-09-12T17:16:58.160Z,76053.72
2022-09-12T17:19:28.244Z,76057.78
2022-09-12T17:21:56.632Z,76053.72
2022-09-12T17:24:23.945Z,76057.78
2022-09-12T17:26:51.656Z,76057.78
2022-09-12T17:29:18.482Z,76069.94
2022-09-12T17:31:45.840Z,76074.00
2022-09-12T17:34:14.614Z,76076.03
2022-09-12T17:36:44.593Z,76074.00
2022-09-12T17:39:14.111Z,76078.06
2022-09-12T17:41:42.658Z,76074.00
2022-09-12T17:44:12.566Z,76078.06
2022-09-12T17:46:40.306Z,76078.06
2022-09-12T17:49:11.834Z,76082.09
2022-09-12T17:51:40.481Z,76082.09
2022-09-12T17:54:15.898Z,76078.06
2022-09-12T17:56:45.129Z,76086.16
2022-09-12T17:59:16.133Z,76086.16
2022-09-12T18:02:01.939Z,76084.13
2022-09-12T18:04:29.776Z,76082.09
2022-09-12T18:06:58.058Z,76086.16
2022-09-12T18:09:25.237Z,76082.09
2022-09-12T18:11:53.175Z,76082.09
2022-09-12T18:14:20.712Z,76084.13
2022-09-12T18:16:48.909Z,76086.16
2022-09-12T18:19:18.226Z,76090.22
2022-09-12T18:21:45.468Z,76086.16
2022-09-12T18:24:12.685Z,76098.31
2022-09-12T18:26:40.026Z,76102.38
2022-09-12T18:29:07.913Z,76098.31
2022-09-12T18:31:36.284Z,76100.34
2022-09-12T18:34:03.776Z,76100.34
2022-09-12T18:36:31.016Z,76108.44
2022-09-12T18:38:59.205Z,76110.47
2022-09-12T18:41:28.908Z,76106.41
2022-09-12T18:43:58.347Z,76114.53
2022-09-12T18:46:26.792Z,76110.47
2022-09-12T18:48:58.943Z,76110.47
2022-09-12T18:51:33.982Z,76108.44
2022-09-12T18:54:06.623Z,76108.44
2022-09-12T18:56:38.954Z,76110.47
2022-09-12T18:59:07.257Z,76102.38
2022-09-12T19:01:37.525Z,76106.41
2022-09-12T19:04:05.661Z,76114.53
2022-09-12T19:06:42.045Z,76118.59
2022-09-12T19:09:10.348Z,76126.69
2022-09-12T19:11:39.688Z,76128.72
2022-09-12T19:14:07.717Z,76142.91
2022-09-12T19:16:35.903Z,76146.97
2022-09-12T19:19:21.480Z,76151.00
2022-09-12T19:21:48.698Z,76159.13
2022-09-12T19:24:17.052Z,76167.22
2022-09-12T19:26:45.201Z,76171.28
2022-09-12T19:29:13.946Z,76177.38
2022-09-12T19:31:40.906Z,76175.34
2022-09-12T19:34:07.993Z,76175.34
2022-09-12T19:36:50.725Z,76179.38
2022-09-12T19:39:19.914Z,76187.50
2022-09-12T19:41:48.377Z,76183.44
2022-09-12T19:44:15.454Z,76199.66
2022-09-12T19:46:42.696Z,76199.66
2022-09-12T19:49:11.475Z,76211.81
2022-09-12T19:51:38.873Z,76211.81
2022-09-12T19:54:06.858Z,76213.84
2022-09-12T19:56:34.129Z,76223.97
2022-09-12T19:59:01.442Z,76232.09
2022-09-12T20:01:28.891Z,76236.16
2022-09-12T20:03:57.169Z,76252.34
2022-09-12T20:06:24.733Z,76252.34
2022-09-12T20:08:52.185Z,76252.34
2022-09-12T20:11:21.854Z,76252.34
2022-09-12T20:13:49.643Z,76260.47
2022-09-12T20:16:23.148Z,76260.47
2022-09-12T20:18:55.759Z,76268.56
2022-09-12T20:21:25.450Z,76268.56
2022-09-12T20:23:52.996Z,76272.63
2022-09-12T20:26:20.456Z,76284.78
2022-09-12T20:28:47.968Z,76288.84
2022-09-12T20:31:16.390Z,76301.00
2022-09-12T20:33:46.621Z,76311.13
2022-09-12T20:36:18.199Z,76325.31
2022-09-12T20:38:50.803Z,76329.38
2022-09-12T20:41:18.984Z,76339.50
2022-09-12T20:43:49.879Z,76341.53
2022-09-12T20:46:21.418Z,76337.50
2022-09-12T20:48:50.173Z,76341.53
2022-09-12T20:51:17.236Z,76345.59
2022-09-12T20:53:44.012Z,76351.69
2022-09-12T20:56:11.124Z,76353.72
2022-09-12T20:58:41.823Z,76357.75
2022-09-12T21:01:12.077Z,76365.88
2022-09-12T21:03:40.590Z,76369.91
2022-09-12T21:06:09.008Z,76367.88
2022-09-12T21:08:37.081Z,76373.97
2022-09-12T21:11:05.772Z,76382.09
2022-09-12T21:13:32.896Z,76382.09
2022-09-12T21:16:07.354Z,76378.03
2022-09-12T21:18:35.947Z,76382.09
2022-09-12T21:21:04.151Z,76386.13
2022-09-12T21:23:31.973Z,76386.13
2022-09-12T21:25:59.750Z,76390.19
2022-09-12T21:28:26.893Z,76386.13
2022-09-12T21:30:53.915Z,76390.19
2022-09-12T21:33:21.781Z,76390.19
2022-09-12T21:35:49.397Z,76402.34
2022-09-12T21:38:17.814Z,76406.41
2022-09-12T21:40:45.852Z,76410.47
2022-09-12T21:43:13.341Z,76410.47
2022-09-12T21:45:40.573Z,76414.50
2022-09-12T21:48:07.985Z,76416.53
2022-09-12T21:50:35.195Z,76422.63
2022-09-12T21:53:02.058Z,76418.56
2022-09-12T21:55:29.242Z,76422.63
2022-09-12T21:57:56.174Z,76418.56
2022-09-12T22:00:23.164Z,76420.59
2022-09-12T22:02:50.115Z,76418.56
2022-09-12T22:05:17.474Z,76422.63
2022-09-12T22:07:44.575Z,76422.63
2022-09-12T22:10:11.618Z,76416.53
2022-09-12T22:12:40.758Z,76422.63
2022-09-12T22:15:36.524Z,76418.56
2022-09-12T22:17:57.513Z,76408.44
2022-09-12T22:20:24.374Z,76406.41
2022-09-12T22:23:09.854Z,76400.31
2022-09-12T22:25:36.897Z,76390.19
2022-09-12T22:28:04.066Z,76382.09
2022-09-12T22:30:31.809Z,76378.03
2022-09-12T22:32:58.884Z,76373.97
2022-09-12T22:35:25.690Z,76373.97
2022-09-12T22:37:52.794Z,76378.03
2022-09-12T22:40:19.844Z,76373.97
2022-09-12T22:42:47.432Z,76365.88
2022-09-12T22:45:14.442Z,76361.81
2022-09-12T22:47:41.488Z,76369.91
2022-09-12T22:50:08.695Z,76369.91
2022-09-12T22:52:35.716Z,76373.97
2022-09-12T22:55:02.537Z,76378.03
2022-09-12T22:57:29.729Z,76386.13
2022-09-12T22:59:56.562Z,76388.16
2022-09-12T23:02:23.547Z,76392.22
2022-09-12T23:04:52.162Z,76398.28
2022-09-12T23:07:19.306Z,76406.41
2022-09-12T23:09:46.356Z,76420.59
2022-09-12T23:12:14.189Z,76426.69
2022-09-12T23:14:40.992Z,76430.72
2022-09-12T23:17:08.638Z,76428.69
2022-09-12T23:19:35.747Z,76426.69
2022-09-12T23:22:02.786Z,76430.72
2022-09-12T23:24:31.178Z,76434.78
2022-09-12T23:26:58.058Z,76436.81
2022-09-12T23:29:25.124Z,76436.81
2022-09-12T23:31:52.188Z,76442.91
2022-09-12T23:34:19.098Z,76442.91
2022-09-12T23:36:46.159Z,76440.88
2022-09-12T23:39:13.343Z,76442.91
2022-09-12T23:41:40.528Z,76446.94
2022-09-12T23:44:07.543Z,76442.91
2022-09-12T23:46:34.691Z,76446.94
2022-09-12T23:49:01.472Z,76448.97
2022-09-12T23:51:28.646Z,76455.06
2022-09-12T23:53:55.676Z,76463.16
2022-09-12T23:56:22.472Z,76469.25
2022-09-12T23:58:49.400Z,76471.28
