createdAt,value
2018-02-21T00:00:35.315Z,33.10
2018-02-21T00:03:02.635Z,34.55
2018-02-21T00:05:29.779Z,34.72
2018-02-21T00:07:56.952Z,35.22
2018-02-21T00:10:24.089Z,35.80
2018-02-21T00:12:51.224Z,29.92
2018-02-21T00:15:17.627Z,30.42
2018-02-21T00:17:44.058Z,29.23
2018-02-21T00:20:10.501Z,31.58
2018-02-21T00:22:36.925Z,31.48
2018-02-21T00:25:03.946Z,28.60
2018-02-21T00:27:30.438Z,33.60
2018-02-21T00:29:56.875Z,30.55
2018-02-21T00:32:24.134Z,32.50
2018-02-21T00:34:51.284Z,31.15
2018-02-21T00:37:17.786Z,34.30
2018-02-21T00:39:44.219Z,31.27
2018-02-21T00:42:10.616Z,31.10
2018-02-21T00:44:37.803Z,33.38
2018-02-21T00:47:04.804Z,32.22
2018-02-21T00:49:31.979Z,31.80
2018-02-21T00:51:58.362Z,31.10
2018-02-21T00:54:24.813Z,32.25
2018-02-21T00:56:51.210Z,29.20
2018-02-21T00:59:17.639Z,36.42
2018-02-21T01:01:52.178Z,34.28
2018-02-21T01:04:25.482Z,32.70
2018-02-21T01:06:51.893Z,32.35
2018-02-21T01:09:18.289Z,32.03
2018-02-21T01:11:44.815Z,32.28
2018-02-21T01:14:11.989Z,32.88
2018-02-21T01:16:38.434Z,34.88
2018-02-21T01:19:05.364Z,36.72
2018-02-21T01:21:31.922Z,37.42
2018-02-21T01:23:59.072Z,33.70
2018-02-21T01:26:26.270Z,31.23
2018-02-21T01:28:52.668Z,33.75
2018-02-21T01:31:19.054Z,34.75
2018-02-21T01:33:46.283Z,34.10
2018-02-21T01:36:13.442Z,32.90
2018-02-21T01:38:39.876Z,34.95
2018-02-21T01:41:06.506Z,36.25
2018-02-21T01:43:33.774Z,32.05
2018-02-21T01:46:00.187Z,35.05
2018-02-21T01:48:26.595Z,33.63
2018-02-21T01:50:52.984Z,32.92
2018-02-21T01:53:19.427Z,36.25
2018-02-21T01:55:46.414Z,36.03
2018-02-21T01:58:12.841Z,33.70
2018-02-21T02:00:39.322Z,36.92
2018-02-21T02:03:06.589Z,37.13
2018-02-21T02:05:33.261Z,36.40
2018-02-21T02:08:00.419Z,36.08
2018-02-21T02:10:26.905Z,37.10
2018-02-21T02:12:53.360Z,34.53
2018-02-21T02:15:19.905Z,34.40
2018-02-21T02:17:46.346Z,36.53
2018-02-21T02:20:12.867Z,34.85
2018-02-21T02:22:39.300Z,33.90
2018-02-21T02:25:05.968Z,33.42
2018-02-21T02:27:32.439Z,34.67
2018-02-21T02:29:58.927Z,36.95
2018-02-21T02:32:25.445Z,32.55
2018-02-21T02:34:52.649Z,31.35
2018-02-21T02:37:19.097Z,33.15
2018-02-21T02:39:57.680Z,31.62
2018-02-21T02:42:24.935Z,32.95
2018-02-21T02:44:52.167Z,34.03
2018-02-21T02:47:18.623Z,31.23
2018-02-21T02:49:45.098Z,34.55
2018-02-21T02:52:12.378Z,32.80
2018-02-21T02:54:38.828Z,32.92
2018-02-21T02:57:05.928Z,32.83
2018-02-21T02:59:33.131Z,34.15
2018-02-21T03:01:59.629Z,29.98
2018-02-21T03:04:26.120Z,29.90
2018-02-21T03:06:53.541Z,33.67
2018-02-21T03:09:20.024Z,29.63
2018-02-21T03:11:47.195Z,32.80
2018-02-21T03:14:14.367Z,30.75
2018-02-21T03:16:41.551Z,32.78
2018-02-21T03:19:08.004Z,32.17
2018-02-21T03:21:35.296Z,31.75
2018-02-21T03:24:01.739Z,32.65
2018-02-21T03:26:28.247Z,34.55
2018-02-21T03:28:54.713Z,32.05
2018-02-21T03:31:21.109Z,30.70
2018-02-21T03:33:47.543Z,31.77
2018-02-21T03:36:14.004Z,33.05
2018-02-21T03:38:40.549Z,32.10
2018-02-21T03:41:06.960Z,33.13
2018-02-21T03:43:33.444Z,35.63
2018-02-21T03:45:59.867Z,35.42
2018-02-21T03:48:26.411Z,30.95
2018-02-21T03:50:53.174Z,24.02
2018-02-21T03:53:19.604Z,34.20
2018-02-21T03:55:46.059Z,30.62
2018-02-21T03:58:12.483Z,31.83
2018-02-21T04:00:39.743Z,34.85
2018-02-21T04:03:07.003Z,33.88
2018-02-21T04:05:33.431Z,31.40
2018-02-21T04:08:00.056Z,33.10
2018-02-21T04:10:26.544Z,29.80
2018-02-21T04:12:53.045Z,33.88
2018-02-21T04:15:19.628Z,35.50
2018-02-21T04:17:46.084Z,34.70
2018-02-21T04:20:12.623Z,33.78
2018-02-21T04:22:39.131Z,36.63
2018-02-21T04:25:05.873Z,33.20
2018-02-21T04:27:32.323Z,34.60
2018-02-21T04:29:58.899Z,34.65
2018-02-21T04:32:25.323Z,34.38
2018-02-21T04:34:51.791Z,37.22
2018-02-21T04:37:18.970Z,34.28
2018-02-21T04:39:45.499Z,33.85
2018-02-21T04:42:12.727Z,38.88
2018-02-21T04:44:39.929Z,34.42
2018-02-21T04:47:07.119Z,36.45
2018-02-21T04:49:34.406Z,36.67
2018-02-21T04:52:00.867Z,36.10
2018-02-21T04:54:34.228Z,37.65
2018-02-21T04:59:59.423Z,38.00
2018-02-21T05:02:25.933Z,33.83
2018-02-21T05:04:52.358Z,37.33
2018-02-21T05:07:19.526Z,34.88
2018-02-21T05:09:46.031Z,37.15
2018-02-21T05:12:12.493Z,35.95
2018-02-21T05:14:38.939Z,39.55
2018-02-21T05:17:06.172Z,39.85
2018-02-21T05:19:33.351Z,38.30
2018-02-21T05:22:00.629Z,39.20
2018-02-21T05:24:27.851Z,39.80
2018-02-21T05:26:55.150Z,36.88
2018-02-21T05:29:21.647Z,39.78
2018-02-21T05:31:48.075Z,38.78
2018-02-21T05:34:14.560Z,40.40
2018-02-21T05:36:41.027Z,40.53
2018-02-21T05:39:07.579Z,43.30
2018-02-21T05:41:34.108Z,38.90
2018-02-21T05:44:01.133Z,37.55
2018-02-21T05:46:28.425Z,41.15
2018-02-21T05:48:54.980Z,34.92
2018-02-21T05:51:22.225Z,36.85
2018-02-21T05:53:48.749Z,38.10
2018-02-21T05:56:15.187Z,37.47
2018-02-21T05:58:41.680Z,42.10
2018-02-21T06:01:08.238Z,40.58
2018-02-21T06:03:34.747Z,37.05
2018-02-21T06:06:01.516Z,41.30
2018-02-21T06:08:30.182Z,36.67
2018-02-21T06:10:58.244Z,38.60
2018-02-21T06:13:25.811Z,39.97
2018-02-21T06:15:55.143Z,40.10
2018-02-21T06:18:22.741Z,45.13
2018-02-21T06:20:50.574Z,40.27
2018-02-21T06:23:20.444Z,40.10
2018-02-21T06:25:49.344Z,40.40
2018-02-21T06:30:55.639Z,37.40
2018-02-21T06:33:24.106Z,35.60
2018-02-21T06:35:52.991Z,40.90
2018-02-21T06:38:19.914Z,41.20
2018-02-21T06:40:47.532Z,43.80
2018-02-21T06:43:14.165Z,38.30
2018-02-21T06:45:40.749Z,35.17
2018-02-21T06:48:08.410Z,40.50
2018-02-21T06:50:35.792Z,39.22
2018-02-21T06:53:04.228Z,33.90
2018-02-21T06:55:36.540Z,35.65
2018-02-21T06:58:04.029Z,40.80
2018-02-21T07:00:31.721Z,35.83
2018-02-21T07:05:40.451Z,37.70
2018-02-21T07:08:08.960Z,35.50
2018-02-21T07:10:35.491Z,39.22
2018-02-21T07:13:05.683Z,39.72
2018-02-21T07:15:33.641Z,38.45
2018-02-21T07:18:00.191Z,37.85
2018-02-21T07:20:27.426Z,39.03
2018-02-21T07:22:54.757Z,37.70
2018-02-21T07:25:21.414Z,40.17
2018-02-21T07:27:49.815Z,39.65
2018-02-21T07:30:17.097Z,40.80
2018-02-21T07:32:44.657Z,40.55
2018-02-21T07:35:11.331Z,39.70
2018-02-21T07:37:38.913Z,39.40
2018-02-21T07:40:07.252Z,38.42
2018-02-21T07:42:33.990Z,40.65
2018-02-21T07:45:01.511Z,38.72
2018-02-21T07:47:32.438Z,40.08
2018-02-21T07:50:04.828Z,42.17
2018-02-21T07:52:32.762Z,41.15
2018-02-21T07:55:04.890Z,39.35
2018-02-21T07:57:36.373Z,41.63
2018-02-21T08:00:05.187Z,40.47
2018-02-21T08:02:35.815Z,36.93
2018-02-21T08:05:08.611Z,41.47
2018-02-21T08:07:42.876Z,41.60
2018-02-21T08:10:12.608Z,38.05
2018-02-21T08:12:41.467Z,41.43
2018-02-21T08:15:11.394Z,41.43
2018-02-21T08:17:40.600Z,38.00
2018-02-21T08:20:07.324Z,42.10
2018-02-21T08:22:35.095Z,38.60
2018-02-21T08:25:04.424Z,41.27
2018-02-21T08:27:31.813Z,39.63
2018-02-21T08:30:00.273Z,39.87
2018-02-21T08:32:27.890Z,36.77
2018-02-21T08:34:54.706Z,41.37
2018-02-21T08:37:23.108Z,43.80
2018-02-21T08:39:56.185Z,43.07
2018-02-21T08:42:28.017Z,37.40
2018-02-21T08:44:59.182Z,44.30
2018-02-21T08:47:27.329Z,40.50
2018-02-21T08:50:00.004Z,41.20
2018-02-21T08:52:28.056Z,42.27
2018-02-21T08:54:56.919Z,42.30
2018-02-21T08:57:26.923Z,42.80
2018-02-21T09:02:58.945Z,39.83
2018-02-21T09:05:28.952Z,41.97
2018-02-21T09:08:00.025Z,40.30
2018-02-21T09:10:27.320Z,40.30
2018-02-21T09:12:55.602Z,39.00
2018-02-21T09:15:25.784Z,43.87
2018-02-21T09:17:54.847Z,40.60
2018-02-21T09:20:21.610Z,42.40
2018-02-21T09:22:48.645Z,40.47
2018-02-21T09:25:16.230Z,44.43
2018-02-21T09:27:43.275Z,40.20
2018-02-21T09:30:09.951Z,42.07
2018-02-21T09:35:21.412Z,36.47
2018-02-21T09:37:48.892Z,39.00
2018-02-21T09:40:18.003Z,39.53
2018-02-21T09:42:46.216Z,43.33
2018-02-21T09:45:13.790Z,41.00
2018-02-21T09:47:41.896Z,40.47
2018-02-21T09:50:09.841Z,37.67
2018-02-21T09:52:36.527Z,41.53
2018-02-21T09:55:04.859Z,39.57
2018-02-21T09:57:41.406Z,41.40
2018-02-21T10:00:08.429Z,39.37
2018-02-21T10:02:35.087Z,38.90
2018-02-21T10:05:03.337Z,37.80
2018-02-21T10:07:30.261Z,41.43
2018-02-21T10:09:57.100Z,42.87
2018-02-21T10:12:24.173Z,40.60
2018-02-21T10:14:50.909Z,39.47
2018-02-21T10:17:19.085Z,37.97
2018-02-21T10:19:45.673Z,28.80
2018-02-21T10:22:12.386Z,36.90
2018-02-21T10:24:39.180Z,41.90
2018-02-21T10:27:08.679Z,38.53
2018-02-21T10:29:36.474Z,33.87
2018-02-21T10:32:05.382Z,35.57
2018-02-21T10:34:44.460Z,41.00
2018-02-21T10:37:12.398Z,36.40
2018-02-21T10:39:41.292Z,28.60
2018-02-21T10:42:08.273Z,33.90
2018-02-21T10:44:36.439Z,39.23
2018-02-21T10:47:04.003Z,37.27
2018-02-21T10:49:32.729Z,40.17
2018-02-21T10:51:59.387Z,37.20
2018-02-21T10:54:27.752Z,35.60
2018-02-21T10:56:55.355Z,36.20
2018-02-21T10:59:22.097Z,33.90
2018-02-21T11:01:54.808Z,31.80
2018-02-21T11:04:24.311Z,31.77
2018-02-21T11:06:51.236Z,21.77
2018-02-21T11:09:19.424Z,27.50
2018-02-21T11:11:47.580Z,26.13
2018-02-21T11:14:15.679Z,22.80
2018-02-21T11:16:42.955Z,24.57
2018-02-21T11:19:12.598Z,25.90
2018-02-21T11:21:43.596Z,24.77
2018-02-21T11:24:10.485Z,26.13
2018-02-21T11:26:38.446Z,23.23
2018-02-21T11:29:13.473Z,23.97
2018-02-21T11:31:44.254Z,21.37
2018-02-21T11:34:15.377Z,24.03
2018-02-21T11:36:44.392Z,23.80
2018-02-21T11:39:13.267Z,23.20
2018-02-21T11:41:41.697Z,24.00
2018-02-21T11:44:09.666Z,23.97
2018-02-21T11:46:37.180Z,23.80
2018-02-21T11:49:05.279Z,25.33
2018-02-21T11:51:32.959Z,16.00
2018-02-21T11:53:59.526Z,20.30
2018-02-21T11:56:27.214Z,19.53
2018-02-21T11:58:55.102Z,19.13
2018-02-21T12:01:24.130Z,19.00
2018-02-21T12:03:50.833Z,19.97
2018-02-21T12:06:23.001Z,17.47
2018-02-21T12:08:53.223Z,18.50
2018-02-21T12:11:20.505Z,21.37
2018-02-21T12:13:47.145Z,17.77
2018-02-21T12:16:16.712Z,22.40
2018-02-21T12:18:44.149Z,22.20
2018-02-21T12:21:17.737Z,20.97
2018-02-21T12:23:50.001Z,16.53
2018-02-21T12:26:20.115Z,16.67
2018-02-21T12:28:50.090Z,21.47
2018-02-21T12:31:26.897Z,21.40
2018-02-21T12:36:56.372Z,20.73
2018-02-21T12:39:40.954Z,17.50
2018-02-21T12:42:09.609Z,18.53
2018-02-21T12:44:44.464Z,19.20
2018-02-21T12:47:12.027Z,16.43
2018-02-21T12:49:43.974Z,18.60
2018-02-21T12:52:22.187Z,18.13
2018-02-21T12:54:53.286Z,15.87
2018-02-21T12:57:23.581Z,15.47
2018-02-21T13:00:06.022Z,20.13
2018-02-21T13:02:34.205Z,17.53
2018-02-21T13:05:01.873Z,16.07
2018-02-21T13:07:30.301Z,18.93
2018-02-21T13:10:02.185Z,16.00
2018-02-21T13:12:35.660Z,20.80
2018-02-21T13:15:04.160Z,17.63
2018-02-21T13:17:32.301Z,17.20
2018-02-21T13:19:59.711Z,16.90
2018-02-21T13:22:26.382Z,18.10
2018-02-21T13:24:52.960Z,15.10
2018-02-21T13:27:30.970Z,17.17
2018-02-21T13:29:58.678Z,18.47
2018-02-21T13:32:25.875Z,16.37
2018-02-21T13:34:55.646Z,18.83
2018-02-21T13:37:28.433Z,19.20
2018-02-21T13:39:58.911Z,17.57
2018-02-21T13:42:40.652Z,18.57
2018-02-21T13:45:15.858Z,17.70
2018-02-21T13:47:45.724Z,18.03
2018-02-21T13:50:15.314Z,18.10
2018-02-21T13:52:42.215Z,16.10
2018-02-21T13:55:08.804Z,17.03
2018-02-21T13:57:35.582Z,15.40
2018-02-21T14:00:06.775Z,16.33
2018-02-21T14:02:44.812Z,15.63
2018-02-21T14:05:12.406Z,17.43
2018-02-21T14:07:44.886Z,14.40
2018-02-21T14:10:15.966Z,15.07
2018-02-21T14:12:43.851Z,9.50
2018-02-21T14:15:15.518Z,16.47
2018-02-21T14:17:42.717Z,15.47
2018-02-21T14:20:12.811Z,13.27
2018-02-21T14:22:39.392Z,15.90
2018-02-21T14:25:07.809Z,14.63
2018-02-21T14:27:42.143Z,14.80
2018-02-21T14:30:12.347Z,13.87
2018-02-21T14:32:40.370Z,16.43
2018-02-21T14:35:07.847Z,14.20
2018-02-21T14:37:39.581Z,14.63
2018-02-21T14:40:20.118Z,15.63
2018-02-21T14:42:47.955Z,14.87
2018-02-21T14:45:15.356Z,16.70
2018-02-21T14:47:42.260Z,10.90
2018-02-21T14:50:14.601Z,12.70
2018-02-21T14:52:42.245Z,12.00
2018-02-21T14:55:15.583Z,14.10
2018-02-21T14:57:47.236Z,14.40
2018-02-21T15:00:18.659Z,16.00
2018-02-21T15:02:46.544Z,15.83
2018-02-21T15:05:13.708Z,17.00
2018-02-21T15:07:40.373Z,16.33
2018-02-21T15:10:08.690Z,16.33
2018-02-21T15:12:36.054Z,13.60
2018-02-21T15:15:03.563Z,11.53
2018-02-21T15:17:30.176Z,12.00
2018-02-21T15:19:57.707Z,14.60
2018-02-21T15:22:24.912Z,14.10
2018-02-21T15:24:54.042Z,17.27
2018-02-21T15:27:22.811Z,15.90
2018-02-21T15:29:51.699Z,13.90
2018-02-21T15:32:18.371Z,15.13
2018-02-21T15:34:45.009Z,13.13
2018-02-21T15:37:11.666Z,15.70
2018-02-21T15:39:39.852Z,13.20
2018-02-21T15:42:16.696Z,16.17
2018-02-21T15:44:45.060Z,16.43
2018-02-21T15:47:12.000Z,11.40
2018-02-21T15:49:39.634Z,14.20
2018-02-21T15:52:14.797Z,15.93
2018-02-21T15:54:42.721Z,14.50
2018-02-21T15:57:09.549Z,17.07
2018-02-21T15:59:36.181Z,16.40
2018-02-21T16:02:03.884Z,15.70
2018-02-21T16:04:32.274Z,16.33
2018-02-21T16:06:59.734Z,18.50
2018-02-21T16:09:26.734Z,17.40
2018-02-21T16:14:31.837Z,16.23
2018-02-21T16:16:59.229Z,14.67
2018-02-21T16:19:28.370Z,17.47
2018-02-21T16:21:56.589Z,18.60
2018-02-21T16:24:23.990Z,16.30
2018-02-21T16:26:56.664Z,13.60
2018-02-21T16:29:28.713Z,17.10
2018-02-21T16:31:56.997Z,17.40
2018-02-21T16:34:25.108Z,14.37
2018-02-21T16:36:52.912Z,15.70
2018-02-21T16:39:20.347Z,17.77
2018-02-21T16:41:47.190Z,13.57
2018-02-21T16:44:15.626Z,15.73
2018-02-21T16:46:42.727Z,17.50
2018-02-21T16:49:10.195Z,15.63
2018-02-21T16:51:36.745Z,15.13
2018-02-21T16:54:15.302Z,17.40
2018-02-21T16:56:42.666Z,16.10
2018-02-21T16:59:11.343Z,17.20
2018-02-21T17:01:39.760Z,16.93
2018-02-21T17:04:14.830Z,17.77
2018-02-21T17:06:42.759Z,16.10
2018-02-21T17:09:14.703Z,18.47
2018-02-21T17:11:41.391Z,17.47
2018-02-21T17:14:09.778Z,17.03
2018-02-21T17:16:43.017Z,17.83
2018-02-21T17:19:15.340Z,16.27
2018-02-21T17:21:42.751Z,17.87
2018-02-21T17:24:10.944Z,16.63
2018-02-21T17:26:45.004Z,16.57
2018-02-21T17:29:14.770Z,17.10
2018-02-21T17:31:42.904Z,15.50
2018-02-21T17:34:09.398Z,17.10
2018-02-21T17:36:35.856Z,17.50
2018-02-21T17:39:03.431Z,18.97
2018-02-21T17:41:33.651Z,17.40
2018-02-21T17:44:00.135Z,17.60
2018-02-21T17:46:27.361Z,17.40
2018-02-21T17:48:54.308Z,17.20
2018-02-21T17:51:20.798Z,17.27
2018-02-21T17:53:47.803Z,16.93
2018-02-21T17:56:14.328Z,20.27
2018-02-21T17:58:40.837Z,18.80
2018-02-21T18:04:19.193Z,19.08
2018-02-21T18:06:45.566Z,17.80
2018-02-21T18:09:11.989Z,18.87
2018-02-21T18:11:38.409Z,16.33
2018-02-21T18:14:06.436Z,17.98
2018-02-21T18:16:32.896Z,16.10
2018-02-21T18:18:59.376Z,15.43
2018-02-21T18:21:32.520Z,17.23
2018-02-21T18:23:58.932Z,15.35
2018-02-21T18:26:25.541Z,17.17
2018-02-21T18:28:51.932Z,17.50
2018-02-21T18:31:18.363Z,18.30
2018-02-21T18:33:45.827Z,17.53
2018-02-21T18:36:12.328Z,17.83
2018-02-21T18:38:39.771Z,17.37
2018-02-21T18:41:06.861Z,18.37
2018-02-21T18:43:33.372Z,18.07
2018-02-21T18:45:59.808Z,18.77
2018-02-21T18:48:26.347Z,20.60
2018-02-21T18:50:52.789Z,15.10
2018-02-21T18:53:20.129Z,19.93
2018-02-21T18:55:46.533Z,16.47
2018-02-21T18:58:13.676Z,15.73
2018-02-21T19:00:40.112Z,14.63
2018-02-21T19:03:06.582Z,16.10
2018-02-21T19:05:33.013Z,15.18
2018-02-21T19:07:59.475Z,15.43
2018-02-21T19:10:25.858Z,15.05
2018-02-21T19:12:52.280Z,17.50
2018-02-21T19:15:18.645Z,23.12
2018-02-21T19:17:45.122Z,17.35
2018-02-21T19:20:11.517Z,16.20
2018-02-21T19:22:37.896Z,16.83
2018-02-21T19:25:05.469Z,17.65
2018-02-21T19:27:31.881Z,16.23
2018-02-21T19:29:58.285Z,17.77
2018-02-21T19:32:24.670Z,14.70
2018-02-21T19:34:51.069Z,17.12
2018-02-21T19:37:17.465Z,17.62
2018-02-21T19:39:43.864Z,19.50
2018-02-21T19:42:10.221Z,17.85
2018-02-21T19:44:36.688Z,16.65
2018-02-21T19:47:03.435Z,17.37
2018-02-21T19:49:30.601Z,16.67
2018-02-21T19:51:57.173Z,17.35
2018-02-21T19:54:23.604Z,17.65
2018-02-21T19:56:49.980Z,16.62
2018-02-21T19:59:16.412Z,18.83
2018-02-21T20:01:44.007Z,18.48
2018-02-21T20:04:10.469Z,16.98
2018-02-21T20:06:38.533Z,16.48
2018-02-21T20:09:05.184Z,17.10
2018-02-21T20:11:32.321Z,18.35
2018-02-21T20:13:58.718Z,16.08
2018-02-21T20:16:25.113Z,15.38
2018-02-21T20:18:51.898Z,15.05
2018-02-21T20:21:18.352Z,16.62
2018-02-21T20:23:44.760Z,15.85
2018-02-21T20:26:11.178Z,14.40
2018-02-21T20:28:37.681Z,16.98
2018-02-21T20:31:04.472Z,17.53
2018-02-21T20:33:31.799Z,16.65
2018-02-21T20:35:58.191Z,16.87
2018-02-21T20:38:24.644Z,15.60
2018-02-21T20:40:51.032Z,15.63
2018-02-21T20:43:17.405Z,16.40
2018-02-21T20:45:43.985Z,15.70
2018-02-21T20:48:10.503Z,16.37
2018-02-21T20:50:37.725Z,16.13
2018-02-21T20:53:04.627Z,15.02
2018-02-21T20:55:31.069Z,14.10
2018-02-21T20:57:57.501Z,16.10
2018-02-21T21:00:24.034Z,16.60
2018-02-21T21:02:50.552Z,17.07
2018-02-21T21:05:17.901Z,17.42
2018-02-21T21:07:44.309Z,17.93
2018-02-21T21:10:12.220Z,15.68
2018-02-21T21:12:38.684Z,18.65
2018-02-21T21:15:05.968Z,17.20
2018-02-21T21:17:32.405Z,16.98
2018-02-21T21:19:58.800Z,17.02
2018-02-21T21:22:25.909Z,16.70
2018-02-21T21:24:52.328Z,16.92
2018-02-21T21:27:19.464Z,16.85
2018-02-21T21:29:45.912Z,16.15
2018-02-21T21:32:13.205Z,16.00
2018-02-21T21:34:40.346Z,15.60
2018-02-21T21:37:06.770Z,16.65
2018-02-21T21:39:33.953Z,16.53
2018-02-21T21:42:00.376Z,16.77
2018-02-21T21:44:26.801Z,16.40
2018-02-21T21:46:53.177Z,15.45
2018-02-21T21:49:19.547Z,18.15
2018-02-21T21:51:45.948Z,15.90
2018-02-21T21:54:12.317Z,17.87
2018-02-21T21:56:40.184Z,17.95
2018-02-21T21:59:06.534Z,15.35
2018-02-21T22:01:32.992Z,16.50
2018-02-21T22:03:59.768Z,17.83
2018-02-21T22:06:26.165Z,17.12
2018-02-21T22:08:53.911Z,16.87
2018-02-21T22:11:20.281Z,15.70
2018-02-21T22:13:46.661Z,16.77
2018-02-21T22:16:13.813Z,16.55
2018-02-21T22:18:40.373Z,16.58
2018-02-21T22:21:07.084Z,17.17
2018-02-21T22:23:33.496Z,15.75
2018-02-21T22:25:59.868Z,19.27
2018-02-21T22:28:26.285Z,15.77
2018-02-21T22:30:52.696Z,18.65
2018-02-21T22:33:19.998Z,17.00
2018-02-21T22:35:46.378Z,18.35
2018-02-21T22:38:13.677Z,16.27
2018-02-21T22:40:40.057Z,14.80
2018-02-21T22:43:06.424Z,15.65
2018-02-21T22:45:32.815Z,15.93
2018-02-21T22:48:00.029Z,16.50
2018-02-21T22:50:26.889Z,14.50
2018-02-21T22:52:53.290Z,17.52
2018-02-21T22:55:19.652Z,15.40
2018-02-21T22:57:46.058Z,15.55
2018-02-21T23:00:13.173Z,16.77
2018-02-21T23:02:39.524Z,16.65
2018-02-21T23:05:06.158Z,18.15
2018-02-21T23:07:32.496Z,16.35
2018-02-21T23:09:58.862Z,16.20
2018-02-21T23:12:25.208Z,17.15
2018-02-21T23:14:52.352Z,16.08
2018-02-21T23:17:18.711Z,15.80
2018-02-21T23:19:45.074Z,17.80
2018-02-21T23:22:11.413Z,16.20
2018-02-21T23:24:39.301Z,17.65
2018-02-21T23:27:05.749Z,16.33
2018-02-21T23:29:32.108Z,16.92
2018-02-21T23:31:59.288Z,16.92
2018-02-21T23:34:25.660Z,15.82
2018-02-21T23:36:52.051Z,17.48
2018-02-21T23:39:18.416Z,18.60
2018-02-21T23:41:44.852Z,16.37
2018-02-21T23:44:11.940Z,16.62
2018-02-21T23:46:38.320Z,15.85
2018-02-21T23:49:05.248Z,15.98
2018-02-21T23:51:31.654Z,16.25
2018-02-21T23:53:58.017Z,18.20
2018-02-21T23:56:24.453Z,17.10
2018-02-21T23:58:51.021Z,16.90
