createdAt,value
2017-09-11T00:00:20.568Z,75.53
2017-09-11T00:01:21.326Z,75.81
2017-09-11T00:02:21.941Z,75.34
2017-09-11T00:03:22.546Z,75.53
2017-09-11T00:04:23.156Z,75.62
2017-09-11T00:05:23.797Z,75.53
2017-09-11T00:06:24.586Z,75.34
2017-09-11T00:07:25.228Z,75.62
2017-09-11T00:08:25.837Z,75.53
2017-09-11T00:09:26.479Z,75.62
2017-09-11T00:10:27.087Z,75.53
2017-09-11T00:11:27.846Z,75.43
2017-09-11T00:12:28.463Z,75.53
2017-09-11T00:13:29.075Z,75.62
2017-09-11T00:14:29.682Z,75.62
2017-09-11T00:15:30.324Z,75.43
2017-09-11T00:16:31.086Z,75.43
2017-09-11T00:17:31.695Z,75.62
2017-09-11T00:18:32.311Z,75.53
2017-09-11T00:19:32.923Z,75.43
2017-09-11T00:20:33.535Z,75.53
2017-09-11T00:21:34.293Z,75.43
2017-09-11T00:22:34.902Z,75.24
2017-09-11T00:23:35.511Z,75.53
2017-09-11T00:24:36.119Z,75.43
2017-09-11T00:25:36.730Z,75.34
2017-09-11T00:26:37.528Z,75.53
2017-09-11T00:27:38.140Z,75.62
2017-09-11T00:28:38.747Z,75.15
2017-09-11T00:29:39.357Z,75.15
2017-09-11T00:30:39.972Z,75.91
2017-09-11T00:31:40.730Z,76.10
2017-09-11T00:32:41.371Z,75.81
2017-09-11T00:33:41.988Z,76.01
2017-09-11T00:34:42.591Z,75.81
2017-09-11T00:35:43.201Z,75.81
2017-09-11T00:36:43.965Z,76.39
2017-09-11T00:37:44.573Z,76.39
2017-09-11T00:38:45.183Z,76.10
2017-09-11T00:39:45.791Z,76.10
2017-09-11T00:40:46.399Z,76.39
2017-09-11T00:41:47.160Z,76.20
2017-09-11T00:42:47.769Z,76.39
2017-09-11T00:43:48.377Z,76.39
2017-09-11T00:44:48.986Z,76.29
2017-09-11T00:45:49.595Z,76.48
2017-09-11T00:46:50.360Z,76.39
2017-09-11T00:47:50.967Z,76.10
2017-09-11T00:48:51.607Z,76.10
2017-09-11T00:49:52.216Z,76.01
2017-09-11T00:50:52.831Z,76.48
2017-09-11T00:51:53.589Z,76.29
2017-09-11T00:52:54.200Z,76.10
2017-09-11T00:53:54.808Z,76.01
2017-09-11T00:54:55.449Z,75.91
2017-09-11T00:55:56.064Z,76.01
2017-09-11T00:56:56.820Z,76.20
2017-09-11T00:57:57.433Z,76.01
2017-09-11T00:58:58.039Z,75.81
2017-09-11T00:59:58.649Z,76.10
2017-09-11T01:00:59.259Z,75.81
2017-09-11T01:02:00.018Z,76.39
2017-09-11T01:03:00.627Z,76.01
2017-09-11T01:04:01.268Z,76.39
2017-09-11T01:05:01.879Z,75.72
2017-09-11T01:06:02.489Z,75.34
2017-09-11T01:07:03.247Z,75.43
2017-09-11T01:08:03.864Z,75.49
2017-09-11T01:09:04.475Z,75.78
2017-09-11T01:10:05.083Z,76.06
2017-09-11T01:11:05.692Z,76.54
2017-09-11T01:12:06.450Z,76.63
2017-09-11T01:13:07.059Z,76.34
2017-09-11T01:14:07.670Z,76.25
2017-09-11T01:15:08.278Z,76.34
2017-09-11T01:16:08.891Z,76.54
2017-09-11T01:17:09.649Z,76.54
2017-09-11T01:18:10.266Z,76.48
2017-09-11T01:19:10.871Z,76.34
2017-09-11T01:20:11.480Z,76.54
2017-09-11T01:21:12.095Z,76.63
2017-09-11T01:22:12.855Z,76.34
2017-09-11T01:23:13.461Z,76.63
2017-09-11T01:24:14.103Z,76.54
2017-09-11T01:25:14.717Z,77.01
2017-09-11T01:26:15.323Z,76.86
2017-09-11T01:27:16.082Z,77.20
2017-09-11T01:28:16.697Z,76.54
2017-09-11T01:29:17.337Z,76.54
2017-09-11T01:30:17.948Z,77.11
2017-09-11T01:31:18.556Z,77.01
2017-09-11T01:32:19.320Z,77.14
2017-09-11T01:33:19.927Z,77.24
2017-09-11T01:34:20.536Z,76.57
2017-09-11T01:35:21.143Z,77.24
2017-09-11T01:36:21.758Z,77.24
2017-09-11T01:37:22.530Z,77.14
2017-09-11T01:38:23.135Z,76.86
2017-09-11T01:39:23.743Z,77.24
2017-09-11T01:40:24.361Z,77.05
2017-09-11T01:41:24.968Z,77.05
2017-09-11T01:42:25.727Z,77.05
2017-09-11T01:43:26.336Z,77.14
2017-09-11T01:44:26.945Z,77.05
2017-09-11T01:45:27.556Z,77.05
2017-09-11T01:46:28.172Z,76.76
2017-09-11T01:47:28.927Z,76.86
2017-09-11T01:48:29.538Z,76.76
2017-09-11T01:49:30.147Z,77.14
2017-09-11T01:50:30.755Z,77.05
2017-09-11T01:51:31.365Z,77.24
2017-09-11T01:52:32.125Z,77.05
2017-09-11T01:53:32.734Z,77.24
2017-09-11T01:54:33.349Z,76.76
2017-09-11T01:55:33.957Z,76.48
2017-09-11T01:56:34.565Z,77.14
2017-09-11T01:57:35.329Z,76.67
2017-09-11T01:58:35.937Z,76.57
2017-09-11T01:59:36.546Z,76.67
2017-09-11T02:00:37.157Z,76.76
2017-09-11T02:01:37.765Z,76.76
2017-09-11T02:02:38.523Z,76.48
2017-09-11T02:03:39.138Z,77.20
2017-09-11T02:04:39.744Z,76.76
2017-09-11T02:05:40.353Z,76.57
2017-09-11T02:06:40.962Z,76.67
2017-09-11T02:07:41.720Z,76.67
2017-09-11T02:08:42.329Z,77.14
2017-09-11T02:09:42.938Z,76.76
2017-09-11T02:10:43.547Z,77.14
2017-09-11T02:11:44.155Z,77.05
2017-09-11T02:12:44.915Z,76.44
2017-09-11T02:13:45.526Z,76.34
2017-09-11T02:14:46.140Z,76.76
2017-09-11T02:15:46.787Z,76.92
2017-09-11T02:16:47.397Z,77.01
2017-09-11T02:17:48.153Z,77.01
2017-09-11T02:18:48.762Z,76.82
2017-09-11T02:19:49.377Z,76.92
2017-09-11T02:20:49.984Z,76.92
2017-09-11T02:21:50.599Z,77.01
2017-09-11T02:22:51.358Z,76.82
2017-09-11T02:23:51.973Z,77.01
2017-09-11T02:24:52.586Z,77.20
2017-09-11T02:25:53.198Z,76.92
2017-09-11T02:26:53.811Z,77.01
2017-09-11T02:27:54.568Z,77.20
2017-09-11T02:28:55.178Z,77.01
2017-09-11T02:29:55.791Z,76.92
2017-09-11T02:30:56.438Z,76.92
2017-09-11T02:31:57.045Z,77.01
2017-09-11T02:32:57.808Z,77.20
2017-09-11T02:33:58.417Z,77.20
2017-09-11T02:34:59.031Z,76.92
2017-09-11T02:35:59.638Z,77.86
2017-09-11T02:37:00.250Z,77.48
2017-09-11T02:38:01.013Z,77.39
2017-09-11T02:39:01.619Z,77.29
2017-09-11T02:40:02.228Z,77.29
2017-09-11T02:41:02.840Z,77.29
2017-09-11T02:42:03.447Z,77.39
2017-09-11T02:43:04.207Z,77.67
2017-09-11T02:44:04.823Z,77.67
2017-09-11T02:45:05.433Z,77.77
2017-09-11T02:46:06.044Z,77.01
2017-09-11T02:47:06.649Z,77.01
2017-09-11T02:48:07.415Z,77.20
2017-09-11T02:49:08.028Z,77.20
2017-09-11T02:50:08.635Z,77.11
2017-09-11T02:51:09.279Z,77.01
2017-09-11T02:52:09.887Z,77.01
2017-09-11T02:53:10.649Z,77.01
2017-09-11T02:54:11.264Z,76.92
2017-09-11T02:55:11.865Z,76.82
2017-09-11T02:56:12.505Z,77.01
2017-09-11T02:57:13.115Z,77.20
2017-09-11T02:58:13.873Z,77.20
2017-09-11T02:59:14.483Z,77.01
2017-09-11T03:00:15.092Z,77.11
2017-09-11T03:01:15.700Z,77.67
2017-09-11T03:02:16.308Z,77.39
2017-09-11T03:03:17.073Z,77.39
2017-09-11T03:04:17.680Z,77.67
2017-09-11T03:05:18.288Z,77.48
2017-09-11T03:06:18.896Z,77.67
2017-09-11T03:07:19.504Z,77.48
2017-09-11T03:08:20.269Z,77.58
2017-09-11T03:09:20.880Z,77.58
2017-09-11T03:10:21.492Z,77.39
2017-09-11T03:11:22.099Z,77.58
2017-09-11T03:12:22.709Z,78.15
2017-09-11T03:13:23.468Z,77.96
2017-09-11T03:14:24.078Z,77.77
2017-09-11T03:15:24.687Z,77.86
2017-09-11T03:16:25.303Z,77.86
2017-09-11T03:17:25.916Z,77.96
2017-09-11T03:18:26.671Z,77.77
2017-09-11T03:19:27.282Z,78.24
2017-09-11T03:20:27.891Z,77.48
2017-09-11T03:21:28.500Z,78.24
2017-09-11T03:22:29.109Z,78.15
2017-09-11T03:23:29.868Z,77.96
2017-09-11T03:24:30.479Z,77.96
2017-09-11T03:25:31.087Z,77.96
2017-09-11T03:26:31.695Z,77.77
2017-09-11T03:27:32.304Z,78.24
2017-09-11T03:28:33.095Z,78.05
2017-09-11T03:29:33.710Z,77.96
2017-09-11T03:30:34.352Z,78.15
2017-09-11T03:31:34.961Z,77.96
2017-09-11T03:32:35.574Z,77.96
2017-09-11T03:33:36.337Z,77.96
2017-09-11T03:34:36.949Z,78.05
2017-09-11T03:35:37.556Z,77.96
2017-09-11T03:36:38.204Z,77.96
2017-09-11T03:37:38.807Z,78.05
2017-09-11T03:38:39.567Z,77.96
2017-09-11T03:39:40.208Z,77.96
2017-09-11T03:40:40.816Z,77.77
2017-09-11T03:41:41.424Z,77.86
2017-09-11T03:42:42.035Z,77.96
2017-09-11T03:43:42.794Z,77.96
2017-09-11T03:44:43.434Z,77.96
2017-09-11T03:45:44.043Z,77.77
2017-09-11T03:46:44.652Z,78.15
2017-09-11T03:47:45.291Z,77.77
2017-09-11T03:48:46.050Z,78.15
2017-09-11T03:49:46.665Z,77.96
2017-09-11T03:50:47.272Z,78.05
2017-09-11T03:51:47.886Z,77.96
2017-09-11T03:52:48.492Z,77.86
2017-09-11T03:53:49.250Z,77.86
2017-09-11T03:54:49.860Z,77.77
2017-09-11T03:55:50.475Z,77.86
2017-09-11T03:56:51.116Z,77.96
2017-09-11T03:57:51.723Z,77.96
2017-09-11T03:58:52.481Z,78.15
2017-09-11T03:59:53.092Z,78.05
2017-09-11T04:00:53.706Z,77.96
2017-09-11T04:01:54.311Z,77.77
2017-09-11T04:02:54.920Z,77.77
2017-09-11T04:03:55.682Z,78.05
2017-09-11T04:04:56.291Z,78.05
2017-09-11T04:05:56.900Z,77.86
2017-09-11T04:06:57.514Z,78.05
2017-09-11T04:07:58.118Z,77.77
2017-09-11T04:08:58.879Z,77.86
2017-09-11T04:09:59.495Z,78.05
2017-09-11T04:11:00.133Z,77.96
2017-09-11T04:12:00.746Z,78.05
2017-09-11T04:13:01.352Z,78.15
2017-09-11T04:14:02.115Z,77.77
2017-09-11T04:15:02.755Z,78.24
2017-09-11T04:16:03.365Z,78.05
2017-09-11T04:17:03.973Z,77.86
2017-09-11T04:18:04.619Z,78.15
2017-09-11T04:19:05.376Z,78.62
2017-09-11T04:20:05.984Z,78.72
2017-09-11T04:21:06.599Z,78.72
2017-09-11T04:22:07.209Z,78.62
2017-09-11T04:23:07.819Z,78.62
2017-09-11T04:24:08.609Z,78.05
2017-09-11T04:25:09.227Z,77.86
2017-09-11T04:26:09.828Z,78.53
2017-09-11T04:27:10.437Z,77.77
2017-09-11T04:28:11.052Z,77.96
2017-09-11T04:29:11.807Z,78.05
2017-09-11T04:30:12.417Z,78.05
2017-09-11T04:31:13.030Z,78.05
2017-09-11T04:32:13.637Z,77.96
2017-09-11T04:33:14.249Z,77.86
2017-09-11T04:34:15.006Z,77.86
2017-09-11T04:35:15.616Z,77.96
2017-09-11T04:36:16.224Z,77.96
2017-09-11T04:37:16.838Z,78.15
2017-09-11T04:38:17.451Z,77.48
2017-09-11T04:39:18.208Z,77.29
2017-09-11T04:40:18.822Z,77.48
2017-09-11T04:41:19.427Z,77.58
2017-09-11T04:42:20.038Z,77.29
2017-09-11T04:43:20.654Z,77.11
2017-09-11T04:44:21.409Z,78.24
2017-09-11T04:45:22.018Z,78.15
2017-09-11T04:46:22.634Z,78.34
2017-09-11T04:47:23.247Z,78.24
2017-09-11T04:48:23.852Z,78.15
2017-09-11T04:49:24.617Z,77.58
2017-09-11T04:50:25.227Z,77.39
2017-09-11T04:51:25.835Z,77.96
2017-09-11T04:52:26.443Z,77.96
2017-09-11T04:53:27.053Z,77.48
2017-09-11T04:54:27.811Z,77.48
2017-09-11T04:55:28.426Z,77.20
2017-09-11T04:56:29.036Z,77.58
2017-09-11T04:57:29.678Z,77.58
2017-09-11T04:58:30.285Z,77.58
2017-09-11T04:59:31.050Z,77.58
2017-09-11T05:00:31.657Z,77.39
2017-09-11T05:01:32.301Z,77.39
2017-09-11T05:02:32.909Z,77.58
2017-09-11T05:03:33.517Z,77.39
2017-09-11T05:04:34.276Z,77.86
2017-09-11T05:05:34.891Z,77.58
2017-09-11T05:06:35.501Z,77.48
2017-09-11T05:07:36.112Z,77.20
2017-09-11T05:08:36.725Z,77.20
2017-09-11T05:09:37.515Z,77.48
2017-09-11T05:10:38.125Z,77.11
2017-09-11T05:11:38.739Z,77.29
2017-09-11T05:12:39.377Z,77.20
2017-09-11T05:13:39.988Z,77.58
2017-09-11T05:14:40.753Z,77.77
2017-09-11T05:15:41.360Z,77.86
2017-09-11T05:16:41.970Z,77.48
2017-09-11T05:17:42.578Z,77.39
2017-09-11T05:18:43.188Z,77.39
2017-09-11T05:19:43.990Z,77.39
2017-09-11T05:20:44.595Z,77.48
2017-09-11T05:21:45.238Z,77.29
2017-09-11T05:22:45.853Z,77.39
2017-09-11T05:23:46.463Z,77.29
2017-09-11T05:24:47.250Z,77.39
2017-09-11T05:25:47.865Z,77.39
2017-09-11T05:26:48.473Z,77.39
2017-09-11T05:27:49.083Z,77.39
2017-09-11T05:28:49.694Z,77.39
2017-09-11T05:29:50.456Z,77.58
2017-09-11T05:30:51.066Z,77.20
2017-09-11T05:31:51.676Z,77.20
2017-09-11T05:32:52.286Z,77.20
2017-09-11T05:33:52.902Z,77.20
2017-09-11T05:34:53.665Z,77.20
2017-09-11T05:35:54.272Z,77.39
2017-09-11T05:36:54.913Z,77.29
2017-09-11T05:37:55.522Z,77.58
2017-09-11T05:38:56.134Z,77.58
2017-09-11T05:39:56.899Z,77.58
2017-09-11T05:40:57.509Z,77.39
2017-09-11T05:41:58.123Z,77.11
2017-09-11T05:42:58.729Z,77.29
2017-09-11T05:43:59.340Z,77.11
2017-09-11T05:45:00.102Z,77.20
2017-09-11T05:46:00.711Z,77.20
2017-09-11T05:47:01.325Z,77.20
2017-09-11T05:48:01.935Z,77.77
2017-09-11T05:49:02.545Z,77.39
2017-09-11T05:50:03.308Z,77.29
2017-09-11T05:51:03.917Z,78.43
2017-09-11T05:52:04.530Z,77.96
2017-09-11T05:53:05.143Z,77.96
2017-09-11T05:54:05.757Z,77.96
2017-09-11T05:55:06.554Z,78.05
2017-09-11T05:56:07.163Z,78.05
2017-09-11T05:57:07.771Z,78.05
2017-09-11T05:58:08.398Z,77.96
2017-09-11T05:59:08.994Z,77.48
2017-09-11T06:00:09.754Z,77.29
2017-09-11T06:01:10.366Z,77.58
2017-09-11T06:02:10.981Z,77.48
2017-09-11T06:03:11.595Z,77.77
2017-09-11T06:04:12.202Z,77.77
2017-09-11T06:05:12.964Z,77.58
2017-09-11T06:06:13.579Z,77.29
2017-09-11T06:07:14.187Z,76.82
2017-09-11T06:08:14.797Z,77.29
2017-09-11T06:09:15.407Z,77.58
2017-09-11T06:10:16.168Z,76.82
2017-09-11T06:11:16.778Z,77.20
2017-09-11T06:12:17.393Z,76.82
2017-09-11T06:13:18.003Z,77.77
2017-09-11T06:14:18.612Z,77.48
2017-09-11T06:15:19.371Z,77.48
2017-09-11T06:16:19.981Z,77.58
2017-09-11T06:17:20.591Z,77.39
2017-09-11T06:18:21.203Z,77.39
2017-09-11T06:19:21.811Z,77.58
2017-09-11T06:20:22.576Z,77.39
2017-09-11T06:21:23.183Z,77.29
2017-09-11T06:22:23.793Z,77.39
2017-09-11T06:23:24.409Z,77.20
2017-09-11T06:24:25.016Z,77.39
2017-09-11T06:25:25.779Z,77.71
2017-09-11T06:26:26.390Z,77.52
2017-09-11T06:27:27.006Z,77.71
2017-09-11T06:28:27.615Z,77.71
2017-09-11T06:29:28.224Z,76.86
2017-09-11T06:30:28.985Z,77.14
2017-09-11T06:31:29.607Z,77.24
2017-09-11T06:32:30.212Z,77.05
2017-09-11T06:33:30.821Z,76.95
2017-09-11T06:34:31.437Z,77.05
2017-09-11T06:35:32.193Z,77.05
2017-09-11T06:36:32.804Z,77.14
2017-09-11T06:37:33.414Z,77.33
2017-09-11T06:38:34.031Z,77.14
2017-09-11T06:39:34.639Z,77.33
2017-09-11T06:40:35.398Z,77.05
2017-09-11T06:41:36.008Z,76.86
2017-09-11T06:42:36.623Z,77.05
2017-09-11T06:43:37.232Z,76.86
2017-09-11T06:44:37.855Z,77.33
2017-09-11T06:45:38.642Z,76.57
2017-09-11T06:46:39.257Z,76.67
2017-09-11T06:47:39.866Z,76.57
2017-09-11T06:48:40.477Z,76.76
2017-09-11T06:49:41.093Z,76.52
2017-09-11T06:50:41.851Z,76.29
2017-09-11T06:51:42.465Z,76.42
2017-09-11T06:52:43.076Z,76.52
2017-09-11T06:53:43.693Z,76.80
2017-09-11T06:54:44.303Z,76.99
2017-09-11T06:55:45.063Z,77.18
2017-09-11T06:56:45.681Z,76.71
2017-09-11T06:57:46.289Z,76.71
2017-09-11T06:58:46.900Z,76.61
2017-09-11T06:59:47.548Z,76.52
2017-09-11T07:00:48.307Z,76.42
2017-09-11T07:01:48.923Z,76.42
2017-09-11T07:02:49.533Z,76.42
2017-09-11T07:03:50.150Z,76.42
2017-09-11T07:04:50.764Z,76.23
2017-09-11T07:05:51.522Z,75.95
2017-09-11T07:06:52.132Z,75.76
2017-09-11T07:07:52.744Z,75.85
2017-09-11T07:08:53.361Z,75.95
2017-09-11T07:09:53.969Z,75.85
2017-09-11T07:10:54.766Z,76.04
2017-09-11T07:11:55.375Z,76.04
2017-09-11T07:12:55.987Z,75.95
2017-09-11T07:13:56.597Z,75.95
2017-09-11T07:14:57.214Z,76.23
2017-09-11T07:15:57.973Z,76.42
2017-09-11T07:16:58.592Z,76.61
2017-09-11T07:17:59.199Z,76.56
2017-09-11T07:18:59.812Z,76.27
2017-09-11T07:20:00.426Z,76.56
2017-09-11T07:21:01.186Z,75.99
2017-09-11T07:22:01.801Z,75.89
2017-09-11T07:23:02.414Z,75.99
2017-09-11T07:24:03.032Z,75.51
2017-09-11T07:25:03.640Z,75.51
2017-09-11T07:26:04.402Z,74.94
2017-09-11T07:27:05.020Z,75.13
2017-09-11T07:28:05.628Z,74.98
2017-09-11T07:29:06.273Z,74.98
2017-09-11T07:30:06.884Z,75.07
2017-09-11T07:31:07.496Z,74.98
2017-09-11T07:32:08.110Z,75.17
2017-09-11T07:33:08.875Z,74.79
2017-09-11T07:34:09.519Z,74.79
2017-09-11T07:35:10.132Z,75.07
2017-09-11T07:36:10.752Z,74.03
2017-09-11T07:37:11.363Z,73.93
2017-09-11T07:38:12.159Z,73.93
2017-09-11T07:39:12.773Z,74.12
2017-09-11T07:40:13.385Z,73.55
2017-09-11T07:41:14.031Z,73.93
2017-09-11T07:42:14.651Z,74.12
2017-09-11T07:43:15.411Z,74.51
2017-09-11T07:44:16.033Z,74.22
2017-09-11T07:45:16.648Z,74.07
2017-09-11T07:46:17.262Z,73.74
2017-09-11T07:47:17.875Z,73.27
2017-09-11T07:48:18.643Z,73.49
2017-09-11T07:49:19.251Z,73.40
2017-09-11T07:50:19.865Z,73.40
2017-09-11T07:51:20.485Z,73.30
2017-09-11T07:52:21.096Z,73.30
2017-09-11T07:53:21.860Z,73.59
2017-09-11T07:54:22.473Z,73.49
2017-09-11T07:55:23.088Z,73.40
2017-09-11T07:56:23.700Z,73.30
2017-09-11T07:57:24.310Z,73.02
2017-09-11T07:58:25.081Z,72.92
2017-09-11T07:59:25.720Z,72.92
2017-09-11T08:00:26.334Z,73.21
2017-09-11T08:01:26.946Z,73.21
2017-09-11T08:02:27.562Z,73.40
2017-09-11T08:03:28.360Z,73.63
2017-09-11T08:04:28.969Z,73.44
2017-09-11T08:05:29.583Z,73.63
2017-09-11T08:06:30.196Z,73.06
2017-09-11T08:07:30.812Z,72.67
2017-09-11T08:08:31.575Z,72.77
2017-09-11T08:09:32.191Z,72.39
2017-09-11T08:10:32.806Z,72.49
2017-09-11T08:11:33.417Z,72.77
2017-09-11T08:12:34.030Z,72.86
2017-09-11T08:13:34.794Z,72.67
2017-09-11T08:14:35.408Z,72.86
2017-09-11T08:15:36.021Z,72.49
2017-09-11T08:16:36.633Z,72.86
2017-09-11T08:17:37.249Z,72.30
2017-09-11T08:18:38.014Z,72.49
2017-09-11T08:19:38.629Z,72.01
2017-09-11T08:20:39.243Z,72.20
2017-09-11T08:21:39.857Z,72.01
2017-09-11T08:22:40.471Z,72.05
2017-09-11T08:23:41.234Z,71.91
2017-09-11T08:24:41.854Z,72.33
2017-09-11T08:25:42.479Z,71.95
2017-09-11T08:26:43.086Z,71.47
2017-09-11T08:27:43.699Z,71.00
2017-09-11T08:28:44.566Z,70.43
2017-09-11T08:29:45.215Z,70.14
2017-09-11T08:30:45.827Z,69.76
2017-09-11T08:31:46.443Z,69.48
2017-09-11T08:32:47.057Z,69.38
2017-09-11T08:33:47.922Z,69.23
2017-09-11T08:34:48.538Z,68.08
2017-09-11T08:35:49.160Z,68.18
2017-09-11T08:36:49.772Z,67.22
2017-09-11T08:37:50.387Z,67.32
2017-09-11T08:38:51.157Z,67.51
2017-09-11T08:39:51.771Z,67.22
2017-09-11T08:40:52.392Z,66.27
2017-09-11T08:41:53.011Z,66.18
2017-09-11T08:42:53.626Z,66.46
2017-09-11T08:43:54.391Z,65.70
2017-09-11T08:44:55.018Z,65.42
2017-09-11T08:45:55.624Z,65.55
2017-09-11T08:46:56.245Z,65.83
2017-09-11T08:47:56.859Z,66.11
2017-09-11T08:48:57.624Z,66.11
2017-09-11T08:49:58.247Z,64.87
2017-09-11T08:50:58.862Z,65.07
2017-09-11T08:51:59.515Z,64.69
2017-09-11T08:53:00.128Z,65.16
2017-09-11T08:54:00.899Z,65.73
2017-09-11T08:55:01.518Z,65.83
2017-09-11T08:56:02.132Z,65.92
2017-09-11T08:57:02.747Z,66.05
2017-09-11T08:58:03.367Z,65.96
2017-09-11T08:59:04.133Z,65.67
2017-09-11T09:00:04.754Z,64.34
2017-09-11T09:01:05.368Z,64.40
2017-09-11T09:02:05.989Z,64.97
2017-09-11T09:03:06.602Z,65.39
2017-09-11T09:04:07.374Z,65.39
2017-09-11T09:05:07.989Z,64.53
2017-09-11T09:06:08.635Z,64.81
2017-09-11T09:07:09.255Z,64.24
2017-09-11T09:08:09.870Z,65.00
2017-09-11T09:09:10.668Z,65.00
2017-09-11T09:10:11.284Z,63.86
2017-09-11T09:11:11.902Z,63.86
2017-09-11T09:12:12.519Z,63.10
2017-09-11T09:13:13.134Z,63.67
2017-09-11T09:14:13.905Z,63.86
2017-09-11T09:15:14.520Z,63.57
2017-09-11T09:16:15.167Z,62.81
2017-09-11T09:17:15.789Z,62.91
2017-09-11T09:18:16.402Z,63.10
2017-09-11T09:19:17.173Z,63.13
2017-09-11T09:20:17.791Z,61.41
2017-09-11T09:21:18.409Z,61.38
2017-09-11T09:22:19.025Z,61.29
2017-09-11T09:23:19.641Z,61.29
2017-09-11T09:24:20.407Z,61.19
2017-09-11T09:25:21.024Z,61.70
2017-09-11T09:26:21.640Z,61.70
2017-09-11T09:27:22.263Z,61.60
2017-09-11T09:28:22.883Z,61.60
2017-09-11T09:29:23.650Z,61.04
2017-09-11T09:30:24.298Z,61.41
2017-09-11T09:31:24.921Z,61.51
2017-09-11T09:32:25.540Z,61.60
2017-09-11T09:33:26.159Z,61.16
2017-09-11T09:34:26.960Z,60.58
2017-09-11T09:35:27.582Z,59.82
2017-09-11T09:36:28.197Z,60.21
2017-09-11T09:37:28.816Z,59.63
2017-09-11T09:38:29.432Z,59.06
2017-09-11T09:39:30.205Z,58.84
2017-09-11T09:40:30.824Z,58.75
2017-09-11T09:41:31.439Z,59.51
2017-09-11T09:42:32.055Z,59.89
2017-09-11T09:43:32.673Z,59.51
2017-09-11T09:44:33.441Z,59.51
2017-09-11T09:45:34.066Z,59.51
2017-09-11T09:46:34.680Z,59.60
2017-09-11T09:47:35.303Z,59.60
2017-09-11T09:48:35.922Z,59.63
2017-09-11T09:49:36.687Z,59.82
2017-09-11T09:50:37.304Z,60.42
2017-09-11T09:51:37.921Z,59.56
2017-09-11T09:52:38.541Z,58.70
2017-09-11T09:53:39.156Z,58.70
2017-09-11T09:54:40.075Z,58.14
2017-09-11T09:55:40.695Z,57.85
2017-09-11T09:56:41.342Z,57.75
2017-09-11T09:57:41.963Z,58.51
2017-09-11T09:58:42.582Z,59.09
2017-09-11T09:59:43.349Z,58.51
2017-09-11T10:00:43.977Z,57.11
2017-09-11T10:01:44.590Z,57.02
2017-09-11T10:02:45.205Z,56.80
2017-09-11T10:03:45.822Z,57.02
2017-09-11T10:04:46.592Z,57.40
2017-09-11T10:05:47.260Z,58.04
2017-09-11T10:06:47.862Z,57.37
2017-09-11T10:07:48.480Z,57.18
2017-09-11T10:08:49.098Z,56.41
2017-09-11T10:09:49.871Z,57.56
2017-09-11T10:10:50.485Z,57.85
2017-09-11T10:11:51.103Z,57.09
2017-09-11T10:12:51.723Z,57.65
2017-09-11T10:13:52.340Z,56.51
2017-09-11T10:14:53.109Z,57.09
2017-09-11T10:15:53.733Z,57.46
2017-09-11T10:16:54.350Z,57.37
2017-09-11T10:17:54.999Z,57.50
2017-09-11T10:18:55.624Z,57.97
2017-09-11T10:19:56.389Z,58.36
2017-09-11T10:20:57.013Z,57.97
2017-09-11T10:21:57.634Z,57.33
2017-09-11T10:22:58.248Z,56.95
2017-09-11T10:23:58.868Z,57.24
2017-09-11T10:24:59.669Z,56.95
2017-09-11T10:26:00.287Z,55.74
2017-09-11T10:27:00.908Z,54.75
2017-09-11T10:28:01.529Z,54.75
2017-09-11T10:29:02.180Z,55.32
2017-09-11T10:30:02.949Z,54.56
2017-09-11T10:31:03.575Z,54.25
2017-09-11T10:32:04.192Z,54.06
2017-09-11T10:33:04.817Z,54.82
2017-09-11T10:34:05.435Z,54.72
2017-09-11T10:35:06.239Z,54.82
2017-09-11T10:36:06.864Z,55.20
2017-09-11T10:37:07.487Z,55.20
2017-09-11T10:38:08.100Z,55.40
2017-09-11T10:39:08.719Z,54.82
2017-09-11T10:40:09.497Z,54.53
2017-09-11T10:41:10.109Z,54.34
2017-09-11T10:42:10.729Z,54.44
2017-09-11T10:43:11.354Z,54.63
2017-09-11T10:44:11.974Z,55.01
2017-09-11T10:45:12.743Z,55.40
2017-09-11T10:46:13.361Z,55.52
2017-09-11T10:47:13.987Z,55.13
2017-09-11T10:48:14.643Z,53.99
2017-09-11T10:49:15.294Z,54.75
2017-09-11T10:50:16.223Z,54.66
2017-09-11T10:51:16.877Z,54.88
2017-09-11T10:52:17.501Z,54.02
2017-09-11T10:53:18.117Z,54.88
2017-09-11T10:54:18.738Z,54.90
2017-09-11T10:55:19.358Z,55.19
2017-09-11T10:56:20.128Z,54.90
2017-09-11T10:57:20.750Z,54.90
2017-09-11T10:58:21.370Z,53.88
2017-09-11T10:59:21.991Z,53.59
2017-09-11T11:00:22.642Z,53.40
2017-09-11T11:01:23.413Z,53.11
2017-09-11T11:02:24.033Z,53.40
2017-09-11T11:03:24.655Z,52.54
2017-09-11T11:04:25.288Z,51.56
2017-09-11T11:05:25.940Z,51.36
2017-09-11T11:06:26.806Z,52.61
2017-09-11T11:07:27.464Z,52.99
2017-09-11T11:08:28.080Z,53.47
2017-09-11T11:09:28.733Z,52.44
2017-09-11T11:10:29.355Z,52.89
2017-09-11T11:11:30.226Z,52.54
2017-09-11T11:12:30.851Z,52.25
2017-09-11T11:13:31.474Z,52.06
2017-09-11T11:14:32.090Z,52.54
2017-09-11T11:15:32.713Z,52.25
2017-09-11T11:16:33.483Z,51.10
2017-09-11T11:17:34.104Z,52.25
2017-09-11T11:18:34.725Z,52.15
2017-09-11T11:19:35.381Z,52.06
2017-09-11T11:20:35.997Z,52.25
2017-09-11T11:21:36.930Z,52.63
2017-09-11T11:22:37.570Z,52.73
2017-09-11T11:23:38.193Z,52.54
2017-09-11T11:24:38.814Z,51.97
2017-09-11T11:25:39.436Z,50.34
2017-09-11T11:26:40.207Z,49.45
2017-09-11T11:27:40.828Z,50.79
2017-09-11T11:28:41.467Z,50.89
2017-09-11T11:29:42.075Z,51.27
2017-09-11T11:30:42.692Z,51.93
2017-09-11T11:31:43.463Z,52.22
2017-09-11T11:32:44.089Z,52.42
2017-09-11T11:33:44.712Z,52.25
2017-09-11T11:34:45.331Z,52.15
2017-09-11T11:35:45.953Z,50.81
2017-09-11T11:36:46.727Z,51.01
2017-09-11T11:37:47.357Z,51.58
2017-09-11T11:38:47.971Z,52.25
2017-09-11T11:39:48.590Z,51.32
2017-09-11T11:40:49.209Z,51.22
2017-09-11T11:41:49.982Z,51.42
2017-09-11T11:42:50.608Z,51.03
2017-09-11T11:43:51.226Z,51.32
2017-09-11T11:44:51.849Z,50.93
2017-09-11T11:45:52.474Z,51.51
2017-09-11T11:46:53.247Z,49.98
2017-09-11T11:47:53.866Z,50.26
2017-09-11T11:48:54.494Z,49.79
2017-09-11T11:49:55.112Z,49.60
2017-09-11T11:50:55.739Z,50.56
2017-09-11T11:51:56.508Z,51.13
2017-09-11T11:52:57.127Z,51.15
2017-09-11T11:53:57.748Z,50.48
2017-09-11T11:54:58.370Z,50.29
2017-09-11T11:55:58.990Z,49.24
2017-09-11T11:56:59.762Z,48.85
2017-09-11T11:58:00.383Z,48.18
2017-09-11T11:59:01.005Z,48.64
2017-09-11T12:00:01.627Z,49.69
2017-09-11T12:01:02.246Z,49.81
2017-09-11T12:02:03.055Z,48.85
2017-09-11T12:03:03.678Z,48.57
2017-09-11T12:04:04.295Z,47.87
2017-09-11T12:05:04.923Z,48.83
2017-09-11T12:06:05.542Z,49.11
2017-09-11T12:07:06.463Z,49.52
2017-09-11T12:08:07.087Z,49.33
2017-09-11T12:09:07.705Z,47.89
2017-09-11T12:10:08.327Z,46.05
2017-09-11T12:11:08.946Z,45.84
2017-09-11T12:12:09.816Z,47.73
2017-09-11T12:13:10.435Z,48.59
2017-09-11T12:14:11.058Z,48.78
2017-09-11T12:15:11.676Z,49.14
2017-09-11T12:16:12.296Z,49.62
2017-09-11T12:17:13.225Z,49.90
2017-09-11T12:18:13.872Z,50.86
2017-09-11T12:19:14.492Z,50.38
2017-09-11T12:20:15.118Z,50.57
2017-09-11T12:21:15.735Z,50.67
2017-09-11T12:22:16.505Z,50.48
2017-09-11T12:23:17.126Z,50.48
2017-09-11T12:24:17.751Z,50.19
2017-09-11T12:25:18.371Z,50.55
2017-09-11T12:26:18.990Z,50.55
2017-09-11T12:27:19.759Z,51.03
2017-09-11T12:28:20.381Z,51.31
2017-09-11T12:29:21.000Z,51.70
2017-09-11T12:30:21.618Z,52.01
2017-09-11T12:31:22.244Z,49.43
2017-09-11T12:32:23.008Z,49.21
2017-09-11T12:33:23.626Z,49.47
2017-09-11T12:34:24.247Z,50.04
2017-09-11T12:35:24.872Z,50.71
2017-09-11T12:36:25.497Z,50.90
2017-09-11T12:37:26.299Z,51.17
2017-09-11T12:38:26.922Z,51.26
2017-09-11T12:39:27.536Z,52.53
2017-09-11T12:40:28.154Z,52.34
2017-09-11T12:41:28.812Z,52.05
2017-09-11T12:42:29.585Z,51.79
2017-09-11T12:43:30.200Z,51.89
2017-09-11T12:44:30.819Z,50.84
2017-09-11T12:45:31.439Z,50.55
2017-09-11T12:46:32.060Z,50.84
2017-09-11T12:47:32.833Z,51.29
2017-09-11T12:48:33.457Z,50.84
2017-09-11T12:49:34.072Z,51.38
2017-09-11T12:50:34.690Z,51.19
2017-09-11T12:51:35.312Z,51.31
2017-09-11T12:52:36.088Z,51.50
2017-09-11T12:53:36.705Z,51.41
2017-09-11T12:54:37.330Z,51.24
2017-09-11T12:55:37.952Z,51.15
2017-09-11T12:56:38.575Z,50.29
2017-09-11T12:57:39.341Z,49.52
2017-09-11T12:58:39.968Z,50.19
2017-09-11T12:59:40.582Z,49.62
2017-09-11T13:00:41.203Z,49.49