createdAt,value
2023-04-13T00:00:48.906Z,7.10
2023-04-13T00:05:46.559Z,7.30
2023-04-13T00:10:41.736Z,7.40
2023-04-13T00:13:10.389Z,7.50
2023-04-13T00:15:43.074Z,7.60
2023-04-13T00:18:10.779Z,7.70
2023-04-13T00:20:38.848Z,7.70
2023-04-13T00:23:05.729Z,7.80
2023-04-13T00:28:03.373Z,7.90
2023-04-13T00:30:30.308Z,7.90
2023-04-13T00:32:57.138Z,7.90
2023-04-13T00:35:25.103Z,7.90
2023-04-13T00:37:52.864Z,7.90
2023-04-13T00:40:19.789Z,8.00
2023-04-13T00:42:48.337Z,8.00
2023-04-13T00:45:16.117Z,8.10
2023-04-13T00:47:48.244Z,8.10
2023-04-13T00:50:18.572Z,8.10
2023-04-13T00:52:46.473Z,8.10
2023-04-13T00:57:41.971Z,8.20
2023-04-13T01:00:09.781Z,8.20
2023-04-13T01:02:42.323Z,8.20
2023-04-13T01:05:12.699Z,8.30
2023-04-13T01:08:01.684Z,8.30
2023-04-13T01:10:56.736Z,8.30
2023-04-13T01:13:26.280Z,8.30
2023-04-13T01:16:07.259Z,8.30
2023-04-13T01:18:38.349Z,8.30
2023-04-13T01:21:07.396Z,8.40
2023-04-13T01:23:50.865Z,8.30
2023-04-13T01:26:17.681Z,8.40
2023-04-13T01:28:46.923Z,8.40
2023-04-13T01:31:14.463Z,8.40
2023-04-13T01:33:42.089Z,8.30
2023-04-13T01:36:11.259Z,8.30
2023-04-13T01:38:38.007Z,8.30
2023-04-13T01:41:05.130Z,8.40
2023-04-13T01:43:32.397Z,8.40
2023-04-13T01:46:08.133Z,8.40
2023-04-13T01:48:45.403Z,8.40
2023-04-13T01:51:19.982Z,8.40
2023-04-13T01:54:02.131Z,8.40
2023-04-13T01:56:29.465Z,8.40
2023-04-13T01:58:58.696Z,8.40
2023-04-13T02:01:26.713Z,8.40
2023-04-13T02:03:53.960Z,8.40
2023-04-13T02:16:12.098Z,8.30
2023-04-13T02:18:38.823Z,8.40
2023-04-13T02:21:12.171Z,8.40
2023-04-13T02:23:41.222Z,8.40
2023-04-13T02:26:09.389Z,8.40
2023-04-13T02:28:36.421Z,8.40
2023-04-13T02:31:03.746Z,8.40
2023-04-13T02:33:31.594Z,8.40
2023-04-13T02:36:05.065Z,8.40
2023-04-13T02:41:00.561Z,8.40
2023-04-13T02:45:55.024Z,8.40
2023-04-13T02:48:21.884Z,8.40
2023-04-13T02:53:17.084Z,8.40
2023-04-13T02:55:43.868Z,8.40
2023-04-13T02:58:12.213Z,8.40
2023-04-13T03:03:06.924Z,8.50
2023-04-13T03:12:58.771Z,8.40
2023-04-13T03:25:18.340Z,8.40
2023-04-13T03:27:45.098Z,8.40
2023-04-13T03:30:12.117Z,8.40
2023-04-13T03:32:38.903Z,8.40
2023-04-13T03:35:06.592Z,8.40
2023-04-13T03:37:40.208Z,8.40
2023-04-13T03:40:10.461Z,8.50
2023-04-13T03:42:37.724Z,8.40
2023-04-13T03:45:06.000Z,8.40
2023-04-13T03:57:22.788Z,8.40
2023-04-13T04:02:16.933Z,8.40
2023-04-13T04:19:27.426Z,8.40
2023-04-13T04:26:56.064Z,8.50
2023-04-13T04:39:22.678Z,8.50
2023-04-13T04:41:54.177Z,8.50
2023-04-13T04:46:52.880Z,8.50
2023-04-13T04:49:21.542Z,8.50
2023-04-13T04:51:53.026Z,8.50
2023-04-13T04:56:51.262Z,8.50
2023-04-13T05:01:46.823Z,8.50
2023-04-13T05:06:41.474Z,8.50
2023-04-13T05:09:11.695Z,8.60
2023-04-13T05:14:05.952Z,8.60
2023-04-13T05:19:01.748Z,8.60
2023-04-13T05:26:25.424Z,8.60
2023-04-13T05:28:52.455Z,8.60
2023-04-13T05:38:42.303Z,8.60
2023-04-13T05:41:10.365Z,8.60
2023-04-13T05:43:37.266Z,8.60
2023-04-13T05:48:34.145Z,8.60
2023-04-13T05:51:03.841Z,8.60
2023-04-13T05:53:30.960Z,8.60
2023-04-13T05:55:58.505Z,8.60
2023-04-13T05:58:26.375Z,8.60
2023-04-13T06:03:21.042Z,8.60
2023-04-13T06:05:48.426Z,8.60
2023-04-13T06:08:15.223Z,8.60
2023-04-13T06:10:44.342Z,8.50
2023-04-13T06:13:11.132Z,8.60
2023-04-13T06:15:38.862Z,8.60
2023-04-13T06:18:05.984Z,8.60
2023-04-13T06:20:33.558Z,8.60
2023-04-13T06:23:00.251Z,8.60
2023-04-13T06:25:27.130Z,8.60
2023-04-13T06:27:54.429Z,8.60
2023-04-13T06:30:21.691Z,8.60
2023-04-13T06:32:48.409Z,8.70
2023-04-13T06:35:17.340Z,8.70
2023-04-13T06:37:44.105Z,8.70
2023-04-13T06:40:12.466Z,8.80
2023-04-13T06:42:41.035Z,8.90
2023-04-13T06:45:09.224Z,9.00
2023-04-13T06:47:37.138Z,9.10
2023-04-13T06:50:06.548Z,9.10
2023-04-13T06:52:37.306Z,9.20
2023-04-13T06:55:06.211Z,9.30
2023-04-13T06:57:33.836Z,9.40
2023-04-13T07:00:00.800Z,9.60
2023-04-13T07:02:27.681Z,9.80
2023-04-13T07:04:54.625Z,10.10
2023-04-13T07:07:21.701Z,10.20
2023-04-13T07:09:48.377Z,10.50
2023-04-13T07:12:15.239Z,10.40
2023-04-13T07:14:42.469Z,10.60
2023-04-13T07:17:11.953Z,10.40
2023-04-13T07:19:45.894Z,10.50
2023-04-13T07:22:12.583Z,10.50
2023-04-13T07:24:39.307Z,10.40
2023-04-13T07:27:06.610Z,10.60
2023-04-13T07:29:33.361Z,8.30
2023-04-13T07:32:06.128Z,10.50
2023-04-13T07:34:33.068Z,10.40
2023-04-13T07:36:59.713Z,10.50
2023-04-13T07:39:26.987Z,10.80
2023-04-13T07:41:53.647Z,11.10
2023-04-13T07:44:20.326Z,11.20
2023-04-13T07:46:47.113Z,11.50
2023-04-13T07:49:13.902Z,11.40
2023-04-13T07:51:40.772Z,11.50
2023-04-13T07:54:07.502Z,11.80
2023-04-13T07:56:36.091Z,11.70
2023-04-13T07:59:02.874Z,11.20
2023-04-13T08:01:29.807Z,10.90
2023-04-13T08:03:56.988Z,10.70
2023-04-13T08:06:23.847Z,10.80
2023-04-13T08:08:50.558Z,10.70
2023-04-13T08:11:17.410Z,10.60
2023-04-13T08:13:44.162Z,10.50
2023-04-13T08:16:11.254Z,10.50
2023-04-13T08:18:38.392Z,10.50
2023-04-13T08:21:12.654Z,10.50
2023-04-13T08:23:43.010Z,10.50
2023-04-13T08:26:20.519Z,10.50
2023-04-13T08:28:48.421Z,10.40
2023-04-13T08:31:15.857Z,10.40
2023-04-13T08:33:43.614Z,10.20
2023-04-13T08:36:10.538Z,10.30
2023-04-13T08:38:37.258Z,10.20
2023-04-13T08:41:04.335Z,10.20
2023-04-13T08:43:33.895Z,10.20
2023-04-13T08:46:00.687Z,10.20
2023-04-13T08:48:38.968Z,10.20
2023-04-13T08:51:16.915Z,10.20
2023-04-13T08:53:43.647Z,10.20
2023-04-13T08:56:10.817Z,10.40
2023-04-13T08:58:42.835Z,10.60
2023-04-13T09:01:13.647Z,10.90
2023-04-13T09:03:54.727Z,10.90
2023-04-13T09:06:33.197Z,10.90
2023-04-13T09:09:03.353Z,11.00
2023-04-13T09:11:30.037Z,11.00
2023-04-13T09:13:57.253Z,11.00
2023-04-13T09:16:24.343Z,10.90
2023-04-13T09:18:51.063Z,11.00
2023-04-13T09:21:18.153Z,11.00
2023-04-13T09:23:58.416Z,11.10
2023-04-13T09:26:26.046Z,11.30
2023-04-13T09:28:56.370Z,11.40
2023-04-13T09:31:23.419Z,11.30
2023-04-13T09:33:52.972Z,11.20
2023-04-13T09:36:21.506Z,11.10
2023-04-13T09:38:56.120Z,10.90
2023-04-13T09:41:31.880Z,10.90
2023-04-13T09:44:02.836Z,10.70
2023-04-13T09:46:29.591Z,10.70
2023-04-13T09:49:02.589Z,10.80
2023-04-13T09:51:40.486Z,11.20
2023-04-13T09:54:07.936Z,11.50
2023-04-13T09:56:48.268Z,11.80
2023-04-13T09:59:16.143Z,12.10
2023-04-13T10:01:43.924Z,12.00
2023-04-13T10:04:10.985Z,12.20
2023-04-13T10:06:40.115Z,12.40
2023-04-13T10:09:07.949Z,12.60
2023-04-13T10:11:39.523Z,13.00
2023-04-13T10:14:11.688Z,13.20
2023-04-13T10:16:44.399Z,13.00
2023-04-13T10:19:16.635Z,12.70
2023-04-13T10:21:45.790Z,12.40
2023-04-13T10:24:13.570Z,12.20
2023-04-13T10:26:41.982Z,11.80
2023-04-13T10:29:10.138Z,11.50
2023-04-13T10:31:47.644Z,11.20
2023-04-13T10:34:31.406Z,11.20
2023-04-13T10:37:02.758Z,11.20
2023-04-13T10:39:32.086Z,11.40
2023-04-13T10:42:07.663Z,11.50
2023-04-13T10:44:51.055Z,12.00
2023-04-13T10:47:22.943Z,12.40
2023-04-13T10:49:52.247Z,12.70
2023-04-13T10:52:19.068Z,13.00
2023-04-13T10:54:45.856Z,13.10
2023-04-13T10:57:13.212Z,13.10
2023-04-13T10:59:57.133Z,13.10
2023-04-13T11:02:30.140Z,13.20
2023-04-13T11:04:57.334Z,13.10
2023-04-13T11:07:25.870Z,13.00
2023-04-13T11:12:28.171Z,13.10
2023-04-13T11:14:54.793Z,13.30
2023-04-13T11:17:21.690Z,13.50
2023-04-13T11:19:50.553Z,13.50
2023-04-13T11:22:19.005Z,14.40
2023-04-13T11:24:47.542Z,13.40
2023-04-13T11:27:20.193Z,13.40
2023-04-13T11:29:56.706Z,13.50
2023-04-13T11:32:24.071Z,13.60
2023-04-13T11:34:51.365Z,13.80
2023-04-13T11:37:19.407Z,13.70
2023-04-13T11:39:46.428Z,13.70
2023-04-13T11:42:13.449Z,13.40
2023-04-13T11:44:40.352Z,13.20
2023-04-13T11:47:08.896Z,13.20
2023-04-13T11:49:36.042Z,13.20
2023-04-13T11:52:03.271Z,13.70
2023-04-13T11:54:30.889Z,13.70
2023-04-13T11:56:57.888Z,14.20
2023-04-13T11:59:25.424Z,14.20
2023-04-13T12:02:01.603Z,14.00
2023-04-13T12:04:41.041Z,13.80
2023-04-13T12:07:15.575Z,13.50
2023-04-13T12:09:55.955Z,13.40
2023-04-13T12:15:15.356Z,13.50
2023-04-13T12:18:00.443Z,13.70
2023-04-13T12:20:48.616Z,13.80
2023-04-13T12:23:24.490Z,14.10
2023-04-13T12:25:57.955Z,14.30
2023-04-13T12:28:34.884Z,14.30
2023-04-13T12:31:12.548Z,14.50
2023-04-13T12:33:39.939Z,14.70
2023-04-13T12:36:11.262Z,14.60
2023-04-13T12:38:38.298Z,14.90
2023-04-13T12:41:09.399Z,14.70
2023-04-13T12:43:36.282Z,14.90
2023-04-13T12:46:02.952Z,14.80
2023-04-13T12:48:30.823Z,15.00
2023-04-13T12:50:57.973Z,15.10
2023-04-13T12:53:24.872Z,15.20
2023-04-13T12:55:51.572Z,15.20
2023-04-13T12:58:18.259Z,14.90
2023-04-13T13:00:44.957Z,14.70
2023-04-13T13:03:14.567Z,14.90
2023-04-13T13:05:42.278Z,15.00
2023-04-13T13:08:09.339Z,14.90
2023-04-13T13:10:37.396Z,14.90
2023-04-13T13:13:04.661Z,14.80
2023-04-13T13:15:32.513Z,14.80
2023-04-13T13:18:03.969Z,14.80
2023-04-13T13:20:30.994Z,14.70
2023-04-13T13:22:58.013Z,14.80
2023-04-13T13:25:25.028Z,15.00
2023-04-13T13:28:10.324Z,15.10
2023-04-13T13:30:38.914Z,15.00
2023-04-13T13:33:05.934Z,15.00
2023-04-13T13:35:33.974Z,14.90
2023-04-13T13:38:01.734Z,15.00
2023-04-13T13:40:28.625Z,15.10
2023-04-13T13:42:55.592Z,15.10
2023-04-13T13:45:22.577Z,14.90
2023-04-13T13:47:53.693Z,14.80
2023-04-13T13:50:21.750Z,14.70
2023-04-13T13:53:02.430Z,14.50
2023-04-13T13:55:30.946Z,14.40
2023-04-13T13:57:57.886Z,14.30
2023-04-13T14:00:25.703Z,14.10
2023-04-13T14:02:52.703Z,14.10
2023-04-13T14:05:21.757Z,14.20
2023-04-13T14:07:48.561Z,14.30
2023-04-13T14:10:15.373Z,14.50
2023-04-13T14:12:47.457Z,14.80
2023-04-13T14:15:16.215Z,15.00
2023-04-13T14:17:43.050Z,15.00
2023-04-13T14:20:11.695Z,15.00
2023-04-13T14:22:39.776Z,15.20
2023-04-13T14:25:11.741Z,15.10
2023-04-13T14:27:38.900Z,14.90
2023-04-13T14:30:06.393Z,14.80
2023-04-13T14:32:33.400Z,14.80
2023-04-13T14:35:00.702Z,14.60
2023-04-13T14:37:28.112Z,14.60
2023-04-13T14:39:55.639Z,14.70
2023-04-13T14:42:24.538Z,14.80
2023-04-13T14:44:52.043Z,15.00
2023-04-13T14:47:19.509Z,15.10
2023-04-13T14:49:47.225Z,14.90
2023-04-13T14:52:15.120Z,14.80
2023-04-13T14:54:42.426Z,14.80
2023-04-13T14:57:10.578Z,14.70
2023-04-13T14:59:37.515Z,14.70
2023-04-13T15:02:04.780Z,14.60
2023-04-13T15:04:32.320Z,14.30
2023-04-13T15:07:00.214Z,14.20
2023-04-13T15:09:27.367Z,14.20
2023-04-13T15:11:54.093Z,14.10
2023-04-13T15:14:21.077Z,14.30
2023-04-13T15:16:47.979Z,14.40
2023-04-13T15:19:14.688Z,14.40
2023-04-13T15:21:41.734Z,14.30
2023-04-13T15:24:09.228Z,14.30
2023-04-13T15:26:40.548Z,14.30
2023-04-13T15:29:10.384Z,14.30
2023-04-13T15:31:38.841Z,14.10
2023-04-13T15:34:08.326Z,14.10
2023-04-13T15:36:38.370Z,14.10
2023-04-13T15:39:05.136Z,13.90
2023-04-13T15:41:31.990Z,13.90
2023-04-13T15:44:03.165Z,13.90
2023-04-13T15:46:30.076Z,13.80
2023-04-13T15:48:56.825Z,13.80
2023-04-13T15:51:23.639Z,13.90
2023-04-13T15:53:50.348Z,14.00
2023-04-13T15:56:17.512Z,16.70
2023-04-13T15:58:44.428Z,14.10
2023-04-13T16:01:12.052Z,14.10
2023-04-13T16:03:40.470Z,14.10
2023-04-13T16:06:07.830Z,14.00
2023-04-13T16:08:34.528Z,14.00
2023-04-13T16:11:01.438Z,13.90
2023-04-13T16:13:46.830Z,13.90
2023-04-13T16:16:15.410Z,13.80
2023-04-13T16:18:42.254Z,13.80
2023-04-13T16:21:10.788Z,13.90
2023-04-13T16:23:38.166Z,13.80
2023-04-13T16:26:05.087Z,13.80
2023-04-13T16:28:31.812Z,13.90
2023-04-13T16:30:59.066Z,14.00
2023-04-13T16:33:26.019Z,14.00
2023-04-13T16:35:52.713Z,14.10
2023-04-13T16:38:19.461Z,14.10
2023-04-13T16:40:46.282Z,14.10
2023-04-13T16:43:13.068Z,14.20
2023-04-13T16:45:39.872Z,14.20
2023-04-13T16:48:06.707Z,14.20
2023-04-13T16:50:33.455Z,14.30
2023-04-13T16:53:00.188Z,14.30
2023-04-13T16:55:28.603Z,14.20
2023-04-13T16:57:55.865Z,14.10
2023-04-13T17:00:23.199Z,14.10
2023-04-13T17:02:50.209Z,14.00
2023-04-13T17:05:17.253Z,13.90
2023-04-13T17:07:44.675Z,13.90
2023-04-13T17:10:13.173Z,13.90
2023-04-13T17:12:40.358Z,13.80
2023-04-13T17:15:07.790Z,13.90
2023-04-13T17:17:35.055Z,13.90
2023-04-13T17:20:02.105Z,13.90
2023-04-13T17:22:28.985Z,13.80
2023-04-13T17:24:56.045Z,13.80
2023-04-13T17:27:22.810Z,15.80
2023-04-13T17:29:49.909Z,13.60
2023-04-13T17:32:16.932Z,13.70
2023-04-13T17:34:44.715Z,13.50
2023-04-13T17:37:11.835Z,13.50
2023-04-13T17:39:42.252Z,13.50
2023-04-13T17:42:09.610Z,13.50
2023-04-13T17:44:36.990Z,13.30
2023-04-13T17:47:03.795Z,13.30
2023-04-13T17:49:30.717Z,13.30
2023-04-13T17:54:29.798Z,13.20
2023-04-13T17:56:56.638Z,13.10
2023-04-13T17:59:23.519Z,13.00
2023-04-13T18:01:54.333Z,12.90
2023-04-13T18:04:21.472Z,12.70
2023-04-13T18:06:48.655Z,12.60
2023-04-13T18:09:15.667Z,12.50
2023-04-13T18:11:42.410Z,12.40
2023-04-13T18:14:11.965Z,12.20
2023-04-13T18:16:39.039Z,12.10
2023-04-13T18:19:06.101Z,12.00
2023-04-13T18:21:32.935Z,11.90
2023-04-13T18:24:03.085Z,11.70
2023-04-13T18:26:30.041Z,11.60
2023-04-13T18:28:56.847Z,11.50
2023-04-13T18:31:23.684Z,11.50
2023-04-13T18:33:50.611Z,11.40
2023-04-13T18:36:18.521Z,11.20
2023-04-13T18:38:46.247Z,11.10
2023-04-13T18:41:13.440Z,11.00
2023-04-13T18:43:40.607Z,10.90
2023-04-13T18:46:08.044Z,10.80
2023-04-13T18:48:35.822Z,10.70
2023-04-13T18:51:03.390Z,10.70
2023-04-13T18:53:31.002Z,10.60
2023-04-13T18:55:58.786Z,10.60
2023-04-13T18:58:25.622Z,10.50
2023-04-13T19:00:52.313Z,10.50
2023-04-13T19:03:19.451Z,10.50
2023-04-13T19:05:47.150Z,10.50
2023-04-13T19:08:15.234Z,10.40
2023-04-13T19:10:43.200Z,10.40
2023-04-13T19:13:10.135Z,10.30
2023-04-13T19:15:37.296Z,10.20
2023-04-13T19:18:04.416Z,10.20
2023-04-13T19:20:31.425Z,10.10
2023-04-13T19:22:58.166Z,10.10
2023-04-13T19:25:24.999Z,10.10
2023-04-13T19:27:51.814Z,10.20
2023-04-13T19:30:19.661Z,10.20
2023-04-13T19:32:48.840Z,10.30
2023-04-13T19:35:16.099Z,10.30
2023-04-13T19:37:42.944Z,10.30
2023-04-13T19:40:10.282Z,10.40
2023-04-13T19:42:37.544Z,10.50
2023-04-13T19:45:04.638Z,10.50
2023-04-13T19:47:31.524Z,10.50
2023-04-13T19:49:58.290Z,10.60
2023-04-13T19:52:25.287Z,10.70
2023-04-13T19:54:52.191Z,10.60
2023-04-13T19:57:19.208Z,10.80
2023-04-13T19:59:46.192Z,10.90
2023-04-13T20:02:13.151Z,10.70
2023-04-13T20:04:40.593Z,10.70
2023-04-13T20:07:07.975Z,10.50
2023-04-13T20:09:34.709Z,10.30
2023-04-13T20:12:01.597Z,10.00
2023-04-13T20:14:28.326Z,9.70
2023-04-13T20:16:55.100Z,9.50
2023-04-13T20:19:23.735Z,9.20
2023-04-13T20:21:51.424Z,9.00
2023-04-13T20:24:18.683Z,9.00
2023-04-13T20:26:46.925Z,8.90
2023-04-13T20:29:16.701Z,8.80
2023-04-13T20:31:43.436Z,8.80
2023-04-13T20:34:13.332Z,8.80
2023-04-13T20:36:40.678Z,8.70
2023-04-13T20:39:09.403Z,8.70
2023-04-13T20:41:36.766Z,8.70
2023-04-13T20:44:03.795Z,8.70
2023-04-13T20:46:37.606Z,8.80
2023-04-13T20:49:05.162Z,8.70
2023-04-13T20:51:33.388Z,8.80
2023-04-13T20:54:03.172Z,8.70
2023-04-13T20:56:30.123Z,8.70
2023-04-13T20:58:58.001Z,8.80
2023-04-13T21:01:25.443Z,8.80
2023-04-13T21:03:52.844Z,8.70
2023-04-13T21:06:19.930Z,8.80
2023-04-13T21:08:46.694Z,8.80
2023-04-13T21:11:13.494Z,8.80
2023-04-13T21:13:40.452Z,8.80
2023-04-13T21:16:08.984Z,8.90
2023-04-13T21:18:36.738Z,8.80
2023-04-13T21:21:06.632Z,8.90
2023-04-13T21:23:36.405Z,8.80
2023-04-13T21:26:03.883Z,8.80
2023-04-13T21:28:30.701Z,8.70
2023-04-13T21:30:57.413Z,8.60
2023-04-13T21:33:24.142Z,8.60
2023-04-13T21:35:50.835Z,8.60
2023-04-13T21:38:17.585Z,9.90
2023-04-13T21:40:44.228Z,8.60
2023-04-13T21:43:10.908Z,8.50
2023-04-13T21:45:37.690Z,8.50
2023-04-13T21:48:04.762Z,8.40
2023-04-13T21:50:31.450Z,8.50
2023-04-13T21:52:58.126Z,8.50
2023-04-13T21:55:24.973Z,8.50
2023-04-13T21:57:51.832Z,8.50
2023-04-13T22:00:19.586Z,11.30
2023-04-13T22:02:46.584Z,8.40
2023-04-13T22:05:13.422Z,8.30
2023-04-13T22:07:43.378Z,8.30
2023-04-13T22:10:10.861Z,8.20
2023-04-13T22:12:38.018Z,8.20
2023-04-13T22:15:05.161Z,8.10
2023-04-13T22:17:32.264Z,8.00
2023-04-13T22:19:59.115Z,7.90
2023-04-13T22:22:25.846Z,7.80
2023-04-13T22:24:53.320Z,7.80
2023-04-13T22:27:20.518Z,7.80
2023-04-13T22:29:47.859Z,7.70
2023-04-13T22:32:14.969Z,7.60
2023-04-13T22:34:41.874Z,7.60
2023-04-13T22:37:10.339Z,7.60
2023-04-13T22:39:37.333Z,7.60
2023-04-13T22:42:04.310Z,7.50
2023-04-13T22:44:35.317Z,7.50
2023-04-13T22:47:02.881Z,7.50
2023-04-13T22:49:31.077Z,7.40
2023-04-13T22:51:57.856Z,7.40
2023-04-13T22:54:24.586Z,7.40
2023-04-13T22:56:52.733Z,7.50
2023-04-13T22:59:19.472Z,7.50
2023-04-13T23:01:46.586Z,7.40
2023-04-13T23:04:15.878Z,7.40
2023-04-13T23:06:43.089Z,7.30
2023-04-13T23:09:09.767Z,7.20
2023-04-13T23:11:36.626Z,7.20
2023-04-13T23:14:03.460Z,7.20
2023-04-13T23:16:30.438Z,7.20
2023-04-13T23:18:57.235Z,7.20
2023-04-13T23:21:23.967Z,7.20
2023-04-13T23:23:50.817Z,7.20
2023-04-13T23:26:17.473Z,7.30
2023-04-13T23:28:45.819Z,7.30
2023-04-13T23:31:12.539Z,7.20
2023-04-13T23:33:39.530Z,7.20
2023-04-13T23:36:06.993Z,7.10
2023-04-13T23:38:33.723Z,7.10
2023-04-13T23:41:00.597Z,7.10
2023-04-13T23:43:27.288Z,7.00
2023-04-13T23:45:54.240Z,7.00
2023-04-13T23:48:22.837Z,7.00
2023-04-13T23:50:49.675Z,6.90
2023-04-13T23:53:19.883Z,6.90
2023-04-13T23:58:14.290Z,6.80
