createdAt,value
2019-01-25T00:01:50.709Z,-0.20
2019-01-25T00:04:20.209Z,-0.30
2019-01-25T00:06:49.688Z,-0.50
2019-01-25T00:09:19.121Z,-0.20
2019-01-25T00:11:48.622Z,-0.30
2019-01-25T00:14:18.065Z,-0.10
2019-01-25T00:16:47.564Z,-0.10
2019-01-25T00:19:17.023Z,-0.10
2019-01-25T00:21:46.478Z,-0.20
2019-01-25T00:24:15.989Z,0.10
2019-01-25T00:26:45.443Z,0.10
2019-01-25T00:29:14.925Z,0.10
2019-01-25T00:31:44.456Z,-0.10
2019-01-25T00:34:13.939Z,-0.30
2019-01-25T00:36:43.401Z,-0.10
2019-01-25T00:39:12.870Z,0.00
2019-01-25T00:41:42.338Z,-0.10
2019-01-25T00:44:11.832Z,0.10
2019-01-25T00:46:41.288Z,0.00
2019-01-25T00:49:10.737Z,-0.20
2019-01-25T00:51:40.227Z,0.10
2019-01-25T00:54:09.680Z,0.10
2019-01-25T00:56:39.176Z,0.10
2019-01-25T00:59:08.630Z,0.10
2019-01-25T01:01:38.242Z,0.10
2019-01-25T01:04:07.893Z,-0.50
2019-01-25T01:06:37.344Z,-0.50
2019-01-25T01:09:09.070Z,-0.90
2019-01-25T01:11:38.593Z,-0.30
2019-01-25T01:14:08.181Z,0.00
2019-01-25T01:16:37.638Z,-0.20
2019-01-25T01:19:07.182Z,-0.20
2019-01-25T01:21:36.679Z,-0.30
2019-01-25T01:24:06.421Z,-0.20
2019-01-25T01:26:35.928Z,-0.20
2019-01-25T01:29:05.417Z,-0.30
2019-01-25T01:31:34.884Z,-0.10
2019-01-25T01:34:04.512Z,-0.70
2019-01-25T01:36:33.998Z,-0.40
2019-01-25T01:39:04.763Z,-0.40
2019-01-25T01:41:34.217Z,-0.50
2019-01-25T01:44:03.861Z,-0.40
2019-01-25T01:46:33.350Z,-0.20
2019-01-25T01:49:02.821Z,-0.50
2019-01-25T01:51:32.265Z,-0.80
2019-01-25T01:54:01.766Z,-1.10
2019-01-25T01:56:31.227Z,-1.20
2019-01-25T01:59:00.690Z,-1.40
2019-01-25T02:01:30.184Z,-1.30
2019-01-25T02:03:59.683Z,-1.30
2019-01-25T02:06:29.139Z,-1.50
2019-01-25T02:08:58.641Z,-1.50
2019-01-25T02:11:28.094Z,-1.70
2019-01-25T02:13:57.586Z,-1.60
2019-01-25T02:16:27.050Z,-1.80
2019-01-25T02:18:56.537Z,-1.80
2019-01-25T02:21:26.071Z,-1.70
2019-01-25T02:23:55.533Z,-2.10
2019-01-25T02:26:25.030Z,-2.00
2019-01-25T02:28:54.490Z,-2.10
2019-01-25T02:31:23.974Z,-1.90
2019-01-25T02:33:53.428Z,-1.90
2019-01-25T02:36:22.895Z,-1.90
2019-01-25T02:38:52.387Z,-1.90
2019-01-25T02:41:21.851Z,-2.30
2019-01-25T02:43:51.327Z,-2.30
2019-01-25T02:46:20.828Z,-2.10
2019-01-25T02:48:50.293Z,-2.10
2019-01-25T02:51:19.749Z,-2.10
2019-01-25T02:53:49.228Z,-2.40
2019-01-25T02:56:18.684Z,-2.60
2019-01-25T02:58:48.297Z,-2.70
2019-01-25T03:01:17.706Z,-2.50
2019-01-25T03:03:47.206Z,-2.50
2019-01-25T03:06:16.673Z,-2.50
2019-01-25T03:08:46.717Z,-2.90
2019-01-25T03:11:23.795Z,-3.00
2019-01-25T03:13:53.398Z,-2.90
2019-01-25T03:16:22.888Z,-2.90
2019-01-25T03:18:52.339Z,-2.90
2019-01-25T03:21:21.833Z,-2.90
2019-01-25T03:23:51.290Z,-3.00
2019-01-25T03:26:20.745Z,-2.90
2019-01-25T03:28:50.225Z,-2.20
2019-01-25T03:31:19.688Z,-2.40
2019-01-25T03:33:49.184Z,-3.20
2019-01-25T03:36:18.712Z,-3.10
2019-01-25T03:38:48.170Z,-3.20
2019-01-25T03:41:17.730Z,-3.40
2019-01-25T03:43:48.180Z,-3.20
2019-01-25T03:46:17.737Z,-2.90
2019-01-25T03:48:47.268Z,-3.10
2019-01-25T03:51:16.723Z,-2.90
2019-01-25T03:53:46.524Z,-2.70
2019-01-25T03:56:16.013Z,-3.10
2019-01-25T03:58:45.540Z,-3.00
2019-01-25T04:01:15.032Z,-2.60
2019-01-25T04:03:44.491Z,-2.70
2019-01-25T04:06:13.981Z,-3.20
2019-01-25T04:08:43.448Z,-2.80
2019-01-25T04:11:12.937Z,-3.20
2019-01-25T04:13:42.401Z,-3.10
2019-01-25T04:16:11.939Z,-3.30
2019-01-25T04:18:41.394Z,-3.30
2019-01-25T04:21:10.855Z,-3.10
2019-01-25T04:23:40.320Z,-3.20
2019-01-25T04:26:09.812Z,-3.20
2019-01-25T04:28:39.320Z,-3.40
2019-01-25T04:31:08.834Z,-3.60
2019-01-25T04:33:38.328Z,-3.60
2019-01-25T04:36:07.790Z,-3.50
2019-01-25T04:38:37.251Z,-3.60
2019-01-25T04:41:11.438Z,-3.50
2019-01-25T04:43:37.913Z,-3.40
2019-01-25T04:46:07.467Z,-3.50
2019-01-25T04:48:36.930Z,-3.70
2019-01-25T04:51:09.582Z,-3.40
2019-01-25T04:53:39.069Z,-3.70
2019-01-25T04:56:08.575Z,-3.80
2019-01-25T04:58:38.031Z,-3.50
2019-01-25T05:01:09.332Z,-3.60
2019-01-25T05:03:38.970Z,-3.40
2019-01-25T05:06:09.130Z,-3.30
2019-01-25T05:08:38.612Z,-3.30
2019-01-25T05:11:20.035Z,-3.60
2019-01-25T05:13:48.663Z,-3.50
2019-01-25T05:16:18.125Z,-3.50
2019-01-25T05:18:47.585Z,-3.60
2019-01-25T05:21:21.392Z,-3.60
2019-01-25T05:23:50.899Z,-3.50
2019-01-25T05:26:20.354Z,-3.50
2019-01-25T05:28:49.815Z,-3.50
2019-01-25T05:31:19.364Z,-3.20
2019-01-25T05:33:51.628Z,-3.00
2019-01-25T05:36:21.126Z,-3.30
2019-01-25T05:38:50.588Z,-3.70
2019-01-25T05:41:27.810Z,-3.80
2019-01-25T05:43:51.507Z,-3.80
2019-01-25T05:46:20.983Z,-3.90
2019-01-25T05:48:50.428Z,-3.70
2019-01-25T05:51:20.080Z,-3.80
2019-01-25T05:53:50.246Z,-3.70
2019-01-25T05:56:19.950Z,-3.70
2019-01-25T05:58:49.589Z,-3.30
2019-01-25T06:01:19.116Z,-3.30
2019-01-25T06:03:48.592Z,-3.70
2019-01-25T06:06:18.132Z,-3.80
2019-01-25T06:08:47.691Z,-3.80
2019-01-25T06:11:17.146Z,-3.90
2019-01-25T06:13:46.877Z,-4.10
2019-01-25T06:16:16.993Z,-3.90
2019-01-25T06:18:46.483Z,-3.90
2019-01-25T06:21:16.029Z,-3.90
2019-01-25T06:23:45.539Z,-4.10
2019-01-25T06:26:15.321Z,-4.10
2019-01-25T06:28:48.756Z,-4.20
2019-01-25T06:31:20.260Z,-4.10
2019-01-25T06:33:49.714Z,-4.10
2019-01-25T06:36:19.260Z,-4.20
2019-01-25T06:38:48.820Z,-4.20
2019-01-25T06:41:18.353Z,-4.20
2019-01-25T06:43:47.815Z,-4.20
2019-01-25T06:46:17.280Z,-4.30
2019-01-25T06:48:46.769Z,-4.40
2019-01-25T06:51:16.231Z,-4.40
2019-01-25T06:53:45.696Z,-4.50
2019-01-25T06:56:15.215Z,-4.30
2019-01-25T06:58:52.463Z,-4.40
2019-01-25T07:01:26.456Z,-4.50
2019-01-25T07:03:55.918Z,-4.50
2019-01-25T07:06:25.381Z,-4.40
2019-01-25T07:08:54.874Z,-4.30
2019-01-25T07:11:24.334Z,-4.30
2019-01-25T07:13:53.828Z,-4.30
2019-01-25T07:16:23.301Z,-4.40
2019-01-25T07:18:52.969Z,-4.30
2019-01-25T07:21:22.409Z,-4.30
2019-01-25T07:23:51.951Z,-4.20
2019-01-25T07:26:21.414Z,-3.10
2019-01-25T07:28:50.908Z,-4.30
2019-01-25T07:31:20.485Z,-4.50
2019-01-25T07:33:50.110Z,-4.50
2019-01-25T07:36:19.625Z,-4.50
2019-01-25T07:38:51.990Z,-4.50
2019-01-25T07:41:21.438Z,-4.40
2019-01-25T07:43:50.965Z,-4.40
2019-01-25T07:46:20.428Z,-4.30
2019-01-25T07:48:49.900Z,-4.40
2019-01-25T07:51:19.355Z,-4.40
2019-01-25T07:53:48.820Z,-4.50
2019-01-25T07:56:18.320Z,-4.50
2019-01-25T07:58:47.944Z,-4.50
2019-01-25T08:01:17.487Z,-4.40
2019-01-25T08:03:46.987Z,-4.40
2019-01-25T08:06:16.580Z,-4.60
2019-01-25T08:08:46.126Z,-4.60
2019-01-25T08:11:15.586Z,-4.60
2019-01-25T08:13:45.341Z,-4.60
2019-01-25T08:16:14.792Z,-4.50
2019-01-25T08:18:44.279Z,-4.50
2019-01-25T08:21:13.726Z,-4.50
2019-01-25T08:23:43.183Z,-4.50
2019-01-25T08:26:12.674Z,-4.60
2019-01-25T08:28:42.145Z,-4.70
2019-01-25T08:31:11.618Z,-4.60
2019-01-25T08:33:41.110Z,-4.50
2019-01-25T08:36:10.893Z,-4.70
2019-01-25T08:38:40.372Z,-4.70
2019-01-25T08:41:09.855Z,-4.60
2019-01-25T08:43:39.331Z,-4.70
2019-01-25T08:46:08.821Z,-4.70
2019-01-25T08:48:38.279Z,-4.70
2019-01-25T08:51:07.820Z,-4.70
2019-01-25T08:53:37.357Z,-4.70
2019-01-25T08:56:06.867Z,-4.60
2019-01-25T08:58:36.392Z,-4.60
2019-01-25T09:01:06.793Z,-4.60
2019-01-25T09:03:36.253Z,-4.50
2019-01-25T09:06:05.821Z,-4.30
2019-01-25T09:08:35.316Z,-4.40
2019-01-25T09:11:04.943Z,-4.50
2019-01-25T09:13:34.434Z,-4.50
2019-01-25T09:16:04.624Z,-4.50
2019-01-25T09:18:34.154Z,-4.60
2019-01-25T09:21:03.627Z,-4.70
2019-01-25T09:23:33.122Z,-4.70
2019-01-25T09:26:02.573Z,-4.70
2019-01-25T09:28:32.066Z,-4.70
2019-01-25T09:31:01.516Z,-4.60
2019-01-25T09:33:31.117Z,-4.70
2019-01-25T09:36:00.595Z,-4.60
2019-01-25T09:38:30.229Z,-4.70
2019-01-25T09:40:59.742Z,-4.70
2019-01-25T09:43:29.211Z,-4.60
2019-01-25T09:45:58.672Z,-4.50
2019-01-25T09:48:28.162Z,-4.50
2019-01-25T09:50:57.625Z,-4.50
2019-01-25T09:53:27.108Z,-4.30
2019-01-25T09:55:56.563Z,-4.40
2019-01-25T09:58:26.058Z,-4.40
2019-01-25T10:01:05.335Z,-4.30
2019-01-25T10:03:34.816Z,-4.30
2019-01-25T10:06:04.549Z,-4.30
2019-01-25T10:08:34.008Z,-4.30
2019-01-25T10:11:03.485Z,-4.40
2019-01-25T10:13:32.956Z,-4.40
2019-01-25T10:16:02.495Z,-4.30
2019-01-25T10:18:31.953Z,-4.40
2019-01-25T10:21:01.453Z,-4.30
2019-01-25T10:23:30.917Z,-4.30
2019-01-25T10:26:00.374Z,-4.40
2019-01-25T10:28:29.863Z,-4.50
2019-01-25T10:30:59.431Z,-4.60
2019-01-25T10:33:29.734Z,-4.50
2019-01-25T10:35:59.193Z,-4.30
2019-01-25T10:38:28.720Z,-4.50
2019-01-25T10:40:58.221Z,-4.40
2019-01-25T10:43:27.702Z,-4.40
2019-01-25T10:45:57.162Z,-4.50
2019-01-25T10:48:26.654Z,-4.50
2019-01-25T10:50:56.148Z,-4.60
2019-01-25T10:53:25.672Z,-4.50
2019-01-25T10:55:55.131Z,-4.50
2019-01-25T10:58:24.580Z,-4.50
2019-01-25T11:00:54.090Z,-4.40
2019-01-25T11:03:23.546Z,-4.40
2019-01-25T11:05:53.051Z,-4.40
2019-01-25T11:08:22.553Z,-4.40
2019-01-25T11:10:52.008Z,-4.40
2019-01-25T11:13:21.476Z,-4.40
2019-01-25T11:15:50.970Z,-4.40
2019-01-25T11:18:20.427Z,-4.40
2019-01-25T11:20:49.989Z,-4.30
2019-01-25T11:23:19.451Z,-4.30
2019-01-25T11:25:48.947Z,-4.20
2019-01-25T11:28:18.404Z,-4.30
2019-01-25T11:30:47.889Z,-4.20
2019-01-25T11:33:17.390Z,-4.20
2019-01-25T11:35:46.851Z,-4.20
2019-01-25T11:38:16.478Z,-4.20
2019-01-25T11:40:46.581Z,-4.20
2019-01-25T11:43:16.106Z,-4.10
2019-01-25T11:45:45.550Z,-4.10
2019-01-25T11:48:15.461Z,-4.20
2019-01-25T11:50:44.917Z,-4.10
2019-01-25T11:53:14.380Z,-4.10
2019-01-25T11:55:43.913Z,-4.10
2019-01-25T11:58:13.460Z,-4.00
2019-01-25T12:00:44.255Z,-4.10
2019-01-25T12:03:13.888Z,-4.10
2019-01-25T12:05:43.436Z,-4.00
2019-01-25T12:08:13.735Z,-3.90
2019-01-25T12:10:43.193Z,-4.00
2019-01-25T12:13:16.331Z,-4.00
2019-01-25T12:15:43.842Z,-4.10
2019-01-25T12:18:13.333Z,-4.10
2019-01-25T12:20:42.822Z,-4.00
2019-01-25T12:23:12.345Z,-3.90
2019-01-25T12:25:41.807Z,-4.00
2019-01-25T12:28:11.327Z,-4.00
2019-01-25T12:30:41.426Z,-3.80
2019-01-25T12:33:11.176Z,-3.90
2019-01-25T12:35:41.665Z,-4.00
2019-01-25T12:38:11.258Z,-4.00
2019-01-25T12:40:42.300Z,-4.00
2019-01-25T12:43:11.979Z,-3.90
2019-01-25T12:45:41.445Z,-4.00
2019-01-25T12:48:10.986Z,-3.90
2019-01-25T12:53:20.312Z,-4.00
2019-01-25T12:55:49.777Z,-3.90
2019-01-25T12:58:19.276Z,-4.00
2019-01-25T13:00:50.374Z,-3.90
2019-01-25T13:03:19.940Z,-3.80
2019-01-25T13:05:49.478Z,-3.90
2019-01-25T13:08:18.975Z,-3.90
2019-01-25T13:10:48.465Z,-3.90
2019-01-25T13:13:17.950Z,-3.80
2019-01-25T13:15:47.409Z,-3.70
2019-01-25T13:18:16.904Z,-3.70
2019-01-25T13:20:46.372Z,-3.70
2019-01-25T13:23:15.879Z,-3.70
2019-01-25T13:25:47.273Z,-3.70
2019-01-25T13:28:16.514Z,-3.60
2019-01-25T13:30:46.097Z,-3.70
2019-01-25T13:33:15.696Z,-3.80
2019-01-25T13:35:45.184Z,-3.80
2019-01-25T13:38:14.676Z,-3.80
2019-01-25T13:40:44.132Z,-3.70
2019-01-25T13:43:13.611Z,-3.70
2019-01-25T13:45:43.076Z,-3.60
2019-01-25T13:48:12.572Z,-3.60
2019-01-25T13:50:42.031Z,-3.60
2019-01-25T13:53:11.532Z,-3.60
2019-01-25T13:55:42.660Z,-3.60
2019-01-25T13:58:12.273Z,-3.60
2019-01-25T14:00:41.772Z,-3.50
2019-01-25T14:03:11.222Z,-3.60
2019-01-25T14:05:40.716Z,-3.50
2019-01-25T14:08:10.172Z,-3.50
2019-01-25T14:10:39.647Z,-3.50
2019-01-25T14:13:09.103Z,-3.60
2019-01-25T14:15:38.595Z,-3.50
2019-01-25T14:18:08.082Z,-3.50
2019-01-25T14:20:37.591Z,-3.40
2019-01-25T14:23:08.212Z,-3.50
2019-01-25T14:25:37.687Z,-3.50
2019-01-25T14:28:07.150Z,-3.50
2019-01-25T14:30:40.030Z,-3.40
2019-01-25T14:33:09.688Z,-3.40
2019-01-25T14:35:39.221Z,-3.50
2019-01-25T14:38:09.507Z,-3.50
2019-01-25T14:40:39.173Z,-3.50
2019-01-25T14:43:08.659Z,-3.50
2019-01-25T14:45:38.119Z,-3.40
2019-01-25T14:48:07.926Z,-3.50
2019-01-25T14:50:37.385Z,-3.50
2019-01-25T14:53:07.544Z,-3.40
2019-01-25T14:55:37.108Z,-3.40
2019-01-25T14:58:07.212Z,-2.50
2019-01-25T15:00:36.861Z,-3.40
2019-01-25T15:03:06.692Z,-3.50
2019-01-25T15:05:36.262Z,-3.40
2019-01-25T15:08:05.872Z,-3.40
2019-01-25T15:10:35.694Z,-3.40
2019-01-25T15:13:07.009Z,-3.50
2019-01-25T15:15:36.706Z,-3.40
2019-01-25T15:18:06.719Z,-3.40
2019-01-25T15:20:36.239Z,-3.50
2019-01-25T15:23:05.878Z,-3.50
2019-01-25T15:25:35.478Z,-3.50
2019-01-25T15:28:05.440Z,-3.60
2019-01-25T15:30:35.675Z,-3.50
2019-01-25T15:33:05.394Z,-3.30
2019-01-25T15:35:35.025Z,-3.40
2019-01-25T15:38:04.686Z,-3.50
2019-01-25T15:40:34.490Z,-3.50
2019-01-25T15:43:04.168Z,-3.50
2019-01-25T15:45:33.795Z,-3.50
2019-01-25T15:48:03.267Z,-3.50
2019-01-25T15:50:33.120Z,-3.50
2019-01-25T15:53:02.579Z,-3.50
2019-01-25T15:55:32.458Z,-3.50
2019-01-25T15:58:01.922Z,-3.40
2019-01-25T16:00:31.518Z,-3.40
2019-01-25T16:03:01.081Z,-3.40
2019-01-25T16:05:30.533Z,-3.40
2019-01-25T16:08:00.058Z,-3.30
2019-01-25T16:10:29.595Z,-3.30
2019-01-25T16:12:59.117Z,-3.40
2019-01-25T16:15:30.115Z,-3.40
2019-01-25T16:17:59.615Z,-3.30
2019-01-25T16:20:29.274Z,-3.40
2019-01-25T16:22:58.950Z,-3.50
2019-01-25T16:25:31.479Z,-3.20
2019-01-25T16:28:00.945Z,-3.40
2019-01-25T16:30:34.122Z,-3.40
2019-01-25T16:33:03.752Z,-3.50
2019-01-25T16:35:33.238Z,-3.50
2019-01-25T16:38:02.708Z,-3.50
2019-01-25T16:40:33.039Z,-3.50
2019-01-25T16:43:02.499Z,-3.50
2019-01-25T16:45:36.276Z,-3.40
2019-01-25T16:48:06.275Z,-3.40
2019-01-25T16:50:36.422Z,-3.40
2019-01-25T16:53:08.419Z,-3.40
2019-01-25T16:55:37.923Z,-3.40
2019-01-25T16:58:07.686Z,-3.30
2019-01-25T17:00:40.687Z,-3.30
2019-01-25T17:03:10.488Z,-3.20
2019-01-25T17:05:40.147Z,-3.20
2019-01-25T17:08:09.958Z,-3.30
2019-01-25T17:10:41.206Z,-3.30
2019-01-25T17:13:10.781Z,-3.40
2019-01-25T17:15:40.387Z,-3.40
2019-01-25T17:18:10.476Z,-3.30
2019-01-25T17:20:40.018Z,-3.40
2019-01-25T17:23:09.519Z,-3.40
2019-01-25T17:25:39.075Z,-3.30
2019-01-25T17:28:08.850Z,-3.30
2019-01-25T17:30:39.266Z,-3.40
2019-01-25T17:33:11.715Z,-3.40
2019-01-25T17:35:41.191Z,-3.40
2019-01-25T17:38:10.690Z,-3.40
2019-01-25T17:40:46.794Z,-3.40
2019-01-25T17:43:14.576Z,-3.40
2019-01-25T17:45:44.054Z,-3.40
2019-01-25T17:48:13.744Z,-3.40
2019-01-25T17:50:43.243Z,-3.40
2019-01-25T17:53:12.748Z,-3.40
2019-01-25T17:55:42.224Z,-3.40
2019-01-25T17:58:11.722Z,-3.40
2019-01-25T18:00:43.049Z,-3.30
2019-01-25T18:03:12.606Z,-3.40
2019-01-25T18:05:43.798Z,-3.40
2019-01-25T18:08:13.281Z,-3.40
2019-01-25T18:10:42.771Z,-3.30
2019-01-25T18:13:12.249Z,-3.40
2019-01-25T18:15:41.790Z,-3.40
2019-01-25T18:18:11.611Z,-3.30
2019-01-25T18:20:41.444Z,-3.40
2019-01-25T18:23:10.930Z,-3.40
2019-01-25T18:25:51.332Z,-3.20
2019-01-25T18:28:25.408Z,-3.30
2019-01-25T18:31:14.893Z,-3.30
2019-01-25T18:33:44.349Z,-3.20
2019-01-25T18:36:13.816Z,-3.40
2019-01-25T18:38:43.309Z,-3.30
2019-01-25T18:41:12.780Z,-3.30
2019-01-25T18:43:42.244Z,-3.50
2019-01-25T18:46:11.753Z,-3.40
2019-01-25T18:48:41.224Z,-3.40
2019-01-25T18:51:10.684Z,-3.40
2019-01-25T18:53:40.195Z,-3.40
2019-01-25T18:56:10.577Z,-3.40
2019-01-25T18:58:40.044Z,-3.50
2019-01-25T19:01:11.247Z,-3.50
2019-01-25T19:03:41.044Z,-3.50
2019-01-25T19:06:10.506Z,-3.60
2019-01-25T19:08:40.173Z,-3.60
2019-01-25T19:11:09.713Z,-3.70
2019-01-25T19:13:39.171Z,-3.60
2019-01-25T19:16:08.723Z,-3.60
2019-01-25T19:18:38.183Z,-3.50
2019-01-25T19:21:07.712Z,-3.40
2019-01-25T19:23:37.183Z,-3.50
2019-01-25T19:26:06.790Z,-3.50
2019-01-25T19:28:36.275Z,-3.20
2019-01-25T19:31:05.867Z,-3.20
2019-01-25T19:33:35.457Z,-3.30
2019-01-25T19:36:05.425Z,-3.40
2019-01-25T19:38:34.898Z,-3.30
2019-01-25T19:41:04.790Z,-3.40
2019-01-25T19:43:34.260Z,-3.40
2019-01-25T19:46:04.405Z,-3.40
2019-01-25T19:48:33.918Z,-3.30
2019-01-25T19:51:03.451Z,-3.30
2019-01-25T19:53:33.475Z,-3.20
2019-01-25T19:56:03.307Z,-3.20
2019-01-25T19:58:32.755Z,-3.30
2019-01-25T20:01:03.641Z,-3.30
2019-01-25T20:03:33.148Z,-3.40
2019-01-25T20:06:02.673Z,-3.40
2019-01-25T20:08:32.134Z,-3.20
2019-01-25T20:11:01.678Z,-2.90
2019-01-25T20:13:31.221Z,-3.00
2019-01-25T20:16:01.029Z,-3.20
2019-01-25T20:18:30.553Z,-3.30
2019-01-25T20:21:00.136Z,-3.20
2019-01-25T20:23:29.664Z,-3.20
2019-01-25T20:26:00.301Z,-2.60
2019-01-25T20:28:31.342Z,-2.60
2019-01-25T20:31:00.836Z,-2.40
2019-01-25T20:33:30.330Z,-2.20
2019-01-25T20:35:59.832Z,-2.00
2019-01-25T20:38:29.299Z,-1.40
2019-01-25T20:40:58.765Z,-1.50
2019-01-25T20:43:28.280Z,-2.20
2019-01-25T20:45:57.739Z,-1.40
2019-01-25T20:48:27.228Z,-2.00
2019-01-25T20:50:56.722Z,-2.20
2019-01-25T20:53:26.265Z,-2.30
2019-01-25T20:55:55.966Z,-2.20
2019-01-25T20:58:45.283Z,-2.40
2019-01-25T21:01:14.880Z,-2.60
2019-01-25T21:03:44.365Z,-2.60
2019-01-25T21:06:13.799Z,-2.50
2019-01-25T21:08:43.906Z,-2.20
2019-01-25T21:11:13.357Z,-2.50
2019-01-25T21:13:42.856Z,-2.30
2019-01-25T21:16:12.363Z,-2.00
2019-01-25T21:18:41.895Z,-2.20
2019-01-25T21:21:11.348Z,-2.10
2019-01-25T21:23:41.031Z,-1.40
2019-01-25T21:26:10.508Z,-1.60
2019-01-25T21:28:39.967Z,-1.60
2019-01-25T21:31:09.472Z,-1.60
2019-01-25T21:33:38.977Z,-1.40
2019-01-25T21:36:08.435Z,-1.30
2019-01-25T21:38:38.072Z,-1.30
2019-01-25T21:41:07.609Z,-1.60
2019-01-25T21:43:37.063Z,-1.20
2019-01-25T21:46:06.578Z,-1.30
2019-01-25T21:48:36.042Z,-1.10
2019-01-25T21:51:06.033Z,-1.20
2019-01-25T21:53:36.625Z,-1.20
2019-01-25T21:56:06.231Z,-0.90
2019-01-25T21:58:35.758Z,-1.10
2019-01-25T22:01:05.950Z,-1.20
2019-01-25T22:03:35.397Z,-0.90
2019-01-25T22:06:06.249Z,-1.00
2019-01-25T22:08:35.774Z,-1.20
2019-01-25T22:11:05.930Z,-1.10
2019-01-25T22:13:35.446Z,-1.00
2019-01-25T22:16:06.942Z,-1.00
2019-01-25T22:18:36.611Z,-1.20
2019-01-25T22:21:06.171Z,-1.20
2019-01-25T22:23:35.624Z,-1.10
2019-01-25T22:26:05.636Z,-0.90
2019-01-25T22:28:35.092Z,-0.90
2019-01-25T22:31:04.615Z,-0.60
2019-01-25T22:33:34.246Z,-0.70
2019-01-25T22:36:03.792Z,-0.60
2019-01-25T22:38:33.239Z,-0.70
2019-01-25T22:41:02.726Z,-0.90
2019-01-25T22:43:32.187Z,-1.20
2019-01-25T22:46:01.718Z,-1.00
2019-01-25T22:48:31.211Z,-1.00
2019-01-25T22:51:00.683Z,-1.00
2019-01-25T22:53:30.149Z,-1.10
2019-01-25T22:55:59.645Z,-0.70
2019-01-25T22:58:29.099Z,-0.60
2019-01-25T23:01:15.378Z,-0.30
2019-01-25T23:03:49.521Z,-0.50
2019-01-25T23:06:38.327Z,-0.80
2019-01-25T23:09:21.391Z,-0.80
2019-01-25T23:11:50.872Z,-1.00
2019-01-25T23:14:20.337Z,-0.80
2019-01-25T23:16:50.037Z,-0.90
2019-01-25T23:19:19.670Z,-1.00
2019-01-25T23:21:50.336Z,-0.90
2019-01-25T23:24:20.059Z,-0.70
2019-01-25T23:26:49.555Z,-0.90
2019-01-25T23:29:19.004Z,-0.90
2019-01-25T23:31:48.463Z,-0.80
2019-01-25T23:34:18.131Z,-0.80
2019-01-25T23:36:47.588Z,-0.50
2019-01-25T23:39:17.049Z,-0.70
2019-01-25T23:41:46.549Z,-0.60
2019-01-25T23:44:16.026Z,-0.70
2019-01-25T23:46:45.481Z,-0.60
2019-01-25T23:49:14.974Z,-0.70
2019-01-25T23:51:44.433Z,-0.60
2019-01-25T23:54:13.886Z,-0.60
2019-01-25T23:56:43.418Z,-0.90
2019-01-25T23:59:12.838Z,-0.70
