createdAt,value
2018-07-26T00:00:02.844Z,18.90
2018-07-26T00:02:32.358Z,18.90
2018-07-26T00:04:59.925Z,19.00
2018-07-26T00:07:27.456Z,19.00
2018-07-26T00:09:55.021Z,18.90
2018-07-26T00:12:22.587Z,18.90
2018-07-26T00:14:50.247Z,18.90
2018-07-26T00:17:17.779Z,18.90
2018-07-26T00:19:45.355Z,18.90
2018-07-26T00:22:12.888Z,18.90
2018-07-26T00:24:41.210Z,19.00
2018-07-26T00:27:08.748Z,18.90
2018-07-26T00:29:36.305Z,18.90
2018-07-26T00:32:04.802Z,19.00
2018-07-26T00:34:32.338Z,19.00
2018-07-26T00:36:59.898Z,19.00
2018-07-26T00:39:27.432Z,19.00
2018-07-26T00:41:54.990Z,19.00
2018-07-26T00:44:22.545Z,19.00
2018-07-26T00:46:50.091Z,18.90
2018-07-26T00:49:17.649Z,18.90
2018-07-26T00:51:46.927Z,18.80
2018-07-26T00:54:14.503Z,18.80
2018-07-26T00:56:42.074Z,18.80
2018-07-26T00:59:09.629Z,18.80
2018-07-26T01:01:37.164Z,18.80
2018-07-26T01:04:04.697Z,18.80
2018-07-26T01:06:32.260Z,18.70
2018-07-26T01:08:59.794Z,18.70
2018-07-26T01:11:28.418Z,18.70
2018-07-26T01:13:56.726Z,18.60
2018-07-26T01:16:26.297Z,18.60
2018-07-26T01:18:53.826Z,18.60
2018-07-26T01:21:21.364Z,18.50
2018-07-26T01:23:48.928Z,18.50
2018-07-26T01:26:16.487Z,18.50
2018-07-26T01:28:44.046Z,18.50
2018-07-26T01:31:11.581Z,18.50
2018-07-26T01:33:39.140Z,18.50
2018-07-26T01:36:06.701Z,18.50
2018-07-26T01:38:34.225Z,18.50
2018-07-26T01:41:03.734Z,18.50
2018-07-26T01:43:31.269Z,18.50
2018-07-26T01:45:58.826Z,18.40
2018-07-26T01:48:27.333Z,18.40
2018-07-26T01:50:54.856Z,18.40
2018-07-26T01:53:22.443Z,18.40
2018-07-26T01:55:49.997Z,18.30
2018-07-26T01:58:17.674Z,18.30
2018-07-26T02:00:45.230Z,18.20
2018-07-26T02:03:12.785Z,18.20
2018-07-26T02:05:40.345Z,18.20
2018-07-26T02:08:07.873Z,18.20
2018-07-26T02:10:36.197Z,18.20
2018-07-26T02:13:03.728Z,18.20
2018-07-26T02:15:33.265Z,18.20
2018-07-26T02:18:00.793Z,18.20
2018-07-26T02:20:28.357Z,18.20
2018-07-26T02:22:55.892Z,18.20
2018-07-26T02:25:23.441Z,18.30
2018-07-26T02:27:51.002Z,18.30
2018-07-26T02:30:18.543Z,18.30
2018-07-26T02:32:48.294Z,18.30
2018-07-26T02:35:15.929Z,18.30
2018-07-26T02:37:43.497Z,18.20
2018-07-26T02:40:11.062Z,18.20
2018-07-26T02:42:40.570Z,18.20
2018-07-26T02:45:09.163Z,18.10
2018-07-26T02:47:36.718Z,18.10
2018-07-26T02:50:04.273Z,18.00
2018-07-26T02:52:31.814Z,18.00
2018-07-26T02:55:01.319Z,18.00
2018-07-26T02:57:28.889Z,17.90
2018-07-26T02:59:57.391Z,17.90
2018-07-26T03:02:24.969Z,17.90
2018-07-26T03:04:52.535Z,17.80
2018-07-26T03:07:20.916Z,17.80
2018-07-26T03:09:48.418Z,17.80
2018-07-26T03:12:15.981Z,17.80
2018-07-26T03:14:44.472Z,17.70
2018-07-26T03:17:12.033Z,17.70
2018-07-26T03:19:39.566Z,17.70
2018-07-26T03:22:07.133Z,17.80
2018-07-26T03:24:34.674Z,17.70
2018-07-26T03:27:02.336Z,17.70
2018-07-26T03:29:29.872Z,17.70
2018-07-26T03:31:57.406Z,17.80
2018-07-26T03:34:24.973Z,17.80
2018-07-26T03:36:52.533Z,17.80
2018-07-26T03:39:20.097Z,17.70
2018-07-26T03:41:47.632Z,17.70
2018-07-26T03:44:15.206Z,17.60
2018-07-26T03:46:42.777Z,17.50
2018-07-26T03:49:10.359Z,17.50
2018-07-26T03:51:37.902Z,17.50
2018-07-26T03:54:05.457Z,17.50
2018-07-26T03:56:33.025Z,17.60
2018-07-26T03:59:00.555Z,17.60
2018-07-26T04:01:28.233Z,17.60
2018-07-26T04:03:55.765Z,17.60
2018-07-26T04:06:23.341Z,17.50
2018-07-26T04:08:50.872Z,17.60
2018-07-26T04:11:18.452Z,17.50
2018-07-26T04:13:45.992Z,17.60
2018-07-26T04:16:13.575Z,17.60
2018-07-26T04:18:41.143Z,17.60
2018-07-26T04:21:08.677Z,17.60
2018-07-26T04:23:38.185Z,17.60
2018-07-26T04:26:05.769Z,17.70
2018-07-26T04:28:33.355Z,17.70
2018-07-26T04:31:01.668Z,17.70
2018-07-26T04:33:29.216Z,17.70
2018-07-26T04:35:56.921Z,17.70
2018-07-26T04:38:24.460Z,17.70
2018-07-26T04:40:52.031Z,17.80
2018-07-26T04:43:19.594Z,17.80
2018-07-26T04:45:47.126Z,17.80
2018-07-26T04:48:14.693Z,17.80
2018-07-26T04:50:43.221Z,17.90
2018-07-26T04:53:11.541Z,18.10
2018-07-26T04:55:39.073Z,18.10
2018-07-26T04:58:08.566Z,18.20
2018-07-26T05:00:36.100Z,18.20
2018-07-26T05:03:03.666Z,18.30
2018-07-26T05:05:31.222Z,18.40
2018-07-26T05:08:01.522Z,18.60
2018-07-26T05:10:29.053Z,18.60
2018-07-26T05:12:57.541Z,18.80
2018-07-26T05:15:25.092Z,18.90
2018-07-26T05:17:52.625Z,19.00
2018-07-26T05:20:20.189Z,19.20
2018-07-26T05:22:47.744Z,19.30
2018-07-26T05:25:15.280Z,19.50
2018-07-26T05:27:43.661Z,19.80
2018-07-26T05:30:11.189Z,19.80
2018-07-26T05:32:38.755Z,19.90
2018-07-26T05:35:06.309Z,20.00
2018-07-26T05:37:33.895Z,20.10
2018-07-26T05:40:01.446Z,20.20
2018-07-26T05:42:29.009Z,20.30
2018-07-26T05:44:56.542Z,20.50
2018-07-26T05:47:24.106Z,20.50
2018-07-26T05:49:51.706Z,20.60
2018-07-26T05:52:20.202Z,20.70
2018-07-26T05:54:47.756Z,20.90
2018-07-26T05:57:15.294Z,21.00
2018-07-26T05:59:42.944Z,21.10
2018-07-26T06:02:11.783Z,21.30
2018-07-26T06:04:39.348Z,21.40
2018-07-26T06:07:06.880Z,21.60
2018-07-26T06:09:34.503Z,21.70
2018-07-26T06:12:02.761Z,22.00
2018-07-26T06:14:31.062Z,22.20
2018-07-26T06:16:58.617Z,22.20
2018-07-26T06:19:27.107Z,22.30
2018-07-26T06:21:54.667Z,22.40
2018-07-26T06:24:22.227Z,22.60
2018-07-26T06:26:49.762Z,22.70
2018-07-26T06:29:17.323Z,22.80
2018-07-26T06:31:44.885Z,23.00
2018-07-26T06:34:14.401Z,23.10
2018-07-26T06:36:42.892Z,23.30
2018-07-26T06:39:12.381Z,23.50
2018-07-26T06:41:40.874Z,23.60
2018-07-26T06:44:08.429Z,23.70
2018-07-26T06:46:35.965Z,23.80
2018-07-26T06:49:05.483Z,23.80
2018-07-26T06:51:33.061Z,23.80
2018-07-26T06:54:00.612Z,23.90
2018-07-26T06:56:28.148Z,24.20
2018-07-26T06:58:55.706Z,24.30
2018-07-26T07:01:23.266Z,24.50
2018-07-26T07:03:50.829Z,24.60
2018-07-26T07:06:18.360Z,24.70
2018-07-26T07:08:45.921Z,24.60
2018-07-26T07:11:13.589Z,24.60
2018-07-26T07:13:41.159Z,24.80
2018-07-26T07:16:08.700Z,24.90
2018-07-26T07:18:36.301Z,24.90
2018-07-26T07:21:05.760Z,25.00
2018-07-26T07:23:33.294Z,25.30
2018-07-26T07:26:00.870Z,25.50
2018-07-26T07:28:28.405Z,25.70
2018-07-26T07:30:55.968Z,25.60
2018-07-26T07:33:23.498Z,25.60
2018-07-26T07:35:51.821Z,25.70
2018-07-26T07:38:19.361Z,25.70
2018-07-26T07:40:46.932Z,25.80
2018-07-26T07:43:14.463Z,25.90
2018-07-26T07:45:42.037Z,26.30
2018-07-26T07:48:09.598Z,26.50
2018-07-26T07:50:37.909Z,26.90
2018-07-26T07:53:05.485Z,26.90
2018-07-26T07:55:33.048Z,27.10
2018-07-26T07:58:03.337Z,27.30
2018-07-26T08:00:30.868Z,27.30
2018-07-26T08:02:58.397Z,27.30
2018-07-26T08:05:26.042Z,27.30
2018-07-26T08:07:53.505Z,27.40
2018-07-26T08:10:21.821Z,28.10
2018-07-26T08:12:49.349Z,28.10
2018-07-26T08:15:16.905Z,28.40
2018-07-26T08:17:45.368Z,28.60
2018-07-26T08:20:12.932Z,28.80
2018-07-26T08:22:40.461Z,29.00
2018-07-26T08:25:08.793Z,29.20
2018-07-26T08:27:36.316Z,29.20
2018-07-26T08:30:03.877Z,29.30
2018-07-26T08:32:31.428Z,29.50
2018-07-26T08:34:59.773Z,29.50
2018-07-26T08:37:27.309Z,29.50
2018-07-26T08:39:54.861Z,29.70
2018-07-26T08:42:22.424Z,29.70
2018-07-26T08:44:49.980Z,29.70
2018-07-26T08:47:17.542Z,29.80
2018-07-26T08:49:45.101Z,29.50
2018-07-26T08:52:12.708Z,29.20
2018-07-26T08:54:40.225Z,29.00
2018-07-26T08:57:07.787Z,28.90
2018-07-26T08:59:36.275Z,28.90
2018-07-26T09:02:03.833Z,29.10
2018-07-26T09:04:31.369Z,29.10
2018-07-26T09:06:59.940Z,29.30
2018-07-26T09:09:27.465Z,29.40
2018-07-26T09:11:55.030Z,29.60
2018-07-26T09:14:22.565Z,29.80
2018-07-26T09:16:50.097Z,30.00
2018-07-26T09:19:17.649Z,30.10
2018-07-26T09:21:45.189Z,30.20
2018-07-26T09:24:12.750Z,30.20
2018-07-26T09:26:40.285Z,30.30
2018-07-26T09:29:07.848Z,30.40
2018-07-26T09:31:36.357Z,30.50
2018-07-26T09:34:03.915Z,30.50
2018-07-26T09:36:31.473Z,30.60
2018-07-26T09:38:59.028Z,30.70
2018-07-26T09:41:26.554Z,30.80
2018-07-26T09:43:56.052Z,30.90
2018-07-26T09:46:23.576Z,31.10
2018-07-26T09:48:51.134Z,31.30
2018-07-26T09:51:20.662Z,31.30
2018-07-26T09:53:48.216Z,31.30
2018-07-26T09:56:15.837Z,31.10
2018-07-26T09:58:43.380Z,31.00
2018-07-26T10:01:11.900Z,31.00
2018-07-26T10:03:39.424Z,31.00
2018-07-26T10:06:06.981Z,31.30
2018-07-26T10:08:35.273Z,31.60
2018-07-26T10:11:02.817Z,31.60
2018-07-26T10:13:33.113Z,31.80
2018-07-26T10:16:00.747Z,31.80
2018-07-26T10:18:28.248Z,31.90
2018-07-26T10:20:56.552Z,31.90
2018-07-26T10:23:24.107Z,31.80
2018-07-26T10:25:51.668Z,31.90
2018-07-26T10:28:19.236Z,32.00
2018-07-26T10:30:46.793Z,31.90
2018-07-26T10:33:14.350Z,32.10
2018-07-26T10:35:41.888Z,32.00
2018-07-26T10:38:11.372Z,32.30
2018-07-26T10:40:38.905Z,32.40
2018-07-26T10:43:06.478Z,32.50
2018-07-26T10:45:34.803Z,32.70
2018-07-26T10:48:02.360Z,32.60
2018-07-26T10:50:29.892Z,32.50
2018-07-26T10:52:57.430Z,32.30
2018-07-26T10:55:24.981Z,32.40
2018-07-26T10:57:53.616Z,32.90
2018-07-26T11:00:21.230Z,32.90
2018-07-26T11:02:48.728Z,33.20
2018-07-26T11:05:16.297Z,33.00
2018-07-26T11:07:43.830Z,33.00
2018-07-26T11:10:12.318Z,32.90
2018-07-26T11:12:39.872Z,33.00
2018-07-26T11:15:07.444Z,33.00
2018-07-26T11:17:36.920Z,33.10
2018-07-26T11:20:04.465Z,33.10
2018-07-26T11:22:32.134Z,33.30
2018-07-26T11:24:59.689Z,33.10
2018-07-26T11:27:27.321Z,33.30
2018-07-26T11:29:54.984Z,33.40
2018-07-26T11:32:22.541Z,33.50
2018-07-26T11:34:50.052Z,33.70
2018-07-26T11:37:18.545Z,33.70
2018-07-26T11:39:46.869Z,33.80
2018-07-26T11:42:14.422Z,33.80
2018-07-26T11:44:42.925Z,34.00
2018-07-26T11:47:10.492Z,34.10
2018-07-26T11:49:38.022Z,34.00
2018-07-26T11:52:05.550Z,34.10
2018-07-26T11:54:33.106Z,34.30
2018-07-26T11:57:01.445Z,34.50
2018-07-26T11:59:29.000Z,34.50
2018-07-26T12:01:56.537Z,34.20
2018-07-26T12:04:24.194Z,34.10
2018-07-26T12:06:51.729Z,34.30
2018-07-26T12:09:19.284Z,34.00
2018-07-26T12:11:47.800Z,34.00
2018-07-26T12:14:17.299Z,33.80
2018-07-26T12:16:44.845Z,33.80
2018-07-26T12:19:12.372Z,33.60
2018-07-26T12:21:39.935Z,33.70
2018-07-26T12:24:07.465Z,33.70
2018-07-26T12:26:35.025Z,33.60
2018-07-26T12:29:02.733Z,33.40
2018-07-26T12:31:30.261Z,33.60
2018-07-26T12:33:57.788Z,33.60
2018-07-26T12:36:27.336Z,33.20
2018-07-26T12:38:54.863Z,33.10
2018-07-26T12:41:22.421Z,33.00
2018-07-26T12:43:50.742Z,32.60
2018-07-26T12:46:19.293Z,32.60
2018-07-26T12:48:46.870Z,32.60
2018-07-26T12:51:14.404Z,32.60
2018-07-26T12:53:43.892Z,33.00
2018-07-26T12:56:11.437Z,33.20
2018-07-26T12:58:38.986Z,33.40
2018-07-26T13:01:06.553Z,33.70
2018-07-26T13:03:34.095Z,34.00
2018-07-26T13:06:01.665Z,34.20
2018-07-26T13:08:29.226Z,34.50
2018-07-26T13:10:58.752Z,34.30
2018-07-26T13:13:26.286Z,34.00
2018-07-26T13:15:53.856Z,33.90
2018-07-26T13:18:22.198Z,34.50
2018-07-26T13:20:49.738Z,34.50
2018-07-26T13:23:17.376Z,34.80
2018-07-26T13:25:44.909Z,34.90
2018-07-26T13:28:13.224Z,35.10
2018-07-26T13:30:40.777Z,35.00
2018-07-26T13:33:10.306Z,34.90
2018-07-26T13:35:37.837Z,35.10
2018-07-26T13:38:05.361Z,35.20
2018-07-26T13:40:32.930Z,35.40
2018-07-26T13:43:00.467Z,35.70
2018-07-26T13:45:28.794Z,36.20
2018-07-26T13:47:58.288Z,36.20
2018-07-26T13:50:25.813Z,36.20
2018-07-26T13:52:53.349Z,36.40
2018-07-26T13:55:21.664Z,37.00
2018-07-26T13:57:49.194Z,37.00
2018-07-26T14:00:18.690Z,36.70
2018-07-26T14:02:46.245Z,36.30
2018-07-26T14:05:14.532Z,36.80
2018-07-26T14:07:44.068Z,36.80
2018-07-26T14:10:11.598Z,36.40
2018-07-26T14:12:39.158Z,36.10
2018-07-26T14:15:07.640Z,35.50
2018-07-26T14:17:35.213Z,35.20
2018-07-26T14:20:02.785Z,35.20
2018-07-26T14:22:30.358Z,35.80
2018-07-26T14:24:57.893Z,36.40
2018-07-26T14:27:25.434Z,36.50
2018-07-26T14:29:52.993Z,36.70
2018-07-26T14:32:20.531Z,37.80
2018-07-26T14:34:48.064Z,37.80
2018-07-26T14:37:16.394Z,37.20
2018-07-26T14:42:22.889Z,37.00
2018-07-26T14:44:50.459Z,36.50
2018-07-26T14:47:17.997Z,36.50
2018-07-26T14:49:45.532Z,37.40
2018-07-26T14:52:14.117Z,37.70
2018-07-26T14:54:41.668Z,38.20
2018-07-26T14:57:09.202Z,38.50
2018-07-26T14:59:36.795Z,37.90
2018-07-26T15:02:04.322Z,37.90
2018-07-26T15:04:31.882Z,38.10
2018-07-26T15:07:09.317Z,38.20
2018-07-26T15:09:37.874Z,37.90
2018-07-26T15:12:05.407Z,37.90
2018-07-26T15:14:33.904Z,37.50
2018-07-26T15:17:01.474Z,37.30
2018-07-26T15:19:29.012Z,37.40
2018-07-26T15:21:56.584Z,37.80
2018-07-26T15:24:24.133Z,37.90
2018-07-26T15:26:51.701Z,38.50
2018-07-26T15:29:19.234Z,38.70
2018-07-26T15:31:46.760Z,39.10
2018-07-26T15:34:14.324Z,38.70
2018-07-26T15:36:41.976Z,38.10
2018-07-26T15:39:11.532Z,38.90
2018-07-26T15:41:39.069Z,38.80
2018-07-26T15:44:06.625Z,38.70
2018-07-26T15:46:34.161Z,38.10
2018-07-26T15:49:01.688Z,38.30
2018-07-26T15:51:29.346Z,39.00
2018-07-26T15:53:56.852Z,39.50
2018-07-26T15:56:24.405Z,39.40
2018-07-26T15:58:51.967Z,38.90
2018-07-26T16:01:19.580Z,39.10
2018-07-26T16:03:49.157Z,39.10
2018-07-26T16:06:16.716Z,39.00
2018-07-26T16:08:44.244Z,38.50
2018-07-26T16:11:11.816Z,37.70
2018-07-26T16:13:39.396Z,38.60
2018-07-26T16:16:06.933Z,38.00
2018-07-26T16:18:34.485Z,38.60
2018-07-26T16:21:02.996Z,37.60
2018-07-26T16:23:30.541Z,37.30
2018-07-26T16:25:58.110Z,38.30
2018-07-26T16:28:28.532Z,37.90
2018-07-26T16:30:56.130Z,38.00
2018-07-26T16:33:23.664Z,37.40
2018-07-26T16:35:51.996Z,37.90
2018-07-26T16:38:20.519Z,37.90
2018-07-26T16:40:48.061Z,37.40
2018-07-26T16:43:16.141Z,38.00
2018-07-26T16:45:43.705Z,38.40
2018-07-26T16:48:12.029Z,38.10
2018-07-26T16:50:39.572Z,38.10
2018-07-26T16:53:07.137Z,37.90
2018-07-26T16:55:34.675Z,37.10
2018-07-26T16:58:02.233Z,36.60
2018-07-26T17:00:30.593Z,34.60
2018-07-26T17:02:58.130Z,34.60
2018-07-26T17:05:25.684Z,34.10
2018-07-26T17:07:53.228Z,33.90
2018-07-26T17:10:20.792Z,33.60
2018-07-26T17:12:48.330Z,33.20
2018-07-26T17:15:16.855Z,33.20
2018-07-26T17:17:44.400Z,32.80
2018-07-26T17:20:11.941Z,32.50
2018-07-26T17:22:40.486Z,32.30
2018-07-26T17:25:08.013Z,32.10
2018-07-26T17:27:35.687Z,31.90
2018-07-26T17:30:03.232Z,31.90
2018-07-26T17:32:30.866Z,32.00
2018-07-26T17:34:58.369Z,31.90
2018-07-26T17:37:25.902Z,31.80
2018-07-26T17:39:53.465Z,31.70
2018-07-26T17:42:21.006Z,31.70
2018-07-26T17:44:48.569Z,31.80
2018-07-26T17:47:17.073Z,31.70
2018-07-26T17:49:44.630Z,31.60
2018-07-26T17:52:13.198Z,31.50
2018-07-26T17:54:40.761Z,31.40
2018-07-26T17:57:08.298Z,31.30
2018-07-26T17:59:35.837Z,31.10
2018-07-26T18:02:05.396Z,31.00
2018-07-26T18:04:32.963Z,31.00
2018-07-26T18:07:00.513Z,30.90
2018-07-26T18:09:28.088Z,30.70
2018-07-26T18:11:55.615Z,30.60
2018-07-26T18:14:23.183Z,30.60
2018-07-26T18:16:50.745Z,30.50
2018-07-26T18:19:18.274Z,30.60
2018-07-26T18:21:46.796Z,30.60
2018-07-26T18:24:14.320Z,30.60
2018-07-26T18:26:41.875Z,30.40
2018-07-26T18:29:09.441Z,30.40
2018-07-26T18:31:37.097Z,30.20
2018-07-26T18:34:04.583Z,30.10
2018-07-26T18:36:32.121Z,30.00
2018-07-26T18:38:59.677Z,30.00
2018-07-26T18:41:27.227Z,29.90
2018-07-26T18:43:54.849Z,29.80
2018-07-26T18:46:22.349Z,29.70
2018-07-26T18:48:49.877Z,29.70
2018-07-26T18:51:17.441Z,29.70
2018-07-26T18:53:44.977Z,29.60
2018-07-26T18:56:12.560Z,29.50
2018-07-26T18:58:40.089Z,29.40
2018-07-26T19:01:07.836Z,29.30
2018-07-26T19:03:36.439Z,29.10
2018-07-26T19:06:03.972Z,29.10
2018-07-26T19:08:32.317Z,28.70
2018-07-26T19:11:00.018Z,28.70
2018-07-26T19:13:28.077Z,28.50
2018-07-26T19:15:55.612Z,28.20
2018-07-26T19:18:25.104Z,28.10
2018-07-26T19:20:52.666Z,27.80
2018-07-26T19:23:20.700Z,27.60
2018-07-26T19:25:48.252Z,27.40
2018-07-26T19:28:15.788Z,27.20
2018-07-26T19:30:43.463Z,27.10
2018-07-26T19:33:11.092Z,27.00
2018-07-26T19:35:38.680Z,26.80
2018-07-26T19:38:06.237Z,26.70
2018-07-26T19:40:33.769Z,26.60
2018-07-26T19:43:01.296Z,26.50
2018-07-26T19:45:28.858Z,26.30
2018-07-26T19:47:56.393Z,26.30
2018-07-26T19:50:23.944Z,26.20
2018-07-26T19:52:51.493Z,26.10
2018-07-26T19:55:19.030Z,25.90
2018-07-26T19:57:46.589Z,25.90
2018-07-26T20:00:14.123Z,25.80
2018-07-26T20:02:41.677Z,25.80
2018-07-26T20:05:10.220Z,25.70
2018-07-26T20:07:37.779Z,25.70
2018-07-26T20:10:05.325Z,25.70
2018-07-26T20:12:32.864Z,25.60
2018-07-26T20:15:00.425Z,25.60
2018-07-26T20:17:27.955Z,25.50
2018-07-26T20:19:55.519Z,25.50
2018-07-26T20:22:23.054Z,25.30
2018-07-26T20:24:50.615Z,25.30
2018-07-26T20:27:18.154Z,25.20
2018-07-26T20:29:45.733Z,25.20
2018-07-26T20:32:13.310Z,25.10
2018-07-26T20:34:40.887Z,25.00
2018-07-26T20:37:08.445Z,25.00
2018-07-26T20:39:35.985Z,25.00
2018-07-26T20:42:03.522Z,24.90
2018-07-26T20:44:31.088Z,24.80
2018-07-26T20:46:58.649Z,24.70
2018-07-26T20:49:26.256Z,24.70
2018-07-26T20:51:54.597Z,24.70
2018-07-26T20:54:22.176Z,24.70
2018-07-26T20:56:49.722Z,24.60
2018-07-26T20:59:17.278Z,24.50
2018-07-26T21:01:44.866Z,24.30
2018-07-26T21:04:13.188Z,24.10
2018-07-26T21:06:40.852Z,24.10
2018-07-26T21:09:08.393Z,24.00
2018-07-26T21:11:35.982Z,23.90
2018-07-26T21:14:03.523Z,23.70
2018-07-26T21:16:31.091Z,23.70
2018-07-26T21:18:58.700Z,23.60
2018-07-26T21:21:26.275Z,23.60
2018-07-26T21:23:53.845Z,23.50
2018-07-26T21:26:21.377Z,23.50
2018-07-26T21:28:48.953Z,23.40
2018-07-26T21:31:16.621Z,23.40
2018-07-26T21:33:44.199Z,23.20
2018-07-26T21:36:11.745Z,23.10
2018-07-26T21:38:39.283Z,22.90
2018-07-26T21:41:06.850Z,22.80
2018-07-26T21:43:34.431Z,22.70
2018-07-26T21:46:02.594Z,22.70
2018-07-26T21:48:30.412Z,22.70
2018-07-26T21:50:57.969Z,22.60
2018-07-26T21:53:25.547Z,22.60
2018-07-26T21:55:53.113Z,22.60
2018-07-26T21:58:20.650Z,22.50
2018-07-26T22:00:48.214Z,22.50
2018-07-26T22:03:15.769Z,22.40
2018-07-26T22:05:43.299Z,22.30
2018-07-26T22:08:11.613Z,22.20
2018-07-26T22:10:39.141Z,22.20
2018-07-26T22:13:07.460Z,22.20
2018-07-26T22:15:35.020Z,22.20
2018-07-26T22:18:02.573Z,22.10
2018-07-26T22:20:30.205Z,22.00
2018-07-26T22:22:57.733Z,22.00
2018-07-26T22:25:25.289Z,21.90
2018-07-26T22:27:53.589Z,21.80
2018-07-26T22:30:21.159Z,21.80
2018-07-26T22:32:48.688Z,21.80
2018-07-26T22:35:16.981Z,21.80
2018-07-26T22:37:44.564Z,21.80
2018-07-26T22:40:12.145Z,21.80
2018-07-26T22:42:39.705Z,21.80
2018-07-26T22:45:07.841Z,21.80
2018-07-26T22:47:37.325Z,21.80
2018-07-26T22:50:04.981Z,21.80
2018-07-26T22:52:33.462Z,21.70
2018-07-26T22:55:01.016Z,21.60
2018-07-26T22:57:28.544Z,21.40
2018-07-26T22:59:56.102Z,21.40
2018-07-26T23:02:24.397Z,21.20
2018-07-26T23:04:53.892Z,21.20
2018-07-26T23:07:21.425Z,21.10
2018-07-26T23:09:48.983Z,21.10
2018-07-26T23:12:16.557Z,21.10
2018-07-26T23:14:44.101Z,21.10
2018-07-26T23:17:11.672Z,21.10
2018-07-26T23:19:39.973Z,21.10
2018-07-26T23:22:07.526Z,21.10
2018-07-26T23:24:35.140Z,21.00
2018-07-26T23:27:03.713Z,20.90
2018-07-26T23:29:31.244Z,20.90
2018-07-26T23:31:58.768Z,20.80
2018-07-26T23:34:26.324Z,20.80
2018-07-26T23:36:53.976Z,20.80
2018-07-26T23:39:23.469Z,20.80
2018-07-26T23:41:51.953Z,20.70
2018-07-26T23:44:19.505Z,20.70
2018-07-26T23:46:47.796Z,20.60
2018-07-26T23:49:15.325Z,20.60
2018-07-26T23:51:42.884Z,20.60
2018-07-26T23:54:10.421Z,20.50
2018-07-26T23:56:39.911Z,20.40
2018-07-26T23:59:07.440Z,20.30
