createdAt,value
2023-02-28T00:00:39.820Z,9.95
2023-02-28T00:03:07.079Z,8.90
2023-02-28T00:05:34.486Z,8.88
2023-02-28T00:08:02.014Z,11.60
2023-02-28T00:10:31.287Z,14.07
2023-02-28T00:13:05.647Z,12.30
2023-02-28T00:15:33.317Z,15.27
2023-02-28T00:18:00.197Z,16.35
2023-02-28T00:20:27.807Z,12.80
2023-02-28T00:22:55.170Z,11.82
2023-02-28T00:25:25.634Z,11.32
2023-02-28T00:27:52.576Z,12.65
2023-02-28T00:30:21.942Z,12.18
2023-02-28T00:32:49.135Z,9.60
2023-02-28T00:35:16.052Z,7.63
2023-02-28T00:37:43.567Z,10.60
2023-02-28T00:40:13.053Z,10.55
2023-02-28T00:42:40.365Z,11.10
2023-02-28T00:45:09.341Z,11.52
2023-02-28T00:47:38.563Z,11.80
2023-02-28T00:50:06.697Z,10.95
2023-02-28T00:52:33.576Z,10.93
2023-02-28T00:55:01.492Z,14.70
2023-02-28T00:57:30.386Z,15.70
2023-02-28T00:59:57.286Z,12.70
2023-02-28T01:02:24.813Z,12.68
2023-02-28T01:04:53.427Z,13.02
2023-02-28T01:07:20.345Z,13.60
2023-02-28T01:09:47.142Z,14.00
2023-02-28T01:12:13.968Z,14.88
2023-02-28T01:14:40.814Z,12.48
2023-02-28T01:17:07.810Z,13.27
2023-02-28T01:19:34.846Z,14.75
2023-02-28T01:22:05.112Z,11.82
2023-02-28T01:24:34.364Z,14.30
2023-02-28T01:27:01.415Z,11.10
2023-02-28T01:29:28.245Z,13.45
2023-02-28T01:31:55.117Z,12.13
2023-02-28T01:34:22.962Z,12.75
2023-02-28T01:36:51.731Z,13.32
2023-02-28T01:39:19.522Z,15.02
2023-02-28T01:41:46.763Z,11.32
2023-02-28T01:44:51.033Z,13.93
2023-02-28T01:49:45.123Z,15.93
2023-02-28T01:52:16.270Z,16.50
2023-02-28T01:54:43.074Z,12.68
2023-02-28T01:57:18.983Z,16.17
2023-02-28T01:59:51.904Z,11.75
2023-02-28T02:02:21.266Z,16.63
2023-02-28T02:04:54.484Z,13.88
2023-02-28T02:07:21.593Z,14.88
2023-02-28T02:09:48.618Z,16.52
2023-02-28T02:12:37.048Z,17.95
2023-02-28T02:15:17.099Z,16.52
2023-02-28T02:17:48.467Z,15.18
2023-02-28T02:20:31.236Z,16.45
2023-02-28T02:23:34.265Z,20.57
2023-02-28T02:26:39.857Z,15.25
2023-02-28T02:29:33.902Z,13.00
2023-02-28T02:34:34.420Z,17.40
2023-02-28T02:37:30.022Z,15.07
2023-02-28T02:40:11.645Z,16.35
2023-02-28T02:43:19.530Z,16.20
2023-02-28T02:46:06.514Z,18.60
2023-02-28T02:48:36.244Z,17.13
2023-02-28T02:51:12.848Z,19.02
2023-02-28T02:53:50.966Z,15.60
2023-02-28T02:56:22.297Z,16.15
2023-02-28T02:58:52.751Z,18.33
2023-02-28T03:01:29.416Z,16.67
2023-02-28T03:04:06.553Z,16.10
2023-02-28T03:06:33.296Z,17.85
2023-02-28T03:09:01.994Z,15.05
2023-02-28T03:11:30.519Z,17.25
2023-02-28T03:14:32.056Z,20.17
2023-02-28T03:17:23.370Z,18.02
2023-02-28T03:20:29.045Z,15.70
2023-02-28T03:23:20.749Z,14.65
2023-02-28T03:25:57.091Z,16.38
2023-02-28T03:28:43.695Z,19.75
2023-02-28T03:31:36.432Z,17.70
2023-02-28T03:34:12.205Z,17.10
2023-02-28T03:36:47.543Z,19.85
2023-02-28T03:39:30.560Z,18.05
2023-02-28T03:42:02.973Z,16.52
2023-02-28T03:44:50.898Z,16.53
2023-02-28T03:47:20.902Z,20.42
2023-02-28T03:49:54.698Z,20.40
2023-02-28T03:52:26.407Z,18.48
2023-02-28T03:55:01.791Z,16.50
2023-02-28T03:57:59.199Z,20.05
2023-02-28T04:00:35.407Z,17.70
2023-02-28T04:03:03.568Z,19.98
2023-02-28T04:05:31.210Z,18.85
2023-02-28T04:08:06.686Z,21.27
2023-02-28T04:10:33.949Z,19.70
2023-02-28T04:13:00.750Z,18.20
2023-02-28T04:15:28.397Z,22.65
2023-02-28T04:17:55.445Z,17.65
2023-02-28T04:20:22.192Z,21.27
2023-02-28T04:22:48.933Z,20.30
2023-02-28T04:25:15.878Z,21.55
2023-02-28T04:27:42.811Z,21.45
2023-02-28T04:30:11.314Z,24.05
2023-02-28T04:32:38.162Z,21.13
2023-02-28T04:35:05.339Z,18.73
2023-02-28T04:37:35.852Z,24.42
2023-02-28T04:40:03.882Z,20.75
2023-02-28T04:42:36.530Z,19.88
2023-02-28T04:45:04.820Z,21.67
2023-02-28T04:47:31.811Z,19.23
2023-02-28T04:49:58.755Z,19.77
2023-02-28T04:52:25.787Z,19.52
2023-02-28T04:54:52.518Z,22.83
2023-02-28T04:57:19.358Z,17.02
2023-02-28T04:59:46.092Z,19.08
2023-02-28T05:02:12.864Z,19.20
2023-02-28T05:04:39.960Z,19.05
2023-02-28T05:07:06.787Z,21.45
2023-02-28T05:09:34.268Z,16.73
2023-02-28T05:12:01.167Z,17.67
2023-02-28T05:14:27.940Z,17.33
2023-02-28T05:16:54.732Z,17.75
2023-02-28T05:19:22.431Z,21.27
2023-02-28T05:21:55.245Z,21.48
2023-02-28T05:24:25.322Z,19.17
2023-02-28T05:26:54.132Z,17.92
2023-02-28T05:29:21.200Z,17.67
2023-02-28T05:31:51.311Z,17.65
2023-02-28T05:34:18.591Z,18.58
2023-02-28T05:36:45.442Z,21.27
2023-02-28T05:39:13.934Z,19.63
2023-02-28T05:41:42.575Z,20.08
2023-02-28T05:44:09.720Z,18.15
2023-02-28T05:46:36.603Z,15.43
2023-02-28T05:49:03.801Z,18.20
2023-02-28T05:51:30.911Z,16.55
2023-02-28T05:54:01.551Z,18.50
2023-02-28T05:56:28.690Z,20.20
2023-02-28T05:58:55.594Z,14.48
2023-02-28T06:01:33.058Z,20.88
2023-02-28T06:04:04.963Z,19.58
2023-02-28T06:06:32.245Z,18.65
2023-02-28T06:08:59.333Z,19.00
2023-02-28T06:11:28.702Z,16.58
2023-02-28T06:14:01.505Z,15.43
2023-02-28T06:16:29.811Z,19.42
2023-02-28T06:18:59.389Z,17.65
2023-02-28T06:21:26.352Z,16.17
2023-02-28T06:23:53.146Z,18.85
2023-02-28T06:26:20.526Z,18.58
2023-02-28T06:28:48.025Z,16.02
2023-02-28T06:31:17.577Z,18.05
2023-02-28T06:33:45.799Z,17.35
2023-02-28T06:36:14.337Z,16.30
2023-02-28T06:38:42.413Z,17.63
2023-02-28T06:41:09.878Z,16.35
2023-02-28T06:43:40.014Z,16.45
2023-02-28T06:46:09.383Z,17.77
2023-02-28T06:48:37.054Z,21.58
2023-02-28T06:51:09.600Z,13.57
2023-02-28T06:56:09.479Z,16.70
2023-02-28T06:58:36.817Z,18.13
2023-02-28T07:01:04.796Z,18.20
2023-02-28T07:03:34.287Z,22.65
2023-02-28T07:06:02.113Z,15.98
2023-02-28T07:08:28.938Z,14.88
2023-02-28T07:10:57.157Z,15.88
2023-02-28T07:13:24.691Z,15.73
2023-02-28T07:15:55.596Z,16.70
2023-02-28T07:18:22.756Z,18.38
2023-02-28T07:20:49.464Z,15.20
2023-02-28T07:23:16.685Z,18.23
2023-02-28T07:25:43.435Z,17.02
2023-02-28T07:28:10.247Z,19.95
2023-02-28T07:30:36.989Z,15.90
2023-02-28T07:33:04.677Z,13.68
2023-02-28T07:35:33.106Z,14.52
2023-02-28T07:38:01.176Z,19.23
2023-02-28T07:40:28.458Z,17.20
2023-02-28T07:42:55.311Z,14.55
2023-02-28T07:45:22.549Z,15.70
2023-02-28T07:47:49.864Z,19.95
2023-02-28T07:50:17.874Z,18.13
2023-02-28T07:52:44.654Z,16.50
2023-02-28T07:55:11.996Z,20.55
2023-02-28T07:57:39.795Z,18.60
2023-02-28T08:00:10.872Z,18.30
2023-02-28T08:02:41.592Z,17.75
2023-02-28T08:05:09.306Z,18.50
2023-02-28T08:07:36.210Z,18.02
2023-02-28T08:10:04.199Z,21.33
2023-02-28T08:12:31.012Z,16.20
2023-02-28T08:14:57.810Z,21.27
2023-02-28T08:17:24.604Z,16.85
2023-02-28T08:19:51.372Z,17.73
2023-02-28T08:22:18.184Z,15.55
2023-02-28T08:24:45.544Z,16.30
2023-02-28T08:27:12.548Z,18.05
2023-02-28T08:29:40.171Z,16.20
2023-02-28T08:32:17.409Z,16.90
2023-02-28T08:34:48.806Z,19.60
2023-02-28T08:37:15.656Z,16.60
2023-02-28T08:39:42.461Z,18.80
2023-02-28T08:42:09.626Z,15.85
2023-02-28T08:44:36.513Z,19.75
2023-02-28T08:47:03.420Z,17.75
2023-02-28T08:49:30.250Z,16.98
2023-02-28T08:51:58.220Z,15.95
2023-02-28T08:54:25.923Z,18.58
2023-02-28T08:56:52.741Z,16.02
2023-02-28T08:59:19.643Z,16.63
2023-02-28T09:01:46.383Z,17.20
2023-02-28T09:04:14.561Z,19.30
2023-02-28T09:06:45.466Z,19.65
2023-02-28T09:09:12.396Z,18.80
2023-02-28T09:11:39.167Z,20.42
2023-02-28T09:14:05.893Z,20.75
2023-02-28T09:16:34.486Z,17.70
2023-02-28T09:19:01.829Z,15.57
2023-02-28T09:21:29.733Z,17.33
2023-02-28T09:23:56.748Z,16.17
2023-02-28T09:26:34.787Z,18.08
2023-02-28T09:29:09.928Z,18.15
2023-02-28T09:31:36.825Z,20.33
2023-02-28T09:34:05.300Z,19.42
2023-02-28T09:36:43.729Z,22.88
2023-02-28T09:39:13.013Z,21.98
2023-02-28T09:41:51.762Z,21.10
2023-02-28T09:44:37.567Z,17.25
2023-02-28T09:47:30.309Z,19.83
2023-02-28T09:50:00.860Z,20.45
2023-02-28T09:52:32.854Z,19.17
2023-02-28T09:55:26.342Z,21.17
2023-02-28T09:57:54.282Z,15.32
2023-02-28T10:00:31.277Z,20.35
2023-02-28T10:03:24.689Z,21.38
2023-02-28T10:06:14.508Z,21.85
2023-02-28T10:08:57.279Z,22.90
2023-02-28T10:11:25.791Z,18.63
2023-02-28T10:14:13.828Z,16.88
2023-02-28T10:17:06.332Z,18.90
2023-02-28T10:19:47.895Z,17.98
2023-02-28T10:22:23.161Z,19.90
2023-02-28T10:24:57.516Z,16.15
2023-02-28T10:27:32.439Z,18.25
2023-02-28T10:30:01.986Z,15.07
2023-02-28T10:32:37.309Z,20.02
2023-02-28T10:35:16.222Z,12.93
2023-02-28T10:37:45.709Z,18.20
2023-02-28T10:40:36.655Z,14.05
2023-02-28T10:43:05.254Z,14.82
2023-02-28T10:45:38.182Z,16.98
2023-02-28T10:48:35.052Z,12.98
2023-02-28T10:51:04.997Z,17.30
2023-02-28T10:53:59.537Z,15.48
2023-02-28T10:56:27.787Z,19.15
2023-02-28T10:59:04.035Z,20.10
2023-02-28T11:01:36.748Z,20.55
2023-02-28T11:04:04.116Z,21.42
2023-02-28T11:06:34.209Z,18.73
2023-02-28T11:09:05.314Z,16.45
2023-02-28T11:11:43.347Z,15.10
2023-02-28T11:14:25.188Z,16.45
2023-02-28T11:16:53.673Z,15.63
2023-02-28T11:19:37.342Z,14.77
2023-02-28T11:22:06.515Z,15.55
2023-02-28T11:24:42.966Z,16.05
2023-02-28T11:27:32.672Z,14.68
2023-02-28T11:30:01.266Z,18.75
2023-02-28T11:32:31.453Z,16.48
2023-02-28T11:35:24.867Z,15.60
2023-02-28T11:37:51.844Z,17.27
2023-02-28T11:40:32.183Z,17.98
2023-02-28T11:43:04.701Z,18.10
2023-02-28T11:45:52.579Z,15.25
2023-02-28T11:48:33.933Z,16.58
2023-02-28T11:51:22.865Z,17.27
2023-02-28T11:54:24.135Z,12.43
2023-02-28T11:57:01.795Z,15.07
2023-02-28T12:00:17.146Z,14.48
2023-02-28T12:02:59.120Z,17.20
2023-02-28T12:05:33.928Z,15.45
2023-02-28T12:08:21.319Z,14.63
2023-02-28T12:11:18.674Z,14.00
2023-02-28T12:14:06.354Z,16.58
2023-02-28T12:16:58.279Z,16.48
2023-02-28T12:19:50.393Z,14.35
2023-02-28T12:22:44.111Z,14.35
2023-02-28T12:25:31.074Z,13.27
2023-02-28T12:27:58.117Z,15.27
2023-02-28T12:30:29.296Z,13.25
2023-02-28T12:33:14.247Z,18.95
2023-02-28T12:35:46.370Z,14.13
2023-02-28T12:38:18.794Z,16.45
2023-02-28T12:41:07.078Z,14.50
2023-02-28T12:43:39.069Z,12.93
2023-02-28T12:46:24.406Z,13.90
2023-02-28T12:49:25.685Z,14.65
2023-02-28T12:51:53.129Z,12.90
2023-02-28T12:54:38.474Z,14.23
2023-02-28T12:57:32.588Z,15.30
2023-02-28T13:00:03.309Z,12.70
2023-02-28T13:02:55.394Z,12.60
2023-02-28T13:05:59.746Z,10.93
2023-02-28T13:08:29.634Z,10.45
2023-02-28T13:10:56.578Z,13.55
2023-02-28T13:13:27.080Z,13.07
2023-02-28T13:16:01.477Z,10.88
2023-02-28T13:18:57.273Z,14.68
2023-02-28T13:21:30.013Z,12.70
2023-02-28T13:23:59.567Z,14.05
2023-02-28T13:26:52.062Z,12.93
2023-02-28T13:29:23.973Z,14.65
2023-02-28T13:32:12.378Z,12.38
2023-02-28T13:34:41.410Z,13.73
2023-02-28T13:37:22.764Z,16.08
2023-02-28T13:39:50.022Z,16.20
2023-02-28T13:42:38.219Z,13.45
2023-02-28T13:45:06.593Z,13.20
2023-02-28T13:47:37.423Z,13.95
2023-02-28T13:50:29.010Z,13.10
2023-02-28T13:53:07.864Z,15.07
2023-02-28T13:55:37.862Z,15.88
2023-02-28T13:58:40.180Z,11.95
2023-02-28T14:01:06.953Z,12.10
2023-02-28T14:03:53.412Z,16.17
2023-02-28T14:06:31.509Z,14.60
2023-02-28T14:09:31.661Z,15.85
2023-02-28T14:12:19.378Z,15.65
2023-02-28T14:14:47.353Z,14.63
2023-02-28T14:17:18.357Z,14.15
2023-02-28T14:19:51.068Z,10.80
2023-02-28T14:22:49.275Z,14.43
2023-02-28T14:25:45.185Z,14.77
2023-02-28T14:28:26.780Z,11.98
2023-02-28T14:31:08.863Z,13.88
2023-02-28T14:33:51.744Z,12.20
2023-02-28T14:36:22.447Z,14.65
2023-02-28T14:39:05.670Z,14.68
2023-02-28T14:41:38.397Z,12.52
2023-02-28T14:44:19.833Z,13.88
2023-02-28T14:47:05.461Z,12.27
2023-02-28T14:49:34.187Z,13.88
2023-02-28T14:52:25.941Z,12.20
2023-02-28T14:55:01.835Z,13.50
2023-02-28T14:57:42.993Z,10.82
2023-02-28T15:00:34.360Z,10.98
2023-02-28T15:03:22.946Z,12.93
2023-02-28T15:06:02.378Z,11.88
2023-02-28T15:08:36.874Z,12.95
2023-02-28T15:11:23.901Z,10.73
2023-02-28T15:13:57.514Z,15.10
2023-02-28T15:16:40.005Z,12.70
2023-02-28T15:19:24.033Z,15.32
2023-02-28T15:22:02.902Z,13.38
2023-02-28T15:24:45.741Z,13.43
2023-02-28T15:27:35.623Z,12.93
2023-02-28T15:30:18.973Z,14.32
2023-02-28T15:32:46.122Z,15.43
2023-02-28T15:35:20.665Z,14.05
2023-02-28T15:38:16.603Z,13.60
2023-02-28T15:41:00.134Z,15.68
2023-02-28T15:43:44.065Z,14.68
2023-02-28T15:46:14.522Z,15.13
2023-02-28T15:48:56.304Z,13.57
2023-02-28T15:51:30.577Z,16.80
2023-02-28T15:54:10.377Z,16.30
2023-02-28T15:56:45.805Z,14.55
2023-02-28T15:59:32.664Z,15.90
2023-02-28T16:02:22.364Z,15.63
2023-02-28T16:05:01.072Z,13.65
2023-02-28T16:07:30.970Z,18.33
2023-02-28T16:09:58.776Z,16.48
2023-02-28T16:12:32.400Z,17.02
2023-02-28T16:15:03.964Z,13.40
2023-02-28T16:17:36.313Z,12.82
2023-02-28T16:20:28.365Z,15.50
2023-02-28T16:22:57.176Z,15.63
2023-02-28T16:25:38.767Z,14.20
2023-02-28T16:28:13.474Z,14.18
2023-02-28T16:30:40.857Z,14.88
2023-02-28T16:33:10.859Z,14.90
2023-02-28T16:35:38.934Z,14.35
2023-02-28T16:38:05.757Z,16.75
2023-02-28T16:40:36.757Z,19.63
2023-02-28T16:43:11.274Z,15.45
2023-02-28T16:45:38.302Z,14.63
2023-02-28T16:48:05.146Z,17.27
2023-02-28T16:50:33.716Z,14.73
2023-02-28T16:53:01.527Z,17.20
2023-02-28T16:55:28.950Z,15.40
2023-02-28T16:57:59.696Z,15.95
2023-02-28T17:00:34.681Z,14.48
2023-02-28T17:03:04.199Z,13.55
2023-02-28T17:05:39.870Z,15.95
2023-02-28T17:08:06.811Z,13.07
2023-02-28T17:10:33.772Z,14.73
2023-02-28T17:13:13.150Z,18.40
2023-02-28T17:15:45.909Z,18.05
2023-02-28T17:18:20.244Z,19.67
2023-02-28T17:20:47.625Z,15.45
2023-02-28T17:23:14.869Z,14.50
2023-02-28T17:25:41.871Z,15.27
2023-02-28T17:28:10.300Z,17.02
2023-02-28T17:30:37.259Z,17.02
2023-02-28T17:33:06.480Z,15.43
2023-02-28T17:35:33.918Z,17.95
2023-02-28T17:38:00.759Z,19.33
2023-02-28T17:40:28.095Z,18.00
2023-02-28T17:42:57.804Z,16.77
2023-02-28T17:45:25.843Z,20.15
2023-02-28T17:47:52.805Z,17.63
2023-02-28T17:50:22.243Z,16.80
2023-02-28T17:52:51.573Z,19.02
2023-02-28T17:55:20.105Z,16.13
2023-02-28T17:57:47.239Z,19.27
2023-02-28T18:00:18.440Z,22.98
2023-02-28T18:02:45.991Z,24.90
2023-02-28T18:05:13.102Z,17.27
2023-02-28T18:07:41.900Z,18.20
2023-02-28T18:10:20.839Z,18.98
2023-02-28T18:12:52.153Z,17.08
2023-02-28T18:15:23.988Z,20.33
2023-02-28T18:17:51.554Z,18.35
2023-02-28T18:20:19.088Z,16.25
2023-02-28T18:22:46.201Z,16.70
2023-02-28T18:25:18.287Z,17.13
2023-02-28T18:27:59.505Z,19.50
2023-02-28T18:30:31.020Z,17.70
2023-02-28T18:33:00.034Z,21.15
2023-02-28T18:35:37.384Z,21.45
2023-02-28T18:38:16.898Z,14.50
2023-02-28T18:40:51.623Z,18.70
2023-02-28T18:43:19.385Z,17.73
2023-02-28T18:45:46.177Z,19.10
2023-02-28T18:48:15.052Z,20.00
2023-02-28T18:50:42.729Z,17.40
2023-02-28T18:53:11.400Z,25.58
2023-02-28T18:55:52.825Z,20.30
2023-02-28T18:58:19.800Z,18.90
2023-02-28T19:00:48.459Z,18.08
2023-02-28T19:03:15.526Z,18.98
2023-02-28T19:05:42.378Z,19.05
2023-02-28T19:08:09.371Z,17.27
2023-02-28T19:10:41.043Z,18.58
2023-02-28T19:13:08.019Z,20.60
2023-02-28T19:15:34.920Z,19.98
2023-02-28T19:18:02.054Z,20.65
2023-02-28T19:20:29.044Z,21.83
2023-02-28T19:22:55.821Z,23.63
2023-02-28T19:25:24.167Z,28.48
2023-02-28T19:27:55.320Z,30.40
2023-02-28T19:30:25.069Z,16.15
2023-02-28T19:32:51.952Z,22.52
2023-02-28T19:35:18.880Z,19.00
2023-02-28T19:37:45.701Z,22.02
2023-02-28T19:40:13.872Z,19.38
2023-02-28T19:42:41.098Z,23.77
2023-02-28T19:45:10.207Z,20.95
2023-02-28T19:47:38.395Z,21.08
2023-02-28T19:50:06.561Z,20.23
2023-02-28T19:52:34.808Z,20.60
2023-02-28T19:55:01.740Z,21.38
2023-02-28T19:57:31.822Z,21.40
2023-02-28T19:59:58.863Z,19.85
2023-02-28T20:02:26.363Z,21.65
2023-02-28T20:04:54.929Z,18.55
2023-02-28T20:07:22.589Z,17.90
2023-02-28T20:09:52.319Z,19.25
2023-02-28T20:12:24.889Z,19.40
2023-02-28T20:14:52.424Z,18.95
2023-02-28T20:17:19.535Z,24.90
2023-02-28T20:19:47.507Z,20.40
2023-02-28T20:22:14.480Z,17.98
2023-02-28T20:24:41.332Z,16.73
2023-02-28T20:27:08.324Z,18.75
2023-02-28T20:29:35.887Z,22.25
2023-02-28T20:32:02.893Z,22.05
2023-02-28T20:34:29.691Z,17.30
2023-02-28T20:36:56.753Z,18.05
2023-02-28T20:39:23.875Z,17.48
2023-02-28T20:41:51.246Z,19.17
2023-02-28T20:44:18.096Z,23.27
2023-02-28T20:46:44.861Z,19.35
2023-02-28T20:49:11.739Z,17.00
2023-02-28T20:51:40.262Z,17.75
2023-02-28T20:54:08.747Z,15.85
2023-02-28T20:56:35.646Z,19.67
2023-02-28T20:59:02.414Z,15.05
2023-02-28T21:01:30.389Z,22.10
2023-02-28T21:04:02.991Z,18.17
2023-02-28T21:06:32.513Z,19.05
2023-02-28T21:08:59.819Z,18.63
2023-02-28T21:11:29.413Z,20.88
2023-02-28T21:13:59.396Z,17.17
2023-02-28T21:16:29.615Z,18.75
2023-02-28T21:19:04.070Z,23.38
2023-02-28T21:21:35.952Z,18.48
2023-02-28T21:24:03.067Z,27.83
2023-02-28T21:26:31.479Z,22.92
2023-02-28T21:29:02.335Z,35.83
2023-02-28T21:31:32.035Z,30.65
2023-02-28T21:34:00.167Z,23.88
2023-02-28T21:36:32.916Z,27.05
2023-02-28T21:39:08.069Z,24.03
2023-02-28T21:41:35.316Z,29.77
2023-02-28T21:44:02.263Z,27.23
2023-02-28T21:46:30.840Z,26.77
2023-02-28T21:48:58.373Z,49.33
2023-02-28T21:51:31.441Z,37.22
2023-02-28T21:53:59.638Z,33.33
2023-02-28T21:56:29.280Z,32.30
2023-02-28T21:59:00.555Z,27.25
2023-02-28T22:01:39.214Z,27.73
2023-02-28T22:04:10.045Z,26.17
2023-02-28T22:06:39.502Z,31.38
2023-02-28T22:09:08.790Z,28.67
2023-02-28T22:11:37.298Z,34.33
2023-02-28T22:14:04.200Z,29.08
2023-02-28T22:16:44.233Z,26.40
2023-02-28T22:19:15.188Z,31.25
2023-02-28T22:21:42.152Z,28.63
2023-02-28T22:24:10.729Z,28.27
2023-02-28T22:26:38.405Z,27.58
2023-02-28T22:29:05.579Z,28.15
2023-02-28T22:31:34.911Z,31.27
2023-02-28T22:34:06.225Z,31.10
2023-02-28T22:36:34.065Z,30.52
2023-02-28T22:39:02.385Z,29.27
2023-02-28T22:41:29.969Z,31.05
2023-02-28T22:43:59.260Z,29.48
2023-02-28T22:46:27.619Z,27.35
2023-02-28T22:48:54.749Z,27.95
2023-02-28T22:51:24.071Z,29.65
2023-02-28T22:53:52.020Z,29.95
2023-02-28T22:56:21.150Z,30.75
2023-02-28T22:58:55.918Z,29.15
2023-02-28T23:01:25.009Z,32.38
2023-02-28T23:03:52.761Z,30.70
2023-02-28T23:06:26.516Z,31.23
2023-02-28T23:08:55.849Z,30.77
2023-02-28T23:11:35.622Z,29.27
2023-02-28T23:14:03.180Z,31.17
2023-02-28T23:16:38.950Z,25.80
2023-02-28T23:19:11.372Z,34.10
2023-02-28T23:21:39.131Z,27.37
2023-02-28T23:24:11.159Z,23.98
2023-02-28T23:26:42.043Z,32.17
2023-02-28T23:29:09.030Z,30.15
2023-02-28T23:31:36.450Z,33.97
2023-02-28T23:34:03.437Z,29.50
2023-02-28T23:36:30.786Z,28.13
2023-02-28T23:38:57.780Z,25.13
2023-02-28T23:41:25.433Z,31.45
2023-02-28T23:43:53.600Z,30.10
2023-02-28T23:46:21.252Z,28.45
2023-02-28T23:48:48.000Z,27.85
2023-02-28T23:51:17.762Z,28.85
2023-02-28T23:53:50.068Z,28.52
2023-02-28T23:56:21.877Z,24.85
2023-02-28T23:58:49.340Z,26.15
