createdAt,value
2023-01-13T00:00:15.630Z,96528.31
2023-01-13T00:02:42.287Z,96492.22
2023-01-13T00:05:10.331Z,96524.69
2023-01-13T00:07:38.363Z,96540.28
2023-01-13T00:10:05.471Z,96515.88
2023-01-13T00:12:32.055Z,96534.53
2023-01-13T00:14:58.652Z,96535.78
2023-01-13T00:17:25.239Z,96477.25
2023-01-13T00:19:51.796Z,96460.00
2023-01-13T00:22:18.416Z,96491.63
2023-01-13T00:24:45.291Z,96498.16
2023-01-13T00:27:11.861Z,96495.13
2023-01-13T00:29:38.474Z,96499.25
2023-01-13T00:32:05.062Z,96478.91
2023-01-13T00:34:31.612Z,96487.81
2023-01-13T00:36:58.229Z,96467.97
2023-01-13T00:39:24.772Z,96471.56
2023-01-13T00:42:26.497Z,96499.94
2023-01-13T00:44:53.072Z,96466.63
2023-01-13T00:47:19.615Z,96470.22
2023-01-13T00:49:46.101Z,96486.06
2023-01-13T00:52:12.975Z,96482.66
2023-01-13T00:54:40.098Z,96440.66
2023-01-13T00:57:06.683Z,96468.41
2023-01-13T00:59:33.267Z,96449.72
2023-01-13T01:01:59.967Z,96444.56
2023-01-13T01:04:27.497Z,96462.16
2023-01-13T01:06:53.951Z,96459.34
2023-01-13T01:09:20.522Z,96410.47
2023-01-13T01:11:47.060Z,96452.97
2023-01-13T01:14:13.796Z,96452.56
2023-01-13T01:16:41.487Z,96446.38
2023-01-13T01:19:08.586Z,96462.81
2023-01-13T01:21:35.381Z,96419.59
2023-01-13T01:24:03.987Z,96457.16
2023-01-13T01:26:31.589Z,96422.78
2023-01-13T01:28:59.299Z,96430.88
2023-01-13T01:31:31.380Z,96447.16
2023-01-13T01:33:58.775Z,96445.72
2023-01-13T01:36:27.245Z,96452.13
2023-01-13T01:38:57.350Z,96459.16
2023-01-13T01:41:26.863Z,96456.47
2023-01-13T01:43:59.900Z,96428.44
2023-01-13T01:46:29.599Z,96454.66
2023-01-13T01:49:21.315Z,96449.00
2023-01-13T01:51:52.256Z,96443.09
2023-01-13T01:54:35.437Z,96404.13
2023-01-13T01:57:02.149Z,96407.09
2023-01-13T01:59:32.506Z,96428.13
2023-01-13T02:01:59.302Z,96359.59
2023-01-13T02:04:31.844Z,96382.94
2023-01-13T02:06:58.747Z,96384.44
2023-01-13T02:09:26.602Z,96392.78
2023-01-13T02:12:11.911Z,96385.75
2023-01-13T02:14:40.251Z,96375.88
2023-01-13T02:17:12.421Z,96408.91
2023-01-13T02:19:50.825Z,96408.03
2023-01-13T02:22:46.800Z,96388.72
2023-01-13T02:25:38.402Z,96398.75
2023-01-13T02:28:30.565Z,96394.81
2023-01-13T02:31:22.987Z,96345.16
2023-01-13T02:34:07.234Z,96388.47
2023-01-13T02:37:05.035Z,96378.34
2023-01-13T02:39:38.375Z,96388.13
2023-01-13T02:42:30.383Z,96376.22
2023-01-13T02:45:09.467Z,96341.53
2023-01-13T02:47:39.406Z,96381.72
2023-01-13T02:50:13.779Z,96367.19
2023-01-13T02:52:55.003Z,96380.75
2023-01-13T02:55:34.975Z,96375.22
2023-01-13T02:58:05.716Z,96387.59
2023-01-13T03:00:33.545Z,96378.31
2023-01-13T03:03:01.467Z,96378.63
2023-01-13T03:05:28.843Z,96360.22
2023-01-13T03:08:08.716Z,96381.91
2023-01-13T03:10:56.504Z,96350.75
2023-01-13T03:13:35.648Z,96357.72
2023-01-13T03:16:09.235Z,96340.56
2023-01-13T03:18:55.765Z,96332.56
2023-01-13T03:21:31.580Z,96356.53
2023-01-13T03:24:11.783Z,96369.09
2023-01-13T03:26:48.354Z,96335.56
2023-01-13T03:29:39.000Z,96350.22
2023-01-13T03:32:16.303Z,96340.34
2023-01-13T03:34:48.632Z,96346.78
2023-01-13T03:37:19.262Z,96364.53
2023-01-13T03:39:52.288Z,96324.41
2023-01-13T03:42:23.261Z,96343.84
2023-01-13T03:45:07.469Z,96353.41
2023-01-13T03:47:46.863Z,96355.06
2023-01-13T03:50:22.577Z,96347.16
2023-01-13T03:52:58.303Z,96343.78
2023-01-13T03:55:31.403Z,96333.16
2023-01-13T03:58:06.751Z,96286.38
2023-01-13T04:00:40.163Z,96343.88
2023-01-13T04:03:13.283Z,96336.00
2023-01-13T04:05:43.535Z,96337.28
2023-01-13T04:08:09.945Z,96342.75
2023-01-13T04:10:44.677Z,96332.16
2023-01-13T04:13:17.797Z,96337.84
2023-01-13T04:15:45.963Z,96345.69
2023-01-13T04:18:14.041Z,96349.22
2023-01-13T04:20:41.968Z,96337.16
2023-01-13T04:23:09.419Z,96338.88
2023-01-13T04:25:36.678Z,96349.78
2023-01-13T04:28:03.321Z,96341.03
2023-01-13T04:30:29.796Z,96310.47
2023-01-13T04:32:56.191Z,96346.81
2023-01-13T04:35:22.682Z,96285.16
2023-01-13T04:37:49.047Z,96327.81
2023-01-13T04:40:15.917Z,96336.16
2023-01-13T04:42:44.932Z,96274.50
2023-01-13T04:45:12.357Z,96327.78
2023-01-13T04:47:38.945Z,96342.28
2023-01-13T04:50:05.752Z,96334.66
2023-01-13T04:52:32.236Z,96296.75
2023-01-13T04:54:58.644Z,96341.59
2023-01-13T04:57:25.954Z,96332.41
2023-01-13T04:59:52.427Z,96308.19
2023-01-13T05:02:22.072Z,96335.94
2023-01-13T05:04:49.243Z,96325.72
2023-01-13T05:07:16.421Z,96330.94
2023-01-13T05:09:42.890Z,96282.00
2023-01-13T05:12:30.658Z,96329.13
2023-01-13T05:15:15.576Z,96310.81
2023-01-13T05:17:43.082Z,96316.81
2023-01-13T05:20:11.286Z,96335.66
2023-01-13T05:22:56.413Z,96316.38
2023-01-13T05:25:25.158Z,96333.31
2023-01-13T05:27:54.250Z,96315.38
2023-01-13T05:30:23.529Z,96347.97
2023-01-13T05:32:50.363Z,96327.63
2023-01-13T05:35:16.942Z,96341.03
2023-01-13T05:37:44.682Z,96339.69
2023-01-13T05:40:32.124Z,96339.72
2023-01-13T05:43:24.965Z,96319.09
2023-01-13T05:45:57.694Z,96339.00
2023-01-13T05:48:36.269Z,96334.78
2023-01-13T05:51:04.443Z,96320.13
2023-01-13T05:53:31.772Z,96315.72
2023-01-13T05:55:58.285Z,96279.59
2023-01-13T05:58:25.715Z,96332.94
2023-01-13T06:00:53.127Z,96320.81
2023-01-13T06:03:20.367Z,96332.59
2023-01-13T06:05:47.581Z,96291.75
2023-01-13T06:08:14.697Z,96326.03
2023-01-13T06:10:41.268Z,96309.91
2023-01-13T06:13:07.736Z,96335.81
2023-01-13T06:15:34.178Z,96313.09
2023-01-13T06:18:01.844Z,96339.22
2023-01-13T06:20:28.369Z,96306.97
2023-01-13T06:22:54.849Z,96347.38
2023-01-13T06:25:44.457Z,96347.16
2023-01-13T06:28:11.010Z,96309.31
2023-01-13T06:30:39.808Z,96341.25
2023-01-13T06:33:13.264Z,96313.56
2023-01-13T06:35:44.719Z,96321.16
2023-01-13T06:38:14.467Z,96334.09
2023-01-13T06:40:42.459Z,96338.63
2023-01-13T06:43:16.615Z,96314.31
2023-01-13T06:45:56.445Z,96340.13
2023-01-13T06:48:27.804Z,96341.16
2023-01-13T06:50:54.576Z,96329.44
2023-01-13T06:53:21.416Z,96293.22
2023-01-13T06:55:48.004Z,96328.88
2023-01-13T06:58:14.365Z,96331.16
2023-01-13T07:00:41.144Z,96292.50
2023-01-13T07:03:18.390Z,96333.41
2023-01-13T07:05:52.802Z,96337.81
2023-01-13T07:08:19.333Z,96316.56
2023-01-13T07:10:45.709Z,96352.13
2023-01-13T07:13:30.793Z,96320.59
2023-01-13T07:16:01.678Z,96343.47
2023-01-13T07:18:31.765Z,96345.09
2023-01-13T07:21:03.286Z,96334.03
2023-01-13T07:23:34.710Z,96340.91
2023-01-13T07:26:01.652Z,96314.81
2023-01-13T07:28:29.941Z,96337.63
2023-01-13T07:30:56.917Z,96332.41
2023-01-13T07:33:23.963Z,96350.69
2023-01-13T07:35:57.882Z,96318.78
2023-01-13T07:38:24.989Z,96342.06
2023-01-13T07:40:51.494Z,96295.63
2023-01-13T07:43:33.165Z,96332.06
2023-01-13T07:46:02.015Z,96352.06
2023-01-13T07:48:29.064Z,96347.84
2023-01-13T07:50:55.903Z,96346.66
2023-01-13T07:53:25.096Z,96327.63
2023-01-13T07:55:55.726Z,96352.56
2023-01-13T07:58:22.468Z,96351.66
2023-01-13T08:00:48.941Z,96365.03
2023-01-13T08:03:15.320Z,96359.03
2023-01-13T08:05:42.095Z,96324.53
2023-01-13T08:08:08.587Z,96348.88
2023-01-13T08:10:35.337Z,96354.84
2023-01-13T08:13:20.343Z,96346.09
2023-01-13T08:15:49.801Z,96348.25
2023-01-13T08:18:20.539Z,96368.47
2023-01-13T08:20:48.689Z,96329.88
2023-01-13T08:23:15.933Z,96365.91
2023-01-13T08:25:42.380Z,96346.09
2023-01-13T08:28:08.779Z,96364.59
2023-01-13T08:30:35.331Z,96347.44
2023-01-13T08:33:01.986Z,96359.31
2023-01-13T08:35:28.491Z,96343.66
2023-01-13T08:37:54.855Z,96358.06
2023-01-13T08:40:22.237Z,96316.09
2023-01-13T08:42:48.982Z,96356.50
2023-01-13T08:45:15.711Z,96341.06
2023-01-13T08:47:42.265Z,96350.47
2023-01-13T08:50:09.419Z,96358.75
2023-01-13T08:52:35.943Z,96323.22
2023-01-13T08:55:02.343Z,96360.91
2023-01-13T08:57:28.927Z,96362.53
2023-01-13T08:59:55.465Z,96362.16
2023-01-13T09:02:22.729Z,96378.84
2023-01-13T09:04:49.711Z,96335.38
2023-01-13T09:07:17.024Z,96386.41
2023-01-13T09:09:44.319Z,96377.84
2023-01-13T09:12:31.268Z,96381.25
2023-01-13T09:14:57.731Z,96373.13
2023-01-13T09:17:24.119Z,96379.84
2023-01-13T09:19:50.676Z,96376.28
2023-01-13T09:22:17.987Z,96384.69
2023-01-13T09:24:45.503Z,96365.50
2023-01-13T09:27:14.997Z,96342.41
2023-01-13T09:29:41.825Z,96383.50
2023-01-13T09:32:12.055Z,96376.94
2023-01-13T09:34:57.425Z,96362.56
2023-01-13T09:37:23.947Z,96353.25
2023-01-13T09:39:50.366Z,96365.84
2023-01-13T09:42:54.132Z,96364.56
2023-01-13T09:45:28.989Z,96332.78
2023-01-13T09:48:20.263Z,96359.63
2023-01-13T09:50:55.678Z,96365.91
2023-01-13T09:53:30.017Z,96333.38
2023-01-13T09:55:56.686Z,96326.31
2023-01-13T09:58:24.792Z,96349.63
2023-01-13T10:01:20.590Z,96329.84
2023-01-13T10:03:49.261Z,96324.03
2023-01-13T10:06:18.834Z,96359.56
2023-01-13T10:08:47.867Z,96348.91
2023-01-13T10:11:37.015Z,96332.66
2023-01-13T10:14:10.855Z,96342.84
2023-01-13T10:16:48.007Z,96361.75
2023-01-13T10:20:02.384Z,96356.34
2023-01-13T10:22:46.807Z,96328.63
2023-01-13T10:25:27.599Z,96317.31
2023-01-13T10:28:01.433Z,96324.53
2023-01-13T10:30:35.277Z,96332.84
2023-01-13T10:33:28.340Z,96354.09
2023-01-13T10:36:04.213Z,96334.63
2023-01-13T10:38:40.733Z,96344.69
2023-01-13T10:41:19.745Z,96327.47
2023-01-13T10:43:52.256Z,96345.69
2023-01-13T10:46:20.050Z,96324.47
2023-01-13T10:48:46.532Z,96352.00
2023-01-13T10:51:21.160Z,96355.38
2023-01-13T10:54:03.091Z,96307.75
2023-01-13T10:56:32.551Z,96359.47
2023-01-13T10:59:13.074Z,96360.94
2023-01-13T11:01:42.591Z,96362.09
2023-01-13T11:04:36.844Z,96372.75
2023-01-13T11:07:06.090Z,96363.16
2023-01-13T11:09:33.041Z,96351.19
2023-01-13T11:12:00.220Z,96356.84
2023-01-13T11:14:41.894Z,96367.53
2023-01-13T11:33:37.750Z,96402.28
2023-01-13T11:36:20.919Z,96408.97
2023-01-13T11:38:54.399Z,96391.69
2023-01-13T11:41:42.370Z,96400.31
2023-01-13T11:44:23.235Z,96398.03
2023-01-13T11:46:53.723Z,96398.56
2023-01-13T11:49:30.705Z,96395.03
2023-01-13T11:52:14.953Z,96392.66
2023-01-13T11:54:59.938Z,96380.66
2023-01-13T11:57:48.032Z,96396.28
2023-01-13T12:00:23.683Z,96389.38
2023-01-13T12:03:24.444Z,96374.28
2023-01-13T12:06:03.057Z,96395.38
2023-01-13T12:09:03.646Z,96393.66
2023-01-13T12:11:56.836Z,96395.00
2023-01-13T12:15:07.761Z,96401.06
2023-01-13T12:17:55.735Z,96402.50
2023-01-13T12:20:37.238Z,96398.59
2023-01-13T12:23:13.745Z,96384.97
2023-01-13T12:25:43.994Z,96398.19
2023-01-13T12:28:26.642Z,96400.09
2023-01-13T12:31:01.094Z,96397.84
2023-01-13T12:33:52.008Z,96394.78
2023-01-13T12:36:31.273Z,96402.47
2023-01-13T12:39:26.745Z,96401.34
2023-01-13T12:42:24.267Z,96402.63
2023-01-13T12:45:09.701Z,96402.25
2023-01-13T12:47:43.683Z,96411.91
2023-01-13T12:50:22.305Z,96409.81
2023-01-13T12:52:50.212Z,96387.34
2023-01-13T12:55:20.059Z,96379.25
2023-01-13T12:58:08.025Z,96423.22
2023-01-13T13:00:54.291Z,96405.41
2023-01-13T13:03:37.140Z,96393.75
2023-01-13T13:06:06.632Z,96389.16
2023-01-13T13:09:03.603Z,96403.38
2023-01-13T13:11:58.691Z,96419.50
2023-01-13T13:14:37.104Z,96429.78
2023-01-13T13:17:17.754Z,96432.38
2023-01-13T13:19:46.055Z,96440.81
2023-01-13T13:22:12.561Z,96436.94
2023-01-13T13:24:40.043Z,96429.66
2023-01-13T13:27:41.813Z,96441.81
2023-01-13T13:30:18.261Z,96442.16
2023-01-13T13:32:47.549Z,96456.81
2023-01-13T13:35:35.174Z,96448.97
2023-01-13T13:38:33.221Z,96456.84
2023-01-13T13:41:18.446Z,96451.25
2023-01-13T13:44:04.154Z,96438.06
2023-01-13T13:46:49.551Z,96385.25
2023-01-13T13:49:35.920Z,96437.06
2023-01-13T13:52:15.152Z,96450.25
2023-01-13T13:54:47.627Z,96471.41
2023-01-13T13:57:17.890Z,96477.97
2023-01-13T13:59:45.132Z,96451.56
2023-01-13T14:02:20.488Z,96492.06
2023-01-13T14:04:47.155Z,96487.13
2023-01-13T14:07:20.778Z,96504.50
2023-01-13T14:09:54.471Z,96495.47
2023-01-13T14:12:24.285Z,96482.34
2023-01-13T14:14:51.963Z,96499.47
2023-01-13T14:17:23.707Z,96510.00
2023-01-13T14:20:17.233Z,96498.31
2023-01-13T14:22:53.282Z,96505.78
2023-01-13T14:25:39.376Z,96513.84
2023-01-13T14:28:30.458Z,96507.53
2023-01-13T14:30:57.415Z,96481.34
2023-01-13T14:33:35.322Z,96512.13
2023-01-13T14:36:13.167Z,96518.47
2023-01-13T14:38:39.850Z,96526.53
2023-01-13T14:41:17.133Z,96537.53
2023-01-13T14:43:46.096Z,96549.09
2023-01-13T14:46:13.617Z,96553.50
2023-01-13T14:48:44.180Z,96557.50
2023-01-13T14:51:12.991Z,96544.88
2023-01-13T14:53:46.988Z,96535.69
2023-01-13T14:56:55.116Z,96566.06
2023-01-13T15:00:00.479Z,96565.13
2023-01-13T15:02:30.120Z,96565.19
2023-01-13T15:05:00.726Z,96576.16
2023-01-13T15:07:31.956Z,96591.69
2023-01-13T15:10:02.414Z,96582.91
2023-01-13T15:12:39.536Z,96586.28
2023-01-13T15:15:20.646Z,96591.13
2023-01-13T15:17:47.264Z,96575.19
2023-01-13T15:20:15.357Z,96613.16
2023-01-13T15:22:42.126Z,96593.25
2023-01-13T15:25:12.066Z,96594.09
2023-01-13T15:27:38.831Z,96610.19
2023-01-13T15:30:25.031Z,96612.63
2023-01-13T15:32:56.350Z,96600.09
2023-01-13T15:35:24.883Z,96618.00
2023-01-13T15:37:52.457Z,96614.41
2023-01-13T15:40:24.087Z,96607.19
2023-01-13T15:43:09.252Z,96614.66
2023-01-13T15:45:55.976Z,96607.19
2023-01-13T15:48:24.248Z,96635.22
2023-01-13T15:50:51.029Z,96635.06
2023-01-13T15:53:17.967Z,96640.84
2023-01-13T15:55:50.993Z,96644.31
2023-01-13T15:58:20.516Z,96649.88
2023-01-13T16:00:47.312Z,96654.50
2023-01-13T16:03:14.847Z,96659.31
2023-01-13T16:05:42.272Z,96668.94
2023-01-13T16:08:21.257Z,96669.50
2023-01-13T16:10:48.414Z,96670.69
2023-01-13T16:13:17.103Z,96666.91
2023-01-13T16:15:47.751Z,96653.38
2023-01-13T16:18:21.119Z,96670.72
2023-01-13T16:20:52.705Z,96668.81
2023-01-13T16:23:19.866Z,96683.19
2023-01-13T16:25:47.256Z,96686.28
2023-01-13T16:28:24.027Z,96688.63
2023-01-13T16:30:51.131Z,96692.53
2023-01-13T16:33:17.742Z,96694.16
2023-01-13T16:36:08.788Z,96686.50
2023-01-13T16:38:30.839Z,96717.75
2023-01-13T16:40:57.556Z,96723.94
2023-01-13T16:43:24.106Z,96725.53
2023-01-13T16:45:50.569Z,96736.81
2023-01-13T16:48:20.635Z,96731.69
2023-01-13T16:50:47.483Z,96731.38
2023-01-13T16:53:14.005Z,96735.78
2023-01-13T16:55:41.705Z,96728.84
2023-01-13T16:58:20.102Z,96741.97
2023-01-13T17:00:47.877Z,96746.44
2023-01-13T17:03:17.251Z,96752.50
2023-01-13T17:05:46.955Z,96754.44
2023-01-13T17:08:17.574Z,96757.94
2023-01-13T17:10:45.357Z,96756.38
2023-01-13T17:13:16.337Z,96776.56
2023-01-13T17:15:44.565Z,96776.56
2023-01-13T17:18:13.239Z,96767.56
2023-01-13T17:20:40.338Z,96782.97
2023-01-13T17:23:06.885Z,96782.59
2023-01-13T17:25:33.461Z,96785.41
2023-01-13T17:28:00.014Z,96784.41
2023-01-13T17:30:27.766Z,96795.41
2023-01-13T17:32:54.333Z,96778.72
2023-01-13T17:35:24.726Z,96805.00
2023-01-13T17:37:54.496Z,96810.22
2023-01-13T17:40:21.260Z,96785.81
2023-01-13T17:42:47.905Z,96802.84
2023-01-13T17:45:14.461Z,96761.41
2023-01-13T17:47:41.022Z,96785.78
2023-01-13T17:50:08.160Z,96818.66
2023-01-13T17:52:35.019Z,96804.22
2023-01-13T17:55:01.599Z,96801.22
2023-01-13T17:57:28.134Z,96795.41
2023-01-13T17:59:54.864Z,96779.81
2023-01-13T18:02:21.613Z,96768.00
2023-01-13T18:04:48.222Z,96749.81
2023-01-13T18:07:14.776Z,96773.81
2023-01-13T18:09:41.305Z,96756.19
2023-01-13T18:12:07.922Z,96776.22
2023-01-13T18:14:34.919Z,96789.22
2023-01-13T18:17:02.573Z,96787.78
2023-01-13T18:19:47.738Z,96790.41
2023-01-13T18:22:32.852Z,96796.44
2023-01-13T18:25:18.054Z,96802.22
2023-01-13T18:27:44.695Z,96808.81
2023-01-13T18:30:12.600Z,96803.00
2023-01-13T18:32:39.627Z,96813.00
2023-01-13T18:35:10.007Z,96821.44
2023-01-13T18:37:40.006Z,96824.22
2023-01-13T18:40:10.057Z,96839.25
2023-01-13T18:42:53.609Z,96832.22
2023-01-13T18:45:29.109Z,96828.66
2023-01-13T18:47:58.456Z,96832.03
2023-01-13T18:50:26.016Z,96842.06
2023-01-13T18:52:52.611Z,96821.25
2023-01-13T18:55:19.567Z,96844.81
2023-01-13T18:57:46.848Z,96849.47
2023-01-13T19:00:17.181Z,96851.84
2023-01-13T19:02:44.803Z,96859.41
2023-01-13T19:05:11.495Z,96865.03
2023-01-13T19:07:38.351Z,96833.34
2023-01-13T19:10:07.931Z,96872.63
2023-01-13T19:12:34.592Z,96872.44
2023-01-13T19:15:02.050Z,96868.63
2023-01-13T19:17:33.403Z,96888.41
2023-01-13T19:20:00.476Z,96865.31
2023-01-13T19:22:30.833Z,96894.78
2023-01-13T19:24:58.162Z,96891.22
2023-01-13T19:27:27.368Z,96894.22
2023-01-13T19:29:57.496Z,96895.22
2023-01-13T19:32:24.896Z,96899.81
2023-01-13T19:34:51.675Z,96911.25
2023-01-13T19:37:19.405Z,96922.06
2023-01-13T19:39:46.063Z,96917.09
2023-01-13T19:42:31.797Z,96931.28
2023-01-13T19:45:17.075Z,96934.53
2023-01-13T19:47:45.526Z,96909.06
2023-01-13T19:50:13.679Z,96936.13
2023-01-13T19:52:41.414Z,96918.09
2023-01-13T19:55:08.287Z,96933.91
2023-01-13T19:57:35.017Z,96941.56
2023-01-13T20:00:01.770Z,96941.72
2023-01-13T20:02:28.864Z,96927.50
2023-01-13T20:04:56.969Z,96944.75
2023-01-13T20:07:25.393Z,96952.59
2023-01-13T20:09:52.703Z,96960.38
2023-01-13T20:12:21.131Z,96960.97
2023-01-13T20:14:47.890Z,96923.25
2023-01-13T20:17:16.714Z,96967.19
2023-01-13T20:19:43.293Z,96970.38
2023-01-13T20:22:10.637Z,96972.63
2023-01-13T20:24:37.519Z,96977.03
2023-01-13T20:27:07.669Z,96976.44
2023-01-13T20:29:34.707Z,96989.03
2023-01-13T20:32:01.683Z,96993.69
2023-01-13T20:34:28.383Z,96986.88
2023-01-13T20:36:55.000Z,96973.25
2023-01-13T20:39:26.594Z,96980.06
2023-01-13T20:42:12.318Z,96979.44
2023-01-13T20:44:39.336Z,96989.06
2023-01-13T20:47:05.972Z,96992.06
2023-01-13T20:49:32.880Z,96982.44
2023-01-13T20:51:59.487Z,96999.69
2023-01-13T20:54:26.231Z,96992.31
2023-01-13T20:56:53.746Z,97003.69
2023-01-13T20:59:20.442Z,96982.06
2023-01-13T21:01:47.114Z,97005.09
2023-01-13T21:04:13.721Z,97012.09
2023-01-13T21:06:41.609Z,96994.06
2023-01-13T21:09:09.038Z,96990.63
2023-01-13T21:11:53.972Z,96980.41
2023-01-13T21:14:44.683Z,97001.47
2023-01-13T21:17:32.537Z,96995.28
2023-01-13T21:19:59.268Z,97002.25
2023-01-13T21:22:26.262Z,97001.28
2023-01-13T21:24:52.864Z,97007.69
2023-01-13T21:27:19.906Z,96972.81
2023-01-13T21:29:46.485Z,96996.25
2023-01-13T21:32:13.169Z,97014.13
2023-01-13T21:34:39.734Z,97011.72
2023-01-13T21:37:06.279Z,97005.47
2023-01-13T21:39:32.945Z,97024.31
2023-01-13T21:42:18.241Z,97016.91
2023-01-13T21:45:03.464Z,97021.91
2023-01-13T21:47:48.407Z,97021.34
2023-01-13T21:50:23.550Z,96997.88
2023-01-13T21:52:52.440Z,97028.72
2023-01-13T21:55:20.754Z,97012.09
2023-01-13T21:57:49.357Z,97030.75
2023-01-13T22:00:17.294Z,97046.56
2023-01-13T22:02:44.332Z,97046.59
2023-01-13T22:05:12.831Z,97062.56
2023-01-13T22:07:40.105Z,97058.22
2023-01-13T22:10:12.684Z,97060.44
2023-01-13T22:12:39.610Z,97074.69
2023-01-13T22:15:07.227Z,97060.41
2023-01-13T22:17:34.511Z,97069.66
2023-01-13T22:20:01.446Z,97060.19
2023-01-13T22:22:29.112Z,97079.44
2023-01-13T22:24:55.692Z,97075.03
2023-01-13T22:27:26.149Z,97089.47
2023-01-13T22:29:53.306Z,97093.81
2023-01-13T22:32:20.787Z,97068.53
2023-01-13T22:34:47.578Z,97088.19
2023-01-13T22:37:14.507Z,97071.31
2023-01-13T22:39:41.069Z,97099.97
2023-01-13T22:42:07.796Z,97100.59
2023-01-13T22:44:34.416Z,97096.78
2023-01-13T22:47:01.116Z,97091.97
2023-01-13T22:49:27.831Z,97095.03
2023-01-13T22:51:54.543Z,97102.19
2023-01-13T22:54:21.098Z,97079.84
2023-01-13T22:56:47.635Z,97107.19
2023-01-13T22:59:14.644Z,97104.97
2023-01-13T23:17:28.767Z,97117.69
2023-01-13T23:19:55.289Z,97108.44
2023-01-13T23:22:21.767Z,97110.84
2023-01-13T23:24:48.325Z,97083.69
2023-01-13T23:27:14.883Z,97113.94
2023-01-13T23:29:41.463Z,97090.59
2023-01-13T23:32:08.119Z,97115.91
2023-01-13T23:34:34.805Z,97113.06
2023-01-13T23:37:01.446Z,97092.69
2023-01-13T23:39:27.965Z,97115.03
2023-01-13T23:41:54.960Z,97113.63
2023-01-13T23:44:21.525Z,97108.22
2023-01-13T23:46:48.087Z,97111.59
2023-01-13T23:49:14.519Z,97113.97
2023-01-13T23:51:41.106Z,97120.22
2023-01-13T23:54:07.640Z,97125.84
2023-01-13T23:56:39.157Z,97120.66
2023-01-13T23:59:06.414Z,97133.66
