createdAt,value
2019-04-07T00:00:11.779Z,991.71
2019-04-07T00:05:14.446Z,991.71
2019-04-07T00:10:13.540Z,991.76
2019-04-07T00:15:14.144Z,991.73
2019-04-07T00:20:15.033Z,991.65
2019-04-07T00:25:15.674Z,991.72
2019-04-07T00:30:16.856Z,991.64
2019-04-07T00:35:26.804Z,991.70
2019-04-07T00:40:18.567Z,991.72
2019-04-07T00:45:19.242Z,991.74
2019-04-07T00:50:19.966Z,991.62
2019-04-07T00:55:20.598Z,991.58
2019-04-07T01:00:21.844Z,991.55
2019-04-07T01:05:34.232Z,991.57
2019-04-07T01:10:23.158Z,991.50
2019-04-07T01:15:24.098Z,991.58
2019-04-07T01:20:24.884Z,991.67
2019-04-07T01:25:25.610Z,991.58
2019-04-07T01:30:26.373Z,991.60
2019-04-07T01:35:27.602Z,991.58
2019-04-07T01:40:28.078Z,991.56
2019-04-07T01:45:29.114Z,991.56
2019-04-07T01:50:30.650Z,991.45
2019-04-07T01:55:30.108Z,991.42
2019-04-07T02:00:31.660Z,991.50
2019-04-07T02:05:32.153Z,991.59
2019-04-07T02:10:32.852Z,991.63
2019-04-07T02:15:33.996Z,991.53
2019-04-07T02:20:34.687Z,991.57
2019-04-07T02:25:35.143Z,991.64
2019-04-07T02:30:35.606Z,991.69
2019-04-07T02:35:36.484Z,991.69
2019-04-07T02:40:37.072Z,991.74
2019-04-07T02:45:38.302Z,991.71
2019-04-07T02:50:39.854Z,991.58
2019-04-07T02:55:40.795Z,991.64
2019-04-07T03:00:41.469Z,991.59
2019-04-07T03:05:42.282Z,991.67
2019-04-07T03:10:44.071Z,991.59
2019-04-07T03:15:44.688Z,991.61
2019-04-07T03:20:45.496Z,991.55
2019-04-07T03:25:46.509Z,991.61
2019-04-07T03:30:49.189Z,991.69
2019-04-07T03:35:50.955Z,991.70
2019-04-07T03:40:49.623Z,991.64
2019-04-07T03:45:50.466Z,991.76
2019-04-07T03:50:51.099Z,991.65
2019-04-07T03:55:51.531Z,991.63
2019-04-07T04:00:52.989Z,991.56
2019-04-07T04:05:53.881Z,991.64
2019-04-07T04:10:54.490Z,991.67
2019-04-07T04:15:54.940Z,991.72
2019-04-07T04:20:55.857Z,991.76
2019-04-07T04:25:56.432Z,991.78
2019-04-07T04:30:57.823Z,991.81
2019-04-07T04:35:59.081Z,991.93
2019-04-07T04:41:00.151Z,991.89
2019-04-07T04:46:01.364Z,991.89
2019-04-07T04:51:01.902Z,991.98
2019-04-07T04:56:03.001Z,991.94
2019-04-07T05:01:04.457Z,992.02
2019-04-07T05:06:05.305Z,992.13
2019-04-07T05:11:06.005Z,992.18
2019-04-07T05:16:07.153Z,992.24
2019-04-07T05:21:07.650Z,992.24
2019-04-07T05:26:08.487Z,992.36
2019-04-07T05:31:09.723Z,992.37
2019-04-07T05:36:10.459Z,992.36
2019-04-07T05:41:11.782Z,992.41
2019-04-07T05:46:12.669Z,992.44
2019-04-07T05:51:13.432Z,992.47
2019-04-07T05:56:14.046Z,992.56
2019-04-07T06:01:17.049Z,992.58
2019-04-07T06:06:14.961Z,992.58
2019-04-07T06:11:15.958Z,992.59
2019-04-07T06:16:19.935Z,992.59
2019-04-07T06:21:17.340Z,992.59
2019-04-07T06:26:18.752Z,992.60
2019-04-07T06:31:19.627Z,992.52
2019-04-07T06:36:20.344Z,992.62
2019-04-07T06:41:21.756Z,992.69
2019-04-07T06:46:26.162Z,992.63
2019-04-07T06:51:23.010Z,992.61
2019-04-07T06:56:23.481Z,992.68
2019-04-07T07:01:25.781Z,992.66
2019-04-07T07:06:25.229Z,992.70
2019-04-07T07:11:29.246Z,992.72
2019-04-07T07:16:26.682Z,992.70
2019-04-07T07:21:27.485Z,992.71
2019-04-07T07:26:28.473Z,992.67
2019-04-07T07:31:29.270Z,992.66
2019-04-07T07:36:30.302Z,992.66
2019-04-07T07:41:31.243Z,992.72
2019-04-07T07:46:32.327Z,992.64
2019-04-07T07:51:33.143Z,992.77
2019-04-07T07:56:33.691Z,992.75
2019-04-07T08:01:34.679Z,992.79
2019-04-07T08:06:38.509Z,992.86
2019-04-07T08:11:35.858Z,992.84
2019-04-07T08:16:37.295Z,992.90
2019-04-07T08:21:39.114Z,992.88
2019-04-07T08:26:40.512Z,992.94
2019-04-07T08:31:41.140Z,992.92
2019-04-07T08:36:44.215Z,992.95
2019-04-07T08:41:42.506Z,992.97
2019-04-07T08:46:44.216Z,993.00
2019-04-07T08:51:43.772Z,992.98
2019-04-07T08:56:44.322Z,993.03
2019-04-07T09:01:44.789Z,993.04
2019-04-07T09:06:45.258Z,993.05
2019-04-07T09:11:46.821Z,993.03
2019-04-07T09:16:51.811Z,993.09
2019-04-07T09:21:50.408Z,993.15
2019-04-07T09:26:48.262Z,993.20
2019-04-07T09:31:48.688Z,993.14
2019-04-07T09:36:51.119Z,993.21
2019-04-07T09:41:52.666Z,993.14
2019-04-07T09:46:51.388Z,993.26
2019-04-07T09:51:52.815Z,993.26
2019-04-07T09:56:53.408Z,993.26
2019-04-07T10:01:54.167Z,993.28
2019-04-07T10:06:54.616Z,993.30
2019-04-07T10:11:55.474Z,993.23
2019-04-07T10:16:56.307Z,993.18
2019-04-07T10:21:56.831Z,993.26
2019-04-07T10:26:57.287Z,993.20
2019-04-07T10:31:57.708Z,993.20
2019-04-07T10:36:59.940Z,993.22
2019-04-07T10:42:01.378Z,993.10
2019-04-07T10:47:00.425Z,993.12
2019-04-07T10:52:01.200Z,993.11
2019-04-07T10:57:02.219Z,993.15
2019-04-07T11:02:02.886Z,993.09
2019-04-07T11:07:04.187Z,993.17
2019-04-07T11:12:04.724Z,993.21
2019-04-07T11:17:06.393Z,993.10
2019-04-07T11:22:07.821Z,993.16
2019-04-07T11:27:09.146Z,993.14
2019-04-07T11:32:10.392Z,993.02
2019-04-07T11:37:12.217Z,993.09
2019-04-07T11:42:11.841Z,993.14
2019-04-07T11:47:12.706Z,993.07
2019-04-07T11:52:13.652Z,993.03
2019-04-07T11:57:15.295Z,993.06
2019-04-07T12:02:18.775Z,993.08
2019-04-07T12:07:20.372Z,993.05
2019-04-07T12:12:18.389Z,993.05
2019-04-07T12:17:19.867Z,993.06
2019-04-07T12:22:20.498Z,993.07
2019-04-07T12:27:22.406Z,993.08
2019-04-07T12:32:23.796Z,993.06
2019-04-07T12:37:24.536Z,993.09
2019-04-07T12:42:25.083Z,993.01
2019-04-07T12:47:25.729Z,992.98
2019-04-07T12:52:28.074Z,993.00
2019-04-07T12:57:26.965Z,992.93
2019-04-07T13:02:28.507Z,992.96
2019-04-07T13:07:29.179Z,992.94
2019-04-07T13:12:29.521Z,992.97
2019-04-07T13:17:34.228Z,992.91
2019-04-07T13:22:32.518Z,992.85
2019-04-07T13:27:34.886Z,992.86
2019-04-07T13:32:39.408Z,992.81
2019-04-07T13:37:31.377Z,992.87
2019-04-07T13:42:32.498Z,992.77
2019-04-07T13:47:33.046Z,992.80
2019-04-07T13:52:34.338Z,992.79
2019-04-07T13:57:34.988Z,992.76
2019-04-07T14:02:35.668Z,992.75
2019-04-07T14:07:36.201Z,992.72
2019-04-07T14:12:36.675Z,992.67
2019-04-07T14:17:37.350Z,992.63
2019-04-07T14:22:38.009Z,992.64
2019-04-07T14:27:38.461Z,992.67
2019-04-07T14:32:39.110Z,992.73
2019-04-07T14:37:39.700Z,992.67
2019-04-07T14:42:40.676Z,992.71
2019-04-07T14:47:41.434Z,992.76
2019-04-07T14:52:42.617Z,992.68
2019-04-07T14:57:43.667Z,992.66
2019-04-07T15:02:44.462Z,992.67
2019-04-07T15:07:46.108Z,992.65
2019-04-07T15:12:46.937Z,992.70
2019-04-07T15:17:47.724Z,992.74
2019-04-07T15:22:49.250Z,992.69
2019-04-07T15:27:50.246Z,992.71
2019-04-07T15:32:51.556Z,992.66
2019-04-07T15:37:52.512Z,992.67
2019-04-07T15:42:53.724Z,992.70
2019-04-07T15:47:55.236Z,992.68
2019-04-07T15:52:56.364Z,992.78
2019-04-07T15:57:58.427Z,992.86
2019-04-07T16:02:58.880Z,992.85
2019-04-07T16:07:59.734Z,992.78
2019-04-07T16:13:00.278Z,992.85
2019-04-07T16:18:03.390Z,992.85
2019-04-07T16:23:01.327Z,992.87
2019-04-07T16:28:02.378Z,992.96
2019-04-07T16:33:05.464Z,992.96
2019-04-07T16:38:05.208Z,993.09
2019-04-07T16:43:12.447Z,993.06
2019-04-07T16:48:07.833Z,993.11
2019-04-07T16:53:09.536Z,993.25
2019-04-07T16:58:09.983Z,993.25
2019-04-07T17:03:10.439Z,993.23
2019-04-07T17:08:10.903Z,993.28
2019-04-07T17:13:18.670Z,993.31
2019-04-07T17:18:11.969Z,993.33
2019-04-07T17:23:13.195Z,993.40
2019-04-07T17:28:14.183Z,993.38
2019-04-07T17:33:15.832Z,993.42
2019-04-07T17:38:17.143Z,993.40
2019-04-07T17:43:25.697Z,993.43
2019-04-07T17:48:19.071Z,993.48
2019-04-07T17:53:19.564Z,993.53
2019-04-07T17:58:20.170Z,993.56
2019-04-07T18:03:21.544Z,993.62
2019-04-07T18:08:22.183Z,993.70
2019-04-07T18:13:24.767Z,993.76
2019-04-07T18:18:26.010Z,993.81
2019-04-07T18:23:25.673Z,993.81
2019-04-07T18:28:26.206Z,993.97
2019-04-07T18:33:26.986Z,994.02
2019-04-07T18:38:28.575Z,994.11
2019-04-07T18:43:30.026Z,994.18
2019-04-07T18:48:31.683Z,994.26
2019-04-07T18:53:32.589Z,994.28
2019-04-07T18:58:33.272Z,994.37
2019-04-07T19:03:33.957Z,994.39
2019-04-07T19:08:34.940Z,994.44
2019-04-07T19:13:35.831Z,994.57
2019-04-07T19:18:36.744Z,994.58
2019-04-07T19:23:37.568Z,994.62
2019-04-07T19:28:38.311Z,994.63
2019-04-07T19:33:39.714Z,994.63
2019-04-07T19:38:41.209Z,994.69
2019-04-07T19:43:43.729Z,994.78
2019-04-07T19:48:43.196Z,994.81
2019-04-07T19:53:44.667Z,994.78
2019-04-07T19:58:44.912Z,994.81
2019-04-07T20:03:45.531Z,994.80
2019-04-07T20:08:46.173Z,994.78
2019-04-07T20:13:46.672Z,994.79
2019-04-07T20:18:47.093Z,994.80
2019-04-07T20:23:48.062Z,994.77
2019-04-07T20:28:48.587Z,994.82
2019-04-07T20:33:49.116Z,994.84
2019-04-07T20:38:49.936Z,994.93
2019-04-07T20:43:51.254Z,994.94
2019-04-07T20:48:52.208Z,994.83
2019-04-07T20:53:53.573Z,994.86
2019-04-07T20:58:59.387Z,994.89
2019-04-07T21:03:54.545Z,994.86
2019-04-07T21:08:54.919Z,994.91
2019-04-07T21:13:55.445Z,994.99
2019-04-07T21:18:56.386Z,995.00
2019-04-07T21:23:57.363Z,995.14
2019-04-07T21:28:58.806Z,995.17
2019-04-07T21:33:59.453Z,995.37
2019-04-07T21:39:00.364Z,995.33
2019-04-07T21:44:01.743Z,995.48
2019-04-07T21:49:02.964Z,995.48
2019-04-07T21:54:03.717Z,995.54
2019-04-07T21:59:03.248Z,995.58
2019-04-07T22:04:02.975Z,995.61
2019-04-07T22:09:04.699Z,995.67
2019-04-07T22:14:07.241Z,995.78
2019-04-07T22:19:10.139Z,995.83
2019-04-07T22:24:06.897Z,995.87
2019-04-07T22:29:07.721Z,995.85
2019-04-07T22:34:09.001Z,995.86
2019-04-07T22:39:09.563Z,995.95
2019-04-07T22:44:10.211Z,995.90
2019-04-07T22:49:11.410Z,995.95
2019-04-07T22:54:12.040Z,995.96
2019-04-07T22:59:12.821Z,995.94
2019-04-07T23:04:14.060Z,996.00
2019-04-07T23:09:15.478Z,995.91
2019-04-07T23:14:16.116Z,995.89
2019-04-07T23:19:16.701Z,995.97
2019-04-07T23:24:17.226Z,995.95
2019-04-07T23:29:17.740Z,995.92
2019-04-07T23:34:19.003Z,995.97
2019-04-07T23:39:19.656Z,995.89
2019-04-07T23:44:20.314Z,995.93
2019-04-07T23:49:21.053Z,995.95
2019-04-07T23:54:21.493Z,996.00
2019-04-07T23:59:22.809Z,996.09
