createdAt,value
2018-05-16T00:04:27.524Z,87.20
2018-05-16T00:07:10.116Z,87.81
2018-05-16T00:09:44.807Z,88.34
2018-05-16T00:12:20.334Z,89.04
2018-05-16T00:14:52.144Z,89.52
2018-05-16T00:17:38.775Z,88.06
2018-05-16T00:20:08.973Z,88.81
2018-05-16T00:22:41.653Z,87.49
2018-05-16T00:25:11.405Z,88.29
2018-05-16T00:27:43.334Z,88.59
2018-05-16T00:30:12.780Z,89.03
2018-05-16T00:32:41.773Z,89.44
2018-05-16T00:35:13.603Z,89.66
2018-05-16T00:37:47.771Z,88.07
2018-05-16T00:40:19.557Z,86.92
2018-05-16T00:42:50.941Z,87.75
2018-05-16T00:45:24.269Z,88.23
2018-05-16T00:50:41.769Z,89.13
2018-05-16T00:53:15.820Z,89.41
2018-05-16T00:55:50.053Z,89.79
2018-05-16T00:58:20.174Z,89.94
2018-05-16T01:00:50.712Z,90.18
2018-05-16T01:03:22.618Z,90.23
2018-05-16T01:06:03.480Z,90.47
2018-05-16T01:17:10.687Z,90.16
2018-05-16T01:19:45.327Z,90.38
2018-05-16T01:22:17.875Z,90.58
2018-05-16T01:24:57.676Z,90.64
2018-05-16T01:27:33.280Z,90.89
2018-05-16T01:30:05.051Z,89.15
2018-05-16T01:32:55.453Z,89.70
2018-05-16T01:35:33.132Z,89.96
2018-05-16T01:38:04.363Z,90.15
2018-05-16T01:43:33.471Z,90.70
2018-05-16T01:46:05.271Z,90.85
2018-05-16T01:54:18.770Z,91.11
2018-05-16T01:59:46.981Z,90.08
2018-05-16T02:02:30.995Z,90.13
2018-05-16T02:05:05.076Z,90.08
2018-05-16T02:10:32.584Z,90.34
2018-05-16T02:13:08.434Z,90.28
2018-05-16T02:15:54.316Z,90.16
2018-05-16T02:18:25.963Z,90.02
2018-05-16T02:21:00.378Z,89.93
2018-05-16T02:23:32.081Z,89.97
2018-05-16T02:26:06.987Z,89.81
2018-05-16T02:34:24.139Z,89.76
2018-05-16T02:37:03.463Z,88.14
2018-05-16T02:42:22.832Z,88.70
2018-05-16T02:45:00.801Z,87.17
2018-05-16T02:50:17.860Z,88.22
2018-05-16T02:55:41.903Z,87.65
2018-05-16T02:58:12.747Z,88.13
2018-05-16T03:00:43.166Z,88.62
2018-05-16T03:03:13.733Z,88.94
2018-05-16T03:08:40.122Z,89.12
2018-05-16T03:11:15.085Z,87.48
2018-05-16T03:13:52.103Z,87.92
2018-05-16T03:16:24.480Z,88.19
2018-05-16T03:19:04.348Z,88.40
2018-05-16T03:21:38.182Z,88.61
2018-05-16T03:24:07.917Z,88.70
2018-05-16T03:26:38.663Z,88.76
2018-05-16T03:32:09.479Z,89.01
2018-05-16T03:34:39.814Z,89.01
2018-05-16T03:37:20.538Z,89.09
2018-05-16T03:39:58.343Z,89.15
2018-05-16T03:51:05.540Z,89.55
2018-05-16T04:25:33.483Z,88.31
2018-05-16T04:33:49.132Z,88.25
2018-05-16T04:39:13.917Z,88.42
2018-05-16T04:55:53.228Z,87.50
2018-05-16T04:58:30.051Z,87.59
2018-05-16T05:01:03.571Z,87.78
2018-05-16T05:03:41.146Z,87.80
2018-05-16T05:09:00.802Z,87.82
2018-05-16T05:11:31.574Z,87.85
2018-05-16T05:28:11.477Z,87.88
2018-05-16T05:33:35.520Z,86.03
2018-05-16T05:36:22.914Z,86.40
2018-05-16T05:38:59.517Z,86.64
2018-05-16T05:47:15.140Z,84.56
2018-05-16T06:01:08.700Z,85.92
2018-05-16T06:12:20.963Z,81.58
2018-05-16T06:15:03.487Z,82.48
2018-05-16T06:17:42.755Z,79.71
2018-05-16T06:56:45.243Z,81.33
2018-05-16T06:59:25.054Z,81.83
2018-05-16T07:01:58.948Z,82.23
2018-05-16T07:04:27.915Z,82.39
2018-05-16T07:07:06.428Z,82.42
2018-05-16T07:12:26.808Z,82.75
2018-05-16T07:20:45.043Z,81.88
2018-05-16T07:23:14.082Z,81.48
2018-05-16T07:31:19.993Z,79.02
2018-05-16T07:33:49.353Z,79.82
2018-05-16T07:39:20.647Z,80.53
2018-05-16T07:44:40.776Z,74.35
2018-05-16T07:50:00.004Z,76.32
2018-05-16T07:52:34.119Z,77.84
2018-05-16T07:55:10.530Z,78.37
2018-05-16T07:57:42.306Z,78.71
2018-05-16T08:00:22.612Z,78.97
2018-05-16T08:02:54.374Z,78.89
2018-05-16T08:08:11.710Z,74.72
2018-05-16T08:16:19.773Z,78.72
2018-05-16T08:21:47.578Z,79.12
2018-05-16T08:27:09.853Z,73.78
2018-05-16T08:29:44.145Z,76.23
2018-05-16T08:35:04.054Z,77.39
2018-05-16T08:45:57.315Z,76.99
2018-05-16T08:51:16.639Z,77.36
2018-05-16T08:59:25.782Z,75.67
2018-05-16T09:07:37.768Z,73.09
2018-05-16T09:15:46.535Z,75.39
2018-05-16T09:21:10.052Z,77.08
2018-05-16T09:23:41.878Z,73.23
2018-05-16T09:26:20.899Z,76.07
2018-05-16T09:28:57.868Z,77.46
2018-05-16T09:31:29.062Z,77.42
2018-05-16T09:34:06.920Z,77.39
2018-05-16T09:36:44.357Z,72.35
2018-05-16T09:39:14.710Z,75.29
2018-05-16T09:41:45.128Z,76.33
2018-05-16T09:44:20.820Z,73.11
2018-05-16T09:46:50.737Z,75.96
2018-05-16T09:49:19.907Z,76.64
2018-05-16T09:51:48.911Z,77.03
2018-05-16T09:54:28.877Z,77.61
2018-05-16T09:56:59.125Z,74.61
2018-05-16T09:59:28.371Z,76.29
2018-05-16T10:02:00.619Z,77.29
2018-05-16T10:07:18.574Z,78.49
2018-05-16T10:09:50.256Z,75.16
2018-05-16T10:12:23.055Z,73.34
2018-05-16T10:14:54.767Z,72.21
2018-05-16T10:17:25.122Z,75.33
2018-05-16T10:19:54.592Z,76.49
2018-05-16T10:22:27.891Z,73.22
2018-05-16T10:24:59.277Z,75.46
2018-05-16T10:27:28.403Z,76.53
2018-05-16T10:32:53.659Z,77.29
2018-05-16T10:35:28.521Z,77.68
2018-05-16T10:38:11.079Z,77.99
2018-05-16T10:40:42.910Z,77.62
2018-05-16T10:43:15.395Z,77.23
2018-05-16T10:45:47.106Z,77.30
2018-05-16T10:48:18.869Z,77.13
2018-05-16T10:51:00.453Z,77.22
2018-05-16T10:53:32.178Z,77.10
2018-05-16T10:56:08.061Z,76.50
2018-05-16T11:01:27.857Z,75.76
2018-05-16T11:04:02.131Z,75.39
2018-05-16T11:06:36.027Z,70.81
2018-05-16T11:09:14.853Z,68.23
2018-05-16T11:11:47.349Z,71.19
2018-05-16T11:14:18.834Z,71.74
2018-05-16T11:19:39.380Z,71.00
2018-05-16T11:22:10.511Z,63.01
2018-05-16T11:24:50.796Z,66.47
2018-05-16T11:35:50.657Z,63.00
2018-05-16T11:38:22.288Z,63.39
2018-05-16T11:40:53.598Z,63.75
2018-05-16T11:43:23.869Z,63.88
2018-05-16T11:46:09.085Z,64.05
2018-05-16T11:48:40.721Z,57.28
2018-05-16T11:51:11.325Z,61.51
2018-05-16T11:59:17.771Z,64.18
2018-05-16T12:01:47.962Z,64.42
2018-05-16T12:04:18.398Z,64.08
2018-05-16T12:12:22.853Z,65.63
2018-05-16T12:14:57.097Z,66.08
2018-05-16T12:17:30.885Z,65.13
2018-05-16T12:20:18.971Z,64.59
2018-05-16T12:22:53.544Z,64.17
2018-05-16T12:28:18.732Z,63.35
2018-05-16T12:30:56.579Z,63.61
2018-05-16T12:33:30.541Z,64.35
2018-05-16T12:36:01.878Z,63.83
2018-05-16T12:38:33.439Z,63.27
2018-05-16T12:44:06.349Z,62.50
2018-05-16T12:46:46.024Z,62.62
2018-05-16T12:49:20.494Z,62.27
2018-05-16T13:00:20.726Z,54.69
2018-05-16T13:02:50.953Z,59.02
2018-05-16T13:05:25.196Z,58.96
2018-05-16T13:10:50.268Z,59.09
2018-05-16T13:13:19.807Z,58.96
2018-05-16T13:18:40.524Z,56.06
2018-05-16T13:21:18.418Z,55.41
2018-05-16T13:23:47.259Z,56.03
2018-05-16T13:26:18.864Z,57.10
2018-05-16T13:40:12.130Z,56.02
2018-05-16T13:42:44.466Z,56.82
2018-05-16T13:45:15.043Z,57.22
2018-05-16T13:47:55.531Z,57.54
2018-05-16T13:50:24.879Z,56.96
2018-05-16T13:52:59.428Z,57.69
2018-05-16T13:55:33.738Z,57.28
2018-05-16T13:58:05.263Z,56.93
2018-05-16T14:00:38.212Z,56.92
2018-05-16T14:03:09.867Z,57.57
2018-05-16T14:05:38.873Z,57.25
2018-05-16T14:10:58.792Z,56.09
2018-05-16T14:19:11.028Z,54.67
2018-05-16T14:21:45.138Z,46.81
2018-05-16T14:24:15.465Z,45.05
2018-05-16T14:26:47.177Z,48.30
2018-05-16T14:29:16.095Z,44.64
2018-05-16T14:31:49.600Z,48.94
2018-05-16T14:34:23.541Z,46.09
2018-05-16T14:36:54.096Z,50.89
2018-05-16T14:39:24.805Z,48.06
2018-05-16T14:41:56.820Z,52.73
2018-05-16T14:44:27.007Z,54.94
2018-05-16T14:46:56.096Z,56.11
2018-05-16T14:49:25.423Z,57.56
2018-05-16T14:51:54.493Z,58.69
2018-05-16T14:54:27.752Z,59.19
2018-05-16T14:56:58.535Z,55.43
2018-05-16T14:59:37.713Z,59.33
2018-05-16T15:02:08.717Z,61.26
2018-05-16T15:04:38.460Z,59.42
2018-05-16T15:07:08.173Z,62.99
2018-05-16T15:09:37.461Z,63.44
2018-05-16T15:12:08.734Z,64.27
2018-05-16T15:14:41.391Z,64.41
2018-05-16T15:17:13.018Z,64.82
2018-05-16T15:19:43.424Z,65.09
2018-05-16T15:22:13.051Z,65.49
2018-05-16T15:24:43.010Z,65.19
2018-05-16T15:27:12.474Z,65.18
2018-05-16T15:29:41.863Z,65.02
2018-05-16T15:32:12.612Z,65.01
2018-05-16T15:34:49.712Z,61.02
2018-05-16T15:37:22.005Z,63.26
2018-05-16T15:39:59.158Z,63.33
2018-05-16T15:42:28.384Z,61.73
2018-05-16T15:47:46.646Z,60.98
2018-05-16T15:50:18.798Z,61.27
2018-05-16T15:52:49.116Z,61.53
2018-05-16T15:55:20.065Z,61.55
2018-05-16T15:57:50.873Z,61.80
2018-05-16T16:00:19.943Z,62.27
2018-05-16T16:02:52.239Z,62.34
2018-05-16T16:05:22.546Z,62.33
2018-05-16T16:07:51.973Z,62.40
2018-05-16T16:10:21.496Z,61.82
2018-05-16T16:12:51.081Z,61.27
2018-05-16T16:15:20.342Z,61.18
2018-05-16T16:17:53.194Z,61.64
2018-05-16T16:20:22.617Z,62.10
2018-05-16T16:22:54.310Z,62.59
2018-05-16T16:25:25.184Z,58.46
2018-05-16T16:27:54.569Z,61.14
2018-05-16T16:30:25.675Z,61.25
2018-05-16T16:32:55.048Z,60.98
2018-05-16T16:35:26.236Z,60.93
2018-05-16T16:37:55.823Z,61.37
2018-05-16T16:40:26.057Z,61.95
2018-05-16T16:42:55.360Z,62.50
2018-05-16T16:45:25.034Z,62.57
2018-05-16T16:47:59.502Z,62.92
2018-05-16T16:50:28.945Z,59.36
2018-05-16T16:52:59.068Z,62.76
2018-05-16T16:55:29.412Z,63.87
2018-05-16T16:58:00.110Z,64.61
2018-05-16T17:00:32.948Z,64.98
2018-05-16T17:03:02.577Z,64.54
2018-05-16T17:05:32.144Z,64.79
2018-05-16T17:08:01.541Z,61.26
2018-05-16T17:10:35.292Z,63.70
2018-05-16T17:13:04.558Z,64.38
2018-05-16T17:15:33.984Z,64.88
2018-05-16T17:18:09.352Z,65.27
2018-05-16T17:20:39.502Z,65.93
2018-05-16T17:23:11.564Z,66.28
2018-05-16T17:25:42.162Z,66.83
2018-05-16T17:28:11.526Z,66.92
2018-05-16T17:30:49.133Z,67.32
2018-05-16T17:33:24.986Z,67.65
2018-05-16T17:35:55.506Z,67.82
2018-05-16T17:38:24.489Z,68.00
2018-05-16T17:40:53.876Z,68.07
2018-05-16T17:43:23.141Z,65.30
2018-05-16T17:45:52.745Z,67.72
2018-05-16T17:48:21.723Z,68.95
2018-05-16T17:50:54.705Z,69.52
2018-05-16T17:53:28.873Z,66.67
2018-05-16T17:55:59.025Z,68.60
2018-05-16T17:58:30.962Z,66.19
2018-05-16T18:01:00.430Z,65.47
2018-05-16T18:03:33.754Z,68.17
2018-05-16T18:06:07.645Z,68.99
2018-05-16T18:08:37.945Z,69.24
2018-05-16T18:11:08.235Z,69.38
2018-05-16T18:13:48.669Z,69.74
2018-05-16T18:19:48.783Z,70.30
2018-05-16T18:25:17.931Z,67.99
2018-05-16T18:27:47.346Z,70.84
2018-05-16T18:30:18.589Z,71.73
2018-05-16T18:32:48.932Z,69.14
2018-05-16T18:35:19.595Z,71.34
2018-05-16T18:37:52.694Z,71.66
2018-05-16T18:40:32.781Z,72.15
2018-05-16T18:43:12.132Z,72.55
2018-05-16T18:45:42.205Z,73.31
2018-05-16T18:48:15.837Z,73.67
2018-05-16T18:50:55.223Z,74.21
2018-05-16T18:53:36.647Z,74.29
2018-05-16T18:56:08.732Z,74.72
2018-05-16T18:58:40.240Z,74.93
2018-05-16T19:01:17.955Z,75.59
2018-05-16T19:03:47.630Z,75.71
2018-05-16T19:06:18.698Z,76.13
2018-05-16T19:08:48.878Z,73.41
2018-05-16T19:11:17.756Z,74.63
2018-05-16T19:13:49.707Z,73.18
2018-05-16T19:16:24.010Z,74.82
2018-05-16T19:21:45.656Z,76.19
2018-05-16T19:24:14.656Z,76.41
2018-05-16T19:26:46.789Z,76.56
2018-05-16T19:29:17.203Z,77.20
2018-05-16T19:31:46.553Z,77.41
2018-05-16T19:34:16.700Z,75.00
2018-05-16T19:36:50.682Z,76.12
2018-05-16T19:39:20.078Z,76.60
2018-05-16T19:41:51.730Z,76.73
2018-05-16T19:44:22.041Z,74.25
2018-05-16T19:46:54.312Z,75.71
2018-05-16T19:49:24.708Z,76.33
2018-05-16T19:51:55.312Z,76.52
2018-05-16T19:54:24.309Z,76.76
2018-05-16T19:57:02.086Z,73.79
2018-05-16T19:59:31.173Z,72.22
2018-05-16T20:02:02.853Z,74.22
2018-05-16T20:04:31.760Z,74.70
2018-05-16T20:07:00.697Z,72.31
2018-05-16T20:09:33.087Z,74.10
2018-05-16T20:12:04.624Z,75.08
2018-05-16T20:14:34.777Z,74.97
2018-05-16T20:17:06.944Z,74.76
2018-05-16T20:19:35.872Z,74.51
2018-05-16T20:22:08.740Z,74.33
2018-05-16T20:24:37.924Z,74.24
2018-05-16T20:27:09.722Z,74.14
2018-05-16T20:29:42.088Z,74.15
2018-05-16T20:32:12.764Z,74.06
2018-05-16T20:34:46.121Z,73.98
2018-05-16T20:37:14.952Z,74.08
2018-05-16T20:39:45.277Z,74.06
2018-05-16T20:42:17.563Z,71.33
2018-05-16T20:44:55.746Z,72.86
2018-05-16T20:47:31.765Z,70.62
2018-05-16T20:50:02.447Z,72.39
2018-05-16T20:52:36.026Z,73.05
2018-05-16T20:55:06.219Z,73.37
2018-05-16T20:57:43.278Z,73.68
2018-05-16T21:00:11.932Z,73.89
2018-05-16T21:02:40.936Z,71.34
2018-05-16T21:05:10.077Z,73.17
2018-05-16T21:07:38.705Z,73.55
2018-05-16T21:10:07.906Z,73.96
2018-05-16T21:12:39.742Z,74.22
2018-05-16T21:15:10.765Z,74.30
2018-05-16T21:17:39.826Z,74.67
2018-05-16T21:20:09.707Z,74.70
2018-05-16T21:22:38.637Z,74.74
2018-05-16T21:25:08.118Z,74.89
2018-05-16T21:27:37.529Z,75.12
2018-05-16T21:30:13.185Z,72.64
2018-05-16T21:32:44.530Z,74.06
2018-05-16T21:35:18.737Z,74.84
2018-05-16T21:37:49.406Z,72.79
2018-05-16T21:40:18.427Z,74.31
2018-05-16T21:42:48.745Z,75.20
2018-05-16T21:45:18.276Z,73.15
2018-05-16T21:47:48.473Z,74.73
2018-05-16T21:53:08.781Z,76.19
2018-05-16T21:58:27.182Z,76.86
2018-05-16T22:01:01.043Z,77.22
2018-05-16T22:03:41.827Z,77.38
2018-05-16T22:06:11.574Z,77.75
2018-05-16T22:08:42.917Z,77.84
2018-05-16T22:11:13.320Z,75.87
2018-05-16T22:13:47.497Z,77.10
2018-05-16T22:16:19.054Z,77.60
2018-05-16T22:18:49.333Z,75.67
2018-05-16T22:21:22.489Z,76.92
2018-05-16T22:23:54.939Z,77.68
2018-05-16T22:26:24.667Z,78.17
2018-05-16T22:28:58.833Z,78.44
2018-05-16T22:31:48.862Z,78.59
2018-05-16T22:34:37.555Z,79.03
2018-05-16T22:37:24.487Z,79.28
2018-05-16T22:40:12.326Z,79.43
2018-05-16T22:42:46.355Z,79.69
2018-05-16T22:45:39.338Z,79.78
2018-05-16T22:48:10.326Z,79.72
2018-05-16T22:50:40.761Z,80.15
2018-05-16T22:53:10.981Z,80.18
2018-05-16T22:55:39.969Z,80.25
2018-05-16T22:58:10.914Z,80.51
2018-05-16T23:00:51.590Z,80.47
2018-05-16T23:03:20.559Z,80.41
2018-05-16T23:05:51.650Z,80.56
2018-05-16T23:08:29.141Z,80.73
2018-05-16T23:11:08.272Z,80.95
2018-05-16T23:13:56.705Z,80.80
2018-05-16T23:16:26.908Z,80.84
2018-05-16T23:18:56.012Z,80.89
2018-05-16T23:21:27.350Z,79.33
2018-05-16T23:23:57.959Z,80.17
2018-05-16T23:26:29.309Z,80.69
2018-05-16T23:29:06.175Z,79.00
2018-05-16T23:31:36.575Z,80.22
2018-05-16T23:34:10.458Z,80.81
2018-05-16T23:36:39.437Z,81.41
2018-05-16T23:39:12.245Z,81.83
2018-05-16T23:44:30.626Z,82.40
2018-05-16T23:47:00.011Z,82.83
2018-05-16T23:52:19.750Z,82.90
2018-05-16T23:54:53.513Z,83.00
2018-05-16T23:57:22.507Z,83.27
2018-05-16T23:59:53.724Z,81.61
