createdAt,value
2017-05-08T16:59:18.651Z,95.79
2017-05-08T17:00:18.654Z,96.17
2017-05-08T17:01:18.663Z,95.6
2017-05-08T17:02:18.702Z,96.08
2017-05-08T17:03:18.733Z,96.36
2017-05-08T17:04:18.761Z,96.65
2017-05-08T17:05:18.751Z,97.13
2017-05-08T17:06:18.774Z,97.69
2017-05-08T17:07:18.801Z,97.69
2017-05-08T17:08:18.824Z,98.27
2017-05-08T17:09:18.876Z,97.98
2017-05-08T17:10:18.859Z,98.36
2017-05-08T17:11:18.888Z,97.74
2017-05-08T17:12:18.933Z,97.27
2017-05-08T17:13:18.961Z,95.56
2017-05-08T17:14:18.977Z,94.79
2017-05-08T17:15:19.015Z,93.84
2017-05-08T17:16:19.036Z,93.08
2017-05-08T17:17:19.057Z,92.51
2017-05-08T17:18:19.088Z,92.7
2017-05-08T17:19:19.103Z,92.22
2017-05-08T17:20:19.180Z,91.46
2017-05-08T17:21:19.164Z,92.41
2017-05-08T17:22:19.207Z,92.22
2017-05-08T17:23:19.235Z,91.89
2017-05-08T17:24:19.257Z,91.84
2017-05-08T17:25:19.290Z,92.08
2017-05-08T17:26:19.334Z,91.51
2017-05-08T17:27:19.353Z,91.61
2017-05-08T17:28:19.360Z,90.94
2017-05-08T17:29:19.436Z,91.51
2017-05-08T17:30:19.427Z,91.32
2017-05-08T17:31:19.456Z,91.99
2017-05-08T17:32:19.489Z,92.18
2017-05-08T17:33:19.549Z,91.89
2017-05-08T17:34:19.651Z,91.22
2017-05-08T17:35:19.605Z,91.13
2017-05-08T17:36:19.611Z,90.94
2017-05-08T17:37:19.643Z,91.03
2017-05-08T17:38:19.668Z,91.42
2017-05-08T17:39:19.697Z,91.42
2017-05-08T17:40:19.762Z,90.84
2017-05-08T17:41:19.757Z,91.51
2017-05-08T17:42:19.791Z,92.36
2017-05-08T17:43:19.824Z,92.18
2017-05-08T17:44:19.875Z,92.56
2017-05-08T17:45:19.891Z,91.99
2017-05-08T17:46:19.920Z,92.65
2017-05-08T17:47:19.945Z,93.27
2017-05-08T17:48:19.963Z,93.46
2017-05-08T17:49:20.002Z,92.51
2017-05-08T17:50:20.024Z,93.46
2017-05-08T17:51:20.067Z,93.94
2017-05-08T17:52:20.080Z,94.37
2017-05-08T17:53:20.108Z,94.98
2017-05-08T17:54:20.187Z,95.7
2017-05-08T17:55:20.172Z,95.7
2017-05-08T17:56:20.203Z,96.55
2017-05-08T17:57:20.236Z,96.45
2017-05-08T17:58:20.270Z,95.89
2017-05-08T17:59:20.299Z,95.7
2017-05-08T18:00:20.335Z,95.6
2017-05-08T18:01:20.360Z,95.41
2017-05-08T18:02:20.385Z,95.6
2017-05-08T18:03:20.416Z,95.79
2017-05-08T18:04:20.487Z,95.89
2017-05-08T18:05:20.483Z,95.41
2017-05-08T18:06:20.495Z,96.08
2017-05-08T18:07:20.538Z,96.12
2017-05-08T18:08:20.608Z,96.03
2017-05-08T18:09:20.596Z,96.03
2017-05-08T18:10:20.622Z,95.84
2017-05-08T18:11:20.686Z,95.65
2017-05-08T18:12:20.693Z,95.7
2017-05-08T18:13:20.712Z,95.94
2017-05-08T18:14:20.789Z,95.22
2017-05-08T18:15:20.770Z,95.51
2017-05-08T18:16:20.799Z,95.79
2017-05-08T18:17:20.843Z,95.22
2017-05-08T18:18:20.868Z,95.03
2017-05-08T18:19:20.898Z,94.37
2017-05-08T18:20:20.929Z,94.08
2017-05-08T18:21:20.954Z,93.7
2017-05-08T18:22:20.969Z,94.08
2017-05-08T18:23:21.017Z,94.37
2017-05-08T18:24:21.035Z,94.27
2017-05-08T18:25:21.099Z,94.65
2017-05-08T18:26:21.098Z,94.27
2017-05-08T18:27:21.132Z,94.37
2017-05-08T18:28:21.160Z,94.08
2017-05-08T18:29:21.185Z,93.89
2017-05-08T18:30:21.249Z,93.89
2017-05-08T18:31:21.247Z,93.6
2017-05-08T18:32:21.286Z,93.7
2017-05-08T18:33:21.315Z,93.89
2017-05-08T18:34:21.334Z,93.32
2017-05-08T18:35:21.400Z,93.04
2017-05-08T18:36:21.389Z,93.89
2017-05-08T18:37:21.433Z,93.89
2017-05-08T18:38:21.500Z,93.7
2017-05-08T18:39:21.481Z,93.79
2017-05-08T18:40:21.522Z,94.79
2017-05-08T18:41:21.549Z,94.51
2017-05-08T18:42:21.601Z,94.7
2017-05-08T18:43:21.599Z,94.23
2017-05-08T18:44:21.636Z,94.32
2017-05-08T18:45:21.776Z,94.89
2017-05-08T18:46:21.685Z,94.79
2017-05-08T18:47:21.723Z,94.51
2017-05-08T18:48:21.754Z,94.51
2017-05-08T18:49:21.808Z,94.51
2017-05-08T18:50:21.897Z,94.42
2017-05-08T18:51:21.822Z,94.89
2017-05-08T18:52:22.100Z,95.17
2017-05-08T18:53:21.891Z,95.08
2017-05-08T18:54:21.920Z,95.17
2017-05-08T18:55:21.960Z,95.46
2017-05-08T18:56:22.004Z,95.75
2017-05-08T18:57:22.017Z,95.75
2017-05-08T18:58:22.047Z,95.94
2017-05-08T18:59:22.073Z,95.75
2017-05-08T19:00:22.111Z,96.12
2017-05-08T19:01:22.137Z,96.31
2017-05-08T19:02:22.144Z,96.5
2017-05-08T19:03:22.188Z,96.69
2017-05-08T19:04:22.240Z,97.27
2017-05-08T19:05:22.337Z,97.45
2017-05-08T19:06:22.259Z,97.07
2017-05-08T19:07:22.298Z,96.88
2017-05-08T19:08:22.329Z,97.07
2017-05-08T19:09:22.572Z,96.69
2017-05-08T19:10:22.426Z,96.69
2017-05-08T19:11:22.421Z,96.6
2017-05-08T19:12:22.445Z,96.5
2017-05-08T19:13:22.496Z,96.41
2017-05-08T19:14:22.499Z,97.07
2017-05-08T19:15:22.527Z,96.79
2017-05-08T19:16:22.573Z,96.79
2017-05-08T19:17:22.795Z,96.88
2017-05-08T19:18:22.615Z,97.45
2017-05-08T19:19:22.650Z,97.74
2017-05-08T19:20:22.705Z,97.64
2017-05-08T19:21:22.705Z,97.64
2017-05-08T19:22:22.736Z,98.31
2017-05-08T19:23:22.777Z,98.4
2017-05-08T19:24:22.820Z,97.64
2017-05-08T19:25:22.818Z,97.55
2017-05-08T19:26:22.852Z,97.6
2017-05-08T19:27:22.912Z,98.59
2017-05-08T19:28:22.913Z,98.21
2017-05-08T19:29:22.942Z,98.5
2017-05-08T19:30:22.994Z,98.5
2017-05-08T19:31:23.038Z,98.31
2017-05-08T19:32:23.035Z,98.35
2017-05-08T19:33:23.068Z,98.64
2017-05-08T19:34:23.129Z,98.02
2017-05-08T19:35:23.115Z,97.55
2017-05-08T19:36:23.160Z,97.64
2017-05-08T19:37:23.212Z,97.83
2017-05-08T19:38:23.584Z,97.55
2017-05-08T19:39:23.232Z,97.36
2017-05-08T19:40:23.446Z,95.94
2017-05-08T19:41:23.330Z,95.75
2017-05-08T19:42:23.325Z,95.75
2017-05-08T19:43:23.422Z,95.65
2017-05-08T19:44:23.380Z,95.55
2017-05-08T19:45:23.418Z,95.27
2017-05-08T19:46:23.435Z,94.79
2017-05-08T19:47:23.464Z,94.7
2017-05-08T19:48:23.506Z,93.84
2017-05-08T19:49:23.533Z,92.8
2017-05-08T19:50:23.559Z,92.61
2017-05-08T19:51:23.586Z,92.23
2017-05-08T19:52:23.634Z,92.61
2017-05-08T19:53:23.643Z,93.08
2017-05-08T19:54:23.667Z,92.23
2017-05-08T19:55:23.695Z,92.42
2017-05-08T19:56:23.724Z,92.42
2017-05-08T19:57:23.754Z,92.51
2017-05-08T19:58:23.788Z,93.08
2017-05-08T19:59:23.822Z,93.6
2017-05-08T20:00:24.051Z,94.42
2017-05-08T20:01:23.878Z,94.74
2017-05-08T20:02:23.931Z,94.98
2017-05-08T20:03:23.952Z,94.56
2017-05-08T20:04:23.965Z,94.98
2017-05-08T20:05:24.002Z,94.18
2017-05-08T20:06:24.085Z,93.7
2017-05-08T20:07:24.079Z,93.8
2017-05-08T20:08:24.294Z,93.8
2017-05-08T20:09:24.133Z,93.23
2017-05-08T20:10:24.132Z,93.04
2017-05-08T20:11:24.399Z,93.51
2017-05-08T20:12:24.192Z,93.04
2017-05-08T20:13:24.233Z,93.41
2017-05-08T20:14:24.257Z,92.85
2017-05-08T20:15:24.289Z,93.7
2017-05-08T20:16:24.302Z,94.08
2017-05-08T20:17:24.342Z,94.37
2017-05-08T20:18:24.369Z,94.46
2017-05-08T20:19:25.017Z,94.18
2017-05-08T20:20:24.433Z,93.7
2017-05-08T20:21:24.454Z,93.8
2017-05-08T20:22:24.488Z,94.37
2017-05-08T20:23:24.506Z,94.56
2017-05-08T20:24:24.538Z,94.84
2017-05-08T20:25:24.573Z,94.93
2017-05-08T20:26:24.606Z,94.46
2017-05-08T20:27:24.660Z,94.46
2017-05-08T20:28:24.653Z,93.6
2017-05-08T20:29:24.703Z,94.27
2017-05-08T20:30:24.718Z,93.8
2017-05-08T20:31:24.749Z,93.8
2017-05-08T20:32:24.798Z,94.27
2017-05-08T20:33:24.830Z,93.8
2017-05-08T20:34:24.832Z,93.8
2017-05-08T20:35:24.851Z,93.8
2017-05-08T20:36:24.914Z,94.18
2017-05-08T20:37:24.941Z,94.27
2017-05-08T20:38:24.940Z,94.37
2017-05-08T20:39:24.978Z,94.18
2017-05-08T20:40:24.996Z,93.8
2017-05-08T20:41:25.058Z,93.99
2017-05-08T20:42:25.053Z,93.7
2017-05-08T20:43:25.094Z,93.89
2017-05-08T20:44:25.125Z,93.51
2017-05-08T20:45:25.364Z,94.37
2017-05-08T20:46:25.179Z,94.46
2017-05-08T20:47:25.190Z,94.08
2017-05-08T20:48:25.233Z,93.7
2017-05-08T20:49:25.286Z,92.56
2017-05-08T20:50:25.319Z,93.41
2017-05-08T20:51:25.324Z,93.7
2017-05-08T20:52:25.345Z,93.08
2017-05-08T20:53:25.373Z,93.23
2017-05-08T20:54:25.396Z,93.41
2017-05-08T20:55:25.430Z,92.47
2017-05-08T20:56:25.454Z,92.66
2017-05-08T20:57:25.488Z,91.71
2017-05-08T20:58:25.552Z,91.71
2017-05-08T20:59:25.545Z,90.95
2017-05-08T21:00:25.572Z,92.09
2017-05-08T21:01:25.605Z,92.18
2017-05-08T21:02:25.624Z,92.66
2017-05-08T21:03:26.058Z,92.75
2017-05-08T21:04:25.747Z,92.37
2017-05-08T21:05:25.802Z,92.28
2017-05-08T21:06:25.743Z,92.28
2017-05-08T21:07:25.769Z,92.28
2017-05-08T21:08:25.828Z,92.28
2017-05-08T21:09:25.856Z,92.28
2017-05-08T21:10:25.886Z,92.94
2017-05-08T21:11:25.881Z,92.94
2017-05-08T21:12:25.936Z,93.04
2017-05-08T21:13:25.937Z,92.37
2017-05-08T21:14:25.968Z,92.56
2017-05-08T21:15:25.997Z,93.04
2017-05-08T21:16:26.026Z,92.85
2017-05-08T21:17:26.039Z,93.04
2017-05-08T21:18:26.108Z,93.7
2017-05-08T21:19:26.138Z,93.7
2017-05-08T21:20:26.162Z,93.32
2017-05-08T21:21:26.176Z,93.7
2017-05-08T21:22:26.206Z,93.37
2017-05-08T21:23:26.426Z,92.94
2017-05-08T21:24:26.281Z,92.94
2017-05-08T21:25:26.274Z,92.28
2017-05-08T21:26:26.307Z,92.42
2017-05-08T21:27:26.370Z,92.75
2017-05-08T21:28:26.355Z,92.71
2017-05-08T21:29:26.424Z,93.27
2017-05-08T21:30:26.679Z,92.9
2017-05-08T21:31:26.481Z,93.75
2017-05-08T21:32:26.518Z,94.51
2017-05-08T21:33:26.508Z,94.98
2017-05-08T21:34:26.535Z,95.36
2017-05-08T21:35:26.556Z,96.22
2017-05-08T21:36:26.627Z,96.55
2017-05-08T21:37:26.624Z,96.55
2017-05-08T21:38:26.695Z,96.36
2017-05-08T21:39:26.689Z,97.31
2017-05-08T21:40:26.737Z,97.69
2017-05-08T21:41:26.759Z,97.78
2017-05-08T21:42:26.809Z,98.16
2017-05-08T21:43:26.795Z,98.25
2017-05-08T21:44:26.815Z,98.44
2017-05-08T21:45:26.896Z,98.44
2017-05-08T21:46:26.886Z,98.35
2017-05-08T21:47:26.937Z,97.97
2017-05-08T21:48:26.932Z,98.44
2017-05-08T21:49:26.994Z,98.82
2017-05-08T21:50:26.998Z,98.87
2017-05-08T21:51:27.055Z,99.82
2017-05-08T21:52:27.062Z,99.39
2017-05-08T21:53:27.069Z,99.82
2017-05-08T21:54:27.104Z,99.58
2017-05-08T21:55:27.521Z,99.53
2017-05-08T21:56:27.155Z,99.82
2017-05-08T21:57:27.195Z,99.91
2017-05-08T21:58:27.245Z,99.34
2017-05-08T21:59:27.269Z,99.58
2017-05-08T22:00:27.266Z,99.72
2017-05-08T22:01:27.520Z,99.91
2017-05-08T22:02:27.331Z,99.99
2017-05-08T22:03:27.786Z,99.99
2017-05-08T22:04:27.418Z,99.99
2017-05-08T22:05:27.414Z,99.99
2017-05-08T22:06:27.441Z,99.99
2017-05-08T22:07:27.470Z,99.99
2017-05-08T22:08:27.492Z,99.99
2017-05-08T22:09:27.781Z,99.99
2017-05-08T22:10:27.583Z,99.99
2017-05-08T22:11:27.575Z,99.99
2017-05-08T22:12:27.610Z,99.99
2017-05-08T22:13:27.631Z,99.99
2017-05-08T22:14:27.673Z,99.99
2017-05-08T22:15:27.707Z,99.99
2017-05-08T22:16:27.718Z,99.99
2017-05-08T22:17:27.962Z,99.99
2017-05-08T22:18:27.775Z,99.99
2017-05-08T22:19:27.830Z,99.99
2017-05-08T22:20:27.872Z,99.99
2017-05-08T22:21:27.869Z,99.99
2017-05-08T22:22:28.049Z,99.99
2017-05-08T22:23:27.917Z,99.99
2017-05-08T22:24:27.968Z,99.99
2017-05-08T22:25:28.005Z,99.99
2017-05-08T22:26:28.002Z,99.99
2017-05-08T22:27:28.021Z,99.99
2017-05-08T22:28:28.089Z,99.99
2017-05-08T22:29:28.085Z,99.99
2017-05-08T22:30:28.112Z,99.99
2017-05-08T22:31:28.149Z,99.99
2017-05-08T22:32:28.168Z,99.99
2017-05-08T22:33:28.198Z,99.99
2017-05-08T22:34:28.253Z,99.99
2017-05-08T22:35:28.289Z,99.99
2017-05-08T22:36:28.289Z,99.99
2017-05-08T22:37:28.300Z,99.99
2017-05-08T22:38:28.343Z,99.99
2017-05-08T22:39:28.367Z,99.99
2017-05-08T22:40:28.407Z,99.99
2017-05-08T22:41:28.425Z,99.99
2017-05-08T22:42:28.442Z,99.99
2017-05-08T22:43:28.481Z,99.99
2017-05-08T22:44:28.499Z,99.99
2017-05-08T22:45:28.549Z,99.99
2017-05-08T22:46:28.573Z,99.99
2017-05-08T22:47:28.595Z,99.99
2017-05-08T22:48:28.609Z,99.99
2017-05-08T22:49:28.873Z,99.99
2017-05-08T22:50:28.673Z,99.99
2017-05-08T22:51:28.689Z,99.99
2017-05-08T22:52:28.763Z,99.99
2017-05-08T22:53:28.741Z,99.99
2017-05-08T22:54:28.812Z,99.99
2017-05-08T22:55:28.810Z,99.99
2017-05-08T22:56:28.849Z,99.99
2017-05-08T22:57:28.871Z,99.99
2017-05-08T22:58:28.895Z,99.99
2017-05-08T22:59:28.950Z,99.99
2017-05-08T23:00:28.952Z,99.99
2017-05-08T23:01:28.974Z,99.99
2017-05-08T23:02:29.257Z,99.99
2017-05-08T23:03:29.062Z,99.99
2017-05-08T23:04:29.050Z,99.99
2017-05-08T23:05:29.088Z,99.99
2017-05-08T23:06:29.149Z,99.99
2017-05-08T23:07:29.140Z,99.99
2017-05-08T23:08:29.202Z,99.99
2017-05-08T23:09:29.442Z,99.99
2017-05-08T23:10:29.226Z,99.99
2017-05-08T23:11:29.242Z,99.99
2017-05-08T23:12:29.311Z,99.99
2017-05-08T23:13:29.365Z,99.99
2017-05-08T23:14:29.369Z,99.99
2017-05-08T23:15:29.350Z,99.99
2017-05-08T23:16:29.416Z,99.99
2017-05-08T23:17:29.422Z,99.99
2017-05-08T23:18:29.476Z,99.99
2017-05-08T23:19:29.484Z,99.99
2017-05-08T23:20:29.491Z,99.99
2017-05-08T23:21:29.537Z,99.99
2017-05-08T23:22:29.547Z,99.99
2017-05-08T23:23:29.650Z,99.99
2017-05-08T23:24:29.666Z,99.99
2017-05-08T23:25:29.735Z,99.99
2017-05-08T23:26:29.655Z,99.99
2017-05-08T23:27:29.695Z,99.99
2017-05-08T23:28:29.717Z,99.99
2017-05-08T23:29:29.778Z,99.99
2017-05-08T23:30:29.763Z,99.99
2017-05-08T23:31:29.802Z,99.99
2017-05-08T23:32:29.850Z,99.99
2017-05-08T23:33:29.879Z,99.99
2017-05-08T23:34:30.561Z,99.99
2017-05-08T23:35:29.934Z,99.99
2017-05-08T23:36:29.958Z,99.99
2017-05-08T23:37:29.957Z,99.99
2017-05-08T23:38:30.017Z,99.99
2017-05-08T23:39:30.010Z,99.99
2017-05-08T23:40:30.075Z,99.99
2017-05-08T23:41:30.059Z,99.99
2017-05-08T23:42:30.096Z,99.99
2017-05-08T23:43:30.120Z,99.99
2017-05-08T23:44:30.179Z,99.99
2017-05-08T23:45:30.771Z,99.99
2017-05-08T23:46:30.206Z,99.99
2017-05-08T23:47:30.235Z,99.99
2017-05-08T23:48:30.293Z,99.99
2017-05-08T23:49:30.270Z,99.99
2017-05-08T23:50:30.311Z,99.99
2017-05-08T23:51:30.344Z,99.99
2017-05-08T23:52:30.398Z,99.99
2017-05-08T23:53:30.380Z,99.99
2017-05-08T23:54:30.419Z,99.99
2017-05-08T23:55:30.437Z,99.99
2017-05-08T23:56:30.476Z,99.99
2017-05-08T23:57:30.496Z,99.99
2017-05-08T23:58:30.528Z,99.99
2017-05-08T23:59:30.588Z,99.99
