createdAt,value
2022-12-11T00:00:44.819Z,99436.00
2022-12-11T00:03:15.638Z,99439.41
2022-12-11T00:05:42.959Z,99436.00
2022-12-11T00:08:09.670Z,99442.00
2022-12-11T00:10:37.945Z,99441.16
2022-12-11T00:13:05.516Z,99444.53
2022-12-11T00:15:32.203Z,99445.41
2022-12-11T00:17:58.798Z,99451.34
2022-12-11T00:20:25.394Z,99453.88
2022-12-11T00:22:51.955Z,99456.47
2022-12-11T00:25:18.837Z,99460.72
2022-12-11T00:27:46.901Z,99462.47
2022-12-11T00:30:14.436Z,99465.03
2022-12-11T00:32:41.043Z,99459.91
2022-12-11T00:35:08.223Z,99453.06
2022-12-11T00:37:35.278Z,99446.25
2022-12-11T00:40:01.941Z,99459.03
2022-12-11T00:42:28.512Z,99447.19
2022-12-11T00:44:56.405Z,99459.09
2022-12-11T00:47:25.990Z,99458.28
2022-12-11T00:49:52.500Z,99454.91
2022-12-11T00:52:19.057Z,99446.44
2022-12-11T00:54:45.582Z,99444.72
2022-12-11T00:57:12.184Z,99445.47
2022-12-11T00:59:39.291Z,99444.53
2022-12-11T01:02:05.853Z,99449.53
2022-12-11T01:04:35.355Z,99450.47
2022-12-11T01:07:02.150Z,99449.63
2022-12-11T01:09:48.952Z,99448.00
2022-12-11T01:12:15.895Z,99442.06
2022-12-11T01:14:42.860Z,99443.78
2022-12-11T01:17:09.876Z,99436.16
2022-12-11T01:19:37.533Z,99434.44
2022-12-11T01:22:04.563Z,99432.75
2022-12-11T01:24:31.585Z,99429.28
2022-12-11T01:26:58.582Z,99430.97
2022-12-11T01:29:25.625Z,99432.72
2022-12-11T01:31:52.211Z,99438.66
2022-12-11T01:34:18.852Z,99437.81
2022-12-11T01:36:45.433Z,99440.34
2022-12-11T01:39:12.195Z,99442.91
2022-12-11T01:41:38.799Z,99443.69
2022-12-11T01:47:02.404Z,99434.25
2022-12-11T01:49:29.483Z,99442.72
2022-12-11T01:52:01.867Z,99434.25
2022-12-11T01:54:30.082Z,99436.78
2022-12-11T01:57:01.480Z,99436.75
2022-12-11T01:59:31.403Z,99427.34
2022-12-11T02:04:44.601Z,99433.50
2022-12-11T02:07:11.460Z,99423.56
2022-12-11T02:09:40.315Z,99415.66
2022-12-11T02:17:48.739Z,99424.56
2022-12-11T02:28:46.165Z,99427.88
2022-12-11T02:31:29.711Z,99416.75
2022-12-11T02:36:37.767Z,99426.72
2022-12-11T02:39:07.548Z,99421.56
2022-12-11T02:41:34.443Z,99415.59
2022-12-11T02:44:03.495Z,99420.69
2022-12-11T02:46:32.573Z,99415.59
2022-12-11T02:48:59.491Z,99417.22
2022-12-11T02:51:31.338Z,99410.41
2022-12-11T02:53:59.392Z,99419.72
2022-12-11T02:56:32.508Z,99404.38
2022-12-11T02:59:04.648Z,99409.44
2022-12-11T03:01:31.239Z,99397.44
2022-12-11T03:03:58.492Z,99403.25
2022-12-11T03:06:33.048Z,99409.09
2022-12-11T03:08:59.616Z,99404.56
2022-12-11T03:11:26.323Z,99404.31
2022-12-11T03:13:54.201Z,99404.13
2022-12-11T03:16:55.459Z,99402.38
2022-12-11T03:19:31.998Z,99404.13
2022-12-11T03:25:13.094Z,99390.59
2022-12-11T03:30:26.256Z,99394.91
2022-12-11T03:35:42.449Z,99383.84
2022-12-11T03:38:15.304Z,99379.69
2022-12-11T03:40:44.544Z,99376.25
2022-12-11T03:43:11.532Z,99370.22
2022-12-11T03:45:40.340Z,99372.66
2022-12-11T03:48:09.504Z,99375.06
2022-12-11T03:50:37.616Z,99374.84
2022-12-11T03:53:05.197Z,99373.03
2022-12-11T03:55:33.825Z,99366.13
2022-12-11T03:58:00.487Z,99366.00
2022-12-11T04:00:27.654Z,99367.63
2022-12-11T04:03:14.728Z,99366.69
2022-12-11T04:05:44.864Z,99375.91
2022-12-11T04:08:11.757Z,99373.25
2022-12-11T04:10:39.036Z,99378.25
2022-12-11T04:13:05.737Z,99383.22
2022-12-11T04:15:32.512Z,99379.63
2022-12-11T04:18:19.059Z,99381.19
2022-12-11T04:21:05.575Z,99383.66
2022-12-11T04:23:52.076Z,99380.28
2022-12-11T04:26:20.660Z,99379.47
2022-12-11T04:28:48.638Z,99372.00
2022-12-11T04:31:18.763Z,99379.75
2022-12-11T04:33:45.514Z,99379.88
2022-12-11T04:36:13.133Z,99376.59
2022-12-11T04:38:39.964Z,99374.97
2022-12-11T04:41:09.613Z,99374.25
2022-12-11T04:43:36.594Z,99379.47
2022-12-11T04:48:40.540Z,99383.09
2022-12-11T04:51:08.326Z,99374.69
2022-12-11T04:53:35.494Z,99381.59
2022-12-11T04:56:05.538Z,99373.19
2022-12-11T04:58:32.177Z,99374.13
2022-12-11T05:00:58.723Z,99366.59
2022-12-11T05:03:25.336Z,99368.31
2022-12-11T05:05:53.271Z,99375.06
2022-12-11T05:08:21.406Z,99369.09
2022-12-11T05:10:58.316Z,99368.25
2022-12-11T05:13:25.342Z,99368.31
2022-12-11T05:15:51.980Z,99362.34
2022-12-11T05:18:19.408Z,99359.00
2022-12-11T05:20:46.015Z,99359.84
2022-12-11T05:23:12.536Z,99356.41
2022-12-11T05:25:39.082Z,99358.97
2022-12-11T05:28:05.631Z,99361.50
2022-12-11T05:30:32.818Z,99363.22
2022-12-11T05:32:59.439Z,99356.41
2022-12-11T05:35:25.974Z,99357.25
2022-12-11T05:37:52.567Z,99346.22
2022-12-11T05:40:19.097Z,99346.22
2022-12-11T05:42:45.628Z,99348.72
2022-12-11T05:45:12.517Z,99352.94
2022-12-11T05:47:39.322Z,99349.50
2022-12-11T05:50:06.242Z,99351.13
2022-12-11T05:52:33.236Z,99349.41
2022-12-11T05:54:59.767Z,99341.66
2022-12-11T05:57:26.519Z,99351.03
2022-12-11T05:59:53.059Z,99350.13
2022-12-11T06:02:19.709Z,99345.88
2022-12-11T06:04:46.360Z,99345.75
2022-12-11T06:07:13.722Z,99351.66
2022-12-11T06:09:40.263Z,99349.03
2022-12-11T06:12:06.840Z,99342.19
2022-12-11T06:14:33.397Z,99351.56
2022-12-11T06:16:59.939Z,99348.16
2022-12-11T06:19:26.491Z,99352.31
2022-12-11T06:21:53.004Z,99353.88
2022-12-11T06:24:19.547Z,99348.63
2022-12-11T06:26:46.212Z,99351.09
2022-12-11T06:29:13.230Z,99355.25
2022-12-11T06:31:40.331Z,99360.34
2022-12-11T06:34:07.072Z,99357.75
2022-12-11T06:36:33.609Z,99363.72
2022-12-11T06:39:00.332Z,99364.66
2022-12-11T06:41:26.897Z,99359.50
2022-12-11T06:43:53.451Z,99364.59
2022-12-11T06:46:20.893Z,99358.72
2022-12-11T06:48:48.751Z,99363.81
2022-12-11T06:51:18.553Z,99355.34
2022-12-11T06:53:45.826Z,99363.88
2022-12-11T06:56:15.015Z,99357.84
2022-12-11T06:58:42.951Z,99359.50
2022-12-11T07:01:28.172Z,99352.72
2022-12-11T07:03:56.727Z,99353.53
2022-12-11T07:06:24.108Z,99359.50
2022-12-11T07:08:51.599Z,99344.25
2022-12-11T07:11:20.342Z,99346.81
2022-12-11T07:13:47.223Z,99347.69
2022-12-11T07:16:16.119Z,99348.56
2022-12-11T07:18:47.728Z,99358.72
2022-12-11T07:21:15.030Z,99357.69
2022-12-11T07:23:42.192Z,99363.59
2022-12-11T07:26:12.086Z,99364.47
2022-12-11T07:28:39.107Z,99366.97
2022-12-11T07:31:08.949Z,99365.03
2022-12-11T07:33:35.907Z,99362.34
2022-12-11T07:36:04.572Z,99363.22
2022-12-11T07:38:31.392Z,99358.94
2022-12-11T07:41:08.109Z,99363.97
2022-12-11T07:43:36.099Z,99363.09
2022-12-11T07:46:05.651Z,99368.19
2022-12-11T07:48:34.741Z,99371.66
2022-12-11T07:54:02.484Z,99374.22
2022-12-11T07:56:29.905Z,99369.91
2022-12-11T07:58:56.498Z,99373.28
2022-12-11T08:01:26.178Z,99378.34
2022-12-11T08:03:53.650Z,99375.88
2022-12-11T08:06:26.053Z,99377.59
2022-12-11T08:08:54.572Z,99385.16
2022-12-11T08:11:21.224Z,99384.25
2022-12-11T08:13:47.848Z,99381.84
2022-12-11T08:16:15.596Z,99380.19
2022-12-11T08:18:43.427Z,99381.06
2022-12-11T08:23:48.051Z,99385.78
2022-12-11T08:26:18.593Z,99387.25
2022-12-11T08:28:45.611Z,99390.41
2022-12-11T08:31:13.916Z,99384.13
2022-12-11T08:33:41.879Z,99388.16
2022-12-11T08:36:12.004Z,99389.03
2022-12-11T08:38:39.033Z,99381.47
2022-12-11T08:44:01.898Z,99379.22
2022-12-11T08:46:31.416Z,99382.81
2022-12-11T08:48:59.043Z,99383.81
2022-12-11T08:51:27.819Z,99383.16
2022-12-11T08:53:56.325Z,99384.16
2022-12-11T08:56:23.829Z,99388.53
2022-12-11T08:58:51.465Z,99385.16
2022-12-11T09:01:23.517Z,99387.00
2022-12-11T09:03:51.827Z,99387.09
2022-12-11T09:06:21.443Z,99391.47
2022-12-11T09:08:52.509Z,99389.03
2022-12-11T09:11:22.461Z,99393.34
2022-12-11T09:13:49.349Z,99390.97
2022-12-11T09:16:19.600Z,99394.41
2022-12-11T09:18:48.393Z,99397.06
2022-12-11T09:21:17.579Z,99397.97
2022-12-11T09:23:44.784Z,99400.56
2022-12-11T09:26:17.064Z,99399.81
2022-12-11T09:28:46.752Z,99404.91
2022-12-11T09:31:17.660Z,99401.53
2022-12-11T09:33:45.490Z,99394.81
2022-12-11T09:36:12.760Z,99393.19
2022-12-11T09:38:39.671Z,99398.38
2022-12-11T09:46:40.164Z,99391.72
2022-12-11T09:49:21.951Z,99390.00
2022-12-11T09:51:58.702Z,99394.19
2022-12-11T09:54:25.391Z,99390.00
2022-12-11T09:57:03.166Z,99386.75
2022-12-11T10:02:35.932Z,99389.63
2022-12-11T10:16:29.161Z,99390.69
2022-12-11T10:18:56.120Z,99392.44
2022-12-11T10:21:23.420Z,99392.53
2022-12-11T10:23:56.222Z,99390.97
2022-12-11T10:26:24.494Z,99393.56
2022-12-11T10:28:52.064Z,99391.03
2022-12-11T10:31:45.237Z,99378.28
2022-12-11T10:34:16.220Z,99385.13
2022-12-11T10:36:43.271Z,99383.38
2022-12-11T10:39:15.991Z,99385.03
2022-12-11T10:41:45.248Z,99385.13
2022-12-11T10:49:55.871Z,99384.91
2022-12-11T10:55:04.125Z,99385.03
2022-12-11T10:57:35.058Z,99385.94
2022-12-11T11:00:04.513Z,99381.75
2022-12-11T11:02:37.700Z,99381.84
2022-12-11T11:05:17.590Z,99380.19
2022-12-11T11:07:44.229Z,99373.47
2022-12-11T11:12:49.257Z,99374.50
2022-12-11T11:17:55.776Z,99370.44
2022-12-11T11:20:27.793Z,99365.44
2022-12-11T11:22:57.666Z,99363.81
2022-12-11T11:25:27.152Z,99353.66
2022-12-11T11:27:57.817Z,99361.44
2022-12-11T11:33:05.777Z,99363.34
2022-12-11T11:35:33.161Z,99368.13
2022-12-11T11:38:15.357Z,99364.66
2022-12-11T11:40:49.972Z,99353.72
2022-12-11T11:43:29.202Z,99354.56
2022-12-11T11:46:13.228Z,99351.97
2022-12-11T11:56:58.124Z,99350.88
2022-12-11T11:59:47.297Z,99354.16
2022-12-11T12:02:16.582Z,99347.44
2022-12-11T12:04:44.179Z,99345.81
2022-12-11T12:17:55.691Z,99343.34
2022-12-11T12:23:37.233Z,99340.53
2022-12-11T12:26:27.109Z,99340.53
2022-12-11T12:37:47.457Z,99332.06
2022-12-11T12:40:29.456Z,99338.00
2022-12-11T12:48:31.195Z,99330.28
2022-12-11T12:50:58.114Z,99332.78
2022-12-11T12:53:29.044Z,99331.06
2022-12-11T12:55:57.352Z,99326.84
2022-12-11T12:58:28.495Z,99327.81
2022-12-11T13:01:06.820Z,99325.34
2022-12-11T13:03:38.174Z,99325.38
2022-12-11T13:06:09.029Z,99331.31
2022-12-11T13:08:42.033Z,99321.13
2022-12-11T13:11:12.408Z,99321.13
2022-12-11T13:18:55.213Z,99322.06
2022-12-11T13:21:28.106Z,99321.66
2022-12-11T13:23:56.203Z,99329.97
2022-12-11T13:26:33.039Z,99317.19
2022-12-11T13:29:00.564Z,99324.88
2022-12-11T13:31:45.258Z,99326.59
2022-12-11T13:34:24.305Z,99327.47
2022-12-11T13:36:53.627Z,99333.41
2022-12-11T13:39:25.495Z,99330.06
2022-12-11T13:41:57.917Z,99330.06
2022-12-11T13:44:29.495Z,99326.59
2022-12-11T13:46:59.106Z,99329.97
2022-12-11T13:49:34.377Z,99324.88
2022-12-11T13:52:02.880Z,99327.38
2022-12-11T13:54:31.907Z,99323.06
2022-12-11T13:59:43.712Z,99317.09
2022-12-11T14:02:19.310Z,99321.38
2022-12-11T14:04:51.307Z,99321.38
2022-12-11T14:07:27.234Z,99326.47
2022-12-11T14:10:01.012Z,99333.28
2022-12-11T14:12:30.393Z,99323.06
2022-12-11T14:14:59.632Z,99329.03
2022-12-11T14:17:29.524Z,99333.28
2022-12-11T14:19:59.420Z,99332.38
2022-12-11T14:22:28.598Z,99337.44
2022-12-11T14:24:58.875Z,99343.31
2022-12-11T14:27:27.188Z,99333.97
2022-12-11T14:29:53.843Z,99341.59
2022-12-11T14:32:43.452Z,99344.16
2022-12-11T14:35:23.721Z,99346.78
2022-12-11T14:37:51.893Z,99341.69
2022-12-11T14:40:23.972Z,99350.22
2022-12-11T14:43:00.174Z,99341.78
2022-12-11T14:48:20.284Z,99343.47
2022-12-11T14:50:53.563Z,99346.88
2022-12-11T14:53:26.218Z,99350.22
2022-12-11T14:55:53.500Z,99346.78
2022-12-11T14:58:26.659Z,99348.44
2022-12-11T15:00:59.877Z,99341.53
2022-12-11T15:03:34.315Z,99348.25
2022-12-11T15:06:02.061Z,99343.13
2022-12-11T15:08:34.771Z,99345.63
2022-12-11T15:11:19.341Z,99338.81
2022-12-11T15:13:53.986Z,99343.03
2022-12-11T15:16:23.569Z,99344.66
2022-12-11T15:18:52.496Z,99342.09
2022-12-11T15:21:28.152Z,99344.66
2022-12-11T15:23:58.235Z,99345.53
2022-12-11T15:26:46.074Z,99342.16
2022-12-11T15:34:53.808Z,99342.16
2022-12-11T15:37:38.531Z,99349.75
2022-12-11T15:40:06.043Z,99345.50
2022-12-11T15:42:36.681Z,99348.03
2022-12-11T15:45:06.911Z,99351.44
2022-12-11T15:47:33.676Z,99347.19
2022-12-11T15:50:03.031Z,99347.16
2022-12-11T15:52:29.729Z,99342.88
2022-12-11T15:54:56.314Z,99350.50
2022-12-11T15:57:24.890Z,99355.63
2022-12-11T15:59:54.255Z,99354.78
2022-12-11T16:02:21.330Z,99359.81
2022-12-11T16:04:47.908Z,99357.22
2022-12-11T16:07:18.606Z,99359.75
2022-12-11T16:09:45.680Z,99367.25
2022-12-11T16:12:13.960Z,99356.28
2022-12-11T16:14:41.696Z,99362.97
2022-12-11T16:17:09.760Z,99361.25
2022-12-11T16:19:37.377Z,99362.88
2022-12-11T16:22:04.643Z,99360.28
2022-12-11T16:24:32.922Z,99360.28
2022-12-11T16:26:59.870Z,99358.56
2022-12-11T16:29:26.512Z,99357.72
2022-12-11T16:31:53.440Z,99359.34
2022-12-11T16:34:25.417Z,99356.75
2022-12-11T16:36:52.647Z,99350.81
2022-12-11T16:39:19.216Z,99359.25
2022-12-11T16:41:45.771Z,99352.44
2022-12-11T16:44:12.680Z,99355.81
2022-12-11T16:46:39.332Z,99352.44
2022-12-11T16:49:06.111Z,99352.44
2022-12-11T16:51:32.808Z,99349.94
2022-12-11T16:53:59.622Z,99354.16
2022-12-11T16:56:27.114Z,99351.56
2022-12-11T16:58:53.640Z,99352.44
2022-12-11T17:01:20.258Z,99355.81
2022-12-11T17:03:46.897Z,99355.75
2022-12-11T17:06:15.432Z,99355.75
2022-12-11T17:08:42.777Z,99361.66
2022-12-11T17:11:12.606Z,99357.38
2022-12-11T17:13:39.533Z,99349.69
2022-12-11T17:16:07.855Z,99350.47
2022-12-11T17:18:34.485Z,99363.16
2022-12-11T17:21:06.878Z,99353.72
2022-12-11T17:23:33.939Z,99353.75
2022-12-11T17:26:01.363Z,99353.66
2022-12-11T17:28:28.530Z,99356.22
2022-12-11T17:30:55.295Z,99348.56
2022-12-11T17:33:22.030Z,99350.22
2022-12-11T17:35:48.806Z,99347.63
2022-12-11T17:38:15.452Z,99354.38
2022-12-11T17:40:44.175Z,99341.63
2022-12-11T17:43:11.993Z,99350.94
2022-12-11T17:45:43.115Z,99350.00
2022-12-11T17:48:10.294Z,99346.56
2022-12-11T17:50:46.672Z,99349.97
2022-12-11T17:53:15.663Z,99348.25
2022-12-11T17:55:43.777Z,99351.72
2022-12-11T17:58:13.416Z,99350.88
2022-12-11T18:00:40.850Z,99363.53
2022-12-11T18:03:07.734Z,99361.81
2022-12-11T18:05:34.714Z,99356.63
2022-12-11T18:08:01.475Z,99354.91
2022-12-11T18:10:28.526Z,99357.41
2022-12-11T18:12:55.094Z,99356.59
2022-12-11T18:15:21.668Z,99351.53
2022-12-11T18:17:48.556Z,99360.09
2022-12-11T18:20:16.027Z,99369.47
2022-12-11T18:22:43.480Z,99360.97
2022-12-11T18:25:12.416Z,99371.19
2022-12-11T18:27:39.481Z,99366.91
2022-12-11T18:30:06.705Z,99361.81
2022-12-11T18:32:33.267Z,99366.91
2022-12-11T18:34:59.843Z,99361.81
2022-12-11T18:37:28.295Z,99372.09
2022-12-11T18:39:55.012Z,99360.16
2022-12-11T18:42:32.605Z,99368.63
2022-12-11T18:45:00.139Z,99358.44
2022-12-11T18:47:26.739Z,99364.41
2022-12-11T18:49:53.911Z,99365.25
2022-12-11T18:52:20.576Z,99363.53
2022-12-11T18:54:47.557Z,99364.38
2022-12-11T18:57:14.073Z,99364.38
2022-12-11T18:59:40.710Z,99371.91
2022-12-11T19:02:07.850Z,99365.19
2022-12-11T19:04:36.154Z,99367.75
2022-12-11T19:07:02.879Z,99367.75
2022-12-11T19:09:32.795Z,99366.81
2022-12-11T19:12:03.771Z,99363.28
2022-12-11T19:14:30.413Z,99371.66
2022-12-11T19:16:57.008Z,99365.56
2022-12-11T19:19:23.621Z,99359.56
2022-12-11T19:21:50.528Z,99370.53
2022-12-11T19:24:21.231Z,99373.13
2022-12-11T19:26:47.969Z,99373.88
2022-12-11T19:29:22.101Z,99370.44
2022-12-11T19:31:48.845Z,99368.69
2022-12-11T19:34:16.067Z,99373.72
2022-12-11T19:36:42.867Z,99370.22
2022-12-11T19:39:13.027Z,99374.31
2022-12-11T19:41:40.810Z,99377.69
2022-12-11T19:44:07.679Z,99379.31
2022-12-11T19:46:34.492Z,99387.78
2022-12-11T19:49:01.494Z,99375.78
2022-12-11T19:51:33.849Z,99375.78
2022-12-11T19:54:02.897Z,99373.97
2022-12-11T19:56:30.276Z,99374.75
2022-12-11T19:58:57.588Z,99381.41
2022-12-11T20:01:28.631Z,99383.81
2022-12-11T20:03:57.354Z,99382.03
2022-12-11T20:06:24.857Z,99380.22
2022-12-11T20:08:51.784Z,99375.91
2022-12-11T20:11:19.140Z,99378.38
2022-12-11T20:13:47.582Z,99380.88
2022-12-11T20:16:15.523Z,99382.44
2022-12-11T20:18:42.513Z,99372.94
2022-12-11T20:21:12.303Z,99371.09
2022-12-11T20:23:38.899Z,99379.47
2022-12-11T20:26:08.148Z,99381.19
2022-12-11T20:28:34.954Z,99377.63
2022-12-11T20:31:18.062Z,99391.19
2022-12-11T20:33:46.903Z,99391.19
2022-12-11T20:36:16.369Z,99396.25
2022-12-11T20:38:43.341Z,99394.41
2022-12-11T20:41:11.914Z,99391.06
2022-12-11T20:43:39.259Z,99400.47
2022-12-11T20:46:08.567Z,99398.03
2022-12-11T20:48:36.180Z,99399.81
2022-12-11T20:51:05.451Z,99397.38
2022-12-11T20:53:32.354Z,99399.91
2022-12-11T20:56:01.218Z,99393.06
2022-12-11T20:58:27.836Z,99394.78
2022-12-11T21:00:54.592Z,99391.25
2022-12-11T21:03:21.304Z,99386.09
2022-12-11T21:05:47.886Z,99392.06
2022-12-11T21:08:14.898Z,99382.66
2022-12-11T21:10:43.216Z,99377.53
2022-12-11T21:13:09.816Z,99376.59
2022-12-11T21:15:37.804Z,99371.44
2022-12-11T21:18:04.650Z,99371.44
2022-12-11T21:20:31.709Z,99367.97
2022-12-11T21:22:58.458Z,99374.00
2022-12-11T21:25:25.787Z,99377.38
2022-12-11T21:27:52.578Z,99374.06
2022-12-11T21:30:19.402Z,99377.59
2022-12-11T21:32:46.375Z,99377.63
2022-12-11T21:35:13.841Z,99386.16
2022-12-11T21:37:41.903Z,99384.53
2022-12-11T21:40:09.394Z,99399.91
2022-12-11T21:42:36.039Z,99396.44
2022-12-11T21:47:50.211Z,99393.91
2022-12-11T21:50:17.322Z,99391.34
2022-12-11T21:52:44.257Z,99387.97
2022-12-11T21:55:12.275Z,99382.91
2022-12-11T21:57:39.107Z,99387.97
2022-12-11T22:00:06.460Z,99392.94
2022-12-11T22:02:37.446Z,99396.25
2022-12-11T22:05:07.729Z,99395.34
2022-12-11T22:07:34.335Z,99397.88
2022-12-11T22:10:00.998Z,99402.09
2022-12-11T22:12:29.783Z,99408.00
2022-12-11T22:14:56.614Z,99405.56
2022-12-11T22:17:23.411Z,99411.53
2022-12-11T22:19:52.028Z,99417.34
2022-12-11T22:22:19.428Z,99414.75
2022-12-11T22:24:46.646Z,99416.41
2022-12-11T22:27:13.227Z,99403.63
2022-12-11T22:29:39.858Z,99412.09
2022-12-11T22:32:06.691Z,99407.00
2022-12-11T22:34:33.436Z,99411.09
2022-12-11T22:37:00.038Z,99412.84
2022-12-11T22:39:26.652Z,99403.63
2022-12-11T22:41:53.282Z,99404.50
2022-12-11T22:44:21.266Z,99408.66
2022-12-11T22:46:50.778Z,99402.69
2022-12-11T22:49:19.061Z,99404.28
2022-12-11T22:51:45.772Z,99407.75
2022-12-11T22:54:12.465Z,99419.66
2022-12-11T22:56:39.161Z,99409.59
2022-12-11T22:59:07.507Z,99412.19
2022-12-11T23:01:34.381Z,99412.19
2022-12-11T23:04:01.059Z,99413.84
2022-12-11T23:06:27.640Z,99413.03
2022-12-11T23:08:58.212Z,99413.03
2022-12-11T23:11:29.558Z,99419.00
2022-12-11T23:13:56.976Z,99412.13
2022-12-11T23:16:25.451Z,99412.91
2022-12-11T23:18:53.288Z,99416.19
2022-12-11T23:21:21.833Z,99411.03
2022-12-11T23:23:49.369Z,99426.19
2022-12-11T23:26:18.758Z,99426.94
2022-12-11T23:28:46.568Z,99428.59
2022-12-11T23:31:13.634Z,99420.97
2022-12-11T23:33:40.276Z,99431.03
2022-12-11T23:36:07.506Z,99430.22
2022-12-11T23:38:34.167Z,99429.44
2022-12-11T23:41:02.122Z,99435.34
2022-12-11T23:43:28.804Z,99437.13
2022-12-11T23:45:55.427Z,99437.13
2022-12-11T23:48:22.090Z,99434.69
2022-12-11T23:50:48.700Z,99440.81
2022-12-11T23:53:15.574Z,99436.63
2022-12-11T23:55:44.156Z,99431.66
2022-12-11T23:58:11.124Z,99430.88
