createdAt,value
2023-05-01T00:00:32.305Z,10.51
2023-05-01T00:01:35.246Z,10.48
2023-05-01T00:02:39.515Z,10.50
2023-05-01T00:03:42.722Z,10.45
2023-05-01T00:04:46.193Z,10.46
2023-05-01T00:05:48.970Z,10.44
2023-05-01T00:06:52.319Z,10.44
2023-05-01T00:07:55.309Z,10.45
2023-05-01T00:08:58.202Z,10.43
2023-05-01T00:10:01.254Z,10.43
2023-05-01T00:11:05.388Z,10.41
2023-05-01T00:12:08.394Z,10.37
2023-05-01T00:13:11.691Z,10.32
2023-05-01T00:14:14.572Z,10.30
2023-05-01T00:15:17.533Z,10.30
2023-05-01T00:16:20.548Z,10.29
2023-05-01T00:17:23.404Z,10.26
2023-05-01T00:18:26.506Z,10.23
2023-05-01T00:19:30.025Z,10.15
2023-05-01T00:20:33.110Z,10.10
2023-05-01T00:21:36.282Z,10.13
2023-05-01T00:22:39.278Z,10.15
2023-05-01T00:23:42.073Z,10.11
2023-05-01T00:24:45.726Z,10.15
2023-05-01T00:25:49.769Z,10.11
2023-05-01T00:26:52.594Z,10.09
2023-05-01T00:27:55.846Z,10.05
2023-05-01T00:28:58.722Z,10.16
2023-05-01T00:30:02.030Z,10.15
2023-05-01T00:31:05.146Z,10.13
2023-05-01T00:32:08.316Z,10.08
2023-05-01T00:33:11.667Z,10.03
2023-05-01T00:34:14.559Z,10.01
2023-05-01T00:35:17.971Z,10.03
2023-05-01T00:36:21.093Z,10.05
2023-05-01T00:37:24.693Z,9.99
2023-05-01T00:38:27.981Z,9.95
2023-05-01T00:39:30.834Z,9.96
2023-05-01T00:40:42.817Z,9.91
2023-05-01T00:41:46.049Z,9.87
2023-05-01T00:42:49.226Z,9.97
2023-05-01T00:43:52.010Z,9.90
2023-05-01T00:44:54.790Z,9.87
2023-05-01T00:45:57.647Z,9.88
2023-05-01T00:47:02.834Z,9.86
2023-05-01T00:48:06.506Z,9.83
2023-05-01T00:49:09.907Z,9.89
2023-05-01T00:50:14.049Z,9.85
2023-05-01T00:51:17.116Z,9.86
2023-05-01T00:52:20.552Z,9.86
2023-05-01T00:53:26.810Z,9.85
2023-05-01T00:54:29.662Z,9.82
2023-05-01T00:55:33.832Z,9.81
2023-05-01T00:56:37.570Z,9.79
2023-05-01T00:57:41.205Z,9.79
2023-05-01T00:58:48.157Z,9.77
2023-05-01T00:59:51.043Z,9.75
2023-05-01T01:00:53.996Z,9.73
2023-05-01T01:01:57.461Z,9.69
2023-05-01T01:03:00.535Z,9.66
2023-05-01T01:04:03.990Z,9.67
2023-05-01T01:05:07.165Z,9.69
2023-05-01T01:06:18.817Z,9.56
2023-05-01T01:08:01.190Z,9.53
2023-05-01T01:09:12.984Z,9.54
2023-05-01T01:10:52.544Z,9.35
2023-05-01T01:12:01.508Z,9.35
2023-05-01T01:13:32.117Z,9.17
2023-05-01T01:14:50.901Z,9.05
2023-05-01T01:16:04.509Z,9.00
2023-05-01T01:17:25.676Z,8.96
2023-05-01T01:20:16.582Z,8.95
2023-05-01T01:21:28.623Z,9.02
2023-05-01T01:22:34.744Z,9.03
2023-05-01T01:24:07.370Z,8.96
2023-05-01T01:26:01.079Z,8.97
2023-05-01T01:27:25.245Z,9.00
2023-05-01T01:28:52.667Z,9.01
2023-05-01T01:30:29.653Z,8.94
2023-05-01T01:31:51.889Z,8.92
2023-05-01T01:33:15.775Z,8.83
2023-05-01T01:34:25.997Z,8.82
2023-05-01T01:35:31.352Z,8.76
2023-05-01T01:37:12.269Z,8.75
2023-05-01T01:38:22.907Z,8.68
2023-05-01T01:39:38.417Z,8.59
2023-05-01T01:40:56.669Z,8.70
2023-05-01T01:42:03.646Z,8.55
2023-05-01T01:43:08.799Z,8.46
2023-05-01T01:44:21.529Z,8.48
2023-05-01T01:45:35.096Z,8.40
2023-05-01T01:46:41.449Z,8.44
2023-05-01T01:47:45.815Z,8.44
2023-05-01T01:48:53.234Z,8.48
2023-05-01T01:49:57.533Z,8.41
2023-05-01T01:51:02.943Z,8.39
2023-05-01T01:52:08.415Z,8.46
2023-05-01T01:53:16.794Z,8.45
2023-05-01T01:54:26.478Z,8.44
2023-05-01T01:55:31.800Z,8.46
2023-05-01T01:56:38.145Z,8.49
2023-05-01T01:57:45.317Z,8.50
2023-05-01T01:58:48.933Z,8.47
2023-05-01T01:59:52.362Z,8.49
2023-05-01T02:00:57.078Z,8.56
2023-05-01T02:02:02.446Z,8.55
2023-05-01T02:03:06.415Z,8.58
2023-05-01T02:04:12.109Z,8.59
2023-05-01T02:05:18.488Z,8.58
2023-05-01T02:06:23.832Z,8.67
2023-05-01T02:07:29.737Z,8.75
2023-05-01T02:08:36.597Z,8.84
2023-05-01T02:09:42.258Z,8.87
2023-05-01T02:10:47.567Z,8.87
2023-05-01T02:11:52.321Z,8.89
2023-05-01T02:12:58.645Z,8.90
2023-05-01T02:14:03.953Z,9.06
2023-05-01T02:15:10.298Z,9.18
2023-05-01T02:16:14.832Z,9.24
2023-05-01T02:17:21.220Z,9.29
2023-05-01T02:18:25.901Z,9.34
2023-05-01T02:19:29.021Z,9.43
2023-05-01T02:20:33.733Z,9.50
2023-05-01T02:21:38.059Z,9.60
2023-05-01T02:22:42.328Z,9.62
2023-05-01T02:23:45.180Z,9.60
2023-05-01T02:24:49.896Z,9.67
2023-05-01T02:25:54.599Z,9.77
2023-05-01T02:27:04.366Z,9.88
2023-05-01T02:28:13.468Z,9.92
2023-05-01T02:29:17.143Z,9.91
2023-05-01T02:30:20.380Z,9.92
2023-05-01T02:31:23.891Z,9.94
2023-05-01T02:32:26.907Z,10.07
2023-05-01T02:33:29.923Z,10.07
2023-05-01T02:34:35.882Z,10.05
2023-05-01T02:35:44.355Z,10.13
2023-05-01T02:36:47.305Z,10.17
2023-05-01T02:37:50.338Z,10.28
2023-05-01T02:38:54.309Z,10.24
2023-05-01T02:39:58.716Z,10.41
2023-05-01T02:41:03.456Z,10.41
2023-05-01T02:42:08.322Z,10.35
2023-05-01T02:43:14.384Z,10.29
2023-05-01T02:44:19.420Z,10.27
2023-05-01T02:45:25.853Z,10.25
2023-05-01T02:46:31.342Z,10.29
2023-05-01T02:47:38.534Z,10.34
2023-05-01T02:48:43.221Z,10.45
2023-05-01T02:49:48.286Z,10.52
2023-05-01T02:50:52.496Z,10.54
2023-05-01T02:51:55.825Z,10.50
2023-05-01T02:53:01.294Z,10.54
2023-05-01T02:54:04.363Z,10.60
2023-05-01T02:55:09.126Z,10.65
2023-05-01T02:56:13.159Z,10.71
2023-05-01T02:57:18.393Z,10.71
2023-05-01T02:58:22.137Z,10.76
2023-05-01T02:59:25.034Z,10.72
2023-05-01T03:00:28.342Z,10.70
2023-05-01T03:01:31.588Z,10.75
2023-05-01T03:02:34.836Z,10.72
2023-05-01T03:03:38.200Z,10.77
2023-05-01T03:04:41.220Z,10.77
2023-05-01T03:05:44.511Z,10.76
2023-05-01T03:06:47.540Z,10.72
2023-05-01T03:07:51.450Z,10.77
2023-05-01T03:08:54.522Z,10.75
2023-05-01T03:09:58.070Z,10.77
2023-05-01T03:11:05.616Z,10.73
2023-05-01T03:12:08.554Z,10.76
2023-05-01T03:13:12.232Z,10.87
2023-05-01T03:14:15.805Z,10.83
2023-05-01T03:15:18.936Z,10.82
2023-05-01T03:16:23.791Z,10.78
2023-05-01T03:17:27.562Z,10.94
2023-05-01T03:18:30.705Z,10.89
2023-05-01T03:19:34.428Z,10.84
2023-05-01T03:20:37.296Z,10.92
2023-05-01T03:21:40.302Z,10.89
2023-05-01T03:22:43.265Z,10.93
2023-05-01T03:23:46.329Z,10.93
2023-05-01T03:24:50.381Z,10.84
2023-05-01T03:25:53.155Z,10.88
2023-05-01T03:26:56.288Z,10.99
2023-05-01T03:27:59.221Z,10.90
2023-05-01T03:29:02.456Z,10.99
2023-05-01T03:30:06.076Z,10.97
2023-05-01T03:31:09.080Z,10.84
2023-05-01T03:32:12.088Z,10.77
2023-05-01T03:33:15.306Z,10.71
2023-05-01T03:34:18.291Z,10.70
2023-05-01T03:35:21.138Z,10.69
2023-05-01T03:36:25.299Z,10.79
2023-05-01T03:37:29.072Z,10.90
2023-05-01T03:38:33.100Z,10.93
2023-05-01T03:39:36.459Z,10.98
2023-05-01T03:40:39.826Z,10.87
2023-05-01T03:41:42.758Z,10.88
2023-05-01T03:42:45.955Z,10.87
2023-05-01T03:43:49.352Z,10.97
2023-05-01T03:44:52.803Z,10.88
2023-05-01T03:45:55.737Z,10.83
2023-05-01T03:46:59.206Z,10.83
2023-05-01T03:48:02.163Z,10.86
2023-05-01T03:49:05.436Z,10.82
2023-05-01T03:50:09.440Z,10.82
2023-05-01T03:51:12.527Z,10.73
2023-05-01T03:52:15.617Z,10.77
2023-05-01T03:53:18.784Z,10.79
2023-05-01T03:54:21.608Z,10.79
2023-05-01T03:55:24.719Z,10.78
2023-05-01T03:56:27.670Z,10.76
2023-05-01T03:57:30.970Z,10.75
2023-05-01T03:58:34.090Z,10.75
2023-05-01T03:59:37.932Z,10.70
2023-05-01T04:00:41.935Z,10.70
2023-05-01T04:01:45.264Z,10.78
2023-05-01T04:02:48.543Z,10.73
2023-05-01T04:03:52.383Z,10.78
2023-05-01T04:04:55.479Z,10.92
2023-05-01T04:05:58.610Z,10.78
2023-05-01T04:07:02.087Z,10.70
2023-05-01T04:08:05.336Z,10.71
2023-05-01T04:09:08.624Z,10.63
2023-05-01T04:10:11.528Z,10.62
2023-05-01T04:11:14.641Z,10.65
2023-05-01T04:12:17.625Z,10.59
2023-05-01T04:13:20.657Z,10.54
2023-05-01T04:14:24.134Z,10.50
2023-05-01T04:15:27.353Z,10.52
2023-05-01T04:16:31.071Z,10.51
2023-05-01T04:17:36.460Z,10.50
2023-05-01T04:18:39.678Z,10.51
2023-05-01T04:19:42.647Z,10.48
2023-05-01T04:20:46.101Z,10.49
2023-05-01T04:21:48.990Z,10.48
2023-05-01T04:22:52.246Z,10.48
2023-05-01T04:23:55.209Z,10.44
2023-05-01T04:24:58.353Z,10.42
2023-05-01T04:26:01.268Z,10.40
2023-05-01T04:27:04.937Z,10.45
2023-05-01T04:28:07.875Z,10.43
2023-05-01T04:29:11.108Z,10.44
2023-05-01T04:30:14.120Z,10.49
2023-05-01T04:31:17.777Z,10.55
2023-05-01T04:32:20.753Z,10.50
2023-05-01T04:33:23.831Z,10.43
2023-05-01T04:34:29.551Z,10.40
2023-05-01T04:35:32.490Z,10.39
2023-05-01T04:36:35.345Z,10.41
2023-05-01T04:37:38.400Z,10.40
2023-05-01T04:38:41.598Z,10.46
2023-05-01T04:39:44.921Z,10.43
2023-05-01T04:40:47.774Z,10.43
2023-05-01T04:41:50.751Z,10.44
2023-05-01T04:42:53.946Z,10.47
2023-05-01T04:43:56.853Z,10.46
2023-05-01T04:45:04.361Z,10.46
2023-05-01T04:46:07.374Z,10.47
2023-05-01T04:47:10.322Z,10.47
2023-05-01T04:48:13.746Z,10.44
2023-05-01T04:49:16.602Z,10.50
2023-05-01T04:50:19.517Z,10.51
2023-05-01T04:51:22.764Z,10.47
2023-05-01T04:52:25.606Z,10.43
2023-05-01T04:53:28.585Z,10.47
2023-05-01T04:54:31.497Z,10.51
2023-05-01T04:55:34.505Z,10.55
2023-05-01T04:56:37.514Z,10.59
2023-05-01T04:57:40.428Z,10.61
2023-05-01T04:58:43.552Z,10.59
2023-05-01T04:59:48.013Z,10.57
2023-05-01T05:00:51.150Z,10.75
2023-05-01T05:01:54.105Z,10.75
2023-05-01T05:02:57.160Z,10.72
2023-05-01T05:04:00.296Z,10.74
2023-05-01T05:05:03.291Z,10.71
2023-05-01T05:06:06.391Z,10.70
2023-05-01T05:07:09.681Z,10.66
2023-05-01T05:08:13.000Z,10.69
2023-05-01T05:09:17.481Z,10.74
2023-05-01T05:10:22.305Z,10.76
2023-05-01T05:11:25.285Z,10.78
2023-05-01T05:12:28.166Z,10.79
2023-05-01T05:13:31.172Z,10.81
2023-05-01T05:14:34.347Z,10.84
2023-05-01T05:15:37.347Z,10.88
2023-05-01T05:16:40.176Z,10.92
2023-05-01T05:17:43.119Z,10.92
2023-05-01T05:18:46.212Z,11.10
2023-05-01T05:19:49.291Z,11.04
2023-05-01T05:20:52.416Z,11.01
2023-05-01T05:21:56.048Z,11.00
2023-05-01T05:22:59.060Z,11.01
2023-05-01T05:24:01.889Z,11.06
2023-05-01T05:25:06.982Z,11.24
2023-05-01T05:26:09.903Z,11.30
2023-05-01T05:27:12.918Z,11.27
2023-05-01T05:28:16.457Z,11.23
2023-05-01T05:29:19.248Z,11.31
2023-05-01T05:30:22.158Z,11.31
2023-05-01T05:31:25.204Z,11.37
2023-05-01T05:32:29.425Z,11.34
2023-05-01T05:33:32.900Z,11.28
2023-05-01T05:34:35.786Z,11.27
2023-05-01T05:35:38.782Z,11.26
2023-05-01T05:36:41.793Z,11.29
2023-05-01T05:37:46.195Z,11.32
2023-05-01T05:38:49.310Z,11.30
2023-05-01T05:39:53.068Z,11.37
2023-05-01T05:40:56.200Z,11.48
2023-05-01T05:41:59.242Z,11.57
2023-05-01T05:43:02.280Z,11.57
2023-05-01T05:44:05.030Z,11.53
2023-05-01T05:45:08.549Z,11.48
2023-05-01T05:46:11.825Z,11.51
2023-05-01T05:47:14.942Z,11.48
2023-05-01T05:48:18.299Z,11.51
2023-05-01T05:49:21.318Z,11.56
2023-05-01T05:50:24.322Z,11.56
2023-05-01T05:51:28.294Z,11.54
2023-05-01T05:52:31.391Z,11.61
2023-05-01T05:53:34.302Z,11.52
2023-05-01T05:54:37.134Z,11.52
2023-05-01T05:55:40.379Z,11.57
2023-05-01T05:56:43.938Z,11.67
2023-05-01T05:57:46.813Z,11.67
2023-05-01T05:58:49.625Z,11.71
2023-05-01T05:59:52.797Z,11.63
2023-05-01T06:00:58.380Z,11.61
2023-05-01T06:02:01.485Z,11.66
2023-05-01T06:03:04.518Z,11.75
2023-05-01T06:04:07.500Z,11.74
2023-05-01T06:05:10.936Z,11.67
2023-05-01T06:06:14.169Z,11.67
2023-05-01T06:07:17.729Z,11.72
2023-05-01T06:08:20.859Z,11.72
2023-05-01T06:09:23.844Z,11.68
2023-05-01T06:10:26.848Z,11.82
2023-05-01T06:11:30.001Z,11.82
2023-05-01T06:12:34.116Z,11.86
2023-05-01T06:13:39.258Z,11.91
2023-05-01T06:14:42.311Z,11.98
2023-05-01T06:15:45.625Z,11.99
2023-05-01T06:16:48.595Z,12.00
2023-05-01T06:17:51.794Z,12.00
2023-05-01T06:18:54.969Z,12.11
2023-05-01T06:19:58.262Z,12.09
2023-05-01T06:21:01.198Z,12.16
2023-05-01T06:22:04.442Z,12.19
2023-05-01T06:23:09.790Z,12.15
2023-05-01T06:24:12.982Z,12.19
2023-05-01T06:25:16.009Z,12.15
2023-05-01T06:26:18.877Z,12.25
2023-05-01T06:27:21.908Z,12.31
2023-05-01T06:28:25.044Z,12.30
2023-05-01T06:29:28.116Z,12.31
2023-05-01T06:30:31.183Z,12.31
2023-05-01T06:31:34.058Z,12.35
2023-05-01T06:32:37.224Z,12.41
2023-05-01T06:33:40.258Z,12.39
2023-05-01T06:34:43.178Z,12.45
2023-05-01T06:35:46.079Z,12.46
2023-05-01T06:36:49.252Z,12.41
2023-05-01T06:37:52.230Z,12.43
2023-05-01T06:38:55.225Z,12.51
2023-05-01T06:39:58.604Z,12.55
2023-05-01T06:41:01.684Z,12.54
2023-05-01T06:42:04.972Z,12.60
2023-05-01T06:43:08.289Z,12.67
2023-05-01T06:44:11.208Z,12.74
2023-05-01T06:45:14.012Z,12.75
2023-05-01T06:46:17.252Z,12.80
2023-05-01T06:47:20.307Z,12.74
2023-05-01T06:48:23.416Z,12.78
2023-05-01T06:49:26.491Z,12.85
2023-05-01T06:50:29.525Z,12.88
2023-05-01T06:51:33.024Z,12.88
2023-05-01T06:52:35.993Z,12.95
2023-05-01T06:53:40.795Z,12.93
2023-05-01T06:54:43.842Z,12.88
2023-05-01T06:55:46.689Z,12.98
2023-05-01T06:56:49.715Z,13.12
2023-05-01T06:57:52.588Z,13.10
2023-05-01T06:58:55.560Z,13.08
2023-05-01T06:59:58.823Z,13.06
2023-05-01T07:01:02.099Z,12.98
2023-05-01T07:02:05.120Z,13.11
2023-05-01T07:03:08.158Z,13.18
2023-05-01T07:04:11.338Z,13.18
2023-05-01T07:05:14.323Z,13.16
2023-05-01T07:06:17.353Z,13.14
2023-05-01T07:07:20.360Z,13.13
2023-05-01T07:08:24.712Z,13.15
2023-05-01T07:09:27.531Z,13.24
2023-05-01T07:10:30.991Z,13.25
2023-05-01T07:11:34.594Z,13.35
2023-05-01T07:12:37.757Z,13.42
2023-05-01T07:13:40.821Z,13.35
2023-05-01T07:14:43.737Z,13.33
2023-05-01T07:15:47.010Z,13.42
2023-05-01T07:16:50.554Z,13.40
2023-05-01T07:17:53.956Z,13.47
2023-05-01T07:18:57.474Z,13.39
2023-05-01T07:20:01.417Z,13.48
2023-05-01T07:21:04.447Z,13.54
2023-05-01T07:22:07.333Z,13.59
2023-05-01T07:23:10.186Z,13.66
2023-05-01T07:24:13.407Z,13.63
2023-05-01T07:25:16.487Z,13.72
2023-05-01T07:26:21.487Z,13.78
2023-05-01T07:27:25.101Z,13.82
2023-05-01T07:28:28.352Z,13.91
2023-05-01T07:29:31.285Z,14.02
2023-05-01T07:30:36.475Z,14.09
2023-05-01T07:31:39.537Z,14.12
2023-05-01T07:32:42.663Z,14.22
2023-05-01T07:33:45.917Z,14.31
2023-05-01T07:34:48.838Z,14.40
2023-05-01T07:35:52.059Z,14.44
2023-05-01T07:36:55.143Z,14.53
2023-05-01T07:37:58.224Z,14.52
2023-05-01T07:39:01.244Z,14.60
2023-05-01T07:40:04.539Z,14.63
2023-05-01T07:41:07.732Z,14.66
2023-05-01T07:42:10.957Z,14.74
2023-05-01T07:43:14.186Z,14.82
2023-05-01T07:44:17.400Z,14.92
2023-05-01T07:45:20.409Z,15.00
2023-05-01T07:46:23.699Z,15.08
2023-05-01T07:47:27.936Z,15.12
2023-05-01T07:48:32.248Z,15.19
2023-05-01T07:49:38.883Z,15.30
2023-05-01T07:50:41.953Z,15.39
2023-05-01T07:51:45.772Z,15.40
2023-05-01T07:52:48.687Z,15.39
2023-05-01T07:53:51.925Z,15.38
2023-05-01T07:54:54.900Z,15.42
2023-05-01T07:56:10.481Z,15.43
2023-05-01T07:57:13.297Z,15.47
2023-05-01T07:58:18.011Z,15.62
2023-05-01T07:59:20.832Z,15.71
2023-05-01T08:00:24.274Z,15.80
2023-05-01T08:01:27.407Z,15.93
2023-05-01T08:02:30.457Z,16.05
2023-05-01T08:03:33.841Z,16.13
2023-05-01T08:04:37.135Z,16.13
2023-05-01T08:05:41.900Z,16.08
2023-05-01T08:06:46.470Z,16.02
2023-05-01T08:07:49.394Z,16.02
2023-05-01T08:08:52.458Z,16.10
2023-05-01T08:09:57.862Z,16.09
2023-05-01T08:11:03.023Z,16.14
2023-05-01T08:12:06.104Z,16.12
2023-05-01T08:13:09.084Z,16.19
2023-05-01T08:14:11.993Z,16.24
2023-05-01T08:15:14.927Z,16.25
2023-05-01T08:16:19.769Z,16.32
2023-05-01T08:17:24.097Z,16.29
2023-05-01T08:18:27.123Z,16.27
2023-05-01T08:19:30.039Z,16.30
2023-05-01T08:20:32.830Z,16.40
2023-05-01T08:21:35.813Z,16.47
2023-05-01T08:22:39.280Z,16.55
2023-05-01T08:23:42.195Z,16.63
2023-05-01T08:24:45.100Z,16.71
2023-05-01T08:25:51.303Z,16.78
2023-05-01T08:26:54.211Z,16.91
2023-05-01T08:27:57.721Z,16.96
2023-05-01T08:29:00.707Z,16.97
2023-05-01T08:30:03.996Z,17.01
2023-05-01T08:31:07.983Z,17.04
2023-05-01T08:32:11.570Z,16.97
2023-05-01T08:33:15.126Z,16.89
2023-05-01T08:34:18.131Z,16.88
2023-05-01T08:35:21.028Z,16.92
2023-05-01T08:36:24.020Z,16.89
2023-05-01T08:37:27.036Z,17.02
2023-05-01T08:38:29.977Z,17.10
2023-05-01T08:39:32.908Z,17.08
2023-05-01T08:40:41.048Z,17.06
2023-05-01T08:41:48.064Z,17.04
2023-05-01T08:42:51.608Z,17.13
2023-05-01T08:43:59.092Z,17.27
2023-05-01T08:45:03.695Z,17.40
2023-05-01T08:46:09.162Z,17.55
2023-05-01T08:47:16.959Z,17.64
2023-05-01T08:48:21.120Z,17.71
2023-05-01T08:49:24.510Z,17.82
2023-05-01T08:50:28.214Z,17.99
2023-05-01T08:51:33.630Z,17.98
2023-05-01T08:52:41.313Z,17.96
2023-05-01T08:53:45.137Z,17.96
2023-05-01T08:54:51.026Z,17.91
2023-05-01T08:55:59.362Z,17.85
2023-05-01T08:57:07.749Z,17.91
2023-05-01T08:58:15.291Z,17.90
2023-05-01T08:59:19.717Z,17.99
2023-05-01T09:00:22.996Z,18.03
2023-05-01T09:01:28.473Z,18.02
2023-05-01T09:02:35.391Z,18.16
2023-05-01T09:03:38.517Z,18.17
2023-05-01T09:04:42.199Z,18.08
2023-05-01T09:05:45.780Z,18.16
2023-05-01T09:06:49.602Z,18.12
2023-05-01T09:07:52.814Z,18.07
2023-05-01T09:08:56.286Z,18.01
2023-05-01T09:09:59.586Z,18.06
2023-05-01T09:11:04.106Z,18.10
2023-05-01T09:12:25.050Z,18.23
2023-05-01T09:13:28.019Z,18.27
2023-05-01T09:14:32.155Z,18.33
2023-05-01T09:15:35.104Z,18.42
2023-05-01T09:16:38.257Z,18.43
2023-05-01T09:17:43.811Z,18.41
2023-05-01T09:18:47.393Z,18.47
2023-05-01T09:19:51.232Z,18.47
2023-05-01T09:20:55.442Z,18.46
2023-05-01T09:21:58.570Z,18.65
2023-05-01T09:23:01.506Z,18.62
2023-05-01T09:24:05.041Z,18.66
2023-05-01T09:25:08.194Z,18.75
2023-05-01T09:26:11.213Z,18.88
2023-05-01T09:27:14.870Z,18.76
2023-05-01T09:28:18.112Z,18.80
2023-05-01T09:29:41.052Z,18.85
2023-05-01T09:30:44.123Z,18.90
2023-05-01T09:31:47.135Z,18.70
2023-05-01T09:33:05.313Z,18.64
2023-05-01T09:34:08.677Z,18.56
2023-05-01T09:35:14.378Z,18.59
2023-05-01T09:36:18.605Z,18.59
2023-05-01T09:37:32.659Z,18.50
2023-05-01T09:38:35.781Z,18.57
2023-05-01T09:39:38.760Z,18.65
2023-05-01T09:40:41.862Z,18.64
2023-05-01T09:41:53.751Z,18.53
2023-05-01T09:42:57.343Z,18.56
2023-05-01T09:44:00.352Z,18.66
2023-05-01T09:45:05.494Z,18.77
2023-05-01T09:46:10.829Z,18.91
2023-05-01T09:47:14.248Z,18.89
2023-05-01T09:48:17.166Z,18.97
2023-05-01T09:49:20.845Z,19.11
2023-05-01T09:50:33.403Z,19.13
2023-05-01T09:51:37.027Z,19.18
2023-05-01T09:52:39.912Z,19.26
2023-05-01T09:53:42.680Z,19.26
2023-05-01T09:54:45.877Z,19.26
2023-05-01T09:56:02.202Z,19.45
2023-05-01T09:57:05.334Z,19.56
2023-05-01T09:58:08.169Z,19.67
2023-05-01T09:59:21.506Z,19.75
2023-05-01T10:00:25.370Z,19.68
2023-05-01T10:01:42.679Z,19.70
2023-05-01T10:02:47.921Z,19.68
2023-05-01T10:03:56.101Z,19.78
2023-05-01T10:05:00.359Z,19.72
2023-05-01T10:06:04.528Z,19.73
2023-05-01T10:07:14.900Z,19.71
2023-05-01T10:08:17.936Z,19.77
2023-05-01T10:09:29.742Z,19.66
2023-05-01T10:10:33.045Z,19.68
2023-05-01T10:11:53.939Z,19.70
2023-05-01T10:13:12.858Z,19.63
2023-05-01T10:14:15.930Z,19.56
2023-05-01T10:15:26.043Z,19.56
2023-05-01T10:16:31.017Z,19.47
2023-05-01T10:17:35.190Z,19.42
2023-05-01T10:18:38.976Z,19.47
2023-05-01T10:19:41.898Z,19.52
2023-05-01T10:20:44.879Z,19.57
2023-05-01T10:21:48.208Z,19.55
2023-05-01T10:22:51.119Z,19.63
2023-05-01T10:23:55.668Z,19.55
2023-05-01T10:24:59.718Z,19.56
2023-05-01T10:26:05.270Z,19.68
2023-05-01T10:27:10.513Z,19.87
2023-05-01T10:28:13.916Z,19.87
2023-05-01T10:29:19.346Z,19.85
2023-05-01T10:30:22.778Z,19.81
2023-05-01T10:31:27.975Z,19.78
2023-05-01T10:32:32.905Z,19.90
2023-05-01T10:33:36.265Z,20.05
2023-05-01T10:34:42.943Z,20.12
2023-05-01T10:35:54.750Z,20.22
2023-05-01T10:37:13.315Z,20.31
2023-05-01T10:38:37.963Z,20.47
2023-05-01T10:39:40.962Z,20.56
2023-05-01T10:40:47.646Z,20.45
2023-05-01T10:41:59.797Z,20.51
2023-05-01T10:43:18.828Z,20.37
2023-05-01T10:44:26.599Z,20.46
2023-05-01T10:45:33.829Z,20.44
2023-05-01T10:46:37.517Z,20.39
2023-05-01T10:47:47.782Z,20.48
2023-05-01T10:48:50.727Z,20.38
2023-05-01T10:50:15.959Z,20.35
2023-05-01T10:51:21.608Z,20.23
2023-05-01T10:52:25.257Z,20.13
2023-05-01T10:53:28.119Z,20.19
2023-05-01T10:54:33.335Z,20.30
2023-05-01T10:55:37.474Z,20.50
2023-05-01T10:56:44.316Z,20.56
2023-05-01T10:57:47.460Z,20.68
2023-05-01T10:58:53.321Z,20.89
2023-05-01T10:59:59.505Z,20.79
2023-05-01T11:01:28.510Z,20.90
2023-05-01T11:02:31.861Z,20.96
2023-05-01T11:03:35.027Z,20.98
2023-05-01T11:04:51.239Z,21.01
2023-05-01T11:06:05.314Z,21.02
2023-05-01T11:07:08.859Z,21.09
2023-05-01T11:08:46.418Z,21.00
2023-05-01T11:09:55.745Z,21.07
2023-05-01T11:10:59.143Z,21.26
2023-05-01T11:12:02.082Z,21.15
2023-05-01T11:13:09.795Z,21.20
2023-05-01T11:14:12.653Z,21.23
2023-05-01T11:15:35.866Z,21.31
2023-05-01T11:16:42.259Z,21.29
2023-05-01T11:17:46.815Z,21.25
2023-05-01T11:18:49.858Z,21.14
2023-05-01T11:19:52.832Z,21.12
2023-05-01T11:20:55.624Z,21.09
2023-05-01T11:21:59.076Z,21.09
2023-05-01T11:23:02.249Z,21.12
2023-05-01T11:24:06.912Z,21.15
2023-05-01T11:25:22.600Z,21.30
2023-05-01T11:26:26.304Z,21.33
2023-05-01T11:27:29.412Z,21.34
2023-05-01T11:28:33.416Z,21.44
2023-05-01T11:29:38.051Z,21.49
2023-05-01T11:30:41.517Z,21.50
2023-05-01T11:31:49.017Z,21.49
2023-05-01T11:32:52.880Z,21.50
2023-05-01T11:34:00.425Z,21.46
2023-05-01T11:35:03.900Z,21.64
2023-05-01T11:36:07.044Z,21.72
2023-05-01T11:37:09.932Z,21.81
2023-05-01T11:38:19.213Z,21.69
2023-05-01T11:39:22.475Z,21.69
2023-05-01T11:40:30.662Z,21.71
2023-05-01T11:41:33.554Z,21.64
2023-05-01T11:42:36.743Z,21.47
2023-05-01T11:43:56.794Z,21.56
2023-05-01T11:45:11.383Z,21.59
2023-05-01T11:46:14.363Z,21.70
2023-05-01T11:47:17.599Z,21.69
2023-05-01T11:48:22.162Z,21.58
2023-05-01T11:49:28.907Z,21.52
2023-05-01T11:50:36.778Z,21.62
2023-05-01T11:51:40.311Z,21.83
2023-05-01T11:53:01.108Z,21.89
2023-05-01T11:54:05.926Z,21.85
2023-05-01T11:55:09.163Z,21.82
2023-05-01T11:57:28.238Z,21.85
2023-05-01T11:58:34.642Z,21.73
2023-05-01T11:59:37.645Z,21.60
2023-05-01T12:00:42.816Z,21.59
2023-05-01T12:01:46.892Z,21.70
2023-05-01T12:03:01.259Z,21.67
2023-05-01T12:04:05.538Z,21.74
2023-05-01T12:05:18.339Z,21.66
2023-05-01T12:06:21.264Z,21.72
2023-05-01T12:07:24.783Z,21.52
2023-05-01T12:08:27.891Z,21.50
2023-05-01T12:09:31.701Z,21.40
2023-05-01T12:10:36.282Z,21.48
2023-05-01T12:11:40.504Z,21.60
2023-05-01T12:12:43.650Z,21.53
2023-05-01T12:13:48.216Z,21.53
2023-05-01T12:14:51.230Z,21.66
2023-05-01T12:15:55.894Z,21.68
2023-05-01T12:16:58.868Z,21.58
2023-05-01T12:18:02.146Z,21.52
2023-05-01T12:19:05.302Z,21.54
2023-05-01T12:20:09.541Z,21.47
2023-05-01T12:21:17.933Z,21.59
2023-05-01T12:22:22.091Z,21.59
2023-05-01T12:23:34.290Z,21.72
2023-05-01T12:24:37.944Z,21.68
2023-05-01T12:25:41.470Z,21.62
2023-05-01T12:26:46.360Z,21.65
2023-05-01T12:27:49.495Z,21.73
2023-05-01T12:29:05.671Z,21.66
2023-05-01T12:30:09.380Z,21.64
2023-05-01T12:31:13.540Z,21.55
2023-05-01T12:32:17.219Z,21.67
2023-05-01T12:33:21.624Z,21.76
2023-05-01T12:34:30.616Z,21.93
2023-05-01T12:35:33.581Z,22.08
2023-05-01T12:36:37.812Z,22.10
2023-05-01T12:37:40.683Z,22.03
2023-05-01T12:39:12.825Z,22.00
2023-05-01T12:40:16.398Z,21.98
2023-05-01T12:41:19.256Z,21.86
2023-05-01T12:42:22.366Z,21.82
2023-05-01T12:43:32.408Z,21.78
2023-05-01T12:44:35.263Z,21.84
2023-05-01T12:45:41.069Z,21.77
2023-05-01T12:46:47.652Z,21.66
2023-05-01T12:47:50.696Z,21.58
2023-05-01T12:48:55.036Z,21.45
2023-05-01T12:50:03.457Z,21.54
2023-05-01T12:51:07.953Z,21.62
2023-05-01T12:52:11.490Z,21.58
2023-05-01T12:53:14.444Z,21.61
2023-05-01T12:54:29.521Z,21.76
2023-05-01T12:55:34.615Z,21.68
2023-05-01T12:56:37.597Z,21.78
2023-05-01T12:57:54.405Z,21.82
2023-05-01T12:58:58.123Z,21.75
2023-05-01T13:00:05.283Z,21.80
2023-05-01T13:01:08.472Z,21.90
2023-05-01T13:02:13.625Z,21.95
2023-05-01T13:03:23.698Z,21.86
2023-05-01T13:04:27.541Z,21.94
2023-05-01T13:05:30.539Z,22.14
2023-05-01T13:06:36.517Z,22.16
2023-05-01T13:07:42.821Z,22.07
2023-05-01T13:08:46.188Z,22.07
2023-05-01T13:10:00.568Z,22.09
2023-05-01T13:11:13.281Z,22.14
2023-05-01T13:12:16.721Z,22.06
2023-05-01T13:13:35.184Z,21.82
2023-05-01T13:14:42.208Z,21.78
2023-05-01T13:15:45.177Z,21.75
2023-05-01T13:16:49.170Z,21.79
2023-05-01T13:17:52.214Z,21.86
2023-05-01T13:18:55.232Z,21.80
2023-05-01T13:20:00.792Z,21.73
2023-05-01T13:21:10.079Z,21.78
2023-05-01T13:22:13.679Z,21.92
2023-05-01T13:23:16.637Z,21.96
2023-05-01T13:24:20.201Z,21.93
2023-05-01T13:25:23.917Z,21.91
2023-05-01T13:26:32.984Z,21.88
2023-05-01T13:27:36.116Z,21.96
2023-05-01T13:28:47.071Z,21.97
2023-05-01T13:29:59.982Z,22.19
2023-05-01T13:31:03.998Z,22.17
2023-05-01T13:32:11.456Z,22.14
2023-05-01T13:33:14.560Z,22.08
2023-05-01T13:34:24.980Z,22.03
2023-05-01T13:35:28.317Z,21.91
2023-05-01T13:36:34.928Z,22.01
2023-05-01T13:37:40.280Z,21.93
2023-05-01T13:38:50.399Z,21.85
2023-05-01T13:39:58.924Z,21.80
2023-05-01T13:41:02.158Z,21.99
2023-05-01T13:42:06.620Z,22.03
2023-05-01T13:43:18.032Z,22.01
2023-05-01T13:44:22.422Z,21.84
2023-05-01T13:45:25.247Z,21.73
2023-05-01T13:46:29.550Z,21.71
2023-05-01T13:47:32.974Z,21.76
2023-05-01T13:48:36.131Z,21.81
2023-05-01T13:49:42.537Z,21.91
2023-05-01T13:50:45.587Z,21.94
2023-05-01T13:51:52.874Z,22.02
2023-05-01T13:52:55.924Z,22.11
2023-05-01T13:53:58.992Z,22.17
2023-05-01T13:55:03.599Z,22.04
2023-05-01T13:56:10.697Z,21.98
2023-05-01T13:57:13.943Z,22.02
2023-05-01T13:58:16.804Z,22.15
2023-05-01T13:59:19.691Z,22.18
2023-05-01T14:00:23.413Z,22.03
2023-05-01T14:01:26.454Z,21.91
2023-05-01T14:02:30.106Z,21.89
2023-05-01T14:03:41.773Z,21.85
2023-05-01T14:04:44.954Z,21.86
2023-05-01T14:05:48.559Z,21.90
2023-05-01T14:06:51.482Z,22.10