createdAt,value
2022-10-19T00:00:46.192Z,8.38
2022-10-19T00:01:46.296Z,8.39
2022-10-19T00:02:46.162Z,8.40
2022-10-19T00:03:46.237Z,8.40
2022-10-19T00:04:46.154Z,8.41
2022-10-19T00:05:46.173Z,8.41
2022-10-19T00:06:46.168Z,8.42
2022-10-19T00:07:46.108Z,8.43
2022-10-19T00:08:46.253Z,8.43
2022-10-19T00:09:46.182Z,8.44
2022-10-19T00:10:46.228Z,8.45
2022-10-19T00:11:46.465Z,8.46
2022-10-19T00:12:46.052Z,8.47
2022-10-19T00:13:46.022Z,8.48
2022-10-19T00:14:46.035Z,8.48
2022-10-19T00:15:46.058Z,8.49
2022-10-19T00:16:46.023Z,8.50
2022-10-19T00:17:45.992Z,8.50
2022-10-19T00:18:45.986Z,8.50
2022-10-19T00:19:45.987Z,8.51
2022-10-19T00:20:46.277Z,8.51
2022-10-19T00:21:46.000Z,8.52
2022-10-19T00:22:45.916Z,8.52
2022-10-19T00:23:45.910Z,8.52
2022-10-19T00:24:45.876Z,8.52
2022-10-19T00:25:45.889Z,8.53
2022-10-19T00:26:45.882Z,8.53
2022-10-19T00:27:45.865Z,8.54
2022-10-19T00:28:45.933Z,8.55
2022-10-19T00:29:45.842Z,8.55
2022-10-19T00:30:45.886Z,8.56
2022-10-19T00:31:45.817Z,8.57
2022-10-19T00:32:45.771Z,8.58
2022-10-19T00:33:45.754Z,8.59
2022-10-19T00:34:45.753Z,8.60
2022-10-19T00:35:45.785Z,8.60
2022-10-19T00:36:45.709Z,8.60
2022-10-19T00:37:45.708Z,8.61
2022-10-19T00:38:45.741Z,8.62
2022-10-19T00:39:45.829Z,8.62
2022-10-19T00:40:45.725Z,8.63
2022-10-19T00:41:45.658Z,8.62
2022-10-19T00:42:45.687Z,8.62
2022-10-19T00:43:45.642Z,8.62
2022-10-19T00:44:45.667Z,8.62
2022-10-19T00:45:45.616Z,8.62
2022-10-19T00:46:45.592Z,8.62
2022-10-19T00:47:45.636Z,8.62
2022-10-19T00:48:45.654Z,8.63
2022-10-19T00:49:45.580Z,8.64
2022-10-19T00:50:45.577Z,8.65
2022-10-19T00:51:45.669Z,8.66
2022-10-19T00:52:45.610Z,8.67
2022-10-19T00:53:45.589Z,8.67
2022-10-19T00:54:45.591Z,8.67
2022-10-19T00:55:45.531Z,8.68
2022-10-19T00:56:45.575Z,8.68
2022-10-19T00:57:45.571Z,8.68
2022-10-19T00:58:45.480Z,8.68
2022-10-19T00:59:45.440Z,8.69
2022-10-19T01:00:45.508Z,8.70
2022-10-19T01:01:45.504Z,8.71
2022-10-19T01:02:45.417Z,8.71
2022-10-19T01:03:45.509Z,8.72
2022-10-19T01:04:45.513Z,8.72
2022-10-19T01:05:45.474Z,8.72
2022-10-19T01:06:45.625Z,8.72
2022-10-19T01:07:45.564Z,8.72
2022-10-19T01:08:45.556Z,8.73
2022-10-19T01:09:46.182Z,8.73
2022-10-19T01:10:45.444Z,8.73
2022-10-19T01:11:45.369Z,8.73
2022-10-19T01:12:45.771Z,8.73
2022-10-19T01:13:45.438Z,8.74
2022-10-19T01:14:45.309Z,8.74
2022-10-19T01:15:45.346Z,8.75
2022-10-19T01:16:45.337Z,8.75
2022-10-19T01:17:45.247Z,8.75
2022-10-19T01:18:45.290Z,8.75
2022-10-19T01:19:45.264Z,8.75
2022-10-19T01:20:45.203Z,8.75
2022-10-19T01:21:45.229Z,8.75
2022-10-19T01:22:46.137Z,8.75
2022-10-19T01:23:45.107Z,8.75
2022-10-19T01:24:45.166Z,8.74
2022-10-19T01:25:45.083Z,8.74
2022-10-19T01:26:45.062Z,8.73
2022-10-19T01:27:45.050Z,8.72
2022-10-19T01:28:45.145Z,8.72
2022-10-19T01:29:45.052Z,8.71
2022-10-19T01:30:45.043Z,8.71
2022-10-19T01:31:45.036Z,8.71
2022-10-19T01:32:45.006Z,8.70
2022-10-19T01:33:44.979Z,8.69
2022-10-19T01:34:44.953Z,8.69
2022-10-19T01:35:44.950Z,8.68
2022-10-19T01:36:45.017Z,8.68
2022-10-19T01:37:44.955Z,8.67
2022-10-19T01:38:44.937Z,8.65
2022-10-19T01:39:47.707Z,8.62
2022-10-19T01:40:44.896Z,8.59
2022-10-19T01:41:45.100Z,8.57
2022-10-19T01:42:44.942Z,8.55
2022-10-19T01:43:44.934Z,8.54
2022-10-19T01:44:44.884Z,8.53
2022-10-19T01:45:45.721Z,8.51
2022-10-19T01:46:44.967Z,8.50
2022-10-19T01:47:44.786Z,8.49
2022-10-19T01:48:44.790Z,8.47
2022-10-19T01:49:44.828Z,8.47
2022-10-19T01:50:44.770Z,8.46
2022-10-19T01:51:44.740Z,8.45
2022-10-19T01:52:44.771Z,8.45
2022-10-19T01:53:44.694Z,8.44
2022-10-19T01:54:44.693Z,8.44
2022-10-19T01:55:44.699Z,8.44
2022-10-19T01:56:44.693Z,8.44
2022-10-19T01:57:44.660Z,8.44
2022-10-19T01:58:44.635Z,8.43
2022-10-19T01:59:44.615Z,8.43
2022-10-19T02:00:44.677Z,8.43
2022-10-19T02:01:44.616Z,8.44
2022-10-19T02:02:44.661Z,8.45
2022-10-19T02:03:44.589Z,8.45
2022-10-19T02:04:44.589Z,8.46
2022-10-19T02:05:44.558Z,8.46
2022-10-19T02:06:44.527Z,8.47
2022-10-19T02:07:44.511Z,8.48
2022-10-19T02:08:44.519Z,8.49
2022-10-19T02:09:44.524Z,8.50
2022-10-19T02:10:44.488Z,8.52
2022-10-19T02:11:47.942Z,8.53
2022-10-19T02:12:44.867Z,8.55
2022-10-19T02:13:44.842Z,8.56
2022-10-19T02:14:44.815Z,8.57
2022-10-19T02:15:44.444Z,8.57
2022-10-19T02:16:44.419Z,8.58
2022-10-19T02:17:44.743Z,8.58
2022-10-19T02:18:44.511Z,8.58
2022-10-19T02:19:44.558Z,8.58
2022-10-19T02:20:44.358Z,8.59
2022-10-19T02:21:44.364Z,8.59
2022-10-19T02:22:44.354Z,8.59
2022-10-19T02:23:44.330Z,8.60
2022-10-19T02:24:44.345Z,8.60
2022-10-19T02:25:44.308Z,8.60
2022-10-19T02:26:44.311Z,8.61
2022-10-19T02:27:44.332Z,8.61
2022-10-19T02:28:45.152Z,8.61
2022-10-19T02:29:44.255Z,8.62
2022-10-19T02:30:44.347Z,8.62
2022-10-19T02:31:44.248Z,8.62
2022-10-19T02:32:44.249Z,8.62
2022-10-19T02:33:44.311Z,8.62
2022-10-19T02:34:44.452Z,8.62
2022-10-19T02:35:44.152Z,8.63
2022-10-19T02:36:44.229Z,8.63
2022-10-19T02:37:44.519Z,8.63
2022-10-19T02:38:44.236Z,8.64
2022-10-19T02:39:44.116Z,8.64
2022-10-19T02:40:44.158Z,8.64
2022-10-19T02:41:44.225Z,8.64
2022-10-19T02:42:44.141Z,8.64
2022-10-19T02:43:44.114Z,8.65
2022-10-19T02:44:44.032Z,8.66
2022-10-19T02:45:44.062Z,8.66
2022-10-19T02:46:44.044Z,8.67
2022-10-19T02:47:44.150Z,8.67
2022-10-19T02:48:43.989Z,8.67
2022-10-19T02:49:44.063Z,8.67
2022-10-19T02:50:44.063Z,8.67
2022-10-19T02:51:43.975Z,8.67
2022-10-19T02:52:44.003Z,8.68
2022-10-19T02:53:43.951Z,8.68
2022-10-19T02:54:43.933Z,8.68
2022-10-19T02:55:43.905Z,8.68
2022-10-19T02:56:43.882Z,8.68
2022-10-19T02:57:44.334Z,8.68
2022-10-19T02:58:43.925Z,8.68
2022-10-19T02:59:43.946Z,8.68
2022-10-19T03:00:43.867Z,8.68
2022-10-19T03:01:44.154Z,8.68
2022-10-19T03:02:44.717Z,8.68
2022-10-19T03:03:43.909Z,8.68
2022-10-19T03:04:44.795Z,8.68
2022-10-19T03:05:43.914Z,8.68
2022-10-19T03:06:43.898Z,8.68
2022-10-19T03:07:43.833Z,8.68
2022-10-19T03:08:44.036Z,8.68
2022-10-19T03:09:43.750Z,8.67
2022-10-19T03:10:43.799Z,8.67
2022-10-19T03:11:43.828Z,8.67
2022-10-19T03:12:43.682Z,8.68
2022-10-19T03:13:43.938Z,8.68
2022-10-19T03:14:43.656Z,8.68
2022-10-19T03:15:43.655Z,8.68
2022-10-19T03:16:43.669Z,8.68
2022-10-19T03:17:43.645Z,8.68
2022-10-19T03:18:43.606Z,8.68
2022-10-19T03:19:43.590Z,8.68
2022-10-19T03:20:43.574Z,8.68
2022-10-19T03:21:43.538Z,8.68
2022-10-19T03:22:43.666Z,8.68
2022-10-19T03:23:43.556Z,8.68
2022-10-19T03:24:43.509Z,8.69
2022-10-19T03:25:43.545Z,8.69
2022-10-19T03:26:43.529Z,8.69
2022-10-19T03:27:43.460Z,8.70
2022-10-19T03:28:43.563Z,8.70
2022-10-19T03:29:43.447Z,8.71
2022-10-19T03:30:43.459Z,8.71
2022-10-19T03:31:43.437Z,8.72
2022-10-19T03:32:43.406Z,8.72
2022-10-19T03:33:43.396Z,8.73
2022-10-19T03:34:43.401Z,8.74
2022-10-19T03:35:43.370Z,8.75
2022-10-19T03:36:43.387Z,8.75
2022-10-19T03:37:43.338Z,8.75
2022-10-19T03:38:43.324Z,8.76
2022-10-19T03:39:43.330Z,8.77
2022-10-19T03:40:43.335Z,8.78
2022-10-19T03:41:43.294Z,8.79
2022-10-19T03:42:43.287Z,8.80
2022-10-19T03:43:43.342Z,8.81
2022-10-19T03:44:43.342Z,8.82
2022-10-19T03:45:43.339Z,8.83
2022-10-19T03:46:43.275Z,8.84
2022-10-19T03:47:43.239Z,8.84
2022-10-19T03:48:43.363Z,8.85
2022-10-19T03:49:43.323Z,8.86
2022-10-19T03:50:43.285Z,8.87
2022-10-19T03:51:43.196Z,8.88
2022-10-19T03:52:43.155Z,8.89
2022-10-19T03:53:43.256Z,8.90
2022-10-19T03:54:43.337Z,8.91
2022-10-19T03:55:43.108Z,8.92
2022-10-19T03:56:43.275Z,8.93
2022-10-19T03:57:43.078Z,8.93
2022-10-19T03:58:43.056Z,8.94
2022-10-19T03:59:43.054Z,8.95
2022-10-19T04:00:43.096Z,8.95
2022-10-19T04:01:43.040Z,8.96
2022-10-19T04:02:43.019Z,8.97
2022-10-19T04:03:42.989Z,8.97
2022-10-19T04:04:42.995Z,8.97
2022-10-19T04:05:43.000Z,8.98
2022-10-19T04:06:42.979Z,8.98
2022-10-19T04:07:42.972Z,8.98
2022-10-19T04:08:42.970Z,8.99
2022-10-19T04:09:42.914Z,8.99
2022-10-19T04:10:42.901Z,8.99
2022-10-19T04:11:42.905Z,9.00
2022-10-19T04:12:42.875Z,9.00
2022-10-19T04:13:42.886Z,9.00
2022-10-19T04:14:56.726Z,9.01
2022-10-19T04:15:42.865Z,9.00
2022-10-19T04:16:42.841Z,9.00
2022-10-19T04:17:45.644Z,9.00
2022-10-19T04:18:42.829Z,8.99
2022-10-19T04:19:42.809Z,8.99
2022-10-19T04:20:42.771Z,8.99
2022-10-19T04:21:42.773Z,8.99
2022-10-19T04:22:42.743Z,9.00
2022-10-19T04:23:42.728Z,9.02
2022-10-19T04:24:42.712Z,9.03
2022-10-19T04:25:42.717Z,9.03
2022-10-19T04:26:42.684Z,9.04
2022-10-19T04:27:42.706Z,9.04
2022-10-19T04:28:42.738Z,9.05
2022-10-19T04:29:42.664Z,9.05
2022-10-19T04:30:42.654Z,9.05
2022-10-19T04:31:42.641Z,9.04
2022-10-19T04:32:42.619Z,9.04
2022-10-19T04:33:42.668Z,9.03
2022-10-19T04:34:42.611Z,9.02
2022-10-19T04:35:42.590Z,9.01
2022-10-19T04:36:42.599Z,9.00
2022-10-19T04:37:42.544Z,9.00
2022-10-19T04:38:42.560Z,8.99
2022-10-19T04:39:42.544Z,8.99
2022-10-19T04:40:42.502Z,8.99
2022-10-19T04:41:42.498Z,9.00
2022-10-19T04:42:42.479Z,9.00
2022-10-19T04:43:42.471Z,9.02
2022-10-19T04:44:42.489Z,9.03
2022-10-19T04:45:42.426Z,9.03
2022-10-19T04:46:42.443Z,9.02
2022-10-19T04:47:42.457Z,9.01
2022-10-19T04:48:42.415Z,9.00
2022-10-19T04:49:42.405Z,9.00
2022-10-19T04:50:42.386Z,8.99
2022-10-19T04:51:42.383Z,8.99
2022-10-19T04:52:42.380Z,8.99
2022-10-19T04:53:42.346Z,8.99
2022-10-19T04:54:42.335Z,8.98
2022-10-19T04:55:42.334Z,8.97
2022-10-19T04:56:42.307Z,8.96
2022-10-19T04:57:42.322Z,8.95
2022-10-19T04:58:42.292Z,8.94
2022-10-19T04:59:42.271Z,8.94
2022-10-19T05:00:42.321Z,8.94
2022-10-19T05:01:46.404Z,8.94
2022-10-19T05:02:42.222Z,8.94
2022-10-19T05:03:42.240Z,8.94
2022-10-19T05:04:45.124Z,8.95
2022-10-19T05:05:42.175Z,8.96
2022-10-19T05:06:42.186Z,8.97
2022-10-19T05:07:42.153Z,8.98
2022-10-19T05:08:42.127Z,8.98
2022-10-19T05:09:42.126Z,8.98
2022-10-19T05:10:44.292Z,8.97
2022-10-19T05:11:42.112Z,8.97
2022-10-19T05:12:42.101Z,8.97
2022-10-19T05:13:42.088Z,8.97
2022-10-19T05:14:42.973Z,8.97
2022-10-19T05:15:42.074Z,8.97
2022-10-19T05:16:42.050Z,8.97
2022-10-19T05:17:42.032Z,8.98
2022-10-19T05:18:42.016Z,8.98
2022-10-19T05:19:42.009Z,8.97
2022-10-19T05:20:41.972Z,8.97
2022-10-19T05:21:42.002Z,8.96
2022-10-19T05:22:41.964Z,8.96
2022-10-19T05:23:41.990Z,8.95
2022-10-19T05:24:41.915Z,8.94
2022-10-19T05:25:41.924Z,8.94
2022-10-19T05:26:41.911Z,8.93
2022-10-19T05:27:41.911Z,8.92
2022-10-19T05:28:41.887Z,8.92
2022-10-19T05:29:41.935Z,8.93
2022-10-19T05:30:45.424Z,8.94
2022-10-19T05:31:41.856Z,8.95
2022-10-19T05:32:41.816Z,8.96
2022-10-19T05:33:41.827Z,8.97
2022-10-19T05:34:41.799Z,8.98
2022-10-19T05:35:41.782Z,9.00
2022-10-19T05:36:41.774Z,9.02
2022-10-19T05:37:41.806Z,9.03
2022-10-19T05:38:41.746Z,9.04
2022-10-19T05:39:41.747Z,9.04
2022-10-19T05:40:41.725Z,9.05
2022-10-19T05:41:41.701Z,9.05
2022-10-19T05:42:41.701Z,9.05
2022-10-19T05:43:41.727Z,9.06
2022-10-19T05:44:41.684Z,9.08
2022-10-19T05:45:41.672Z,9.10
2022-10-19T05:46:41.640Z,9.11
2022-10-19T05:47:41.659Z,9.12
2022-10-19T05:48:41.625Z,9.14
2022-10-19T05:49:41.676Z,9.15
2022-10-19T05:50:41.595Z,9.17
2022-10-19T05:51:41.579Z,9.19
2022-10-19T05:52:41.592Z,9.21
2022-10-19T05:53:41.591Z,9.22
2022-10-19T05:54:41.565Z,9.22
2022-10-19T05:55:41.538Z,9.21
2022-10-19T05:56:41.563Z,9.20
2022-10-19T05:57:41.491Z,9.19
2022-10-19T05:58:41.487Z,9.18
2022-10-19T05:59:41.472Z,9.16
2022-10-19T06:00:41.452Z,9.15
2022-10-19T06:01:41.502Z,9.16
2022-10-19T06:02:41.483Z,9.16
2022-10-19T06:03:41.432Z,9.16
2022-10-19T06:04:41.445Z,9.15
2022-10-19T06:05:41.450Z,9.13
2022-10-19T06:06:41.376Z,9.11
2022-10-19T06:07:41.368Z,9.09
2022-10-19T06:08:41.345Z,9.08
2022-10-19T06:09:41.359Z,9.06
2022-10-19T06:10:41.320Z,9.03
2022-10-19T06:11:41.321Z,9.01
2022-10-19T06:12:41.318Z,8.98
2022-10-19T06:13:41.308Z,8.96
2022-10-19T06:14:41.325Z,8.95
2022-10-19T06:15:41.318Z,8.94
2022-10-19T06:16:41.316Z,8.93
2022-10-19T06:17:41.257Z,8.93
2022-10-19T06:18:41.842Z,8.93
2022-10-19T06:19:41.229Z,8.94
2022-10-19T06:20:41.234Z,8.95
2022-10-19T06:21:43.397Z,8.97
2022-10-19T06:22:41.195Z,8.98
2022-10-19T06:24:41.180Z,9.01
2022-10-19T06:25:41.183Z,9.02
2022-10-19T06:26:41.123Z,9.04
2022-10-19T06:27:41.191Z,9.06
2022-10-19T06:28:41.140Z,9.08
2022-10-19T06:29:41.153Z,9.11
2022-10-19T06:30:41.122Z,9.14
2022-10-19T06:31:41.111Z,9.17
2022-10-19T06:32:41.052Z,9.20
2022-10-19T06:33:41.170Z,9.22
2022-10-19T06:34:41.046Z,9.24
2022-10-19T06:35:41.010Z,9.26
2022-10-19T06:36:41.021Z,9.28
2022-10-19T06:37:40.990Z,9.31
2022-10-19T06:38:40.984Z,9.33
2022-10-19T06:39:41.040Z,9.34
2022-10-19T06:40:40.958Z,9.36
2022-10-19T06:41:40.929Z,9.38
2022-10-19T06:42:40.923Z,9.41
2022-10-19T06:43:40.893Z,9.44
2022-10-19T06:44:40.899Z,9.47
2022-10-19T06:45:40.856Z,9.50
2022-10-19T06:46:40.867Z,9.52
2022-10-19T06:47:40.910Z,9.53
2022-10-19T06:48:40.858Z,9.54
2022-10-19T06:49:40.891Z,9.56
2022-10-19T06:50:40.793Z,9.58
2022-10-19T06:51:40.802Z,9.61
2022-10-19T06:52:40.821Z,9.63
2022-10-19T06:53:40.773Z,9.66
2022-10-19T06:54:40.761Z,9.68
2022-10-19T06:55:40.748Z,9.70
2022-10-19T06:56:40.767Z,9.71
2022-10-19T06:57:40.749Z,9.73
2022-10-19T06:58:40.724Z,9.75
2022-10-19T06:59:40.704Z,9.77
2022-10-19T07:00:40.737Z,9.79
2022-10-19T07:01:40.711Z,9.81
2022-10-19T07:02:40.692Z,9.84
2022-10-19T07:03:40.646Z,9.87
2022-10-19T07:04:40.625Z,9.89
2022-10-19T07:05:40.597Z,9.92
2022-10-19T07:06:40.582Z,9.95
2022-10-19T07:07:40.604Z,9.96
2022-10-19T07:08:40.553Z,9.95
2022-10-19T07:09:40.566Z,9.95
2022-10-19T07:10:40.594Z,9.96
2022-10-19T07:11:45.645Z,9.97
2022-10-19T07:12:40.513Z,9.97
2022-10-19T07:13:40.524Z,9.99
2022-10-19T07:14:40.515Z,10.00
2022-10-19T07:15:40.487Z,10.01
2022-10-19T07:16:40.458Z,10.02
2022-10-19T07:17:40.493Z,10.04
2022-10-19T07:18:40.451Z,10.07
2022-10-19T07:19:40.406Z,10.11
2022-10-19T07:20:40.430Z,10.14
2022-10-19T07:21:40.397Z,10.15
2022-10-19T07:22:40.410Z,10.18
2022-10-19T07:23:40.436Z,10.21
2022-10-19T07:24:40.370Z,10.24
2022-10-19T07:25:40.365Z,10.28
2022-10-19T07:26:40.344Z,10.33
2022-10-19T07:27:40.640Z,10.38
2022-10-19T07:28:40.323Z,10.45
2022-10-19T07:29:40.300Z,10.55
2022-10-19T07:30:40.253Z,10.65
2022-10-19T07:31:40.290Z,10.74
2022-10-19T07:32:43.199Z,10.82
2022-10-19T07:33:40.272Z,10.89
2022-10-19T07:34:40.234Z,10.96
2022-10-19T07:35:40.196Z,10.99
2022-10-19T07:36:40.224Z,10.99
2022-10-19T07:37:40.193Z,11.00
2022-10-19T07:38:40.181Z,11.02
2022-10-19T07:39:40.225Z,11.04
2022-10-19T07:40:44.746Z,11.06
2022-10-19T07:41:40.146Z,11.05
2022-10-19T07:42:40.107Z,11.02
2022-10-19T07:43:40.115Z,10.97
2022-10-19T07:44:40.109Z,10.93
2022-10-19T07:45:40.065Z,10.90
2022-10-19T07:46:40.058Z,10.90
2022-10-19T07:47:40.040Z,10.92
2022-10-19T07:48:40.027Z,10.95
2022-10-19T07:49:40.033Z,10.99
2022-10-19T07:50:40.001Z,11.04
2022-10-19T07:51:40.066Z,11.08
2022-10-19T07:52:40.252Z,11.09
2022-10-19T07:53:39.987Z,11.11
2022-10-19T07:54:39.971Z,11.17
2022-10-19T07:55:39.975Z,11.24
2022-10-19T07:56:39.975Z,11.29
2022-10-19T07:57:41.571Z,11.33
2022-10-19T07:58:39.897Z,11.36
2022-10-19T07:59:39.901Z,11.39
2022-10-19T08:01:39.913Z,11.45
2022-10-19T08:02:59.789Z,11.48
2022-10-19T08:05:39.853Z,11.45
2022-10-19T08:06:39.795Z,11.43
2022-10-19T08:07:39.776Z,11.40
2022-10-19T08:08:39.818Z,11.37
2022-10-19T08:09:52.821Z,11.34
2022-10-19T08:10:39.753Z,11.32
2022-10-19T08:11:39.764Z,11.32
2022-10-19T08:12:39.761Z,11.34
2022-10-19T08:13:39.692Z,11.36
2022-10-19T08:14:39.680Z,11.34
2022-10-19T08:15:39.682Z,11.30
2022-10-19T08:16:39.675Z,11.26
2022-10-19T08:17:39.666Z,11.25
2022-10-19T08:18:39.685Z,11.24
2022-10-19T08:19:39.635Z,11.22
2022-10-19T08:20:39.639Z,11.22
2022-10-19T08:21:39.607Z,11.23
2022-10-19T08:22:39.610Z,11.24
2022-10-19T08:23:40.422Z,11.25
2022-10-19T08:24:39.562Z,11.23
2022-10-19T08:25:39.594Z,11.23
2022-10-19T08:26:39.530Z,11.24
2022-10-19T08:27:39.519Z,11.26
2022-10-19T08:28:39.534Z,11.30
2022-10-19T08:29:39.482Z,11.33
2022-10-19T08:30:39.506Z,11.32
2022-10-19T08:31:39.481Z,11.26
2022-10-19T08:32:39.467Z,11.19
2022-10-19T08:33:39.464Z,11.13
2022-10-19T08:34:39.448Z,11.09
2022-10-19T08:35:39.425Z,11.07
2022-10-19T08:36:39.429Z,11.08
2022-10-19T08:37:45.143Z,11.09
2022-10-19T08:38:39.405Z,11.10
2022-10-19T08:39:39.374Z,11.08
2022-10-19T08:40:39.363Z,11.06
2022-10-19T08:41:39.375Z,11.05
2022-10-19T08:42:39.344Z,11.05
2022-10-19T08:43:39.354Z,11.06
2022-10-19T08:44:39.343Z,11.07
2022-10-19T08:45:39.281Z,11.08
2022-10-19T08:46:39.305Z,11.10
2022-10-19T08:47:39.284Z,11.13
2022-10-19T08:48:39.265Z,11.18
2022-10-19T08:49:39.254Z,11.28
2022-10-19T08:50:39.237Z,11.49
2022-10-19T08:51:39.217Z,11.68
2022-10-19T08:52:39.253Z,11.74
2022-10-19T08:53:39.233Z,11.73
2022-10-19T08:54:39.226Z,11.68
2022-10-19T08:55:39.223Z,11.63
2022-10-19T08:56:50.593Z,11.60
2022-10-19T08:57:39.154Z,11.58
2022-10-19T08:58:39.135Z,11.61
2022-10-19T08:59:39.112Z,11.68
2022-10-19T09:01:39.093Z,11.74
2022-10-19T09:02:39.078Z,11.74
2022-10-19T09:03:55.735Z,11.69
2022-10-19T09:04:39.062Z,11.62
2022-10-19T09:05:39.030Z,11.62
2022-10-19T09:06:39.005Z,11.66
2022-10-19T09:07:39.037Z,11.74
2022-10-19T09:08:39.059Z,11.84
2022-10-19T09:09:39.018Z,11.88
2022-10-19T09:10:38.963Z,11.89
2022-10-19T09:11:38.945Z,11.92
2022-10-19T09:12:38.940Z,11.91
2022-10-19T09:13:41.637Z,11.88
2022-10-19T09:14:38.917Z,11.85
2022-10-19T09:15:38.873Z,11.85
2022-10-19T09:16:38.873Z,11.85
2022-10-19T09:17:38.847Z,11.85
2022-10-19T09:18:38.922Z,11.86
2022-10-19T09:19:38.841Z,11.87
2022-10-19T09:20:38.853Z,11.88
2022-10-19T09:21:44.593Z,11.83
2022-10-19T09:22:38.832Z,11.74
2022-10-19T09:23:38.767Z,11.66
2022-10-19T09:24:38.774Z,11.61
2022-10-19T09:25:38.758Z,11.62
2022-10-19T09:26:39.023Z,11.66
2022-10-19T09:27:38.716Z,11.68
2022-10-19T09:28:39.968Z,11.68
2022-10-19T09:29:38.747Z,11.70
2022-10-19T09:30:38.710Z,11.72
2022-10-19T09:31:40.612Z,11.73
2022-10-19T09:32:38.958Z,11.75
2022-10-19T09:33:38.736Z,11.74
2022-10-19T09:34:38.629Z,11.70
2022-10-19T09:35:38.658Z,11.66
2022-10-19T09:36:50.030Z,11.66
2022-10-19T09:37:38.602Z,11.67
2022-10-19T09:38:38.594Z,11.68
2022-10-19T09:39:39.957Z,11.68
2022-10-19T09:40:38.568Z,11.67
2022-10-19T09:41:38.532Z,11.65
2022-10-19T09:42:38.636Z,11.62
2022-10-19T09:43:38.542Z,11.61
2022-10-19T09:44:38.508Z,11.61
2022-10-19T09:45:38.498Z,11.60
2022-10-19T09:46:39.020Z,11.59
2022-10-19T09:47:38.780Z,11.58
2022-10-19T09:48:38.475Z,11.56
2022-10-19T09:49:38.496Z,11.52
2022-10-19T09:50:38.425Z,11.50
2022-10-19T09:51:38.401Z,11.50
2022-10-19T09:52:38.389Z,11.51
2022-10-19T09:53:38.383Z,11.53
2022-10-19T09:54:38.398Z,11.56
2022-10-19T09:55:38.459Z,11.62
2022-10-19T09:56:38.422Z,11.70
2022-10-19T09:57:38.332Z,11.76
2022-10-19T09:58:38.320Z,11.80
2022-10-19T09:59:38.293Z,11.86
2022-10-19T10:00:38.300Z,11.93
2022-10-19T10:01:43.067Z,12.00
2022-10-19T10:02:38.614Z,12.09
2022-10-19T10:03:38.273Z,12.15
2022-10-19T10:04:38.303Z,12.17
2022-10-19T10:05:38.244Z,12.18
2022-10-19T10:06:38.249Z,12.21
2022-10-19T10:07:38.221Z,12.29
2022-10-19T10:08:38.265Z,12.40
2022-10-19T10:09:38.203Z,12.50
2022-10-19T10:10:38.186Z,12.70
2022-10-19T10:11:38.192Z,13.15
2022-10-19T10:12:38.168Z,13.50
2022-10-19T10:13:38.119Z,13.56
2022-10-19T10:15:34.142Z,14.09
2022-10-19T10:16:46.463Z,13.58
2022-10-19T10:17:35.535Z,13.19
2022-10-19T10:18:35.412Z,12.92
2022-10-19T10:19:35.277Z,12.75
2022-10-19T10:20:35.264Z,12.65
2022-10-19T10:21:35.231Z,12.58
2022-10-19T10:22:35.531Z,12.50
2022-10-19T10:23:35.281Z,12.42
2022-10-19T10:24:37.231Z,12.30
2022-10-19T10:25:36.788Z,12.15
2022-10-19T10:27:37.707Z,11.95
2022-10-19T10:29:35.540Z,12.18
2022-10-19T10:30:07.162Z,12.81
2022-10-19T10:31:09.130Z,13.58
2022-10-19T10:32:34.480Z,14.35
2022-10-19T10:32:52.944Z,15.06
2022-10-19T10:34:07.532Z,15.56
2022-10-19T10:35:01.221Z,15.88
2022-10-19T10:35:51.763Z,16.15
2022-10-19T10:36:47.396Z,16.38
2022-10-19T10:37:47.064Z,16.48
2022-10-19T10:38:47.328Z,16.17
2022-10-19T10:39:48.837Z,15.61
2022-10-19T10:40:41.588Z,15.05
2022-10-19T10:41:42.421Z,14.56
2022-10-19T10:42:42.317Z,14.16
2022-10-19T10:43:43.652Z,13.82
2022-10-19T10:44:43.464Z,13.49
2022-10-19T10:45:43.319Z,13.15
2022-10-19T10:46:41.361Z,12.86
2022-10-19T10:47:41.939Z,12.66
2022-10-19T10:48:43.408Z,12.52
2022-10-19T10:49:42.368Z,12.42
2022-10-19T10:50:41.568Z,12.38
2022-10-19T10:51:41.471Z,12.36
2022-10-19T10:52:41.452Z,12.36
2022-10-19T10:53:43.550Z,12.36
2022-10-19T10:54:41.615Z,12.49
2022-10-19T10:55:41.038Z,12.63
2022-10-19T10:56:40.745Z,12.65
2022-10-19T10:57:40.730Z,12.59
2022-10-19T10:58:41.393Z,12.63
2022-10-19T10:59:43.184Z,12.97
2022-10-19T11:00:40.642Z,13.59
2022-10-19T11:01:40.624Z,14.30
2022-10-19T11:02:40.820Z,14.88
2022-10-19T11:03:42.121Z,15.31
2022-10-19T11:04:40.754Z,15.70
2022-10-19T11:05:40.728Z,16.07
2022-10-19T11:06:43.684Z,16.20
2022-10-19T11:07:40.764Z,15.97
2022-10-19T11:08:41.718Z,15.55
2022-10-19T11:09:41.414Z,15.29
2022-10-19T11:10:41.379Z,15.14
2022-10-19T11:11:40.613Z,15.02
2022-10-19T11:12:40.576Z,14.93
2022-10-19T11:13:41.491Z,14.74
2022-10-19T11:14:40.636Z,14.43
2022-10-19T11:15:40.504Z,14.17
2022-10-19T11:16:40.580Z,13.98
2022-10-19T11:17:40.537Z,13.93
2022-10-19T11:18:41.338Z,14.27
2022-10-19T11:19:40.855Z,14.90
2022-10-19T11:20:40.329Z,15.49
2022-10-19T11:21:40.626Z,15.95
2022-10-19T11:22:41.293Z,16.26
2022-10-19T11:23:40.608Z,16.46
2022-10-19T11:24:41.890Z,16.62
2022-10-19T11:25:40.560Z,16.96
2022-10-19T11:26:40.401Z,17.45
2022-10-19T11:27:40.681Z,17.62
2022-10-19T11:28:41.433Z,17.50
2022-10-19T11:29:40.661Z,17.38
2022-10-19T11:30:42.489Z,17.35
2022-10-19T11:31:40.328Z,17.23
2022-10-19T11:32:40.506Z,17.05
2022-10-19T11:33:40.331Z,16.72
2022-10-19T11:34:40.308Z,16.22
2022-10-19T11:35:40.130Z,15.68
2022-10-19T11:36:40.327Z,15.14
2022-10-19T11:37:49.454Z,14.67
2022-10-19T11:38:40.137Z,14.31
2022-10-19T11:39:40.479Z,14.03
2022-10-19T11:40:45.785Z,13.80
2022-10-19T11:41:40.196Z,13.97
2022-10-19T11:42:40.139Z,14.58
2022-10-19T11:43:40.126Z,15.29
2022-10-19T11:44:40.169Z,15.90
2022-10-19T11:45:40.086Z,16.21
2022-10-19T11:46:40.109Z,16.29
2022-10-19T11:47:40.130Z,16.39
2022-10-19T11:48:43.050Z,16.48
2022-10-19T11:49:40.009Z,16.54
2022-10-19T11:50:39.982Z,16.71
2022-10-19T11:51:39.981Z,17.08
2022-10-19T11:52:40.101Z,17.54
2022-10-19T11:53:39.947Z,18.02
2022-10-19T11:54:40.057Z,18.34
2022-10-19T11:55:40.296Z,18.36
2022-10-19T11:57:01.793Z,18.36
2022-10-19T11:57:39.903Z,18.57
2022-10-19T11:58:39.916Z,18.95
2022-10-19T11:59:39.913Z,19.34
2022-10-19T12:00:40.132Z,19.76
2022-10-19T12:01:39.786Z,20.10
2022-10-19T12:02:39.705Z,20.16
2022-10-19T12:03:39.671Z,20.12
2022-10-19T12:04:39.652Z,19.97
2022-10-19T12:05:39.672Z,19.80
2022-10-19T12:06:39.732Z,19.59
2022-10-19T12:07:39.724Z,19.02
2022-10-19T12:08:39.739Z,18.23
2022-10-19T12:09:39.652Z,17.38
2022-10-19T12:10:39.606Z,16.59
2022-10-19T12:11:39.649Z,15.96
2022-10-19T12:12:39.633Z,15.40
2022-10-19T12:13:39.621Z,14.95
2022-10-19T12:14:39.610Z,14.60
2022-10-19T12:15:39.549Z,14.33
2022-10-19T12:16:39.509Z,14.13
2022-10-19T12:17:40.366Z,13.98
2022-10-19T12:18:41.429Z,13.88
2022-10-19T12:19:42.574Z,13.81
2022-10-19T12:20:40.897Z,13.78
2022-10-19T12:21:48.341Z,13.75
2022-10-19T12:22:40.856Z,13.72
2022-10-19T12:23:42.661Z,13.75
2022-10-19T12:24:40.007Z,13.84
2022-10-19T12:25:43.492Z,13.93
2022-10-19T12:26:42.632Z,13.97
2022-10-19T12:27:42.282Z,13.97
2022-10-19T12:28:39.932Z,13.97
2022-10-19T12:30:01.805Z,14.01
2022-10-19T12:30:40.045Z,14.04
2022-10-19T12:31:42.772Z,14.01
2022-10-19T12:32:41.907Z,13.93
2022-10-19T12:33:41.047Z,13.88
2022-10-19T12:34:41.928Z,13.88
2022-10-19T12:35:41.672Z,13.91
2022-10-19T12:37:17.115Z,13.97
2022-10-19T12:37:51.842Z,14.07
2022-10-19T12:38:49.439Z,14.24
2022-10-19T12:39:46.359Z,14.36
2022-10-19T12:40:57.372Z,14.42
2022-10-19T12:41:43.504Z,14.40
2022-10-19T12:42:47.886Z,14.26
2022-10-19T12:43:42.497Z,14.06
2022-10-19T12:44:42.761Z,13.90
2022-10-19T12:45:42.741Z,13.80
2022-10-19T12:46:41.025Z,13.76
2022-10-19T12:47:42.735Z,13.80
2022-10-19T12:48:42.671Z,14.18
2022-10-19T12:49:41.044Z,14.91
2022-10-19T12:50:41.624Z,15.68
2022-10-19T12:51:47.608Z,16.00
2022-10-19T12:52:40.824Z,15.80
2022-10-19T12:53:44.104Z,15.43
2022-10-19T12:54:43.193Z,15.02
2022-10-19T12:55:44.944Z,14.68
2022-10-19T12:56:41.775Z,14.46
2022-10-19T12:57:40.912Z,14.27
2022-10-19T12:59:02.672Z,14.09
2022-10-19T12:59:40.976Z,13.93
2022-10-19T13:00:41.344Z,13.82
2022-10-19T13:01:41.211Z,13.76
2022-10-19T13:02:41.642Z,13.75
2022-10-19T13:03:43.148Z,13.72
2022-10-19T13:04:41.522Z,13.66
2022-10-19T13:06:30.679Z,14.57
2022-10-19T13:07:32.026Z,14.09
2022-10-19T13:08:31.736Z,13.76
2022-10-19T13:09:31.689Z,13.55
2022-10-19T13:10:31.621Z,13.41
2022-10-19T13:11:31.717Z,13.32
2022-10-19T13:12:31.612Z,13.58
2022-10-19T13:13:31.596Z,14.25
2022-10-19T13:14:31.621Z,15.02