createdAt,value
2016-12-01T00:00:29.245Z,0
2016-12-01T00:01:09.925Z,0
2016-12-01T00:01:50.617Z,0
2016-12-01T00:02:31.292Z,0
2016-12-01T00:03:12.010Z,0
2016-12-01T00:03:52.703Z,0
2016-12-01T00:04:33.428Z,0
2016-12-01T00:05:14.056Z,0
2016-12-01T00:05:54.713Z,0
2016-12-01T00:06:35.412Z,0
2016-12-01T00:07:16.079Z,0
2016-12-01T00:07:56.780Z,0
2016-12-01T00:08:37.499Z,0
2016-12-01T00:09:18.185Z,0
2016-12-01T00:09:58.823Z,0
2016-12-01T00:10:39.503Z,0
2016-12-01T00:11:20.183Z,0
2016-12-01T00:12:00.918Z,0
2016-12-01T00:12:41.577Z,0
2016-12-01T00:13:22.277Z,0
2016-12-01T00:14:02.994Z,0
2016-12-01T00:14:43.645Z,0
2016-12-01T00:15:24.384Z,0
2016-12-01T00:16:05.038Z,0
2016-12-01T00:16:45.713Z,0
2016-12-01T00:17:26.369Z,0
2016-12-01T00:18:07.058Z,0
2016-12-01T00:18:47.803Z,0
2016-12-01T00:19:28.451Z,0
2016-12-01T00:20:09.198Z,0
2016-12-01T00:20:49.875Z,0
2016-12-01T00:21:30.539Z,0
2016-12-01T00:22:11.195Z,0
2016-12-01T00:22:51.890Z,0
2016-12-01T00:23:32.570Z,0
2016-12-01T00:24:13.216Z,0
2016-12-01T00:24:53.895Z,0
2016-12-01T00:25:34.554Z,0
2016-12-01T00:26:15.265Z,0
2016-12-01T00:26:55.946Z,0
2016-12-01T00:27:36.612Z,0
2016-12-01T00:28:17.277Z,0
2016-12-01T00:28:57.966Z,0
2016-12-01T00:29:38.636Z,0
2016-12-01T00:30:19.332Z,0
2016-12-01T00:31:00.047Z,0
2016-12-01T00:31:40.792Z,0
2016-12-01T00:32:21.476Z,0
2016-12-01T00:33:02.190Z,0
2016-12-01T00:33:42.880Z,0
2016-12-01T00:34:23.562Z,0
2016-12-01T00:35:04.242Z,0
2016-12-01T00:35:44.880Z,0
2016-12-01T00:36:25.591Z,0
2016-12-01T00:37:06.278Z,0
2016-12-01T00:37:46.949Z,0
2016-12-01T00:38:27.671Z,0
2016-12-01T00:39:08.379Z,0
2016-12-01T00:39:49.072Z,0
2016-12-01T00:40:29.801Z,0
2016-12-01T00:41:10.493Z,0
2016-12-01T00:41:51.173Z,0
2016-12-01T00:42:31.817Z,0
2016-12-01T00:43:12.463Z,0
2016-12-01T00:43:53.151Z,0
2016-12-01T00:44:33.896Z,0
2016-12-01T00:45:14.557Z,0
2016-12-01T00:45:55.215Z,0
2016-12-01T00:46:35.868Z,0
2016-12-01T00:47:16.560Z,0
2016-12-01T00:47:57.294Z,0
2016-12-01T00:48:37.950Z,0
2016-12-01T00:49:18.661Z,0
2016-12-01T00:49:59.316Z,0
2016-12-01T00:50:39.996Z,0
2016-12-01T00:51:20.685Z,0
2016-12-01T00:52:01.383Z,0
2016-12-01T00:52:42.045Z,0
2016-12-01T00:53:22.668Z,0
2016-12-01T00:54:03.338Z,0
2016-12-01T00:54:44.016Z,0
2016-12-01T00:55:24.706Z,0
2016-12-01T00:56:05.419Z,0
2016-12-01T00:56:46.109Z,0
2016-12-01T00:57:26.822Z,0
2016-12-01T00:58:07.551Z,0
2016-12-01T00:58:48.165Z,0
2016-12-01T00:59:28.859Z,0
2016-12-01T01:00:09.555Z,0
2016-12-01T01:00:50.259Z,0
2016-12-01T01:01:31.474Z,0
2016-12-01T01:02:12.139Z,0
2016-12-01T01:02:52.809Z,0
2016-12-01T01:03:33.502Z,0
2016-12-01T01:04:14.171Z,0
2016-12-01T01:04:54.813Z,0
2016-12-01T01:05:36.416Z,0
2016-12-01T01:06:17.067Z,0
2016-12-01T01:06:57.726Z,0
2016-12-01T01:07:38.453Z,0
2016-12-01T01:08:19.119Z,0
2016-12-01T01:08:59.785Z,0
2016-12-01T01:09:40.511Z,0
2016-12-01T01:10:21.186Z,0
2016-12-01T01:11:01.888Z,0
2016-12-01T01:11:42.545Z,0
2016-12-01T01:12:23.276Z,0
2016-12-01T01:13:03.907Z,0
2016-12-01T01:13:44.564Z,0
2016-12-01T01:14:25.235Z,0
2016-12-01T01:15:05.923Z,0
2016-12-01T01:15:46.612Z,0
2016-12-01T01:16:27.301Z,0
2016-12-01T01:17:07.998Z,0
2016-12-01T01:17:48.639Z,0
2016-12-01T01:18:29.336Z,0
2016-12-01T01:19:10.017Z,0
2016-12-01T01:19:50.691Z,0
2016-12-01T01:20:31.373Z,0
2016-12-01T01:21:12.088Z,0
2016-12-01T01:21:52.772Z,0
2016-12-01T01:22:33.479Z,0
2016-12-01T01:23:14.168Z,0
2016-12-01T01:23:54.839Z,0
2016-12-01T01:24:35.536Z,0
2016-12-01T01:25:16.208Z,0
2016-12-01T01:25:56.910Z,0
2016-12-01T01:26:37.560Z,0
2016-12-01T01:27:18.249Z,0
2016-12-01T01:27:58.880Z,0
2016-12-01T01:28:39.568Z,0
2016-12-01T01:29:20.250Z,0
2016-12-01T01:30:00.934Z,0
2016-12-01T01:30:41.602Z,0
2016-12-01T01:31:22.293Z,0
2016-12-01T01:32:02.970Z,0
2016-12-01T01:32:43.659Z,0
2016-12-01T01:33:24.321Z,0
2016-12-01T01:34:05.027Z,0
2016-12-01T01:34:45.691Z,0
2016-12-01T01:35:26.362Z,0
2016-12-01T01:36:07.053Z,0
2016-12-01T01:36:47.738Z,0
2016-12-01T01:37:28.411Z,0
2016-12-01T01:38:09.096Z,0
2016-12-01T01:38:49.801Z,0
2016-12-01T01:39:30.484Z,0
2016-12-01T01:40:11.125Z,0
2016-12-01T01:40:51.858Z,0
2016-12-01T01:41:32.547Z,0
2016-12-01T01:42:13.227Z,0
2016-12-01T01:42:53.866Z,0
2016-12-01T01:43:34.581Z,0
2016-12-01T01:44:15.260Z,0
2016-12-01T01:44:55.986Z,0
2016-12-01T01:45:36.641Z,0
2016-12-01T01:46:17.294Z,0
2016-12-01T01:46:57.921Z,0
2016-12-01T01:47:38.573Z,0
2016-12-01T01:48:19.265Z,0
2016-12-01T01:48:59.919Z,0
2016-12-01T01:49:40.611Z,0
2016-12-01T01:50:21.291Z,0
2016-12-01T01:51:01.987Z,0
2016-12-01T01:51:42.658Z,0
2016-12-01T01:52:23.353Z,0
2016-12-01T01:53:04.055Z,0
2016-12-01T01:53:44.707Z,0
2016-12-01T01:54:25.347Z,0
2016-12-01T01:55:06.058Z,0
2016-12-01T01:55:46.713Z,0
2016-12-01T01:56:27.409Z,0
2016-12-01T01:57:08.102Z,0
2016-12-01T01:57:48.785Z,0
2016-12-01T01:58:29.459Z,0
2016-12-01T01:59:10.147Z,0
2016-12-01T01:59:50.884Z,0
2016-12-01T02:00:31.536Z,0
2016-12-01T02:01:12.202Z,0
2016-12-01T02:01:52.890Z,0
2016-12-01T02:02:33.566Z,0
2016-12-01T02:03:14.235Z,0
2016-12-01T02:03:54.923Z,0
2016-12-01T02:04:35.587Z,0
2016-12-01T02:05:16.241Z,0
2016-12-01T02:05:56.903Z,0
2016-12-01T02:06:37.563Z,0
2016-12-01T02:07:18.253Z,0
2016-12-01T02:07:58.956Z,0
2016-12-01T02:08:39.648Z,0
2016-12-01T02:09:20.345Z,0
2016-12-01T02:10:01.073Z,0
2016-12-01T02:10:41.758Z,0
2016-12-01T02:11:22.434Z,0
2016-12-01T02:12:03.146Z,0
2016-12-01T02:12:43.846Z,0
2016-12-01T02:13:24.526Z,0
2016-12-01T02:14:05.196Z,0
2016-12-01T02:14:45.833Z,0
2016-12-01T02:15:26.530Z,0
2016-12-01T02:16:07.212Z,0
2016-12-01T02:16:47.921Z,0
2016-12-01T02:17:28.589Z,0
2016-12-01T02:18:09.284Z,0
2016-12-01T02:18:49.981Z,0
2016-12-01T02:19:30.646Z,0
2016-12-01T02:20:11.368Z,0
2016-12-01T02:20:52.068Z,0
2016-12-01T02:21:32.709Z,0
2016-12-01T02:22:13.372Z,0
2016-12-01T02:22:54.049Z,0
2016-12-01T02:23:34.736Z,0
2016-12-01T02:24:15.434Z,0
2016-12-01T02:24:56.111Z,0
2016-12-01T02:25:36.785Z,0
2016-12-01T02:26:17.440Z,0
2016-12-01T02:26:58.134Z,0
2016-12-01T02:27:38.806Z,0
2016-12-01T02:28:19.479Z,0
2016-12-01T02:29:00.149Z,0
2016-12-01T02:29:40.831Z,0
2016-12-01T02:30:21.479Z,0
2016-12-01T02:31:02.142Z,0
2016-12-01T02:31:42.791Z,0
2016-12-01T02:32:23.452Z,0
2016-12-01T02:33:04.114Z,0
2016-12-01T02:33:44.767Z,0
2016-12-01T02:34:25.491Z,0
2016-12-01T02:35:06.181Z,0
2016-12-01T02:35:46.899Z,0
2016-12-01T02:36:27.596Z,0
2016-12-01T02:37:08.238Z,0
2016-12-01T02:37:48.931Z,0
2016-12-01T02:38:29.640Z,0
2016-12-01T02:39:10.292Z,0
2016-12-01T02:39:50.964Z,0
2016-12-01T02:40:31.629Z,0
2016-12-01T02:41:12.313Z,0
2016-12-01T02:41:53.003Z,0
2016-12-01T02:42:33.698Z,0
2016-12-01T02:43:14.346Z,0
2016-12-01T02:43:55.030Z,0
2016-12-01T02:44:35.753Z,0
2016-12-01T02:45:16.434Z,0
2016-12-01T02:45:57.124Z,0
2016-12-01T02:46:37.766Z,0
2016-12-01T02:47:18.446Z,0
2016-12-01T02:47:59.195Z,0
2016-12-01T02:48:39.886Z,0
2016-12-01T02:49:20.537Z,0
2016-12-01T02:50:01.244Z,0
2016-12-01T02:50:41.925Z,0
2016-12-01T02:51:22.575Z,0
2016-12-01T02:52:03.282Z,0
2016-12-01T02:52:43.941Z,0
2016-12-01T02:53:24.612Z,0
2016-12-01T02:54:05.275Z,0
2016-12-01T02:54:45.957Z,0
2016-12-01T02:55:26.652Z,0
2016-12-01T02:56:07.344Z,0
2016-12-01T02:56:48.038Z,0
2016-12-01T02:57:28.704Z,0
2016-12-01T02:58:09.399Z,0
2016-12-01T02:58:50.139Z,0
2016-12-01T02:59:30.850Z,0
2016-12-01T03:00:11.540Z,0
2016-12-01T03:00:52.212Z,0
2016-12-01T03:01:32.875Z,0
2016-12-01T03:02:13.582Z,0
2016-12-01T03:02:54.283Z,0
2016-12-01T03:03:34.967Z,0
2016-12-01T03:04:15.637Z,0
2016-12-01T03:04:56.257Z,0
2016-12-01T03:05:36.947Z,0
2016-12-01T03:06:17.670Z,0
2016-12-01T03:06:58.294Z,0
2016-12-01T03:07:38.985Z,0
2016-12-01T03:08:19.708Z,0
2016-12-01T03:09:00.415Z,0
2016-12-01T03:09:41.076Z,0
2016-12-01T03:10:21.763Z,0
2016-12-01T03:11:02.512Z,0
2016-12-01T03:11:43.204Z,0
2016-12-01T03:12:23.888Z,0
2016-12-01T03:13:04.615Z,0
2016-12-01T03:13:45.264Z,0
2016-12-01T03:14:26.005Z,0
2016-12-01T03:15:06.700Z,0
2016-12-01T03:15:47.332Z,0
2016-12-01T03:16:28.019Z,0
2016-12-01T03:17:08.694Z,0
2016-12-01T03:17:49.398Z,0
2016-12-01T03:18:30.090Z,0
2016-12-01T03:19:10.764Z,0
2016-12-01T03:19:51.522Z,0
2016-12-01T03:20:32.205Z,0
2016-12-01T03:21:12.899Z,0
2016-12-01T03:21:53.555Z,0
2016-12-01T03:22:34.277Z,0
2016-12-01T03:23:14.973Z,0
2016-12-01T03:23:55.620Z,0
2016-12-01T03:24:36.317Z,0
2016-12-01T03:25:17.007Z,0
2016-12-01T03:25:57.671Z,0
2016-12-01T03:26:38.357Z,0
2016-12-01T03:27:19.069Z,0
2016-12-01T03:27:59.708Z,0
2016-12-01T03:28:40.397Z,0
2016-12-01T03:29:21.059Z,0
2016-12-01T03:30:01.742Z,0
2016-12-01T03:30:42.440Z,0
2016-12-01T03:31:23.132Z,0
2016-12-01T03:32:03.878Z,0
2016-12-01T03:32:44.526Z,0
2016-12-01T03:33:25.213Z,0
2016-12-01T03:34:05.862Z,0
2016-12-01T03:34:46.555Z,0
2016-12-01T03:35:27.219Z,0
2016-12-01T03:36:07.898Z,0
2016-12-01T03:36:48.587Z,0
2016-12-01T03:37:29.266Z,0
2016-12-01T03:38:09.983Z,0
2016-12-01T03:38:50.620Z,0
2016-12-01T03:39:31.291Z,0
2016-12-01T03:40:11.954Z,0
2016-12-01T03:40:52.609Z,0
2016-12-01T03:41:33.252Z,0
2016-12-01T03:42:13.929Z,0
2016-12-01T03:42:54.624Z,0
2016-12-01T03:43:35.280Z,0
2016-12-01T03:44:15.933Z,0
2016-12-01T03:44:56.596Z,0
2016-12-01T03:45:37.324Z,0
2016-12-01T03:46:18.004Z,0
2016-12-01T03:46:58.669Z,0
2016-12-01T03:47:39.384Z,0
2016-12-01T03:48:20.061Z,0
2016-12-01T03:49:00.727Z,0
2016-12-01T03:49:41.399Z,0
2016-12-01T03:50:22.029Z,0
2016-12-01T03:51:02.688Z,0
2016-12-01T03:51:43.360Z,0
2016-12-01T03:52:24.044Z,0
2016-12-01T03:53:04.721Z,0
2016-12-01T03:53:45.377Z,0
2016-12-01T03:54:26.063Z,0
2016-12-01T03:55:06.771Z,0
2016-12-01T03:55:47.403Z,0
2016-12-01T03:56:28.063Z,0
2016-12-01T03:57:08.744Z,0
2016-12-01T03:57:49.411Z,0
2016-12-01T03:58:30.091Z,0
2016-12-01T03:59:10.753Z,0
2016-12-01T03:59:51.448Z,0
2016-12-01T04:00:32.124Z,0
2016-12-01T04:01:12.835Z,0
2016-12-01T04:01:53.512Z,0
2016-12-01T04:02:34.170Z,0
2016-12-01T04:03:14.825Z,0
2016-12-01T04:03:55.535Z,0
2016-12-01T04:04:36.203Z,0
2016-12-01T04:05:16.909Z,0
2016-12-01T04:05:57.593Z,0
2016-12-01T04:06:38.303Z,0
2016-12-01T04:07:18.999Z,0
2016-12-01T04:07:59.691Z,0
2016-12-01T04:08:40.374Z,0
2016-12-01T04:09:21.069Z,0
2016-12-01T04:10:01.748Z,0
2016-12-01T04:10:42.438Z,0
2016-12-01T04:11:23.128Z,0
2016-12-01T04:12:03.816Z,0
2016-12-01T04:12:44.500Z,0
2016-12-01T04:13:25.161Z,0
2016-12-01T04:14:05.831Z,0
2016-12-01T04:14:46.515Z,0
2016-12-01T04:15:27.204Z,0
2016-12-01T04:16:07.859Z,0
2016-12-01T04:16:48.515Z,0
2016-12-01T04:17:29.213Z,0
2016-12-01T04:18:09.938Z,0
2016-12-01T04:18:50.618Z,0
2016-12-01T04:19:31.302Z,0
2016-12-01T04:20:11.994Z,0
2016-12-01T04:20:52.669Z,0
2016-12-01T04:21:33.343Z,0
2016-12-01T04:22:14.017Z,0
2016-12-01T04:22:54.715Z,0
2016-12-01T04:23:35.422Z,0
2016-12-01T04:24:16.112Z,0
2016-12-01T04:24:56.813Z,0
2016-12-01T04:25:37.483Z,0
2016-12-01T04:26:18.148Z,0
2016-12-01T04:26:58.862Z,0
2016-12-01T04:27:39.543Z,0
2016-12-01T04:28:20.226Z,0
2016-12-01T04:29:00.893Z,0
2016-12-01T04:29:41.577Z,0
2016-12-01T04:30:22.271Z,0
2016-12-01T04:31:02.945Z,0
2016-12-01T04:31:43.669Z,0
2016-12-01T04:32:24.309Z,0
2016-12-01T04:33:04.978Z,0
2016-12-01T04:33:45.700Z,0
2016-12-01T04:34:26.352Z,0
2016-12-01T04:35:07.026Z,0
2016-12-01T04:35:47.707Z,0
2016-12-01T04:36:28.401Z,0
2016-12-01T04:37:09.090Z,0
2016-12-01T04:37:49.802Z,0
2016-12-01T04:38:30.463Z,0
2016-12-01T04:39:11.179Z,0
2016-12-01T04:39:51.892Z,0
2016-12-01T04:40:32.526Z,0
2016-12-01T04:41:13.203Z,0
2016-12-01T04:41:53.894Z,0
2016-12-01T04:42:34.533Z,0
2016-12-01T04:43:15.199Z,0
2016-12-01T04:43:55.877Z,0
2016-12-01T04:44:36.566Z,0
2016-12-01T04:45:17.234Z,0
2016-12-01T04:45:57.940Z,0
2016-12-01T04:46:38.594Z,0
2016-12-01T04:47:19.259Z,0
2016-12-01T04:47:59.951Z,0
2016-12-01T04:48:40.634Z,0
2016-12-01T04:49:21.337Z,0
2016-12-01T04:50:02.037Z,0
2016-12-01T04:50:42.693Z,0
2016-12-01T04:51:23.426Z,0
2016-12-01T04:52:04.117Z,0
2016-12-01T04:52:44.783Z,0
2016-12-01T04:53:25.456Z,0
2016-12-01T04:54:06.135Z,0
2016-12-01T04:54:46.781Z,0
2016-12-01T04:55:27.451Z,0
2016-12-01T04:56:08.122Z,0
2016-12-01T04:56:48.804Z,0
2016-12-01T04:57:29.477Z,0
2016-12-01T04:58:10.169Z,0
2016-12-01T04:58:50.844Z,0
2016-12-01T04:59:31.503Z,0
2016-12-01T05:00:12.165Z,0
2016-12-01T05:00:52.830Z,0
2016-12-01T05:01:33.568Z,0
2016-12-01T05:02:14.255Z,0
2016-12-01T05:02:54.921Z,0
2016-12-01T05:03:35.619Z,0
2016-12-01T05:04:16.278Z,0
2016-12-01T05:04:56.979Z,0
2016-12-01T05:05:37.634Z,0
2016-12-01T05:06:18.306Z,0
2016-12-01T05:06:58.975Z,0
2016-12-01T05:07:39.635Z,0
2016-12-01T05:08:20.370Z,0
2016-12-01T05:09:01.048Z,0
2016-12-01T05:09:41.748Z,0
2016-12-01T05:10:22.445Z,0
2016-12-01T05:11:03.131Z,0
2016-12-01T05:11:43.810Z,0
2016-12-01T05:12:24.511Z,0
2016-12-01T05:13:05.219Z,0
2016-12-01T05:13:45.862Z,0
2016-12-01T05:14:26.524Z,0
2016-12-01T05:15:07.177Z,0
2016-12-01T05:15:47.867Z,0
2016-12-01T05:16:28.551Z,0
2016-12-01T05:17:09.212Z,0
2016-12-01T05:17:49.885Z,0
2016-12-01T05:18:30.561Z,0
2016-12-01T05:19:11.241Z,0
2016-12-01T05:19:51.943Z,0
2016-12-01T05:20:32.624Z,0
2016-12-01T05:21:13.300Z,0
2016-12-01T05:21:53.963Z,0
2016-12-01T05:22:34.623Z,0
2016-12-01T05:23:15.293Z,0
2016-12-01T05:23:56.037Z,0
2016-12-01T05:24:36.713Z,0
2016-12-01T05:25:17.434Z,0
2016-12-01T05:25:58.111Z,0
2016-12-01T05:26:38.816Z,0
2016-12-01T05:27:19.504Z,0
2016-12-01T05:28:00.187Z,0
2016-12-01T05:28:40.850Z,0
2016-12-01T05:29:21.533Z,0
2016-12-01T05:30:02.202Z,0
2016-12-01T05:30:42.949Z,0
2016-12-01T05:31:23.628Z,0
2016-12-01T05:32:04.313Z,0
2016-12-01T05:32:45.028Z,0
2016-12-01T05:33:25.676Z,0
2016-12-01T05:34:06.349Z,0
2016-12-01T05:34:46.999Z,0
2016-12-01T05:35:27.687Z,0
2016-12-01T05:36:08.391Z,0
2016-12-01T05:36:49.074Z,0
2016-12-01T05:37:29.749Z,0
2016-12-01T05:38:10.451Z,0
2016-12-01T05:38:51.135Z,0
2016-12-01T05:39:31.836Z,0
2016-12-01T05:40:12.585Z,0
2016-12-01T05:40:53.302Z,0
2016-12-01T05:41:33.999Z,0
2016-12-01T05:42:14.659Z,0
2016-12-01T05:42:55.349Z,0
2016-12-01T05:43:36.063Z,0
2016-12-01T05:44:16.756Z,0
2016-12-01T05:44:57.459Z,0
2016-12-01T05:45:38.120Z,0
2016-12-01T05:46:18.770Z,0
2016-12-01T05:46:59.426Z,0
2016-12-01T05:47:40.131Z,0
2016-12-01T05:48:20.803Z,0
2016-12-01T05:49:01.498Z,0
2016-12-01T05:49:42.192Z,0
2016-12-01T05:50:22.887Z,0
2016-12-01T05:51:03.623Z,0
2016-12-01T05:51:44.281Z,0
2016-12-01T05:52:24.949Z,0
2016-12-01T05:53:05.586Z,0
2016-12-01T05:53:46.273Z,0
2016-12-01T05:54:26.998Z,0
2016-12-01T05:55:07.725Z,0
2016-12-01T05:55:48.364Z,0
2016-12-01T05:56:29.057Z,0
2016-12-01T05:57:09.767Z,0
2016-12-01T05:57:50.474Z,0
2016-12-01T05:58:31.176Z,8
2016-12-01T05:59:11.829Z,16
2016-12-01T05:59:52.528Z,16
2016-12-01T06:00:33.181Z,12
2016-12-01T06:01:13.901Z,12
2016-12-01T06:01:54.607Z,16
2016-12-01T06:02:35.291Z,16
2016-12-01T06:03:15.952Z,16
2016-12-01T06:03:56.638Z,16
2016-12-01T06:04:37.314Z,16
2016-12-01T06:05:18.006Z,16
2016-12-01T06:05:58.688Z,16
2016-12-01T06:06:39.373Z,16
2016-12-01T06:07:20.023Z,16
2016-12-01T06:08:00.693Z,16
2016-12-01T06:08:41.378Z,16
2016-12-01T06:09:22.008Z,16
2016-12-01T06:10:02.707Z,16
2016-12-01T06:10:43.411Z,16
2016-12-01T06:11:24.048Z,16
2016-12-01T06:12:04.720Z,16
2016-12-01T06:12:45.412Z,16
2016-12-01T06:13:26.097Z,16
2016-12-01T06:14:06.748Z,16
2016-12-01T06:14:47.416Z,16
2016-12-01T06:15:28.105Z,16
2016-12-01T06:16:08.759Z,16
2016-12-01T06:16:49.450Z,16
2016-12-01T06:17:30.100Z,16
2016-12-01T06:18:10.709Z,16
2016-12-01T06:18:51.409Z,16
2016-12-01T06:19:32.058Z,16
2016-12-01T06:20:12.777Z,16
2016-12-01T06:20:53.452Z,16
2016-12-01T06:21:34.115Z,16
2016-12-01T06:22:14.802Z,16
2016-12-01T06:22:55.438Z,16
2016-12-01T06:23:36.145Z,16
2016-12-01T06:24:16.842Z,16
2016-12-01T06:24:57.498Z,16
2016-12-01T06:25:38.152Z,16
2016-12-01T06:26:18.872Z,16
2016-12-01T06:26:59.554Z,16
2016-12-01T06:27:40.260Z,16
2016-12-01T06:28:20.974Z,16
2016-12-01T06:29:01.650Z,16
2016-12-01T06:29:42.359Z,16
2016-12-01T06:30:22.988Z,16
2016-12-01T06:31:03.671Z,16
2016-12-01T06:31:44.363Z,16
2016-12-01T06:32:25.029Z,16
2016-12-01T06:33:05.673Z,16
2016-12-01T06:33:46.362Z,16
2016-12-01T06:34:27.037Z,16
2016-12-01T06:35:07.689Z,16
2016-12-01T06:35:48.417Z,16
2016-12-01T06:36:29.117Z,16
2016-12-01T06:37:09.759Z,16
2016-12-01T06:37:50.453Z,16
2016-12-01T06:38:31.155Z,16
2016-12-01T06:39:11.815Z,16
2016-12-01T06:39:52.458Z,16
2016-12-01T06:40:33.144Z,16
2016-12-01T06:41:13.848Z,16
2016-12-01T06:41:54.508Z,16
2016-12-01T06:42:35.145Z,16
2016-12-01T06:43:15.825Z,16
2016-12-01T06:43:56.558Z,16
2016-12-01T06:44:37.218Z,16
2016-12-01T06:45:17.861Z,16
2016-12-01T06:45:58.593Z,16
2016-12-01T06:46:39.315Z,16
2016-12-01T06:47:19.964Z,16
2016-12-01T06:48:00.649Z,16
2016-12-01T06:48:41.356Z,16
2016-12-01T06:49:21.994Z,16
2016-12-01T06:50:02.690Z,16
2016-12-01T06:50:43.360Z,20
2016-12-01T06:51:24.012Z,20
2016-12-01T06:52:04.706Z,16
2016-12-01T06:52:45.369Z,16
2016-12-01T06:53:26.037Z,16
2016-12-01T06:54:06.735Z,16
2016-12-01T06:54:47.439Z,16
2016-12-01T06:55:28.146Z,16
2016-12-01T06:56:08.834Z,16
2016-12-01T06:56:49.540Z,16
2016-12-01T06:57:30.230Z,16
2016-12-01T06:58:10.895Z,0
2016-12-01T06:58:51.592Z,0
2016-12-01T06:59:32.260Z,0
2016-12-01T07:00:12.987Z,4
2016-12-01T07:00:53.691Z,4
2016-12-01T07:01:34.391Z,0
2016-12-01T07:02:15.103Z,0
2016-12-01T07:02:55.779Z,0
2016-12-01T07:03:36.466Z,0
2016-12-01T07:04:17.140Z,0
2016-12-01T07:04:57.799Z,0
2016-12-01T07:05:38.532Z,0
2016-12-01T07:06:19.206Z,0
2016-12-01T07:06:59.903Z,4
2016-12-01T07:07:40.580Z,4
2016-12-01T07:08:21.256Z,0
2016-12-01T07:09:01.937Z,0
2016-12-01T07:09:42.577Z,0
2016-12-01T07:10:23.259Z,4
2016-12-01T07:11:03.899Z,4
2016-12-01T07:11:44.585Z,4
2016-12-01T07:12:25.253Z,4
2016-12-01T07:13:05.947Z,4
2016-12-01T07:13:46.657Z,4
2016-12-01T07:14:27.332Z,4
2016-12-01T07:15:08.012Z,4
2016-12-01T07:15:48.702Z,4
2016-12-01T07:16:29.426Z,0
2016-12-01T07:17:10.120Z,4
2016-12-01T07:17:50.794Z,4
2016-12-01T07:18:31.512Z,4
2016-12-01T07:19:12.183Z,4
2016-12-01T07:19:52.878Z,480
2016-12-01T07:20:33.504Z,600
2016-12-01T07:21:14.201Z,648
2016-12-01T07:21:54.884Z,668
2016-12-01T07:22:35.595Z,680
2016-12-01T07:23:16.263Z,692
2016-12-01T07:23:57.012Z,692
2016-12-01T07:24:37.721Z,700
2016-12-01T07:25:18.383Z,700
2016-12-01T07:25:59.090Z,700
2016-12-01T07:26:39.799Z,700
2016-12-01T07:27:20.468Z,700
2016-12-01T07:28:01.124Z,700
2016-12-01T07:28:41.774Z,700
2016-12-01T07:29:22.488Z,704
2016-12-01T07:30:03.166Z,704
2016-12-01T07:30:43.882Z,704
2016-12-01T07:31:24.854Z,708
2016-12-01T07:32:05.273Z,704
2016-12-01T07:32:45.947Z,704
2016-12-01T07:33:26.651Z,704
2016-12-01T07:34:07.342Z,708
2016-12-01T07:34:47.979Z,704
2016-12-01T07:35:28.738Z,704
2016-12-01T07:36:09.532Z,708
2016-12-01T07:36:50.288Z,708
2016-12-01T07:37:31.073Z,708
2016-12-01T07:38:11.830Z,708
2016-12-01T07:38:52.614Z,708
2016-12-01T07:39:33.347Z,708
2016-12-01T07:40:14.139Z,708
2016-12-01T07:40:54.921Z,712
2016-12-01T07:41:35.733Z,712
2016-12-01T07:42:16.503Z,708
2016-12-01T07:42:57.277Z,708
2016-12-01T07:43:38.047Z,708
2016-12-01T07:44:18.810Z,708
2016-12-01T07:44:59.588Z,712
2016-12-01T07:45:40.371Z,712
2016-12-01T07:46:21.132Z,712
2016-12-01T07:47:01.930Z,712
2016-12-01T07:47:42.677Z,712
2016-12-01T07:48:23.462Z,712
2016-12-01T07:49:04.240Z,712
2016-12-01T07:49:45.007Z,712
2016-12-01T07:50:25.803Z,712
2016-12-01T07:51:06.577Z,712
2016-12-01T07:51:47.357Z,716
2016-12-01T07:52:28.165Z,712
2016-12-01T07:53:08.940Z,712
2016-12-01T07:53:49.723Z,712
2016-12-01T07:54:30.505Z,712
2016-12-01T07:55:11.272Z,712
2016-12-01T07:55:52.539Z,712
2016-12-01T07:56:32.823Z,716
2016-12-01T07:57:13.598Z,716
2016-12-01T07:57:54.373Z,716
2016-12-01T07:58:35.135Z,716
2016-12-01T07:59:15.922Z,716
2016-12-01T07:59:56.728Z,716
2016-12-01T08:00:37.536Z,716
2016-12-01T08:01:18.312Z,716
2016-12-01T08:01:59.080Z,720
2016-12-01T08:02:39.838Z,716
2016-12-01T08:03:20.645Z,716
2016-12-01T08:04:01.452Z,716
2016-12-01T08:04:42.207Z,716
2016-12-01T08:05:23.001Z,716
2016-12-01T08:06:03.792Z,716
2016-12-01T08:06:44.568Z,716
2016-12-01T08:07:25.341Z,720
2016-12-01T08:08:06.137Z,720
2016-12-01T08:08:46.883Z,720
2016-12-01T08:09:27.681Z,720
2016-12-01T08:10:08.483Z,720
2016-12-01T08:10:49.254Z,720
2016-12-01T08:11:30.002Z,720
2016-12-01T08:12:10.795Z,720
2016-12-01T08:12:51.629Z,720
2016-12-01T08:13:32.463Z,720
2016-12-01T08:14:13.283Z,720
2016-12-01T08:14:54.023Z,716
2016-12-01T08:15:34.785Z,716
2016-12-01T08:16:15.602Z,716
2016-12-01T08:16:56.394Z,716
2016-12-01T08:17:37.202Z,716
2016-12-01T08:18:17.995Z,716
2016-12-01T08:18:58.739Z,716
2016-12-01T08:19:39.509Z,716
2016-12-01T08:20:20.315Z,720
2016-12-01T08:21:02.046Z,720
2016-12-01T08:21:41.887Z,720
2016-12-01T08:22:22.642Z,720
2016-12-01T08:23:03.457Z,724
2016-12-01T08:23:44.259Z,720
2016-12-01T08:24:25.026Z,720
2016-12-01T08:25:05.846Z,724
2016-12-01T08:25:46.608Z,724
2016-12-01T08:26:27.383Z,720
2016-12-01T08:27:08.153Z,724
2016-12-01T08:27:48.950Z,724
2016-12-01T08:28:29.723Z,724
2016-12-01T08:29:11.060Z,724
2016-12-01T08:29:51.266Z,720
2016-12-01T08:30:32.068Z,724
2016-12-01T08:31:12.830Z,724
2016-12-01T08:31:53.604Z,724
2016-12-01T08:32:34.364Z,724
2016-12-01T08:33:15.145Z,724
2016-12-01T08:33:55.938Z,728
2016-12-01T08:34:36.718Z,724
2016-12-01T08:35:17.493Z,724
2016-12-01T08:35:58.264Z,720
2016-12-01T08:36:39.670Z,720
2016-12-01T08:37:20.492Z,720
2016-12-01T08:38:01.272Z,724
2016-12-01T08:38:42.076Z,724
2016-12-01T08:39:22.813Z,724
2016-12-01T08:40:03.615Z,724
2016-12-01T08:40:44.397Z,720
2016-12-01T08:41:25.140Z,720
2016-12-01T08:42:05.900Z,720
2016-12-01T08:42:46.677Z,720
2016-12-01T08:43:27.453Z,720
2016-12-01T08:44:08.229Z,720
2016-12-01T08:44:49.558Z,724
2016-12-01T08:45:29.753Z,720
2016-12-01T08:46:10.512Z,720
2016-12-01T08:46:51.282Z,724
2016-12-01T08:47:32.067Z,724
2016-12-01T08:48:12.876Z,720
2016-12-01T08:48:54.197Z,720
2016-12-01T08:49:34.955Z,724
2016-12-01T08:50:15.749Z,724
2016-12-01T08:50:56.525Z,720
2016-12-01T08:51:37.317Z,724
2016-12-01T08:52:18.056Z,724
2016-12-01T08:52:58.835Z,720
2016-12-01T08:53:39.658Z,724
2016-12-01T08:54:20.444Z,724
2016-12-01T08:55:01.182Z,720
2016-12-01T08:55:41.981Z,724
2016-12-01T08:56:23.698Z,724
2016-12-01T08:57:04.486Z,724
2016-12-01T08:57:45.315Z,724
2016-12-01T08:58:26.074Z,724
2016-12-01T08:59:06.831Z,724
2016-12-01T08:59:47.601Z,724
2016-12-01T09:00:28.391Z,720
2016-12-01T09:01:09.157Z,724
2016-12-01T09:01:49.948Z,724
2016-12-01T09:02:30.780Z,724
2016-12-01T09:03:11.518Z,724
2016-12-01T09:03:52.304Z,724
2016-12-01T09:04:33.061Z,724
2016-12-01T09:05:13.833Z,724
2016-12-01T09:05:54.607Z,724
2016-12-01T09:06:35.376Z,724
2016-12-01T09:07:16.124Z,724
2016-12-01T09:07:56.886Z,728
2016-12-01T09:08:37.713Z,724
2016-12-01T09:09:18.454Z,728
2016-12-01T09:09:59.236Z,728
2016-12-01T09:10:39.983Z,728
2016-12-01T09:11:20.800Z,728
2016-12-01T09:12:01.566Z,728
2016-12-01T09:12:42.318Z,732
2016-12-01T09:13:23.103Z,732
2016-12-01T09:14:03.859Z,728
2016-12-01T09:14:44.656Z,728
2016-12-01T09:15:25.461Z,728
2016-12-01T09:16:06.198Z,728
2016-12-01T09:16:47.007Z,728
2016-12-01T09:17:27.783Z,732
2016-12-01T09:18:08.572Z,728
2016-12-01T09:18:49.422Z,728
2016-12-01T09:19:30.294Z,732
2016-12-01T09:20:11.076Z,728
2016-12-01T09:20:52.022Z,728
2016-12-01T09:21:32.969Z,732
2016-12-01T09:22:13.752Z,732
2016-12-01T09:22:54.508Z,732
2016-12-01T09:23:35.343Z,732
2016-12-01T09:24:16.119Z,732
2016-12-01T09:24:56.851Z,732
2016-12-01T09:25:37.635Z,732
2016-12-01T09:26:18.415Z,732
2016-12-01T09:26:59.164Z,736
2016-12-01T09:27:39.995Z,732
2016-12-01T09:28:20.783Z,736
2016-12-01T09:29:01.579Z,732
2016-12-01T09:29:42.329Z,736
2016-12-01T09:30:23.111Z,736
2016-12-01T09:31:03.864Z,736
2016-12-01T09:31:44.644Z,736
2016-12-01T09:32:25.412Z,736
2016-12-01T09:33:06.200Z,740
2016-12-01T09:33:46.927Z,736
2016-12-01T09:34:27.730Z,740
2016-12-01T09:35:08.517Z,736
2016-12-01T09:35:49.241Z,740
2016-12-01T09:36:30.594Z,740
2016-12-01T09:37:10.816Z,740
2016-12-01T09:37:51.578Z,740
2016-12-01T09:38:32.366Z,740
2016-12-01T09:39:13.280Z,736
2016-12-01T09:39:54.090Z,740
2016-12-01T09:40:34.857Z,736
2016-12-01T09:41:15.655Z,740
2016-12-01T09:41:56.401Z,736
2016-12-01T09:42:37.155Z,736
2016-12-01T09:43:17.942Z,740
2016-12-01T09:43:58.757Z,736
2016-12-01T09:44:39.523Z,740
2016-12-01T09:45:20.325Z,740
2016-12-01T09:46:01.123Z,740
2016-12-01T09:46:41.871Z,740
2016-12-01T09:47:22.662Z,736
2016-12-01T09:48:03.476Z,740
2016-12-01T09:48:44.237Z,740