createdAt,value
2018-09-19T16:09:43.091Z,31.13
2018-09-19T16:10:43.120Z,30.94
2018-09-19T16:11:43.161Z,31.33
2018-09-19T16:12:43.199Z,31.23
2018-09-19T16:13:43.228Z,31.60
2018-09-19T16:15:43.305Z,31.60
2018-09-19T16:16:43.337Z,31.60
2018-09-19T16:17:43.377Z,31.51
2018-09-19T16:18:43.419Z,31.41
2018-09-19T16:19:43.454Z,31.70
2018-09-19T16:20:43.483Z,31.51
2018-09-19T16:21:43.521Z,31.70
2018-09-19T16:22:43.575Z,31.40
2018-09-19T16:23:43.601Z,31.49
2018-09-19T16:24:43.658Z,31.59
2018-09-19T16:25:43.681Z,31.98
2018-09-19T16:26:43.710Z,31.69
2018-09-19T16:27:43.747Z,31.98
2018-09-19T16:28:43.787Z,32.18
2018-09-19T16:29:43.888Z,32.26
2018-09-19T16:30:43.855Z,32.45
2018-09-19T16:31:43.896Z,32.55
2018-09-19T16:32:43.956Z,33.04
2018-09-19T16:33:43.986Z,32.94
2018-09-19T16:34:44.007Z,33.04
2018-09-19T16:35:44.040Z,33.23
2018-09-19T16:36:44.081Z,33.04
2018-09-19T16:37:44.114Z,33.23
2018-09-19T16:38:44.153Z,33.33
2018-09-19T16:39:44.188Z,33.23
2018-09-19T16:40:44.230Z,33.14
2018-09-19T16:41:44.265Z,33.33
2018-09-19T16:42:44.304Z,33.51
2018-09-19T16:43:44.336Z,33.51
2018-09-19T16:44:44.374Z,33.22
2018-09-19T16:45:44.465Z,34.00
2018-09-19T16:46:44.457Z,34.00
2018-09-19T16:47:44.484Z,34.39
2018-09-19T16:48:44.543Z,34.29
2018-09-19T16:49:44.561Z,34.48
2018-09-19T16:50:44.630Z,34.68
2018-09-19T16:51:44.633Z,34.88
2018-09-19T16:52:44.667Z,35.05
2018-09-19T16:53:44.729Z,34.86
2018-09-19T16:54:44.751Z,34.66
2018-09-19T16:55:44.782Z,35.34
2018-09-19T16:56:44.821Z,35.05
2018-09-19T16:57:44.853Z,35.34
2018-09-19T16:58:44.961Z,35.61
2018-09-19T16:59:44.930Z,35.13
2018-09-19T17:00:44.962Z,35.23
2018-09-19T17:01:45.012Z,35.52
2018-09-19T17:02:45.037Z,35.61
2018-09-19T17:03:45.086Z,35.81
2018-09-19T17:04:45.111Z,35.61
2018-09-19T17:05:45.195Z,35.52
2018-09-19T17:06:45.191Z,35.91
2018-09-19T17:07:45.219Z,35.61
2018-09-19T17:08:45.258Z,35.89
2018-09-19T17:09:45.297Z,36.18
2018-09-19T17:10:45.350Z,35.99
2018-09-19T17:11:45.370Z,36.18
2018-09-19T17:12:45.408Z,36.47
2018-09-19T17:13:45.446Z,36.38
2018-09-19T17:14:45.479Z,36.67
2018-09-19T17:15:45.519Z,36.67
2018-09-19T17:16:45.556Z,36.67
2018-09-19T17:17:45.622Z,36.75
2018-09-19T17:18:45.622Z,36.94
2018-09-19T17:19:45.661Z,37.04
2018-09-19T17:20:45.695Z,37.04
2018-09-19T17:21:45.721Z,37.14
2018-09-19T17:22:45.769Z,37.52
2018-09-19T17:23:45.805Z,37.52
2018-09-19T17:24:45.847Z,37.52
2018-09-19T17:25:45.931Z,37.90
2018-09-19T17:26:45.911Z,37.92
2018-09-19T17:27:45.949Z,37.99
2018-09-19T17:28:46.003Z,38.19
2018-09-19T17:29:46.014Z,38.39
2018-09-19T17:30:46.061Z,38.48
2018-09-19T17:31:46.094Z,38.48
2018-09-19T17:32:46.132Z,38.57
2018-09-19T17:33:46.161Z,39.06
2018-09-19T17:34:46.196Z,39.06
2018-09-19T17:35:46.238Z,38.96
2018-09-19T17:36:46.286Z,39.55
2018-09-19T17:37:46.318Z,39.43
2018-09-19T17:38:46.350Z,39.14
2018-09-19T17:39:46.382Z,39.92
2018-09-19T17:40:46.420Z,39.82
2018-09-19T17:41:46.456Z,39.34
2018-09-19T17:42:46.524Z,40.01
2018-09-19T17:43:46.526Z,40.11
2018-09-19T17:44:46.565Z,40.01
2018-09-19T17:45:46.607Z,40.50
2018-09-19T17:46:46.631Z,40.79
2018-09-19T17:47:46.773Z,40.79
2018-09-19T17:48:46.704Z,40.87
2018-09-19T17:49:46.784Z,40.77
2018-09-19T17:50:46.775Z,41.36
2018-09-19T17:51:46.813Z,41.06
2018-09-19T17:52:46.853Z,40.97
2018-09-19T17:53:46.887Z,41.36
2018-09-19T17:54:46.920Z,41.36
2018-09-19T17:55:47.011Z,41.74
2018-09-19T17:56:47.014Z,41.26
2018-09-19T17:57:47.023Z,41.33
2018-09-19T17:58:47.081Z,41.33
2018-09-19T17:59:47.099Z,41.43
2018-09-19T18:00:47.146Z,41.82
2018-09-19T18:01:47.164Z,42.30
2018-09-19T18:02:47.208Z,42.02
2018-09-19T18:03:47.246Z,42.21
2018-09-19T18:04:47.298Z,42.30
2018-09-19T18:05:47.310Z,42.30
2018-09-19T18:06:47.342Z,42.48
2018-09-19T18:07:47.383Z,42.29
2018-09-19T18:08:47.415Z,42.48
2018-09-19T18:09:47.450Z,42.57
2018-09-19T18:10:47.485Z,42.96
2018-09-19T18:11:47.516Z,42.96
2018-09-19T18:12:47.556Z,43.26
2018-09-19T18:13:47.591Z,43.35
2018-09-19T18:14:47.691Z,43.54
2018-09-19T18:15:47.668Z,43.64
2018-09-19T18:16:47.703Z,43.84
2018-09-19T18:17:47.738Z,43.82
2018-09-19T18:18:47.768Z,43.91
2018-09-19T18:19:47.808Z,43.62
2018-09-19T18:20:47.843Z,44.30
2018-09-19T18:21:47.878Z,44.40
2018-09-19T18:22:47.910Z,44.40
2018-09-19T18:23:47.945Z,44.40
2018-09-19T18:24:47.977Z,44.68
2018-09-19T18:25:48.015Z,44.78
2018-09-19T18:26:48.047Z,44.98
2018-09-19T18:27:48.089Z,44.78
2018-09-19T18:28:48.117Z,44.98
2018-09-19T18:29:48.159Z,45.07
2018-09-19T18:30:48.186Z,45.25
2018-09-19T18:31:48.225Z,45.25
2018-09-19T18:32:48.266Z,45.44
2018-09-19T18:33:48.292Z,45.44
2018-09-19T18:34:48.332Z,45.44
2018-09-19T18:35:48.367Z,46.22
2018-09-19T18:36:48.401Z,45.92
2018-09-19T18:37:48.443Z,46.02
2018-09-19T18:38:48.474Z,46.02
2018-09-19T18:39:48.503Z,46.19
2018-09-19T18:40:48.536Z,46.02
2018-09-19T18:41:48.558Z,46.29
2018-09-19T18:42:48.603Z,46.39
2018-09-19T18:44:48.676Z,46.29
2018-09-19T18:45:48.715Z,46.77
2018-09-19T18:46:48.756Z,46.39
2018-09-19T18:47:48.782Z,46.77
2018-09-19T18:48:48.817Z,46.77
2018-09-19T18:49:48.851Z,46.97
2018-09-19T18:50:48.897Z,47.45
2018-09-19T18:51:48.921Z,46.67
2018-09-19T18:52:48.954Z,47.45
2018-09-19T18:53:48.989Z,47.43
2018-09-19T18:54:49.033Z,47.24
2018-09-19T18:55:49.066Z,47.33
2018-09-19T18:56:49.103Z,47.52
2018-09-19T18:57:49.125Z,46.94
2018-09-19T18:58:49.185Z,47.14
2018-09-19T18:59:49.193Z,46.94
2018-09-19T19:00:49.236Z,46.94
2018-09-19T19:01:49.298Z,46.94
2018-09-19T19:02:49.301Z,47.04
2018-09-19T19:03:49.346Z,47.33
2018-09-19T19:04:49.380Z,47.52
2018-09-19T19:05:49.408Z,47.33
2018-09-19T19:06:49.439Z,47.50
2018-09-19T19:07:49.504Z,47.60
2018-09-19T19:08:49.501Z,47.60
2018-09-19T19:09:49.549Z,47.60
2018-09-19T19:10:49.577Z,47.99
2018-09-19T19:11:49.621Z,48.18
2018-09-19T19:12:49.651Z,47.79
2018-09-19T19:13:49.698Z,48.57
2018-09-19T19:14:49.717Z,48.57
2018-09-19T19:15:49.736Z,48.37
2018-09-19T19:16:49.780Z,48.08
2018-09-19T19:17:49.818Z,48.37
2018-09-19T19:18:49.895Z,48.66
2018-09-19T19:19:49.882Z,48.83
2018-09-19T19:20:49.914Z,48.64
2018-09-19T19:22:49.975Z,49.02
2018-09-19T19:23:50.019Z,49.22
2018-09-19T19:24:50.055Z,49.51
2018-09-19T19:25:50.103Z,49.22
2018-09-19T19:26:50.118Z,49.41
2018-09-19T19:27:50.164Z,49.41
2018-09-19T19:28:50.194Z,50.09
2018-09-19T19:29:50.230Z,50.16
2018-09-19T19:30:50.263Z,50.09
2018-09-19T19:31:50.298Z,50.35
2018-09-19T19:32:50.327Z,50.26
2018-09-19T19:33:50.361Z,50.74
2018-09-19T19:34:50.390Z,50.65
2018-09-19T19:35:50.431Z,50.55
2018-09-19T19:36:50.490Z,51.03
2018-09-19T19:37:50.591Z,51.42
2018-09-19T19:38:50.540Z,51.42
2018-09-19T19:39:50.560Z,51.61
2018-09-19T19:40:50.590Z,51.49
2018-09-19T19:41:50.628Z,51.59
2018-09-19T19:42:50.669Z,52.36
2018-09-19T19:43:50.704Z,52.07
2018-09-19T19:44:50.759Z,52.75
2018-09-19T19:45:50.766Z,52.65
2018-09-19T19:46:50.808Z,52.45
2018-09-19T19:47:50.838Z,52.75
2018-09-19T19:48:50.866Z,53.23
2018-09-19T19:49:50.903Z,53.01
2018-09-19T19:50:50.936Z,53.30
2018-09-19T19:51:50.978Z,53.59
2018-09-19T19:52:51.019Z,53.30
2018-09-19T19:53:51.029Z,53.69
2018-09-19T19:54:51.073Z,53.97
2018-09-19T19:55:51.103Z,54.55
2018-09-19T19:56:51.136Z,54.94
2018-09-19T19:57:51.170Z,54.55
2018-09-19T19:58:51.202Z,54.65
2018-09-19T19:59:51.238Z,54.94
2018-09-19T20:00:51.268Z,54.82
2018-09-19T20:01:51.306Z,55.01
2018-09-19T20:02:51.347Z,55.30
2018-09-19T20:03:51.372Z,55.49
2018-09-19T20:04:51.399Z,55.68
2018-09-19T20:05:51.444Z,55.68
2018-09-19T20:06:51.476Z,55.68
2018-09-19T20:07:51.504Z,55.78
2018-09-19T20:08:51.543Z,55.78
2018-09-19T20:09:51.571Z,56.16
2018-09-19T20:10:51.612Z,55.94
2018-09-19T20:11:51.634Z,56.52
2018-09-19T20:12:51.667Z,56.24
2018-09-19T20:13:51.704Z,56.52
2018-09-19T20:14:51.792Z,56.52
2018-09-19T20:15:51.772Z,56.62
2018-09-19T20:16:51.800Z,56.62
2018-09-19T20:17:51.830Z,56.91
2018-09-19T20:18:51.869Z,57.39
2018-09-19T20:19:51.900Z,57.68
2018-09-19T20:20:51.923Z,58.07
2018-09-19T20:21:51.983Z,57.78
2018-09-19T20:22:52.000Z,58.26
2018-09-19T20:23:52.034Z,58.17
2018-09-19T20:24:52.070Z,57.94
2018-09-19T20:25:52.091Z,57.75
2018-09-19T20:26:52.130Z,58.04
2018-09-19T20:27:52.162Z,58.33
2018-09-19T20:28:52.199Z,58.33
2018-09-19T20:29:52.234Z,57.75
2018-09-19T20:30:52.251Z,58.23
2018-09-19T20:31:52.295Z,58.52
2018-09-19T20:32:52.327Z,58.42
2018-09-19T20:33:52.360Z,58.91
2018-09-19T20:34:52.384Z,59.10
2018-09-19T20:35:52.423Z,59.20
2018-09-19T20:36:52.461Z,59.10
2018-09-19T20:37:52.490Z,59.17
2018-09-19T20:38:52.519Z,59.36
2018-09-19T20:39:52.558Z,59.36
2018-09-19T20:40:52.585Z,60.03
2018-09-19T20:41:52.615Z,59.84
2018-09-19T20:42:52.663Z,59.94
2018-09-19T20:43:52.682Z,59.55
2018-09-19T20:44:52.727Z,59.65
2018-09-19T20:45:52.746Z,59.84
2018-09-19T20:46:52.842Z,60.13
2018-09-19T20:47:52.823Z,60.23
2018-09-19T20:48:52.848Z,59.94
2018-09-19T20:49:52.880Z,60.42
2018-09-19T20:50:52.918Z,60.71
2018-09-19T20:51:52.950Z,60.23
2018-09-19T20:52:52.981Z,60.71
2018-09-19T20:53:53.016Z,60.71
2018-09-19T20:54:53.045Z,60.52
2018-09-19T20:55:53.074Z,60.80
2018-09-19T20:56:53.109Z,61.38
2018-09-19T20:57:53.141Z,61.19
2018-09-19T20:58:53.176Z,61.07
2018-09-19T20:59:53.205Z,61.07
2018-09-19T21:00:53.240Z,61.07
2018-09-19T21:01:53.273Z,61.35
2018-09-19T21:02:53.301Z,61.25
2018-09-19T21:03:53.337Z,61.74
2018-09-19T21:04:53.411Z,61.55
2018-09-19T21:05:53.395Z,61.83
2018-09-19T21:06:53.426Z,62.03
2018-09-19T21:07:53.465Z,61.74
2018-09-19T21:08:53.494Z,61.74
2018-09-19T21:09:53.529Z,61.93
2018-09-19T21:10:53.561Z,62.12
2018-09-19T21:11:53.584Z,62.03
2018-09-19T21:12:53.641Z,62.03
2018-09-19T21:13:53.657Z,62.03
2018-09-19T21:14:53.686Z,61.93
2018-09-19T21:15:53.718Z,61.74
2018-09-19T21:16:53.761Z,62.32
2018-09-19T21:17:53.783Z,62.70
2018-09-19T21:18:53.824Z,62.60
2018-09-19T21:19:53.850Z,62.51
2018-09-19T21:20:53.898Z,63.09
2018-09-19T21:21:53.932Z,63.18
2018-09-19T21:22:53.943Z,62.51
2018-09-19T21:23:53.972Z,62.90
2018-09-19T21:24:54.018Z,62.99
2018-09-19T21:25:54.038Z,62.99
2018-09-19T21:26:54.070Z,62.87
2018-09-19T21:27:54.106Z,62.57
2018-09-19T21:28:54.147Z,62.96
2018-09-19T21:29:54.165Z,63.06
2018-09-19T21:30:54.205Z,63.54
2018-09-19T21:31:54.227Z,62.96
2018-09-19T21:32:54.262Z,63.25
2018-09-19T21:33:54.295Z,63.44
2018-09-19T21:34:54.326Z,63.06
2018-09-19T21:35:54.359Z,63.15
2018-09-19T21:36:54.548Z,63.92
2018-09-19T21:37:54.421Z,63.64
2018-09-19T21:38:54.454Z,63.44
2018-09-19T21:39:54.483Z,63.54
2018-09-19T21:40:54.537Z,63.54
2018-09-19T21:41:54.550Z,63.44
2018-09-19T21:42:54.580Z,63.54
2018-09-19T21:43:54.606Z,63.44
2018-09-19T21:44:54.648Z,63.44
2018-09-19T21:45:54.676Z,63.64
2018-09-19T21:46:54.711Z,63.44
2018-09-19T21:47:54.753Z,63.44
2018-09-19T21:48:54.769Z,63.44
2018-09-19T21:49:54.807Z,63.44
2018-09-19T21:50:54.839Z,63.12
2018-09-19T21:51:54.871Z,63.41
2018-09-19T21:52:54.896Z,63.64
2018-09-19T21:53:54.929Z,63.70
2018-09-19T21:54:54.967Z,63.89
2018-09-19T21:55:54.993Z,64.12
2018-09-19T21:56:55.025Z,63.51
2018-09-19T21:57:55.063Z,64.18
2018-09-19T21:58:55.089Z,64.08
2018-09-19T21:59:55.121Z,63.89
2018-09-19T22:00:55.149Z,64.18
2018-09-19T22:01:55.187Z,64.28
2018-09-19T22:02:55.209Z,64.47
2018-09-19T22:03:55.248Z,64.47
2018-09-19T22:04:55.275Z,64.47
2018-09-19T22:05:55.312Z,64.47
2018-09-19T22:06:55.360Z,64.66
2018-09-19T22:07:55.375Z,64.56
2018-09-19T22:08:55.400Z,64.47
2018-09-19T22:09:55.438Z,64.28
2018-09-19T22:10:55.464Z,64.47
2018-09-19T22:11:55.496Z,64.56
2018-09-19T22:12:55.533Z,64.56
2018-09-19T22:13:55.566Z,64.37
2018-09-19T22:14:55.595Z,64.66
2018-09-19T22:15:55.627Z,64.76
2018-09-19T22:16:55.653Z,64.76
2018-09-19T22:17:55.688Z,64.86
2018-09-19T22:18:55.717Z,64.95
2018-09-19T22:19:55.752Z,65.05
2018-09-19T22:20:55.785Z,65.05
2018-09-19T22:21:55.816Z,64.76
2018-09-19T22:22:55.849Z,65.63
2018-09-19T22:23:55.877Z,65.53
2018-09-19T22:24:55.909Z,65.20
2018-09-19T22:25:55.941Z,65.43
2018-09-19T22:26:55.976Z,65.43
2018-09-19T22:27:56.003Z,65.53
2018-09-19T22:28:56.032Z,65.59
2018-09-19T22:29:56.075Z,65.69
2018-09-19T22:30:56.102Z,65.53
2018-09-19T22:31:56.138Z,65.40
2018-09-19T22:32:56.161Z,65.53
2018-09-19T22:33:56.189Z,66.27
2018-09-19T22:34:56.224Z,65.88
2018-09-19T22:35:56.256Z,66.07
2018-09-19T22:36:56.285Z,66.27
2018-09-19T22:37:56.321Z,66.27
2018-09-19T22:38:56.349Z,66.27
2018-09-19T22:39:56.380Z,66.65
2018-09-19T22:40:56.409Z,66.17
2018-09-19T22:41:56.434Z,66.07
2018-09-19T22:42:56.472Z,66.74
2018-09-19T22:43:56.518Z,66.94
2018-09-19T22:44:56.543Z,66.84
2018-09-19T22:45:56.568Z,66.94
2018-09-19T22:46:56.608Z,66.94
2018-09-19T22:47:56.634Z,66.65
2018-09-19T22:48:56.660Z,66.65
2018-09-19T22:49:56.713Z,66.84
2018-09-19T22:50:56.739Z,66.94
2018-09-19T22:51:56.758Z,67.42
2018-09-19T22:52:56.780Z,67.51
2018-09-19T22:53:56.815Z,67.42
2018-09-19T22:54:56.847Z,67.61
2018-09-19T22:55:56.875Z,67.22
2018-09-19T22:56:56.918Z,67.61
2018-09-19T22:57:56.940Z,67.51
2018-09-19T22:58:56.976Z,67.51
2018-09-19T22:59:57.006Z,67.10
2018-09-19T23:00:57.038Z,67.48
2018-09-19T23:01:57.126Z,67.68
2018-09-19T23:02:57.090Z,67.86
2018-09-19T23:03:57.130Z,67.77
2018-09-19T23:04:57.163Z,67.86
2018-09-19T23:05:57.185Z,67.77
2018-09-19T23:06:57.239Z,67.96
2018-09-19T23:07:57.258Z,68.15
2018-09-19T23:08:57.284Z,67.96
2018-09-19T23:09:57.318Z,68.06
2018-09-19T23:10:57.349Z,68.25
2018-09-19T23:11:57.380Z,68.25
2018-09-19T23:12:57.418Z,68.83
2018-09-19T23:13:57.447Z,68.73
2018-09-19T23:14:57.473Z,68.63
2018-09-19T23:15:57.505Z,68.92
2018-09-19T23:16:57.537Z,69.12
2018-09-19T23:17:57.565Z,68.83
2018-09-19T23:18:57.597Z,68.83
2018-09-19T23:19:57.625Z,69.12
2018-09-19T23:20:57.661Z,68.54
2018-09-19T23:21:57.692Z,68.54
2018-09-19T23:22:57.732Z,69.31
2018-09-19T23:23:57.750Z,69.40
2018-09-19T23:24:57.790Z,69.40
2018-09-19T23:25:57.809Z,69.50
2018-09-19T23:26:57.832Z,69.69
2018-09-19T23:27:57.870Z,69.40
2018-09-19T23:28:57.905Z,69.60
2018-09-19T23:29:57.934Z,69.60
2018-09-19T23:30:57.963Z,69.46
2018-09-19T23:31:57.998Z,69.60
2018-09-19T23:32:58.030Z,69.40
2018-09-19T23:33:58.082Z,69.27
2018-09-19T23:34:58.092Z,69.18
2018-09-19T23:35:58.123Z,69.60
2018-09-19T23:36:58.149Z,69.66
2018-09-19T23:37:58.185Z,69.85
2018-09-19T23:38:58.216Z,70.23
2018-09-19T23:39:58.256Z,69.95
2018-09-19T23:40:58.279Z,70.33
2018-09-19T23:41:58.309Z,70.14
2018-09-19T23:42:58.343Z,70.04
2018-09-19T23:43:58.367Z,70.23
2018-09-19T23:44:58.400Z,70.23
2018-09-19T23:45:58.436Z,70.43
2018-09-19T23:46:58.461Z,70.52
2018-09-19T23:47:58.493Z,70.72
2018-09-19T23:48:58.519Z,70.62
2018-09-19T23:49:58.557Z,70.52
2018-09-19T23:50:58.584Z,70.62
2018-09-19T23:51:58.616Z,71.29
2018-09-19T23:52:58.644Z,71.00
2018-09-19T23:53:58.668Z,70.52
2018-09-19T23:54:58.709Z,70.62
2018-09-19T23:55:58.741Z,70.62
2018-09-19T23:56:58.770Z,70.72
2018-09-19T23:57:58.820Z,71.00
2018-09-19T23:58:58.829Z,71.39
2018-09-19T23:59:58.864Z,71.39
