createdAt,value
2022-09-20T00:11:10.551Z,75.0
2022-09-20T00:25:10.519Z,77.0
2022-09-20T00:39:10.549Z,79.0
2022-09-20T00:53:10.612Z,79.0
2022-09-20T01:07:10.600Z,77.0
2022-09-20T01:21:10.616Z,78.0
2022-09-20T01:35:10.651Z,63.0
2022-09-20T01:49:10.667Z,65.0
2022-09-20T02:03:10.646Z,68.0
2022-09-20T02:17:10.789Z,75.0
2022-09-20T02:31:10.893Z,77.0
2022-09-20T02:45:10.856Z,81.0
2022-09-20T02:59:10.884Z,78.0
2022-09-20T03:13:10.841Z,81.0
2022-09-20T03:27:10.879Z,83.0
2022-09-20T03:41:10.881Z,82.0
2022-09-20T03:55:10.891Z,82.0
2022-09-20T04:09:10.896Z,82.0
2022-09-20T04:23:10.906Z,82.0
2022-09-20T04:37:10.874Z,83.0
2022-09-20T04:51:10.876Z,82.0
2022-09-20T05:06:10.910Z,76.0
2022-09-20T05:21:10.883Z,80.0
2022-09-20T05:36:10.916Z,81.0
2022-09-20T05:51:10.931Z,83.0
2022-09-20T06:06:10.918Z,82.0
2022-09-20T06:21:10.958Z,83.0
2022-09-20T06:37:10.977Z,72.0
2022-09-20T06:52:10.950Z,73.0
2022-09-20T07:08:10.953Z,70.0
2022-09-20T07:23:11.026Z,63.0
2022-09-20T07:38:11.102Z,56.0
2022-09-20T07:53:11.100Z,51.0
2022-09-20T08:08:11.115Z,49.0
2022-09-20T08:23:22.327Z,45.0
2022-09-20T08:53:11.136Z,42.0
2022-09-20T09:08:11.132Z,39.0
2022-09-20T09:23:11.234Z,40.0
2022-09-20T09:38:11.247Z,42.0
2022-09-20T09:53:11.250Z,42.0
2022-09-20T10:08:11.271Z,44.0
2022-09-20T10:23:39.756Z,45.0
2022-09-20T10:38:11.299Z,43.0
2022-09-20T10:53:11.282Z,45.0
2022-09-20T11:08:11.306Z,46.0
2022-09-20T11:23:11.297Z,44.0
2022-09-20T11:38:11.317Z,41.0
2022-09-20T11:53:11.306Z,42.0
2022-09-20T12:08:11.316Z,40.0
2022-09-20T12:24:11.311Z,38.0
2022-09-20T12:39:11.331Z,39.0
2022-09-20T12:54:11.331Z,39.0
2022-09-20T13:09:11.451Z,42.0
2022-09-20T13:24:11.369Z,38.0
2022-09-20T13:39:11.338Z,41.0
2022-09-20T13:54:11.360Z,37.0
2022-09-20T14:09:11.591Z,39.0
2022-09-20T14:24:11.396Z,39.0
2022-09-20T14:39:11.387Z,40.0
2022-09-20T14:54:11.403Z,39.0
2022-09-20T15:09:11.414Z,43.0
2022-09-20T15:24:11.434Z,43.0
2022-09-20T15:39:11.398Z,42.0
2022-09-20T15:54:11.396Z,47.0
2022-09-20T16:09:11.443Z,53.0
2022-09-20T16:24:12.458Z,60.0
2022-09-20T16:40:12.363Z,62.0
2022-09-20T16:55:11.413Z,63.0
2022-09-20T17:10:11.553Z,67.0
2022-09-20T17:25:11.494Z,73.0
2022-09-20T17:40:11.553Z,75.0
2022-09-20T17:55:11.502Z,79.0
2022-09-20T18:10:11.473Z,80.0
2022-09-20T18:25:11.498Z,81.0
2022-09-20T18:39:11.503Z,83.0
2022-09-20T18:53:11.580Z,83.0
2022-09-20T19:07:11.602Z,83.0
2022-09-20T19:21:11.573Z,82.0
2022-09-20T19:35:11.569Z,83.0
2022-09-20T19:49:11.596Z,84.0
2022-09-20T20:03:11.737Z,85.0
2022-09-20T20:17:11.694Z,85.0
2022-09-20T20:31:11.707Z,86.0
2022-09-20T20:45:11.711Z,87.0
2022-09-20T20:59:11.723Z,87.0
2022-09-20T21:13:11.785Z,86.0
2022-09-20T21:27:11.727Z,85.0
2022-09-20T21:41:11.715Z,81.0
2022-09-20T21:55:11.728Z,83.0
2022-09-20T22:09:11.754Z,86.0
2022-09-20T22:23:11.759Z,86.0
2022-09-20T22:37:11.817Z,79.0
2022-09-20T22:51:11.776Z,77.0
2022-09-20T23:05:11.780Z,80.0
2022-09-20T23:19:11.780Z,83.0
2022-09-20T23:33:11.778Z,81.0
2022-09-20T23:47:12.017Z,75.0
