createdAt,value
2023-03-11T00:01:54.703Z,10.80
2023-03-11T00:04:24.423Z,11.70
2023-03-11T00:06:54.280Z,12.00
2023-03-11T00:09:22.776Z,11.00
2023-03-11T00:11:53.385Z,10.80
2023-03-11T00:14:22.316Z,12.00
2023-03-11T00:16:53.720Z,11.70
2023-03-11T00:19:23.146Z,10.70
2023-03-11T00:21:52.979Z,11.40
2023-03-11T00:24:23.009Z,10.10
2023-03-11T00:26:52.672Z,8.60
2023-03-11T00:29:22.398Z,8.00
2023-03-11T00:31:51.970Z,8.00
2023-03-11T00:34:21.936Z,7.00
2023-03-11T00:36:51.906Z,6.40
2023-03-11T00:39:22.074Z,9.20
2023-03-11T00:41:52.224Z,7.00
2023-03-11T00:44:20.840Z,6.90
2023-03-11T00:46:51.029Z,8.50
2023-03-11T00:49:21.013Z,6.00
2023-03-11T00:51:50.345Z,11.00
2023-03-11T00:54:20.644Z,9.90
2023-03-11T00:56:50.565Z,7.30
2023-03-11T00:59:20.969Z,5.70
2023-03-11T01:01:51.011Z,5.60
2023-03-11T01:04:20.684Z,5.60
2023-03-11T01:06:49.920Z,7.00
2023-03-11T01:09:20.267Z,6.90
2023-03-11T01:11:49.794Z,10.20
2023-03-11T01:14:19.884Z,9.60
2023-03-11T01:16:48.646Z,9.50
2023-03-11T01:19:19.656Z,10.30
2023-03-11T01:21:50.587Z,10.60
2023-03-11T01:24:20.876Z,7.60
2023-03-11T01:26:50.468Z,6.10
2023-03-11T01:29:20.498Z,5.50
2023-03-11T01:31:50.850Z,6.90
2023-03-11T01:34:20.959Z,8.90
2023-03-11T01:36:50.915Z,8.50
2023-03-11T01:39:21.504Z,6.10
2023-03-11T01:41:53.446Z,5.80
2023-03-11T01:44:23.398Z,6.20
2023-03-11T01:46:54.220Z,6.50
2023-03-11T01:52:09.715Z,3.90
2023-03-11T01:54:47.279Z,5.20
2023-03-11T01:57:17.411Z,5.10
2023-03-11T01:59:52.323Z,4.70
2023-03-11T02:02:40.890Z,4.40
2023-03-11T02:05:12.152Z,4.70
2023-03-11T02:07:42.218Z,4.00
2023-03-11T02:10:13.962Z,3.30
2023-03-11T02:12:44.552Z,3.60
2023-03-11T02:15:26.391Z,7.30
2023-03-11T02:17:56.937Z,5.90
2023-03-11T02:20:51.486Z,8.30
2023-03-11T02:23:27.723Z,8.60
2023-03-11T02:26:14.144Z,6.40
2023-03-11T02:28:45.580Z,6.40
2023-03-11T02:31:16.167Z,4.40
2023-03-11T02:33:49.632Z,4.20
2023-03-11T02:36:34.921Z,4.70
2023-03-11T02:39:06.407Z,4.00
2023-03-11T02:41:40.734Z,5.90
2023-03-11T02:44:13.506Z,16.40
2023-03-11T02:46:45.761Z,11.40
2023-03-11T02:49:16.832Z,20.60
2023-03-11T02:51:46.122Z,22.40
2023-03-11T02:54:16.067Z,15.70
2023-03-11T02:56:45.969Z,11.30
2023-03-11T02:59:15.791Z,7.10
2023-03-11T03:01:45.570Z,6.60
2023-03-11T03:04:15.584Z,8.10
2023-03-11T03:06:45.736Z,12.80
2023-03-11T03:09:18.217Z,9.60
2023-03-11T03:11:48.083Z,9.10
2023-03-11T03:14:18.052Z,8.10
2023-03-11T03:16:46.818Z,8.60
2023-03-11T03:19:16.308Z,7.80
2023-03-11T03:21:45.044Z,6.10
2023-03-11T03:24:15.099Z,5.60
2023-03-11T03:26:44.860Z,8.10
2023-03-11T03:29:15.188Z,6.30
2023-03-11T03:31:45.400Z,5.50
2023-03-11T03:34:15.917Z,7.80
2023-03-11T03:36:45.904Z,6.70
2023-03-11T03:39:14.734Z,8.50
2023-03-11T03:41:45.111Z,8.10
2023-03-11T03:44:15.492Z,6.50
2023-03-11T03:46:45.615Z,5.90
2023-03-11T03:49:14.489Z,6.40
2023-03-11T03:51:45.449Z,6.90
2023-03-11T03:54:22.730Z,6.20
2023-03-11T03:56:53.348Z,7.00
2023-03-11T03:59:22.767Z,6.30
2023-03-11T04:01:56.404Z,5.90
2023-03-11T04:04:27.069Z,6.10
2023-03-11T04:06:57.434Z,6.30
2023-03-11T04:09:27.053Z,8.20
2023-03-11T04:11:57.656Z,8.50
2023-03-11T04:14:27.761Z,9.10
2023-03-11T04:17:00.692Z,8.40
2023-03-11T04:19:30.538Z,7.20
2023-03-11T04:22:00.519Z,7.60
2023-03-11T04:24:32.100Z,7.10
2023-03-11T04:27:02.517Z,8.60
2023-03-11T04:29:33.767Z,8.50
2023-03-11T04:32:03.975Z,10.60
2023-03-11T04:34:34.579Z,9.40
2023-03-11T04:37:04.843Z,7.30
2023-03-11T04:39:37.012Z,10.00
2023-03-11T04:42:07.298Z,10.10
2023-03-11T04:44:37.909Z,9.50
2023-03-11T04:47:08.440Z,7.80
2023-03-11T04:49:38.588Z,7.20
2023-03-11T04:52:08.878Z,6.20
2023-03-11T04:54:39.263Z,4.60
2023-03-11T04:57:09.664Z,6.20
2023-03-11T04:59:40.479Z,3.50
2023-03-11T05:02:12.860Z,2.90
2023-03-11T05:04:45.841Z,2.80
2023-03-11T05:07:17.099Z,2.80
2023-03-11T05:09:47.425Z,2.60
2023-03-11T05:12:17.417Z,2.10
2023-03-11T05:14:51.417Z,1.90
2023-03-11T05:17:21.903Z,3.70
2023-03-11T05:19:54.263Z,2.60
2023-03-11T05:22:31.526Z,2.90
2023-03-11T05:25:00.912Z,3.90
2023-03-11T05:27:31.549Z,1.70
2023-03-11T05:30:01.466Z,1.30
2023-03-11T05:32:32.948Z,1.20
2023-03-11T05:35:02.422Z,1.50
2023-03-11T05:37:32.888Z,1.30
2023-03-11T05:40:07.055Z,1.50
2023-03-11T05:42:37.666Z,1.60
2023-03-11T05:45:08.910Z,2.40
2023-03-11T05:47:40.107Z,1.90
2023-03-11T05:50:13.263Z,1.00
2023-03-11T05:52:43.724Z,1.10
2023-03-11T05:55:13.864Z,0.90
2023-03-11T05:57:44.526Z,1.00
2023-03-11T06:00:15.637Z,1.80
2023-03-11T06:02:48.159Z,1.10
2023-03-11T06:05:20.059Z,1.70
2023-03-11T06:07:51.603Z,2.00
2023-03-11T06:10:21.825Z,1.80
2023-03-11T06:12:52.155Z,1.80
2023-03-11T06:18:00.332Z,2.70
2023-03-11T06:20:29.661Z,2.10
2023-03-11T06:22:59.199Z,2.60
2023-03-11T06:25:28.748Z,2.30
2023-03-11T06:27:58.909Z,1.80
2023-03-11T06:30:28.552Z,1.50
2023-03-11T06:33:10.996Z,1.00
2023-03-11T06:35:41.420Z,1.00
2023-03-11T06:38:11.074Z,0.80
2023-03-11T06:40:39.773Z,14.90
2023-03-11T06:43:09.257Z,3.50
2023-03-11T06:45:40.562Z,4.60
2023-03-11T06:48:11.311Z,4.70
2023-03-11T06:50:41.726Z,6.00
2023-03-11T06:53:11.508Z,4.70
2023-03-11T06:55:41.070Z,5.90
2023-03-11T06:58:11.193Z,3.10
2023-03-11T07:00:42.780Z,3.50
2023-03-11T07:03:13.119Z,3.60
2023-03-11T07:05:43.088Z,4.20
2023-03-11T07:08:13.732Z,4.80
2023-03-11T07:10:43.558Z,5.60
2023-03-11T07:13:14.034Z,6.20
2023-03-11T07:15:44.157Z,5.80
2023-03-11T07:18:14.319Z,6.40
2023-03-11T07:20:43.178Z,6.40
2023-03-11T07:23:12.533Z,5.80
2023-03-11T07:25:47.617Z,6.40
2023-03-11T07:28:17.639Z,4.90
2023-03-11T07:30:49.019Z,4.50
2023-03-11T07:33:19.742Z,4.60
2023-03-11T07:35:49.821Z,5.80
2023-03-11T07:38:20.175Z,4.10
2023-03-11T07:40:59.396Z,5.50
2023-03-11T07:43:31.504Z,8.30
2023-03-11T07:46:19.827Z,6.10
2023-03-11T07:48:51.243Z,6.70
2023-03-11T07:51:27.430Z,5.70
2023-03-11T07:53:58.031Z,3.90
2023-03-11T07:56:30.291Z,2.80
2023-03-11T07:59:01.568Z,4.10
2023-03-11T08:01:41.823Z,3.70
2023-03-11T08:04:14.488Z,8.30
2023-03-11T08:06:47.357Z,1.90
2023-03-11T08:09:17.917Z,5.60
2023-03-11T08:11:49.680Z,6.00
2023-03-11T08:14:19.642Z,2.10
2023-03-11T08:16:49.478Z,2.20
2023-03-11T08:19:19.581Z,1.60
2023-03-11T08:21:49.302Z,1.70
2023-03-11T08:24:19.173Z,1.20
2023-03-11T08:26:48.512Z,3.10
2023-03-11T08:29:18.228Z,1.10
2023-03-11T08:31:48.183Z,2.90
2023-03-11T08:34:18.578Z,2.70
2023-03-11T08:36:49.980Z,2.40
2023-03-11T08:39:19.148Z,2.50
2023-03-11T08:41:49.149Z,2.20
2023-03-11T08:44:19.245Z,2.00
2023-03-11T08:46:49.520Z,1.30
2023-03-11T08:49:19.658Z,2.30
2023-03-11T08:51:49.789Z,1.40
2023-03-11T08:54:19.502Z,2.00
2023-03-11T08:56:48.793Z,2.30
2023-03-11T08:59:18.753Z,0.90
2023-03-11T09:01:48.144Z,1.20
2023-03-11T09:04:17.891Z,0.70
2023-03-11T09:06:49.451Z,1.00
2023-03-11T09:09:21.737Z,0.70
2023-03-11T09:11:53.117Z,1.30
2023-03-11T09:14:22.902Z,0.80
2023-03-11T09:16:52.794Z,0.80
2023-03-11T09:19:22.679Z,0.70
2023-03-11T09:21:52.485Z,0.70
2023-03-11T09:24:22.248Z,1.00
2023-03-11T09:26:51.599Z,1.30
2023-03-11T09:29:20.440Z,1.30
2023-03-11T09:31:50.513Z,1.40
2023-03-11T09:34:20.553Z,0.70
2023-03-11T09:36:50.510Z,1.20
2023-03-11T09:39:20.486Z,0.80
2023-03-11T09:41:59.544Z,1.00
2023-03-11T09:44:46.506Z,0.80
2023-03-11T09:47:26.756Z,0.80
2023-03-11T09:50:13.438Z,0.80
2023-03-11T09:53:09.623Z,1.10
2023-03-11T09:55:46.769Z,1.90
2023-03-11T09:58:37.448Z,2.60
2023-03-11T10:01:20.394Z,1.80
2023-03-11T10:03:55.055Z,1.20
2023-03-11T10:06:29.090Z,1.20
2023-03-11T10:09:08.728Z,2.10
2023-03-11T10:11:53.418Z,0.90
2023-03-11T10:14:45.423Z,1.30
2023-03-11T10:17:42.960Z,1.60
2023-03-11T10:20:29.199Z,1.30
2023-03-11T10:23:12.566Z,0.50
2023-03-11T10:25:52.205Z,1.50
2023-03-11T10:28:44.425Z,0.80
2023-03-11T10:31:20.194Z,0.90
2023-03-11T10:34:22.314Z,0.70
2023-03-11T10:37:05.030Z,1.40
2023-03-11T10:39:35.409Z,5.70
2023-03-11T10:42:11.374Z,1.80
2023-03-11T10:44:43.315Z,3.30
2023-03-11T10:47:19.652Z,1.60
2023-03-11T10:49:49.580Z,1.40
2023-03-11T10:52:19.776Z,1.30
2023-03-11T10:55:04.066Z,0.50
2023-03-11T10:57:39.213Z,1.50
2023-03-11T11:00:12.952Z,1.00
2023-03-11T11:03:00.243Z,2.40
2023-03-11T11:05:35.778Z,1.00
2023-03-11T11:08:17.495Z,3.70
2023-03-11T11:10:51.736Z,2.90
2023-03-11T11:13:24.251Z,2.60
2023-03-11T11:16:02.692Z,0.90
2023-03-11T11:18:47.142Z,1.90
2023-03-11T11:21:38.222Z,1.70
2023-03-11T11:24:31.767Z,1.00
2023-03-11T11:27:30.161Z,1.10
2023-03-11T11:30:10.029Z,1.40
2023-03-11T11:32:40.267Z,0.60
2023-03-11T11:35:14.288Z,1.00
2023-03-11T11:37:56.293Z,1.10
2023-03-11T11:40:31.361Z,0.90
2023-03-11T11:43:38.915Z,0.80
2023-03-11T11:46:35.353Z,0.70
2023-03-11T11:49:22.409Z,0.70
2023-03-11T11:52:01.089Z,1.50
2023-03-11T11:54:39.179Z,2.30
2023-03-11T11:57:14.585Z,0.80
2023-03-11T11:59:46.158Z,0.60
2023-03-11T12:02:43.764Z,0.90
2023-03-11T12:05:34.225Z,1.20
2023-03-11T12:08:35.112Z,1.40
2023-03-11T12:11:08.269Z,1.20
2023-03-11T12:14:03.578Z,2.70
2023-03-11T12:16:51.595Z,1.50
2023-03-11T12:19:34.628Z,5.40
2023-03-11T12:22:23.065Z,1.00
2023-03-11T12:25:12.047Z,1.30
2023-03-11T12:27:55.115Z,2.20
2023-03-11T12:30:33.878Z,3.00
2023-03-11T12:33:09.757Z,2.00
2023-03-11T12:35:48.456Z,1.60
2023-03-11T12:38:33.260Z,2.20
2023-03-11T12:41:16.457Z,2.60
2023-03-11T12:43:46.787Z,2.60
2023-03-11T12:46:20.652Z,1.40
2023-03-11T12:49:27.109Z,1.20
2023-03-11T12:52:16.265Z,1.10
2023-03-11T12:55:11.121Z,1.40
2023-03-11T12:58:01.917Z,1.10
2023-03-11T13:00:49.715Z,1.80
2023-03-11T13:03:58.784Z,2.60
2023-03-11T13:06:35.092Z,2.50
2023-03-11T13:09:05.446Z,1.60
2023-03-11T13:11:34.018Z,2.20
2023-03-11T13:14:22.778Z,2.50
2023-03-11T13:16:52.600Z,1.70
2023-03-11T13:19:30.258Z,1.70
2023-03-11T13:22:02.330Z,2.20
2023-03-11T13:24:32.616Z,1.50
2023-03-11T13:27:05.923Z,2.10
2023-03-11T13:29:59.689Z,3.80
2023-03-11T13:32:34.505Z,2.40
2023-03-11T13:35:42.504Z,2.10
2023-03-11T13:38:25.885Z,2.70
2023-03-11T13:40:56.189Z,1.80
2023-03-11T13:43:26.946Z,2.40
2023-03-11T13:46:05.519Z,3.30
2023-03-11T13:48:47.179Z,2.60
2023-03-11T14:06:41.656Z,2.20
2023-03-11T14:10:34.208Z,2.40
2023-03-11T14:29:56.744Z,2.60
2023-03-11T14:33:48.900Z,2.90
2023-03-11T14:37:43.198Z,2.60
2023-03-11T15:23:25.561Z,6.40
2023-03-11T15:39:28.529Z,1.90
2023-03-11T15:43:22.614Z,6.40
2023-03-11T16:06:09.923Z,1.90
2023-03-11T16:09:54.294Z,6.70
2023-03-11T16:13:48.607Z,7.20
2023-03-11T16:17:24.777Z,5.30
2023-03-11T16:21:18.248Z,6.00
2023-03-11T16:37:00.662Z,2.20
2023-03-11T16:40:53.849Z,2.20
2023-03-11T16:44:46.726Z,4.50
2023-03-11T17:00:28.888Z,3.40
2023-03-11T17:04:19.548Z,4.20
2023-03-11T17:08:12.217Z,3.50
2023-03-11T17:12:05.298Z,3.20
2023-03-11T17:27:51.187Z,4.90
2023-03-11T17:31:45.924Z,5.90
2023-03-11T17:35:31.027Z,4.10
2023-03-11T17:39:23.252Z,3.70
2023-03-11T17:55:10.406Z,10.00
2023-03-11T17:59:03.733Z,4.60
2023-03-11T18:02:36.240Z,7.10
2023-03-11T18:06:27.383Z,3.00
2023-03-11T18:22:13.170Z,5.50
2023-03-11T18:26:06.161Z,3.60
2023-03-11T18:30:01.425Z,8.30
2023-03-11T18:41:53.733Z,5.90
2023-03-11T18:45:44.840Z,4.60
2023-03-11T18:49:39.497Z,5.20
2023-03-11T19:05:24.608Z,3.70
2023-03-11T19:09:11.132Z,3.70
2023-03-11T19:13:04.099Z,3.60
2023-03-11T19:20:51.641Z,4.00
2023-03-11T19:24:36.323Z,3.80
2023-03-11T19:44:06.600Z,5.40
2023-03-11T19:47:57.429Z,4.20
2023-03-11T19:51:50.809Z,4.80
2023-03-11T19:55:46.107Z,4.90
2023-03-11T20:15:18.942Z,3.10
2023-03-11T20:19:11.371Z,4.90
2023-03-11T20:23:03.571Z,2.60
2023-03-11T20:42:30.456Z,4.80
2023-03-11T20:46:24.093Z,3.90
2023-03-11T21:01:54.909Z,3.00
2023-03-11T21:05:47.411Z,4.60
2023-03-11T21:09:40.348Z,3.50
2023-03-11T21:25:47.539Z,2.60
2023-03-11T21:29:38.091Z,3.80
2023-03-11T21:32:51.099Z,3.30
2023-03-11T21:36:41.940Z,4.90
2023-03-11T21:44:31.253Z,2.70
2023-03-11T21:48:23.360Z,2.50
2023-03-11T21:52:15.782Z,2.20
2023-03-11T22:11:32.517Z,4.40
2023-03-11T22:15:23.193Z,2.30
2023-03-11T22:19:17.333Z,2.40
2023-03-11T22:23:09.641Z,2.00
2023-03-11T22:42:48.126Z,2.20
2023-03-11T22:46:43.123Z,1.80
2023-03-11T22:50:35.838Z,2.70
2023-03-11T23:02:28.120Z,2.50
2023-03-11T23:06:19.356Z,1.80
2023-03-11T23:10:13.752Z,1.90
2023-03-11T23:25:54.924Z,2.10
2023-03-11T23:29:47.029Z,2.00
2023-03-11T23:33:40.050Z,2.00
2023-03-11T23:56:51.200Z,2.50
