createdAt,value
2023-04-06T00:00:40.501Z,100.00
2023-04-06T00:03:07.554Z,100.00
2023-04-06T00:05:34.559Z,100.00
2023-04-06T00:08:01.490Z,100.00
2023-04-06T00:10:29.492Z,100.00
2023-04-06T00:12:57.663Z,100.00
2023-04-06T00:15:24.660Z,100.00
2023-04-06T00:17:51.323Z,100.00
2023-04-06T00:20:18.596Z,100.00
2023-04-06T00:22:46.386Z,100.00
2023-04-06T00:25:13.055Z,100.00
2023-04-06T00:27:40.042Z,100.00
2023-04-06T00:30:07.369Z,100.00
2023-04-06T00:32:34.398Z,100.00
2023-04-06T00:35:01.150Z,100.00
2023-04-06T00:37:27.817Z,100.00
2023-04-06T00:39:54.563Z,100.00
2023-04-06T00:42:26.727Z,100.00
2023-04-06T00:44:59.005Z,100.00
2023-04-06T00:47:28.663Z,100.00
2023-04-06T00:49:55.890Z,100.00
2023-04-06T00:52:22.587Z,100.00
2023-04-06T00:54:50.624Z,100.00
2023-04-06T00:57:18.383Z,100.00
2023-04-06T00:59:45.605Z,100.00
2023-04-06T01:02:12.367Z,100.00
2023-04-06T01:04:39.181Z,100.00
2023-04-06T01:07:05.877Z,100.00
2023-04-06T01:09:32.464Z,100.00
2023-04-06T01:11:59.613Z,100.00
2023-04-06T01:14:26.748Z,100.00
2023-04-06T01:16:53.688Z,100.00
2023-04-06T01:19:22.034Z,100.00
2023-04-06T01:21:50.493Z,100.00
2023-04-06T01:24:17.480Z,100.00
2023-04-06T01:26:45.036Z,100.00
2023-04-06T01:29:11.850Z,100.00
2023-04-06T01:31:39.185Z,100.00
2023-04-06T01:34:06.066Z,100.00
2023-04-06T01:36:33.164Z,100.00
2023-04-06T01:38:59.939Z,100.00
2023-04-06T01:41:27.364Z,100.00
2023-04-06T01:43:55.662Z,100.00
2023-04-06T01:46:22.584Z,100.00
2023-04-06T01:48:49.971Z,100.00
2023-04-06T01:51:16.599Z,100.00
2023-04-06T01:53:43.693Z,100.00
2023-04-06T01:56:10.794Z,100.00
2023-04-06T01:58:37.477Z,100.00
2023-04-06T02:01:04.359Z,100.00
2023-04-06T02:03:31.853Z,100.00
2023-04-06T02:05:58.655Z,100.00
2023-04-06T02:08:25.530Z,100.00
2023-04-06T02:10:52.475Z,100.00
2023-04-06T02:13:19.307Z,100.00
2023-04-06T02:15:46.036Z,100.00
2023-04-06T02:18:12.824Z,100.00
2023-04-06T02:20:39.571Z,100.00
2023-04-06T02:23:06.445Z,100.00
2023-04-06T02:25:33.477Z,100.00
2023-04-06T02:28:00.614Z,100.00
2023-04-06T02:30:27.719Z,100.00
2023-04-06T02:32:54.427Z,100.00
2023-04-06T02:35:21.417Z,100.00
2023-04-06T02:37:48.168Z,100.00
2023-04-06T02:40:15.634Z,100.00
2023-04-06T02:42:42.300Z,100.00
2023-04-06T02:45:09.520Z,100.00
2023-04-06T02:47:36.268Z,100.00
2023-04-06T02:50:03.388Z,100.00
2023-04-06T02:52:30.057Z,100.00
2023-04-06T02:54:56.683Z,100.00
2023-04-06T02:57:23.476Z,100.00
2023-04-06T02:59:50.110Z,100.00
2023-04-06T03:02:16.950Z,100.00
2023-04-06T03:04:44.274Z,100.00
2023-04-06T03:07:11.060Z,100.00
2023-04-06T03:09:40.957Z,100.00
2023-04-06T03:12:09.941Z,100.00
2023-04-06T03:14:37.056Z,100.00
2023-04-06T03:17:03.897Z,100.00
2023-04-06T03:19:30.605Z,100.00
2023-04-06T03:21:57.302Z,100.00
2023-04-06T03:24:24.105Z,100.00
2023-04-06T03:26:50.933Z,100.00
2023-04-06T03:29:17.561Z,100.00
2023-04-06T03:31:44.215Z,100.00
2023-04-06T03:34:11.191Z,100.00
2023-04-06T03:36:37.864Z,100.00
2023-04-06T03:39:04.826Z,100.00
2023-04-06T03:41:31.597Z,100.00
2023-04-06T03:43:58.287Z,100.00
2023-04-06T03:46:24.992Z,100.00
2023-04-06T03:48:51.592Z,100.00
2023-04-06T03:51:18.375Z,100.00
2023-04-06T03:53:45.110Z,100.00
2023-04-06T03:56:11.845Z,100.00
2023-04-06T03:58:38.540Z,100.00
2023-04-06T04:01:05.311Z,100.00
2023-04-06T04:03:32.387Z,100.00
2023-04-06T04:05:59.079Z,100.00
2023-04-06T04:08:26.642Z,100.00
2023-04-06T04:10:53.253Z,100.00
2023-04-06T04:13:20.489Z,100.00
2023-04-06T04:15:48.647Z,100.00
2023-04-06T04:18:15.848Z,100.00
2023-04-06T04:20:42.654Z,100.00
2023-04-06T04:23:09.283Z,100.00
2023-04-06T04:25:36.033Z,100.00
2023-04-06T04:28:02.999Z,100.00
2023-04-06T04:30:29.871Z,100.00
2023-04-06T04:32:56.639Z,100.00
2023-04-06T04:35:23.433Z,100.00
2023-04-06T04:37:50.203Z,100.00
2023-04-06T04:40:17.757Z,100.00
2023-04-06T04:42:44.581Z,100.00
2023-04-06T04:45:11.690Z,100.00
2023-04-06T04:47:38.383Z,100.00
2023-04-06T04:50:05.937Z,100.00
2023-04-06T04:52:32.913Z,100.00
2023-04-06T04:54:59.658Z,100.00
2023-04-06T04:57:26.504Z,100.00
2023-04-06T04:59:53.098Z,100.00
2023-04-06T05:02:20.051Z,100.00
2023-04-06T05:04:46.816Z,100.00
2023-04-06T05:07:13.683Z,100.00
2023-04-06T05:09:40.556Z,100.00
2023-04-06T05:12:07.510Z,100.00
2023-04-06T05:14:34.674Z,100.00
2023-04-06T05:17:01.781Z,100.00
2023-04-06T05:19:28.528Z,100.00
2023-04-06T05:21:55.405Z,100.00
2023-04-06T05:24:22.259Z,100.00
2023-04-06T05:26:49.868Z,100.00
2023-04-06T05:29:17.957Z,100.00
2023-04-06T05:31:44.610Z,100.00
2023-04-06T05:34:11.672Z,100.00
2023-04-06T05:36:38.278Z,100.00
2023-04-06T05:39:04.824Z,100.00
2023-04-06T05:41:31.700Z,100.00
2023-04-06T05:43:58.455Z,100.00
2023-04-06T05:46:25.245Z,100.00
2023-04-06T05:48:51.942Z,100.00
2023-04-06T05:51:18.570Z,100.00
2023-04-06T05:53:45.504Z,100.00
2023-04-06T05:56:12.359Z,100.00
2023-04-06T05:58:39.097Z,100.00
2023-04-06T06:01:05.928Z,100.00
2023-04-06T06:03:32.705Z,100.00
2023-04-06T06:06:05.314Z,100.00
2023-04-06T06:08:32.445Z,100.00
2023-04-06T06:10:59.607Z,100.00
2023-04-06T06:13:26.359Z,100.00
2023-04-06T06:15:53.438Z,100.00
2023-04-06T06:18:20.426Z,100.00
2023-04-06T06:20:47.095Z,100.00
2023-04-06T06:23:14.099Z,100.00
2023-04-06T06:25:40.992Z,100.00
2023-04-06T06:28:07.830Z,100.00
2023-04-06T06:30:34.782Z,100.00
2023-04-06T06:33:01.772Z,100.00
2023-04-06T06:35:28.703Z,100.00
2023-04-06T06:37:55.692Z,100.00
2023-04-06T06:40:25.057Z,100.00
2023-04-06T06:42:52.595Z,100.00
2023-04-06T06:45:20.043Z,100.00
2023-04-06T06:47:47.453Z,100.00
2023-04-06T06:50:14.415Z,100.00
2023-04-06T06:52:41.474Z,100.00
2023-04-06T06:55:09.425Z,100.00
2023-04-06T06:57:36.218Z,100.00
2023-04-06T07:00:03.138Z,100.00
2023-04-06T07:02:30.083Z,100.00
2023-04-06T07:04:56.907Z,100.00
2023-04-06T07:07:23.875Z,100.00
2023-04-06T07:09:50.621Z,100.00
2023-04-06T07:12:17.667Z,100.00
2023-04-06T07:14:44.497Z,100.00
2023-04-06T07:17:11.370Z,100.00
2023-04-06T07:19:38.274Z,100.00
2023-04-06T07:22:05.768Z,100.00
2023-04-06T07:24:32.753Z,100.00
2023-04-06T07:27:02.985Z,100.00
2023-04-06T07:29:29.837Z,100.00
2023-04-06T07:31:56.495Z,100.00
2023-04-06T07:34:23.812Z,100.00
2023-04-06T07:36:50.818Z,100.00
2023-04-06T07:39:17.503Z,100.00
2023-04-06T07:41:44.077Z,100.00
2023-04-06T07:44:10.913Z,100.00
2023-04-06T07:46:37.896Z,100.00
2023-04-06T07:49:04.844Z,100.00
2023-04-06T07:51:32.126Z,100.00
2023-04-06T07:53:58.895Z,99.36
2023-04-06T07:56:26.140Z,100.00
2023-04-06T07:58:54.360Z,99.09
2023-04-06T08:01:21.281Z,100.00
2023-04-06T08:03:48.365Z,97.10
2023-04-06T08:06:15.452Z,96.34
2023-04-06T08:08:43.206Z,97.93
2023-04-06T08:11:10.545Z,95.77
2023-04-06T08:13:37.454Z,94.35
2023-04-06T08:16:04.442Z,91.06
2023-04-06T08:18:31.166Z,90.70
2023-04-06T08:20:58.099Z,93.56
2023-04-06T08:23:25.228Z,93.13
2023-04-06T08:25:54.336Z,91.09
2023-04-06T08:28:22.391Z,89.85
2023-04-06T08:30:49.427Z,92.75
2023-04-06T08:33:16.686Z,91.51
2023-04-06T08:35:43.588Z,92.64
2023-04-06T08:38:10.454Z,91.03
2023-04-06T08:40:38.749Z,88.97
2023-04-06T08:43:10.217Z,87.74
2023-04-06T08:45:37.077Z,89.38
2023-04-06T08:48:04.889Z,85.16
2023-04-06T08:50:33.416Z,86.19
2023-04-06T08:53:00.931Z,83.93
2023-04-06T08:55:28.048Z,83.96
2023-04-06T08:57:56.784Z,81.41
2023-04-06T09:00:24.262Z,81.07
2023-04-06T09:02:54.573Z,84.09
2023-04-06T09:05:22.832Z,83.55
2023-04-06T09:07:49.492Z,84.26
2023-04-06T09:10:18.099Z,86.92
2023-04-06T09:12:45.325Z,82.86
2023-04-06T09:15:24.672Z,77.83
2023-04-06T09:17:53.003Z,80.63
2023-04-06T09:20:27.385Z,75.76
2023-04-06T09:22:54.076Z,74.65
2023-04-06T09:25:22.420Z,73.31
2023-04-06T09:27:49.776Z,70.93
2023-04-06T09:30:17.868Z,69.55
2023-04-06T09:32:49.038Z,72.96
2023-04-06T09:35:16.374Z,74.00
2023-04-06T09:37:47.160Z,71.87
2023-04-06T09:40:14.746Z,72.59
2023-04-06T09:42:42.924Z,71.37
2023-04-06T09:45:10.056Z,71.27
2023-04-06T09:47:38.349Z,72.13
2023-04-06T09:50:05.964Z,72.73
2023-04-06T09:52:47.644Z,69.44
2023-04-06T09:55:23.747Z,67.95
2023-04-06T09:57:58.491Z,72.73
2023-04-06T10:00:28.258Z,67.37
2023-04-06T10:03:20.101Z,65.72
2023-04-06T10:06:01.124Z,67.58
2023-04-06T10:08:32.526Z,69.75
2023-04-06T10:11:00.071Z,69.63
2023-04-06T10:13:26.840Z,69.12
2023-04-06T10:15:53.983Z,70.69
2023-04-06T10:18:23.975Z,68.82
2023-04-06T10:20:56.072Z,69.51
2023-04-06T10:23:31.675Z,68.76
2023-04-06T10:26:00.851Z,67.47
2023-04-06T10:28:36.875Z,63.10
2023-04-06T10:31:07.531Z,66.51
2023-04-06T10:33:34.840Z,68.08
2023-04-06T10:36:14.950Z,63.60
2023-04-06T10:38:43.312Z,63.85
2023-04-06T10:41:12.812Z,64.18
2023-04-06T10:43:41.370Z,61.39
2023-04-06T10:46:09.940Z,62.90
2023-04-06T10:48:41.216Z,63.56
2023-04-06T10:51:13.304Z,64.78
2023-04-06T10:53:46.713Z,63.79
2023-04-06T10:56:16.437Z,62.11
2023-04-06T10:58:50.472Z,61.57
2023-04-06T11:01:18.810Z,62.17
2023-04-06T11:03:47.348Z,58.77
2023-04-06T11:06:24.452Z,59.61
2023-04-06T11:08:52.591Z,59.73
2023-04-06T11:11:23.185Z,57.95
2023-04-06T11:13:53.090Z,59.28
2023-04-06T11:16:25.982Z,58.11
2023-04-06T11:18:54.612Z,59.81
2023-04-06T11:21:33.709Z,58.42
2023-04-06T11:24:18.390Z,58.18
2023-04-06T11:26:49.663Z,59.63
2023-04-06T11:29:18.585Z,58.10
2023-04-06T11:31:53.914Z,56.54
2023-04-06T11:34:23.004Z,55.28
2023-04-06T11:36:55.540Z,56.04
2023-04-06T11:39:27.467Z,55.79
2023-04-06T11:41:58.396Z,56.45
2023-04-06T11:44:51.118Z,55.71
2023-04-06T11:47:17.825Z,57.28
2023-04-06T11:49:51.390Z,55.29
2023-04-06T11:52:20.986Z,55.93
2023-04-06T11:54:49.653Z,55.52
2023-04-06T11:57:17.865Z,56.27
2023-04-06T11:59:45.548Z,56.72
2023-04-06T12:02:12.302Z,54.96
2023-04-06T12:04:39.326Z,54.18
2023-04-06T12:07:06.220Z,53.63
2023-04-06T12:09:33.627Z,54.27
2023-04-06T12:12:00.328Z,55.19
2023-04-06T12:14:27.114Z,53.98
2023-04-06T12:16:53.837Z,53.56
2023-04-06T12:19:20.450Z,52.66
2023-04-06T12:21:47.581Z,51.54
2023-04-06T12:24:14.248Z,53.03
2023-04-06T12:26:42.521Z,53.21
2023-04-06T12:29:09.451Z,52.00
2023-04-06T12:31:37.156Z,52.35
2023-04-06T12:34:04.472Z,52.10
2023-04-06T12:36:32.494Z,53.52
2023-04-06T12:39:00.260Z,54.05
2023-04-06T12:41:27.302Z,53.24
2023-04-06T12:43:54.019Z,54.65
2023-04-06T12:46:21.773Z,53.99
2023-04-06T12:48:48.972Z,53.59
2023-04-06T12:51:15.825Z,52.81
2023-04-06T12:53:42.555Z,52.81
2023-04-06T12:56:18.441Z,52.78
2023-04-06T12:58:46.507Z,52.36
2023-04-06T13:01:14.878Z,52.04
2023-04-06T13:03:42.654Z,52.27
2023-04-06T13:06:09.994Z,52.70
2023-04-06T13:08:40.226Z,54.31
2023-04-06T13:11:10.067Z,52.68
2023-04-06T13:13:38.317Z,53.87
2023-04-06T13:16:07.876Z,52.64
2023-04-06T13:18:36.488Z,51.10
2023-04-06T13:21:03.380Z,50.66
2023-04-06T13:23:30.826Z,50.90
2023-04-06T13:26:03.520Z,50.54
2023-04-06T13:28:31.038Z,49.99
2023-04-06T13:31:00.088Z,49.06
2023-04-06T13:33:27.646Z,49.76
2023-04-06T13:35:54.381Z,49.94
2023-04-06T13:38:21.360Z,50.28
2023-04-06T13:40:48.018Z,50.97
2023-04-06T13:43:15.071Z,50.52
2023-04-06T13:45:41.933Z,50.74
2023-04-06T13:48:09.043Z,51.65
2023-04-06T13:50:36.248Z,51.48
2023-04-06T13:53:02.886Z,50.20
2023-04-06T13:55:35.540Z,49.44
2023-04-06T13:58:02.311Z,50.17
2023-04-06T14:00:29.004Z,49.87
2023-04-06T14:02:56.476Z,51.06
2023-04-06T14:05:24.706Z,51.15
2023-04-06T14:07:51.914Z,51.27
2023-04-06T14:10:18.740Z,52.10
2023-04-06T14:12:45.781Z,50.09
2023-04-06T14:15:13.490Z,50.30
2023-04-06T14:17:40.970Z,48.99
2023-04-06T14:20:08.501Z,49.80
2023-04-06T14:22:35.356Z,51.14
2023-04-06T14:25:02.118Z,51.19
2023-04-06T14:27:28.927Z,51.56
2023-04-06T14:29:56.016Z,53.57
2023-04-06T14:32:22.891Z,52.19
2023-04-06T14:34:49.690Z,51.91
2023-04-06T14:37:17.554Z,51.31
2023-04-06T14:39:44.765Z,51.71
2023-04-06T14:42:11.482Z,54.57
2023-04-06T14:44:39.702Z,57.10
2023-04-06T14:47:06.773Z,57.62
2023-04-06T14:49:33.523Z,57.49
2023-04-06T14:52:00.701Z,57.88
2023-04-06T14:54:27.387Z,58.15
2023-04-06T14:56:54.046Z,56.95
2023-04-06T14:59:20.745Z,57.22
2023-04-06T15:01:47.716Z,57.71
2023-04-06T15:04:15.276Z,56.71
2023-04-06T15:06:42.195Z,58.42
2023-04-06T15:09:09.151Z,58.24
2023-04-06T15:11:35.993Z,59.62
2023-04-06T15:14:03.031Z,58.93
2023-04-06T15:16:33.560Z,59.42
2023-04-06T15:19:01.534Z,60.41
2023-04-06T15:21:28.409Z,60.65
2023-04-06T15:23:55.953Z,61.98
2023-04-06T15:26:22.692Z,62.32
2023-04-06T15:28:49.625Z,62.77
2023-04-06T15:31:32.948Z,61.20
2023-04-06T15:34:03.018Z,61.84
2023-04-06T15:36:30.922Z,62.75
2023-04-06T15:39:01.773Z,64.60
2023-04-06T15:41:28.581Z,64.51
2023-04-06T15:43:55.701Z,66.09
2023-04-06T15:46:23.531Z,67.63
2023-04-06T15:48:50.313Z,68.40
2023-04-06T15:51:17.904Z,69.70
2023-04-06T15:53:45.525Z,69.35
2023-04-06T15:56:14.415Z,68.30
2023-04-06T15:58:41.454Z,69.63
2023-04-06T16:01:19.256Z,70.64
2023-04-06T16:03:47.137Z,72.80
2023-04-06T16:06:13.935Z,74.25
2023-04-06T16:08:41.981Z,75.36
2023-04-06T16:11:09.889Z,74.51
2023-04-06T16:13:37.111Z,73.89
2023-04-06T16:16:05.051Z,74.16
2023-04-06T16:18:33.077Z,75.26
2023-04-06T16:21:01.036Z,74.51
2023-04-06T16:23:27.858Z,73.21
2023-04-06T16:25:54.535Z,72.51
2023-04-06T16:28:23.372Z,72.86
2023-04-06T16:30:49.932Z,73.11
2023-04-06T16:33:19.205Z,72.19
2023-04-06T16:35:47.205Z,72.10
2023-04-06T16:38:14.271Z,72.83
2023-04-06T16:40:41.403Z,72.59
2023-04-06T16:43:09.806Z,74.07
2023-04-06T16:45:37.045Z,73.21
2023-04-06T16:48:03.712Z,74.37
2023-04-06T16:50:30.540Z,75.57
2023-04-06T16:52:57.267Z,74.27
2023-04-06T16:55:23.893Z,74.03
2023-04-06T16:57:50.827Z,74.31
2023-04-06T17:00:18.059Z,72.85
2023-04-06T17:02:47.789Z,73.25
2023-04-06T17:05:14.641Z,73.11
2023-04-06T17:07:41.305Z,73.09
2023-04-06T17:10:08.522Z,73.82
2023-04-06T17:12:35.260Z,73.55
2023-04-06T17:15:02.129Z,73.73
2023-04-06T17:17:29.175Z,73.48
2023-04-06T17:19:56.681Z,74.62
2023-04-06T17:22:23.829Z,74.24
2023-04-06T17:24:50.856Z,74.46
2023-04-06T17:27:23.100Z,74.83
2023-04-06T17:29:49.900Z,74.15
2023-04-06T17:32:16.687Z,74.33
2023-04-06T17:34:43.492Z,74.57
2023-04-06T17:37:10.676Z,75.95
2023-04-06T17:39:37.275Z,75.84
2023-04-06T17:42:04.950Z,76.39
2023-04-06T17:44:32.002Z,75.57
2023-04-06T17:46:58.820Z,74.00
2023-04-06T17:49:25.921Z,73.41
2023-04-06T17:51:52.649Z,73.23
2023-04-06T17:54:19.381Z,72.71
2023-04-06T17:56:49.248Z,70.79
2023-04-06T17:59:16.238Z,70.29
2023-04-06T18:01:42.959Z,69.08
2023-04-06T18:04:09.754Z,70.38
2023-04-06T18:06:36.965Z,70.69
2023-04-06T18:09:04.469Z,69.94
2023-04-06T18:11:32.782Z,69.51
2023-04-06T18:13:59.775Z,70.00
2023-04-06T18:16:26.851Z,70.68
2023-04-06T18:18:55.699Z,69.57
2023-04-06T18:21:22.395Z,70.14
2023-04-06T18:23:49.579Z,71.11
2023-04-06T18:26:18.678Z,70.75
2023-04-06T18:28:46.691Z,71.76
2023-04-06T18:31:13.984Z,70.80
2023-04-06T18:33:40.898Z,69.82
2023-04-06T18:36:07.792Z,70.31
2023-04-06T18:38:34.488Z,68.91
2023-04-06T18:41:01.429Z,67.73
2023-04-06T18:43:28.583Z,69.98
2023-04-06T18:45:55.604Z,66.38
2023-04-06T18:48:22.721Z,64.08
2023-04-06T18:50:57.720Z,62.44
2023-04-06T18:53:24.903Z,62.33
2023-04-06T18:55:51.727Z,61.69
2023-04-06T18:58:18.334Z,62.58
2023-04-06T19:00:45.505Z,63.31
2023-04-06T19:03:12.359Z,64.12
2023-04-06T19:05:41.902Z,65.94
2023-04-06T19:08:09.124Z,64.37
2023-04-06T19:10:37.480Z,65.96
2023-04-06T19:13:04.878Z,66.21
2023-04-06T19:15:31.944Z,66.47
2023-04-06T19:17:58.975Z,66.82
2023-04-06T19:20:25.856Z,67.67
2023-04-06T19:22:52.544Z,68.47
2023-04-06T19:25:19.276Z,68.66
2023-04-06T19:27:45.892Z,68.07
2023-04-06T19:30:12.755Z,68.77
2023-04-06T19:32:40.301Z,68.51
2023-04-06T19:35:08.167Z,67.46
2023-04-06T19:37:36.320Z,65.44
2023-04-06T19:40:07.605Z,65.74
2023-04-06T19:42:34.760Z,65.10
2023-04-06T19:45:01.617Z,64.96
2023-04-06T19:47:28.251Z,64.55
2023-04-06T19:49:54.859Z,65.72
2023-04-06T19:52:22.734Z,66.30
2023-04-06T19:54:49.593Z,65.02
2023-04-06T19:57:16.301Z,63.40
2023-04-06T19:59:43.195Z,63.25
2023-04-06T20:02:09.983Z,64.00
2023-04-06T20:04:36.695Z,64.04
2023-04-06T20:07:03.629Z,63.57
2023-04-06T20:09:30.482Z,66.30
2023-04-06T20:11:57.148Z,64.44
2023-04-06T20:14:24.259Z,63.10
2023-04-06T20:16:52.205Z,64.11
2023-04-06T20:19:19.237Z,62.99
2023-04-06T20:21:46.690Z,62.72
2023-04-06T20:24:13.421Z,62.66
2023-04-06T20:26:40.396Z,61.57
2023-04-06T20:29:07.303Z,61.37
2023-04-06T20:31:34.149Z,63.47
2023-04-06T20:34:01.613Z,63.40
2023-04-06T20:36:31.121Z,62.80
2023-04-06T20:38:57.918Z,63.63
2023-04-06T20:41:25.289Z,64.64
2023-04-06T20:43:51.984Z,63.87
2023-04-06T20:46:18.852Z,64.18
2023-04-06T20:48:45.555Z,63.82
2023-04-06T20:51:24.750Z,64.68
2023-04-06T20:53:53.026Z,65.47
2023-04-06T20:56:21.901Z,66.02
2023-04-06T20:58:49.177Z,65.79
2023-04-06T21:01:16.877Z,65.71
2023-04-06T21:03:45.073Z,64.45
2023-04-06T21:06:12.286Z,64.31
2023-04-06T21:08:38.965Z,63.88
2023-04-06T21:11:06.407Z,63.71
2023-04-06T21:13:34.037Z,63.44
2023-04-06T21:16:01.791Z,63.15
2023-04-06T21:18:30.713Z,62.88
2023-04-06T21:20:57.468Z,62.81
2023-04-06T21:23:24.338Z,63.46
2023-04-06T21:25:52.080Z,62.64
2023-04-06T21:28:19.258Z,64.08
2023-04-06T21:30:45.982Z,62.92
2023-04-06T21:33:12.701Z,63.15
2023-04-06T21:35:40.515Z,63.50
2023-04-06T21:38:08.125Z,64.26
2023-04-06T21:40:35.528Z,65.14
2023-04-06T21:43:02.410Z,65.59
2023-04-06T21:45:29.130Z,66.45
2023-04-06T21:47:55.816Z,65.15
2023-04-06T21:50:22.610Z,66.37
2023-04-06T21:52:49.221Z,65.24
2023-04-06T21:55:15.923Z,65.82
2023-04-06T21:57:44.514Z,66.01
2023-04-06T22:00:12.110Z,65.95
2023-04-06T22:02:40.895Z,66.10
2023-04-06T22:05:08.653Z,66.13
2023-04-06T22:07:35.774Z,66.10
2023-04-06T22:10:02.652Z,65.56
2023-04-06T22:12:29.454Z,64.87
2023-04-06T22:14:56.217Z,64.94
2023-04-06T22:17:22.987Z,65.38
2023-04-06T22:19:49.723Z,66.33
2023-04-06T22:22:16.453Z,67.33
2023-04-06T22:24:43.129Z,67.08
2023-04-06T22:27:09.968Z,67.73
2023-04-06T22:29:36.717Z,67.90
2023-04-06T22:32:03.482Z,68.80
2023-04-06T22:34:30.766Z,69.39
2023-04-06T22:36:57.578Z,68.44
2023-04-06T22:39:24.226Z,68.36
2023-04-06T22:41:51.039Z,68.75
2023-04-06T22:44:17.896Z,68.77
2023-04-06T22:46:44.751Z,69.25
2023-04-06T22:49:11.462Z,69.69
2023-04-06T22:51:41.138Z,70.66
2023-04-06T22:54:09.344Z,69.03
2023-04-06T22:56:36.208Z,69.96
2023-04-06T22:59:03.330Z,70.10
2023-04-06T23:01:30.020Z,70.48
2023-04-06T23:03:57.227Z,70.09
2023-04-06T23:06:24.009Z,71.11
2023-04-06T23:08:50.963Z,72.02
2023-04-06T23:11:17.534Z,71.37
2023-04-06T23:13:44.476Z,71.41
2023-04-06T23:16:11.507Z,70.52
2023-04-06T23:18:38.218Z,71.87
2023-04-06T23:21:08.271Z,71.76
2023-04-06T23:23:35.182Z,70.14
2023-04-06T23:26:01.793Z,73.10
2023-04-06T23:28:28.543Z,73.47
2023-04-06T23:30:55.228Z,73.27
2023-04-06T23:33:21.840Z,73.56
2023-04-06T23:35:50.059Z,74.07
2023-04-06T23:38:17.241Z,74.32
2023-04-06T23:40:43.847Z,73.28
2023-04-06T23:43:10.564Z,75.06
2023-04-06T23:45:42.261Z,74.10
2023-04-06T23:48:10.004Z,73.90
2023-04-06T23:50:36.950Z,73.76
2023-04-06T23:53:04.555Z,73.63
2023-04-06T23:55:31.696Z,74.96
2023-04-06T23:57:58.686Z,73.60
