createdAt,value
2019-06-13T00:00:13.785Z,0
2019-06-13T00:01:10.507Z,0
2019-06-13T00:02:09.824Z,0
2019-06-13T00:03:09.296Z,0
2019-06-13T00:04:09.149Z,0
2019-06-13T00:05:09.490Z,0
2019-06-13T00:06:09.075Z,0
2019-06-13T00:07:09.534Z,0
2019-06-13T00:08:09.124Z,0
2019-06-13T00:09:10.022Z,0
2019-06-13T00:10:09.442Z,0
2019-06-13T00:11:09.566Z,0
2019-06-13T00:12:08.985Z,0
2019-06-13T00:13:09.821Z,0
2019-06-13T00:14:09.313Z,0
2019-06-13T00:15:08.912Z,0
2019-06-13T00:16:09.884Z,0
2019-06-13T00:17:09.246Z,0
2019-06-13T00:18:09.069Z,0
2019-06-13T00:19:10.067Z,0
2019-06-13T00:20:09.859Z,0
2019-06-13T00:21:09.081Z,0
2019-06-13T00:22:09.671Z,0
2019-06-13T00:23:09.421Z,0
2019-06-13T00:24:09.183Z,0
2019-06-13T00:25:09.889Z,0
2019-06-13T00:26:09.139Z,0
2019-06-13T00:27:09.779Z,0
2019-06-13T00:28:09.084Z,0
2019-06-13T00:29:08.817Z,0
2019-06-13T00:30:08.879Z,0
2019-06-13T00:31:09.617Z,0
2019-06-13T00:32:09.405Z,0
2019-06-13T00:33:09.045Z,0
2019-06-13T00:34:09.627Z,0
2019-06-13T00:35:09.220Z,0
2019-06-13T00:36:10.982Z,0
2019-06-13T00:37:09.605Z,0
2019-06-13T00:38:09.570Z,0
2019-06-13T00:39:09.228Z,0
2019-06-13T00:40:08.899Z,0
2019-06-13T00:41:09.797Z,0
2019-06-13T00:42:09.387Z,0
2019-06-13T00:43:09.188Z,0
2019-06-13T00:44:09.458Z,0
2019-06-13T00:45:09.211Z,0
2019-06-13T00:46:08.913Z,0
2019-06-13T00:47:09.658Z,0
2019-06-13T00:48:09.778Z,0
2019-06-13T00:49:09.606Z,0
2019-06-13T00:50:08.948Z,0
2019-06-13T00:51:09.519Z,0
2019-06-13T00:52:08.842Z,0
2019-06-13T00:53:09.605Z,0
2019-06-13T00:54:09.460Z,0
2019-06-13T00:55:09.031Z,0
2019-06-13T00:56:09.659Z,0
2019-06-13T00:57:09.331Z,0
2019-06-13T00:58:08.899Z,0
2019-06-13T00:59:08.694Z,0
2019-06-13T01:00:11.082Z,0
2019-06-13T01:01:10.245Z,0
2019-06-13T01:02:09.670Z,0
2019-06-13T01:03:09.667Z,0
2019-06-13T01:04:09.359Z,0
2019-06-13T01:05:10.260Z,0
2019-06-13T01:06:21.088Z,0
2019-06-13T01:07:08.617Z,0
2019-06-13T01:08:09.681Z,0
2019-06-13T01:09:09.562Z,0
2019-06-13T01:10:09.383Z,0
2019-06-13T01:11:09.992Z,0
2019-06-13T01:12:08.916Z,0
2019-06-13T01:13:09.723Z,0
2019-06-13T01:14:09.152Z,0
2019-06-13T01:15:09.480Z,0
2019-06-13T01:16:10.036Z,0
2019-06-13T01:17:09.205Z,0
2019-06-13T01:18:09.715Z,0
2019-06-13T01:19:08.741Z,0
2019-06-13T01:20:10.687Z,0
2019-06-13T01:21:09.558Z,0
2019-06-13T01:22:09.628Z,0
2019-06-13T01:23:09.895Z,0
2019-06-13T01:24:08.976Z,0
2019-06-13T01:25:09.801Z,0
2019-06-13T01:26:08.989Z,0
2019-06-13T01:27:09.836Z,0
2019-06-13T01:28:08.978Z,0
2019-06-13T01:29:09.577Z,0
2019-06-13T01:30:09.081Z,0
2019-06-13T01:31:09.615Z,0
2019-06-13T01:32:08.649Z,0
2019-06-13T01:33:09.264Z,0
2019-06-13T01:34:09.278Z,0
2019-06-13T01:35:09.523Z,0
2019-06-13T01:36:09.514Z,0
2019-06-13T01:37:09.600Z,0
2019-06-13T01:38:09.136Z,0
2019-06-13T01:39:09.323Z,0
2019-06-13T01:40:09.435Z,0
2019-06-13T01:41:09.728Z,0
2019-06-13T01:42:10.023Z,0
2019-06-13T01:43:09.403Z,0
2019-06-13T01:44:08.759Z,0
2019-06-13T01:45:09.777Z,0
2019-06-13T01:46:09.783Z,0
2019-06-13T01:47:08.999Z,0
2019-06-13T01:48:18.947Z,0
2019-06-13T01:49:09.035Z,0
2019-06-13T01:50:09.288Z,0
2019-06-13T01:51:09.117Z,0
2019-06-13T01:52:09.543Z,0
2019-06-13T01:53:08.998Z,0
2019-06-13T01:54:09.065Z,0
2019-06-13T01:55:09.481Z,0
2019-06-13T01:56:09.450Z,0
2019-06-13T01:57:09.032Z,0
2019-06-13T01:58:09.110Z,0
2019-06-13T01:59:08.882Z,0
2019-06-13T02:00:22.365Z,0
2019-06-13T02:01:09.585Z,0
2019-06-13T02:02:09.307Z,0
2019-06-13T02:03:09.910Z,0
2019-06-13T02:04:08.820Z,0
2019-06-13T02:05:09.273Z,0
2019-06-13T02:06:08.777Z,0
2019-06-13T02:07:09.786Z,0
2019-06-13T02:08:09.442Z,0
2019-06-13T02:09:09.913Z,0
2019-06-13T02:10:09.429Z,0
2019-06-13T02:11:08.978Z,0
2019-06-13T02:12:10.007Z,0
2019-06-13T02:13:08.891Z,0
2019-06-13T02:14:09.711Z,0
2019-06-13T02:15:09.213Z,0
2019-06-13T02:16:09.267Z,0
2019-06-13T02:17:10.309Z,0
2019-06-13T02:18:09.328Z,0
2019-06-13T02:19:09.148Z,0
2019-06-13T02:20:09.141Z,0
2019-06-13T02:21:09.362Z,0
2019-06-13T02:22:10.151Z,0
2019-06-13T02:23:09.217Z,0
2019-06-13T02:24:08.841Z,0
2019-06-13T02:25:09.604Z,0
2019-06-13T02:26:09.202Z,0
2019-06-13T02:27:08.979Z,0
2019-06-13T02:28:09.102Z,0
2019-06-13T02:29:08.732Z,0
2019-06-13T02:30:11.372Z,0
2019-06-13T02:31:10.732Z,0
2019-06-13T02:32:15.642Z,0
2019-06-13T02:33:11.597Z,0
2019-06-13T02:34:11.367Z,0
2019-06-13T02:35:11.396Z,0
2019-06-13T02:36:10.439Z,0
2019-06-13T02:37:26.750Z,0
2019-06-13T02:38:10.669Z,0
2019-06-13T02:39:11.195Z,0
2019-06-13T02:40:10.890Z,0
2019-06-13T02:41:10.625Z,0
2019-06-13T02:42:09.995Z,0
2019-06-13T02:43:11.312Z,0
2019-06-13T02:44:08.908Z,0
2019-06-13T02:45:10.520Z,0
2019-06-13T02:46:11.199Z,0
2019-06-13T02:47:09.670Z,0
2019-06-13T02:48:10.782Z,0
2019-06-13T02:49:10.416Z,0
2019-06-13T02:50:10.245Z,5
2019-06-13T02:51:10.940Z,5
2019-06-13T02:52:11.213Z,5
2019-06-13T02:53:09.993Z,5
2019-06-13T02:54:10.569Z,5
2019-06-13T02:55:11.231Z,5
2019-06-13T02:56:15.601Z,11
2019-06-13T02:57:09.044Z,11
2019-06-13T02:58:09.297Z,11
2019-06-13T02:59:09.889Z,11
2019-06-13T03:00:11.873Z,11
2019-06-13T03:01:09.635Z,16
2019-06-13T03:02:09.933Z,16
2019-06-13T03:03:09.196Z,16
2019-06-13T03:04:09.590Z,16
2019-06-13T03:05:10.160Z,22
2019-06-13T03:06:09.349Z,22
2019-06-13T03:07:10.120Z,22
2019-06-13T03:08:09.112Z,22
2019-06-13T03:09:10.421Z,22
2019-06-13T03:10:10.387Z,22
2019-06-13T03:11:09.976Z,22
2019-06-13T03:12:09.586Z,22
2019-06-13T03:13:09.378Z,28
2019-06-13T03:14:09.210Z,28
2019-06-13T03:15:09.825Z,33
2019-06-13T03:16:09.470Z,33
2019-06-13T03:17:09.764Z,39
2019-06-13T03:18:09.183Z,39
2019-06-13T03:19:09.224Z,45
2019-06-13T03:20:10.406Z,45
2019-06-13T03:21:09.416Z,50
2019-06-13T03:22:09.988Z,50
2019-06-13T03:23:10.071Z,56
2019-06-13T03:24:09.826Z,56
2019-06-13T03:25:09.117Z,56
2019-06-13T03:26:10.292Z,56
2019-06-13T03:27:09.876Z,56
2019-06-13T03:28:10.157Z,56
2019-06-13T03:29:10.186Z,61
2019-06-13T03:30:20.400Z,61
2019-06-13T03:31:11.858Z,61
2019-06-13T03:32:11.830Z,61
2019-06-13T03:33:11.563Z,67
2019-06-13T03:34:12.574Z,73
2019-06-13T03:35:09.083Z,84
2019-06-13T03:36:09.546Z,90
2019-06-13T03:37:10.086Z,101
2019-06-13T03:38:09.189Z,106
2019-06-13T03:39:10.205Z,112
2019-06-13T03:40:18.974Z,123
2019-06-13T03:41:09.552Z,135
2019-06-13T03:42:09.776Z,146
2019-06-13T03:43:09.158Z,157
2019-06-13T03:44:09.948Z,163
2019-06-13T03:45:09.577Z,163
2019-06-13T03:46:10.054Z,174
2019-06-13T03:47:09.501Z,185
2019-06-13T03:48:09.807Z,196
2019-06-13T03:49:09.517Z,202
2019-06-13T03:50:09.774Z,208
2019-06-13T03:51:10.606Z,208
2019-06-13T03:52:09.234Z,213
2019-06-13T03:53:09.079Z,219
2019-06-13T03:54:09.828Z,213
2019-06-13T03:55:09.305Z,208
2019-06-13T03:56:09.601Z,191
2019-06-13T03:57:09.826Z,185
2019-06-13T03:58:11.743Z,185
2019-06-13T03:59:09.247Z,185
2019-06-13T04:00:12.171Z,185
2019-06-13T04:01:15.867Z,174
2019-06-13T04:02:09.214Z,174
2019-06-13T04:03:10.282Z,157
2019-06-13T04:04:09.350Z,151
2019-06-13T04:05:09.797Z,146
2019-06-13T04:06:09.920Z,151
2019-06-13T04:07:09.086Z,157
2019-06-13T04:08:17.970Z,168
2019-06-13T04:09:09.737Z,185
2019-06-13T04:10:09.249Z,202
2019-06-13T04:11:09.191Z,219
2019-06-13T04:12:09.502Z,230
2019-06-13T04:13:09.355Z,230
2019-06-13T04:14:10.188Z,236
2019-06-13T04:15:09.878Z,241
2019-06-13T04:16:10.184Z,241
2019-06-13T04:17:09.351Z,253
2019-06-13T04:18:09.639Z,258
2019-06-13T04:19:09.720Z,270
2019-06-13T04:20:09.459Z,292
2019-06-13T04:21:09.397Z,309
2019-06-13T04:22:10.124Z,309
2019-06-13T04:23:09.698Z,309
2019-06-13T04:24:09.145Z,320
2019-06-13T04:25:10.101Z,354
2019-06-13T04:26:09.818Z,376
2019-06-13T04:27:08.975Z,399
2019-06-13T04:28:09.212Z,405
2019-06-13T04:29:10.157Z,405
2019-06-13T04:30:32.841Z,399
2019-06-13T04:31:09.505Z,371
2019-06-13T04:32:09.619Z,360
2019-06-13T04:33:10.183Z,354
2019-06-13T04:34:09.609Z,348
2019-06-13T04:35:10.079Z,331
2019-06-13T04:36:10.018Z,320
2019-06-13T04:37:09.678Z,309
2019-06-13T04:38:10.197Z,298
2019-06-13T04:39:10.484Z,292
2019-06-13T04:40:09.795Z,286
2019-06-13T04:41:10.143Z,281
2019-06-13T04:42:09.761Z,286
2019-06-13T04:43:10.308Z,292
2019-06-13T04:44:09.624Z,298
2019-06-13T04:45:10.421Z,298
2019-06-13T04:46:09.789Z,303
2019-06-13T04:47:10.104Z,309
2019-06-13T04:48:09.701Z,315
2019-06-13T04:49:10.115Z,320
2019-06-13T04:50:10.453Z,337
2019-06-13T04:51:09.557Z,360
2019-06-13T04:52:09.599Z,365
2019-06-13T04:53:10.118Z,371
2019-06-13T04:54:09.912Z,388
2019-06-13T04:55:09.314Z,410
2019-06-13T04:56:10.188Z,421
2019-06-13T04:57:09.313Z,427
2019-06-13T04:58:10.063Z,427
2019-06-13T04:59:09.425Z,405
2019-06-13T05:00:11.323Z,410
2019-06-13T05:01:09.362Z,427
2019-06-13T05:02:10.441Z,416
2019-06-13T05:03:09.710Z,410
2019-06-13T05:04:10.177Z,416
2019-06-13T05:05:11.315Z,438
2019-06-13T05:06:09.919Z,444
2019-06-13T05:07:10.520Z,433
2019-06-13T05:08:10.018Z,444
2019-06-13T05:09:09.201Z,472
2019-06-13T05:10:10.322Z,483
2019-06-13T05:11:09.284Z,495
2019-06-13T05:12:09.319Z,489
2019-06-13T05:13:10.597Z,489
2019-06-13T05:14:11.614Z,500
2019-06-13T05:15:09.720Z,506
2019-06-13T05:16:10.241Z,506
2019-06-13T05:17:09.745Z,517
2019-06-13T05:18:09.704Z,517
2019-06-13T05:19:10.960Z,517
2019-06-13T05:20:09.875Z,511
2019-06-13T05:21:10.992Z,523
2019-06-13T05:22:09.269Z,551
2019-06-13T05:23:09.810Z,545
2019-06-13T05:24:09.616Z,545
2019-06-13T05:25:09.990Z,540
2019-06-13T05:26:09.212Z,551
2019-06-13T05:27:09.717Z,596
2019-06-13T05:28:09.824Z,607
2019-06-13T05:29:09.518Z,630
2019-06-13T05:30:14.354Z,658
2019-06-13T05:31:09.485Z,680
2019-06-13T05:32:09.896Z,703
2019-06-13T05:33:09.699Z,708
2019-06-13T05:34:09.961Z,714
2019-06-13T05:35:09.892Z,720
2019-06-13T05:36:10.456Z,748
2019-06-13T05:37:09.763Z,753
2019-06-13T05:39:15.473Z,815
2019-06-13T05:40:10.196Z,883
2019-06-13T05:41:10.369Z,888
2019-06-13T05:42:10.223Z,883
2019-06-13T05:43:11.158Z,1310
2019-06-13T05:44:09.357Z,1428
2019-06-13T05:45:10.388Z,1530
2019-06-13T05:46:10.187Z,1760
2019-06-13T05:47:09.346Z,1755
2019-06-13T05:48:11.041Z,1777
2019-06-13T05:49:09.500Z,1800
2019-06-13T05:50:09.643Z,1068
2019-06-13T05:51:09.893Z,1586
2019-06-13T05:52:10.312Z,1237
2019-06-13T05:53:09.731Z,1350
2019-06-13T05:54:09.446Z,1788
2019-06-13T05:55:10.124Z,1839
2019-06-13T05:56:09.366Z,1845
2019-06-13T05:57:09.751Z,1569
2019-06-13T05:58:10.700Z,1659
2019-06-13T05:59:09.966Z,1850
2019-06-13T06:00:09.649Z,1890
2019-06-13T06:01:09.951Z,1867
2019-06-13T06:02:10.281Z,1524
2019-06-13T06:03:09.422Z,1946
2019-06-13T06:04:09.945Z,1833
2019-06-13T06:05:10.437Z,1845
2019-06-13T06:06:09.333Z,1856
2019-06-13T06:07:10.076Z,1890
2019-06-13T06:08:09.735Z,1923
2019-06-13T06:09:29.606Z,1985
2019-06-13T06:10:09.891Z,2058
2019-06-13T06:11:10.087Z,2047
2019-06-13T06:12:09.833Z,1597
2019-06-13T06:13:09.914Z,2064
2019-06-13T06:14:10.083Z,2013
2019-06-13T06:15:09.698Z,1940
2019-06-13T06:16:09.666Z,1856
2019-06-13T06:17:10.263Z,1816
2019-06-13T06:18:11.304Z,1777
2019-06-13T06:19:09.946Z,1771
2019-06-13T06:20:09.968Z,1783
2019-06-13T06:21:11.324Z,1783
2019-06-13T06:22:09.414Z,1777
2019-06-13T06:23:16.619Z,1738
2019-06-13T06:24:14.568Z,1777
2019-06-13T06:25:12.406Z,1681
2019-06-13T06:26:09.915Z,720
2019-06-13T06:27:09.939Z,691
2019-06-13T06:28:09.679Z,686
2019-06-13T06:29:09.596Z,1147
2019-06-13T06:30:10.609Z,871
2019-06-13T06:31:09.947Z,714
2019-06-13T06:32:08.956Z,849
2019-06-13T06:33:10.781Z,2373
2019-06-13T06:34:10.081Z,1215
2019-06-13T06:36:09.539Z,2311
2019-06-13T06:37:09.631Z,2345
2019-06-13T06:38:10.006Z,2385
2019-06-13T06:39:09.672Z,2435
2019-06-13T06:40:09.507Z,2469
2019-06-13T06:41:09.740Z,2486
2019-06-13T06:42:09.766Z,2497
2019-06-13T06:43:09.723Z,2520
2019-06-13T06:44:09.406Z,2542
2019-06-13T06:45:10.129Z,2542
2019-06-13T06:46:09.654Z,2503
2019-06-13T06:47:09.284Z,2441
2019-06-13T06:48:09.885Z,2356
2019-06-13T06:49:10.777Z,2238
2019-06-13T06:50:10.421Z,2098
2019-06-13T06:51:09.771Z,1968
2019-06-13T06:52:10.502Z,1890
2019-06-13T06:53:10.088Z,1890
2019-06-13T06:54:10.744Z,1996
2019-06-13T06:55:09.965Z,2154
2019-06-13T06:56:10.378Z,2323
2019-06-13T06:57:09.684Z,2475
2019-06-13T06:58:10.437Z,2604
2019-06-13T06:59:10.280Z,2739
2019-06-13T07:00:10.548Z,2835
2019-06-13T07:01:10.473Z,2913
2019-06-13T07:02:10.270Z,2970
2019-06-13T07:03:11.014Z,2986
2019-06-13T07:04:10.141Z,2986
2019-06-13T07:05:09.827Z,2998
2019-06-13T07:06:10.450Z,3037
2019-06-13T07:07:09.583Z,3060
2019-06-13T07:08:10.368Z,3015
2019-06-13T07:09:10.036Z,3009
2019-06-13T07:10:17.100Z,3009
2019-06-13T07:11:09.896Z,3043
2019-06-13T07:12:09.425Z,3116
2019-06-13T07:13:10.058Z,3127
2019-06-13T07:14:20.816Z,3133
2019-06-13T07:15:10.608Z,3133
2019-06-13T07:16:10.185Z,3138
2019-06-13T07:17:09.634Z,3121
2019-06-13T07:18:09.581Z,3110
2019-06-13T07:19:09.122Z,3088
2019-06-13T07:20:10.518Z,3065
2019-06-13T07:21:09.976Z,3065
2019-06-13T07:22:10.086Z,3060
2019-06-13T07:23:10.173Z,3093
2019-06-13T07:24:09.579Z,3121
2019-06-13T07:25:09.905Z,3172
2019-06-13T07:26:10.016Z,3228
2019-06-13T07:27:11.365Z,3256
2019-06-13T07:28:10.584Z,3290
2019-06-13T07:29:09.698Z,3420
2019-06-13T07:30:11.941Z,3526
2019-06-13T07:31:09.451Z,3448
2019-06-13T07:32:10.634Z,3510
2019-06-13T07:33:09.767Z,1473
2019-06-13T07:34:11.193Z,1310
2019-06-13T07:35:10.151Z,3453
2019-06-13T07:36:10.723Z,3397
2019-06-13T07:37:09.830Z,3403
2019-06-13T07:38:09.313Z,3487
2019-06-13T07:39:10.089Z,3403
2019-06-13T07:40:11.106Z,3510
2019-06-13T07:41:09.855Z,2711
2019-06-13T07:42:09.653Z,3037
2019-06-13T07:43:09.763Z,3425
2019-06-13T07:44:09.455Z,3369
2019-06-13T07:45:09.905Z,3470
2019-06-13T07:46:09.796Z,3414
2019-06-13T07:47:10.226Z,3397
2019-06-13T07:48:12.311Z,3425
2019-06-13T07:49:09.579Z,3465
2019-06-13T07:50:10.237Z,3521
2019-06-13T07:51:09.957Z,3549
2019-06-13T07:52:09.850Z,3588
2019-06-13T07:53:09.550Z,3667
2019-06-13T07:54:09.959Z,3830
2019-06-13T07:55:10.837Z,3853
2019-06-13T07:56:09.494Z,3847
2019-06-13T07:57:09.501Z,3673
2019-06-13T07:58:09.664Z,3886
2019-06-13T07:59:09.816Z,3937
2019-06-13T08:00:09.671Z,3943
2019-06-13T08:01:11.728Z,3898
2019-06-13T08:02:10.410Z,3881
2019-06-13T08:03:10.199Z,3943
2019-06-13T08:04:10.876Z,3982
2019-06-13T08:05:10.072Z,4162
2019-06-13T08:06:10.093Z,4145
2019-06-13T08:07:09.696Z,4342
2019-06-13T08:08:10.197Z,1648
2019-06-13T08:09:09.859Z,4618
2019-06-13T08:10:12.052Z,1563
2019-06-13T08:11:09.577Z,4443
2019-06-13T08:12:10.418Z,4190
2019-06-13T08:13:10.377Z,4106
2019-06-13T08:14:10.279Z,4128
2019-06-13T08:15:10.121Z,4173
2019-06-13T08:16:23.188Z,4134
2019-06-13T08:17:10.807Z,4106
2019-06-13T08:18:09.820Z,4078
2019-06-13T08:19:09.657Z,4269
2019-06-13T08:20:09.854Z,4460
2019-06-13T08:21:10.239Z,1237
2019-06-13T08:22:09.513Z,1968
2019-06-13T08:23:14.796Z,4432
2019-06-13T08:24:09.723Z,1203
2019-06-13T08:25:09.604Z,4325
2019-06-13T08:26:13.305Z,3965
2019-06-13T08:27:08.981Z,4308
2019-06-13T08:28:10.223Z,1563
2019-06-13T08:29:09.874Z,2244
2019-06-13T08:30:09.879Z,4134
2019-06-13T08:31:09.949Z,4190
2019-06-13T08:32:09.765Z,4303
2019-06-13T08:33:09.817Z,4387
2019-06-13T08:34:10.009Z,4471
2019-06-13T08:35:09.786Z,4455
2019-06-13T08:36:10.064Z,4584
2019-06-13T08:37:12.136Z,4595
2019-06-13T08:38:09.890Z,4691
2019-06-13T08:39:09.704Z,1535
2019-06-13T08:40:10.330Z,1580
2019-06-13T08:41:19.238Z,1698
2019-06-13T08:42:09.113Z,5101
2019-06-13T08:43:15.224Z,5079
2019-06-13T08:44:11.140Z,2041
2019-06-13T08:45:09.394Z,5152
2019-06-13T08:46:10.412Z,2407
2019-06-13T08:47:10.892Z,3915
2019-06-13T08:48:11.040Z,4185
2019-06-13T08:49:15.585Z,3813
2019-06-13T08:50:09.821Z,1816
2019-06-13T08:51:10.368Z,1833
2019-06-13T08:52:09.235Z,1963
2019-06-13T08:53:10.513Z,3200
2019-06-13T08:54:09.918Z,1693
2019-06-13T08:55:10.657Z,1771
2019-06-13T08:56:09.413Z,2255
2019-06-13T08:57:10.291Z,5326
2019-06-13T08:58:10.049Z,1715
2019-06-13T08:59:10.424Z,4921
2019-06-13T09:00:09.560Z,5400
2019-06-13T09:01:10.576Z,5411
2019-06-13T09:02:11.017Z,5366
2019-06-13T09:03:10.255Z,5388
2019-06-13T09:04:10.714Z,5490
2019-06-13T09:05:11.303Z,3183
2019-06-13T09:06:12.273Z,5208
2019-06-13T09:07:09.368Z,5158
2019-06-13T09:08:15.832Z,1456
2019-06-13T09:09:09.492Z,1861
2019-06-13T09:10:09.980Z,3881
2019-06-13T09:11:09.166Z,5068
2019-06-13T09:12:10.286Z,4961
2019-06-13T09:13:09.406Z,4865
2019-06-13T09:14:11.513Z,4921
2019-06-13T09:15:09.446Z,5045
2019-06-13T09:16:10.216Z,4691
2019-06-13T09:17:12.540Z,1608
2019-06-13T09:18:09.543Z,1355
2019-06-13T09:19:10.273Z,3121
2019-06-13T09:20:10.375Z,5186
2019-06-13T09:21:11.131Z,5085
2019-06-13T09:22:10.209Z,5079
2019-06-13T09:23:11.309Z,3729
2019-06-13T09:24:10.079Z,1445
2019-06-13T09:25:11.878Z,1215
2019-06-13T09:26:10.378Z,1147
2019-06-13T09:27:09.502Z,1237
2019-06-13T09:28:09.805Z,1805
2019-06-13T09:29:10.292Z,4983
2019-06-13T09:30:09.663Z,4893
2019-06-13T09:31:10.767Z,4966
2019-06-13T09:32:10.430Z,5287
2019-06-13T09:33:18.717Z,2019
2019-06-13T09:34:14.214Z,5175
2019-06-13T09:35:10.130Z,1175
2019-06-13T09:36:10.989Z,1175
2019-06-13T09:37:09.864Z,5045
2019-06-13T09:38:10.145Z,5045
2019-06-13T09:39:19.950Z,5040
2019-06-13T09:40:10.763Z,5096
2019-06-13T09:41:11.356Z,5124
2019-06-13T09:42:18.691Z,5191
2019-06-13T09:43:10.462Z,5270
2019-06-13T09:44:11.312Z,3043
2019-06-13T09:46:10.306Z,5298
2019-06-13T09:47:10.846Z,5281
2019-06-13T09:48:11.472Z,5450
2019-06-13T09:49:10.710Z,5360
2019-06-13T09:50:11.265Z,5152
2019-06-13T09:51:09.803Z,5062
2019-06-13T09:52:10.268Z,5135
2019-06-13T09:53:10.902Z,4185
2019-06-13T09:54:10.579Z,5298
2019-06-13T09:55:12.499Z,5400
2019-06-13T09:56:10.553Z,5422
2019-06-13T09:57:11.098Z,5490
2019-06-13T09:58:09.532Z,5428
2019-06-13T09:59:10.594Z,2143
2019-06-13T10:00:17.324Z,1136
2019-06-13T10:01:08.972Z,1141
2019-06-13T10:02:09.045Z,1248
2019-06-13T10:03:09.750Z,1355
2019-06-13T10:04:08.975Z,1411
2019-06-13T10:05:11.049Z,5231
2019-06-13T10:06:18.731Z,5191
2019-06-13T10:07:09.749Z,4916
2019-06-13T10:08:09.735Z,4905
2019-06-13T10:09:10.843Z,4876
2019-06-13T10:10:10.687Z,4910
2019-06-13T10:11:09.048Z,4876
2019-06-13T10:12:30.690Z,4905
2019-06-13T10:13:10.083Z,4978
2019-06-13T10:14:10.405Z,5051
2019-06-13T10:15:10.873Z,5068
2019-06-13T10:16:10.887Z,5090
2019-06-13T10:17:11.244Z,5248
2019-06-13T10:18:11.330Z,1338
2019-06-13T10:18:14.380Z,5321
2019-06-13T10:19:10.299Z,1333
2019-06-13T10:20:22.880Z,1288
2019-06-13T10:21:09.674Z,1321
2019-06-13T10:22:16.910Z,1659
2019-06-13T10:23:09.974Z,2486
2019-06-13T10:24:29.347Z,5743
2019-06-13T10:25:12.950Z,5591
2019-06-13T10:26:19.195Z,5506
2019-06-13T10:27:09.007Z,1389
2019-06-13T10:28:10.676Z,3088
2019-06-13T10:29:09.062Z,1192
2019-06-13T10:30:11.244Z,1096
2019-06-13T10:31:09.063Z,1378
2019-06-13T10:32:09.066Z,5321
2019-06-13T10:33:09.673Z,5355
2019-06-13T10:34:09.008Z,5518
2019-06-13T10:35:09.067Z,5664
2019-06-13T10:36:09.823Z,1816
2019-06-13T10:37:09.013Z,5872
2019-06-13T10:38:11.512Z,5934
2019-06-13T10:39:10.431Z,1935
2019-06-13T10:40:10.684Z,1771
2019-06-13T10:41:09.975Z,5625
2019-06-13T10:42:09.929Z,1530
2019-06-13T10:43:19.510Z,1271
2019-06-13T10:44:09.693Z,1276
2019-06-13T10:45:10.123Z,5371
2019-06-13T10:46:09.773Z,5377
2019-06-13T10:47:09.175Z,5343
2019-06-13T10:48:09.411Z,5388
2019-06-13T10:49:10.281Z,1170
2019-06-13T10:50:09.895Z,5568
2019-06-13T10:51:10.757Z,5551
2019-06-13T10:52:09.983Z,5529
2019-06-13T10:53:13.233Z,5478
2019-06-13T10:54:09.076Z,5495
2019-06-13T10:55:09.565Z,5703
2019-06-13T10:56:09.086Z,5220
2019-06-13T10:57:13.822Z,2182
2019-06-13T10:58:09.971Z,1777
2019-06-13T11:00:09.665Z,1929
2019-06-13T11:01:11.198Z,5906
2019-06-13T11:02:09.659Z,5720
2019-06-13T11:03:09.087Z,5596
2019-06-13T11:04:10.798Z,5551
2019-06-13T11:05:10.605Z,5602
2019-06-13T11:06:11.234Z,5540
2019-06-13T11:07:09.623Z,1473
2019-06-13T11:08:15.257Z,1603
2019-06-13T11:09:09.644Z,1518
2019-06-13T11:10:11.887Z,1535
2019-06-13T11:11:09.340Z,5568
2019-06-13T11:12:09.092Z,3442
2019-06-13T11:13:17.074Z,5782
2019-06-13T11:14:10.311Z,2655
2019-06-13T11:15:10.336Z,5630
2019-06-13T11:16:10.248Z,5731
2019-06-13T11:17:28.929Z,5619
2019-06-13T11:18:09.080Z,2188
2019-06-13T11:19:10.004Z,5765
2019-06-13T11:20:09.517Z,1957
2019-06-13T11:21:09.613Z,5788
2019-06-13T11:22:10.546Z,5748
2019-06-13T11:23:09.826Z,5776
2019-06-13T11:24:10.062Z,5416
2019-06-13T11:25:09.914Z,1462
2019-06-13T11:26:08.977Z,1406
2019-06-13T11:27:09.094Z,5653
2019-06-13T11:28:09.824Z,5602
2019-06-13T11:29:09.859Z,5686
2019-06-13T11:30:14.279Z,1625
2019-06-13T11:31:09.647Z,1923
2019-06-13T11:32:09.116Z,5928
2019-06-13T11:33:09.431Z,5287
2019-06-13T11:34:09.433Z,1659
2019-06-13T11:35:10.333Z,1383
2019-06-13T11:36:09.350Z,1423
2019-06-13T11:37:10.532Z,5484
2019-06-13T11:38:11.148Z,5782
2019-06-13T11:39:09.766Z,2317
2019-06-13T11:40:22.561Z,2092
2019-06-13T11:41:09.558Z,1732
2019-06-13T11:42:14.295Z,1411
2019-06-13T11:43:09.500Z,1383
2019-06-13T11:44:11.558Z,1659
2019-06-13T11:45:11.016Z,3273
2019-06-13T11:46:09.944Z,2407
2019-06-13T11:47:10.183Z,1935
2019-06-13T11:48:10.551Z,1552
2019-06-13T11:49:13.521Z,5771
2019-06-13T11:50:09.775Z,5923
2019-06-13T11:51:09.132Z,5866
2019-06-13T11:52:09.130Z,1620
2019-06-13T11:53:11.731Z,1558
2019-06-13T11:54:09.850Z,1620
2019-06-13T11:55:12.650Z,2041
2019-06-13T11:56:10.099Z,2047
2019-06-13T11:57:10.410Z,5917
2019-06-13T11:58:09.482Z,6103
2019-06-13T11:59:10.201Z,6024
2019-06-13T12:00:22.245Z,2182
2019-06-13T12:01:09.634Z,2818
2019-06-13T12:02:10.233Z,2660
2019-06-13T12:03:10.459Z,1591
2019-06-13T12:04:10.328Z,1479
2019-06-13T12:05:10.216Z,1485
2019-06-13T12:06:10.056Z,1400
2019-06-13T12:07:10.082Z,1282
2019-06-13T12:08:15.232Z,1350
2019-06-13T12:09:10.163Z,1513
2019-06-13T12:10:09.963Z,1569
2019-06-13T12:11:10.393Z,2160
2019-06-13T12:12:09.972Z,6007
2019-06-13T12:13:09.070Z,5940
2019-06-13T12:14:12.316Z,2193
2019-06-13T12:15:10.790Z,2008
2019-06-13T12:16:09.547Z,1901
2019-06-13T12:17:10.669Z,4072
2019-06-13T12:18:09.561Z,5883
2019-06-13T12:19:09.928Z,5748
2019-06-13T12:20:10.084Z,5692
2019-06-13T12:21:10.665Z,5467
2019-06-13T12:22:10.318Z,5450
2019-06-13T12:23:10.251Z,5428
2019-06-13T12:24:09.876Z,5377
2019-06-13T12:25:09.147Z,5405
2019-06-13T12:26:09.152Z,5203
2019-06-13T12:27:10.809Z,5394
2019-06-13T12:28:09.162Z,5332
2019-06-13T12:29:11.191Z,4893
2019-06-13T12:30:09.470Z,5287
2019-06-13T12:31:09.683Z,5281
2019-06-13T12:32:09.101Z,5146
2019-06-13T12:33:09.085Z,4899
2019-06-13T12:34:10.333Z,5214
2019-06-13T12:35:09.102Z,5225
2019-06-13T12:36:10.713Z,5276
2019-06-13T12:37:09.467Z,5422
2019-06-13T12:38:09.394Z,5141
2019-06-13T12:39:10.481Z,2311
2019-06-13T12:40:09.568Z,3976
2019-06-13T12:41:09.629Z,3150
2019-06-13T12:42:09.724Z,5703
2019-06-13T12:43:09.340Z,5737
2019-06-13T12:44:21.714Z,4066
2019-06-13T12:45:11.159Z,2750
2019-06-13T12:46:09.794Z,2463
2019-06-13T12:47:09.726Z,5686
2019-06-13T12:48:09.380Z,2070
2019-06-13T12:49:10.106Z,5467
2019-06-13T12:50:10.791Z,4460
2019-06-13T12:51:09.176Z,5411
2019-06-13T12:52:10.264Z,5450
2019-06-13T12:53:09.543Z,3195
2019-06-13T12:54:09.112Z,5737
2019-06-13T12:55:09.109Z,5771
2019-06-13T12:56:10.167Z,5698
2019-06-13T12:57:09.252Z,5529
2019-06-13T12:58:09.809Z,5349
2019-06-13T12:59:09.743Z,5141
2019-06-13T13:00:10.124Z,5034
2019-06-13T13:01:09.427Z,4966
2019-06-13T13:02:10.508Z,4955
2019-06-13T13:03:11.616Z,4950
2019-06-13T13:04:15.323Z,4921
2019-06-13T13:05:09.824Z,4995
2019-06-13T13:06:09.178Z,1305
2019-06-13T13:07:09.172Z,1243
2019-06-13T13:08:10.276Z,1254
2019-06-13T13:09:09.191Z,1327
2019-06-13T13:10:09.885Z,1411
2019-06-13T13:11:10.055Z,1794
2019-06-13T13:12:10.061Z,3375
2019-06-13T13:13:10.564Z,5495
2019-06-13T13:14:10.459Z,2064
2019-06-13T13:15:09.792Z,4348
2019-06-13T13:16:09.694Z,1625
2019-06-13T13:17:12.120Z,2081
2019-06-13T13:18:09.573Z,1732
2019-06-13T13:19:11.920Z,2092
2019-06-13T13:20:09.251Z,4663
2019-06-13T13:21:10.344Z,4933
2019-06-13T13:22:09.434Z,4595
2019-06-13T13:23:09.896Z,2638
2019-06-13T13:24:09.533Z,1659
2019-06-13T13:25:10.226Z,1788
2019-06-13T13:26:12.039Z,4837
2019-06-13T13:27:09.804Z,4657
2019-06-13T13:28:14.382Z,4432
2019-06-13T13:29:11.852Z,4258
2019-06-13T13:30:10.585Z,4303
2019-06-13T13:31:11.934Z,4342
2019-06-13T13:32:20.805Z,4455
2019-06-13T13:33:10.872Z,4494
2019-06-13T13:34:09.076Z,4466
2019-06-13T13:35:10.829Z,4483
2019-06-13T13:36:14.738Z,3706
2019-06-13T13:37:09.655Z,4500
2019-06-13T13:38:16.298Z,1383
2019-06-13T13:39:10.257Z,4573
2019-06-13T13:40:09.861Z,4460
2019-06-13T13:41:12.542Z,2553
2019-06-13T13:42:09.575Z,3003
2019-06-13T13:43:10.530Z,4398
2019-06-13T13:44:09.641Z,4348
2019-06-13T13:45:19.251Z,4269
2019-06-13T13:46:10.335Z,4190