createdAt,value
2023-02-13T00:00:04.402Z,100237.07
2023-02-13T00:02:30.897Z,100239.89
2023-02-13T00:04:57.363Z,100235.30
2023-02-13T00:07:23.999Z,100237.38
2023-02-13T00:09:50.596Z,100233.14
2023-02-13T00:12:17.072Z,100231.64
2023-02-13T00:14:43.611Z,100226.56
2023-02-13T00:17:10.397Z,100225.77
2023-02-13T00:19:37.011Z,100224.65
2023-02-13T00:22:03.544Z,100224.58
2023-02-13T00:24:30.084Z,100223.91
2023-02-13T00:26:56.574Z,100227.20
2023-02-13T00:29:23.075Z,100224.35
2023-02-13T00:31:50.038Z,100228.29
2023-02-13T00:34:16.660Z,100221.97
2023-02-13T00:36:43.548Z,100217.91
2023-02-13T00:39:12.660Z,100213.64
2023-02-13T00:41:39.862Z,100210.05
2023-02-13T00:44:06.366Z,100213.46
2023-02-13T00:46:32.866Z,100209.89
2023-02-13T00:48:59.438Z,100208.71
2023-02-13T00:51:25.939Z,100205.20
2023-02-13T00:53:52.396Z,100199.95
2023-02-13T00:56:19.108Z,100195.89
2023-02-13T00:58:46.180Z,100198.63
2023-02-13T01:01:13.045Z,100194.33
2023-02-13T01:03:39.908Z,100189.41
2023-02-13T01:06:07.425Z,100186.04
2023-02-13T01:08:34.492Z,100181.13
2023-02-13T01:11:01.114Z,100179.79
2023-02-13T01:13:28.060Z,100170.89
2023-02-13T01:15:54.866Z,100172.08
2023-02-13T01:18:21.709Z,100165.05
2023-02-13T01:21:08.905Z,100165.17
2023-02-13T01:23:38.390Z,100158.33
2023-02-13T01:26:07.877Z,100152.48
2023-02-13T01:28:35.396Z,100146.16
2023-02-13T01:31:02.729Z,100142.37
2023-02-13T01:33:29.794Z,100146.60
2023-02-13T01:35:56.464Z,100142.66
2023-02-13T01:38:22.961Z,100139.77
2023-02-13T01:40:52.667Z,100137.55
2023-02-13T01:43:20.083Z,100136.36
2023-02-13T01:45:50.198Z,100132.84
2023-02-13T01:48:20.227Z,100130.31
2023-02-13T01:50:57.219Z,100129.88
2023-02-13T01:53:42.392Z,100127.86
2023-02-13T01:56:17.486Z,100127.54
2023-02-13T01:58:47.018Z,100126.73
2023-02-13T02:01:13.542Z,100121.34
2023-02-13T02:03:48.390Z,100121.73
2023-02-13T02:06:21.283Z,100115.31
2023-02-13T02:08:50.382Z,100118.27
2023-02-13T02:11:28.910Z,100114.25
2023-02-13T02:13:57.761Z,100110.05
2023-02-13T02:16:26.274Z,100107.05
2023-02-13T02:18:53.244Z,100103.85
2023-02-13T02:21:33.999Z,100101.33
2023-02-13T02:24:33.834Z,100096.23
2023-02-13T02:27:32.573Z,100090.98
2023-02-13T02:30:31.542Z,100091.01
2023-02-13T02:33:11.384Z,100086.77
2023-02-13T02:35:48.536Z,100086.27
2023-02-13T02:38:27.929Z,100090.23
2023-02-13T02:41:06.785Z,100085.80
2023-02-13T02:44:00.074Z,100093.31
2023-02-13T02:46:40.359Z,100095.70
2023-02-13T02:49:15.393Z,100092.29
2023-02-13T02:51:54.237Z,100093.30
2023-02-13T02:54:44.040Z,100095.17
2023-02-13T02:57:15.697Z,100092.10
2023-02-13T02:59:44.143Z,100096.05
2023-02-13T03:02:13.544Z,100097.64
2023-02-13T03:04:51.393Z,100098.17
2023-02-13T03:07:19.471Z,100099.73
2023-02-13T03:09:51.862Z,100102.31
2023-02-13T03:12:22.690Z,100101.80
2023-02-13T03:14:49.639Z,100101.45
2023-02-13T03:17:18.920Z,100096.84
2023-02-13T03:19:52.039Z,100096.53
2023-02-13T03:22:29.965Z,100094.84
2023-02-13T03:25:23.009Z,100091.94
2023-02-13T03:28:01.665Z,100092.99
2023-02-13T03:30:42.199Z,100093.88
2023-02-13T03:33:30.190Z,100098.32
2023-02-13T03:36:11.281Z,100096.15
2023-02-13T03:39:03.855Z,100098.40
2023-02-13T03:41:42.599Z,100098.44
2023-02-13T03:44:24.499Z,100097.11
2023-02-13T03:46:54.593Z,100098.16
2023-02-13T03:49:34.663Z,100099.58
2023-02-13T03:52:21.335Z,100096.71
2023-02-13T03:54:59.799Z,100096.09
2023-02-13T03:57:29.656Z,100096.81
2023-02-13T03:59:58.545Z,100099.55
2023-02-13T04:02:31.323Z,100101.27
2023-02-13T04:05:09.540Z,100102.46
2023-02-13T04:07:36.228Z,100100.11
2023-02-13T04:10:15.576Z,100097.54
2023-02-13T04:12:51.126Z,100092.55
2023-02-13T04:15:36.588Z,100094.42
2023-02-13T04:18:09.573Z,100096.65
2023-02-13T04:20:38.646Z,100098.16
2023-02-13T04:23:08.006Z,100092.66
2023-02-13T04:25:37.829Z,100097.43
2023-02-13T04:28:04.844Z,100099.98
2023-02-13T04:30:31.808Z,100097.39
2023-02-13T04:32:58.473Z,100104.60
2023-02-13T04:35:25.072Z,100105.81
2023-02-13T04:37:51.605Z,100104.63
2023-02-13T04:40:18.481Z,100100.19
2023-02-13T04:42:47.707Z,100092.36
2023-02-13T04:45:14.486Z,100091.02
2023-02-13T04:47:41.087Z,100090.55
2023-02-13T04:50:08.831Z,100091.58
2023-02-13T04:52:35.474Z,100094.46
2023-02-13T04:55:02.008Z,100096.83
2023-02-13T04:57:28.436Z,100095.27
2023-02-13T04:59:55.074Z,100093.86
2023-02-13T05:02:21.627Z,100096.76
2023-02-13T05:04:48.208Z,100095.52
2023-02-13T05:07:14.904Z,100097.04
2023-02-13T05:09:41.878Z,100096.02
2023-02-13T05:12:08.428Z,100098.95
2023-02-13T05:14:35.172Z,100100.05
2023-02-13T05:17:01.631Z,100101.77
2023-02-13T05:19:28.128Z,100101.61
2023-02-13T05:21:54.673Z,100098.88
2023-02-13T05:24:21.414Z,100093.89
2023-02-13T05:26:47.957Z,100099.44
2023-02-13T05:29:15.775Z,100097.48
2023-02-13T05:31:42.358Z,100094.20
2023-02-13T05:34:09.029Z,100088.75
2023-02-13T05:36:35.610Z,100093.19
2023-02-13T05:39:02.324Z,100094.73
2023-02-13T05:41:28.953Z,100100.04
2023-02-13T05:43:55.587Z,100104.80
2023-02-13T05:46:22.103Z,100104.98
2023-02-13T05:48:48.683Z,100106.52
2023-02-13T05:51:15.317Z,100103.95
2023-02-13T05:53:41.758Z,100106.74
2023-02-13T05:56:08.204Z,100108.68
2023-02-13T05:58:35.262Z,100111.29
2023-02-13T06:01:02.310Z,100117.80
2023-02-13T06:03:30.542Z,100119.02
2023-02-13T06:05:57.420Z,100120.27
2023-02-13T06:08:24.769Z,100114.67
2023-02-13T06:10:51.679Z,100120.70
2023-02-13T06:13:18.930Z,100122.83
2023-02-13T06:15:45.625Z,100120.99
2023-02-13T06:18:12.589Z,100116.04
2023-02-13T06:20:39.441Z,100116.62
2023-02-13T06:23:06.107Z,100113.26
2023-02-13T06:25:35.161Z,100112.62
2023-02-13T06:28:02.508Z,100108.93
2023-02-13T06:30:29.409Z,100111.58
2023-02-13T06:32:55.847Z,100110.42
2023-02-13T06:35:22.469Z,100099.88
2023-02-13T06:37:49.114Z,100100.63
2023-02-13T06:40:16.778Z,100104.12
2023-02-13T06:42:47.338Z,100104.69
2023-02-13T06:45:14.464Z,100106.09
2023-02-13T06:47:46.135Z,100097.71
2023-02-13T06:50:14.697Z,100101.02
2023-02-13T06:52:49.856Z,100104.29
2023-02-13T06:55:17.111Z,100110.49
2023-02-13T06:57:44.871Z,100115.53
2023-02-13T07:00:12.257Z,100119.38
2023-02-13T07:02:40.085Z,100120.48
2023-02-13T07:05:07.665Z,100124.48
2023-02-13T07:07:38.711Z,100120.44
2023-02-13T07:10:07.940Z,100119.24
2023-02-13T07:12:35.787Z,100121.00
2023-02-13T07:15:03.678Z,100125.84
2023-02-13T07:17:30.611Z,100123.85
2023-02-13T07:19:57.539Z,100123.90
2023-02-13T07:22:23.958Z,100127.21
2023-02-13T07:24:50.426Z,100124.67
2023-02-13T07:27:16.975Z,100126.27
2023-02-13T07:29:43.649Z,100130.41
2023-02-13T07:32:10.143Z,100132.70
2023-02-13T07:34:36.610Z,100130.01
2023-02-13T07:37:03.101Z,100125.05
2023-02-13T07:39:29.575Z,100124.23
2023-02-13T07:41:56.384Z,100129.06
2023-02-13T07:44:23.104Z,100131.32
2023-02-13T07:46:49.877Z,100131.00
2023-02-13T07:49:16.771Z,100126.02
2023-02-13T07:51:43.204Z,100123.28
2023-02-13T07:54:09.675Z,100119.52
2023-02-13T07:56:36.190Z,100122.42
2023-02-13T07:59:03.021Z,100123.64
2023-02-13T08:01:29.592Z,100122.78
2023-02-13T08:03:56.210Z,100120.05
2023-02-13T08:06:23.452Z,100115.41
2023-02-13T08:08:50.135Z,100116.10
2023-02-13T08:11:33.101Z,100114.19
2023-02-13T08:13:59.535Z,100115.05
2023-02-13T08:16:26.133Z,100118.48
2023-02-13T08:18:52.762Z,100114.50
2023-02-13T08:21:19.305Z,100108.81
2023-02-13T08:23:45.790Z,100105.04
2023-02-13T08:26:12.295Z,100104.69
2023-02-13T08:28:38.872Z,100097.30
2023-02-13T08:31:11.960Z,100103.33
2023-02-13T08:33:39.078Z,100104.88
2023-02-13T08:36:09.002Z,100103.34
2023-02-13T08:38:35.606Z,100102.83
2023-02-13T08:41:02.319Z,100099.73
2023-02-13T08:43:28.963Z,100102.33
2023-02-13T08:46:00.024Z,100108.02
2023-02-13T08:48:27.572Z,100106.48
2023-02-13T08:50:54.484Z,100108.02
2023-02-13T08:53:21.426Z,100109.91
2023-02-13T08:55:55.806Z,100109.05
2023-02-13T08:58:23.026Z,100109.05
2023-02-13T09:00:50.086Z,100108.88
2023-02-13T09:03:17.090Z,100108.86
2023-02-13T09:05:43.894Z,100109.04
2023-02-13T09:08:10.389Z,100105.43
2023-02-13T09:10:38.025Z,100107.65
2023-02-13T09:13:04.787Z,100112.81
2023-02-13T09:15:32.183Z,100108.69
2023-02-13T09:17:59.225Z,100108.15
2023-02-13T09:20:25.973Z,100110.37
2023-02-13T09:22:52.510Z,100110.67
2023-02-13T09:25:19.018Z,100102.89
2023-02-13T09:27:45.598Z,100096.48
2023-02-13T09:30:12.751Z,100089.35
2023-02-13T09:32:41.542Z,100088.24
2023-02-13T09:35:08.078Z,100089.19
2023-02-13T09:37:34.726Z,100082.88
2023-02-13T09:40:01.327Z,100080.45
2023-02-13T09:42:34.827Z,100079.81
2023-02-13T09:45:05.105Z,100080.52
2023-02-13T09:47:36.341Z,100082.77
2023-02-13T09:50:32.993Z,100081.74
2023-02-13T09:52:59.964Z,100075.70
2023-02-13T09:55:43.352Z,100074.23
2023-02-13T09:58:19.629Z,100074.40
2023-02-13T10:00:55.859Z,100078.90
2023-02-13T10:03:34.956Z,100079.68
2023-02-13T10:06:16.691Z,100079.35
2023-02-13T10:09:12.063Z,100078.23
2023-02-13T10:11:57.313Z,100081.42
2023-02-13T10:14:43.018Z,100079.85
2023-02-13T10:17:17.761Z,100074.73
2023-02-13T10:19:49.933Z,100069.29
2023-02-13T10:22:21.724Z,100064.16
2023-02-13T10:24:57.035Z,100052.27
2023-02-13T10:27:27.262Z,100042.52
2023-02-13T10:30:20.844Z,100038.95
2023-02-13T10:33:03.157Z,100028.27
2023-02-13T10:35:31.351Z,100017.27
2023-02-13T10:37:59.710Z,100015.56
2023-02-13T10:40:34.574Z,100011.19
2023-02-13T10:43:09.698Z,100002.25
2023-02-13T10:45:57.817Z,99996.45
2023-02-13T10:48:34.108Z,99990.80
2023-02-13T10:51:19.072Z,99988.17
2023-02-13T10:54:09.215Z,99987.95
2023-02-13T10:56:58.921Z,99982.50
2023-02-13T10:59:55.802Z,99976.59
2023-02-13T11:02:26.855Z,99976.63
2023-02-13T11:04:59.472Z,99982.59
2023-02-13T11:07:27.224Z,99979.48
2023-02-13T11:09:59.126Z,99975.36
2023-02-13T11:12:32.277Z,99974.38
2023-02-13T11:15:07.754Z,99978.00
2023-02-13T11:17:39.984Z,99974.15
2023-02-13T11:20:29.755Z,99981.15
2023-02-13T11:23:13.508Z,99975.73
2023-02-13T11:25:40.458Z,99979.96
2023-02-13T11:28:21.177Z,99975.46
2023-02-13T11:30:47.885Z,99972.85
2023-02-13T11:33:17.646Z,99971.79
2023-02-13T11:35:46.388Z,99968.61
2023-02-13T11:38:15.999Z,99963.80
2023-02-13T11:40:45.590Z,99968.52
2023-02-13T11:43:31.296Z,99969.33
2023-02-13T11:46:08.653Z,99973.77
2023-02-13T11:48:35.856Z,99970.16
2023-02-13T11:51:03.386Z,99968.21
2023-02-13T11:53:35.723Z,99971.42
2023-02-13T11:56:10.216Z,99972.36
2023-02-13T11:58:37.744Z,99969.89
2023-02-13T12:01:18.666Z,99969.87
2023-02-13T12:04:03.229Z,99969.52
2023-02-13T12:06:31.689Z,99968.39
2023-02-13T12:08:58.354Z,99965.27
2023-02-13T12:11:44.875Z,99960.77
2023-02-13T12:14:21.246Z,99955.73
2023-02-13T12:16:54.459Z,99949.84
2023-02-13T12:19:28.944Z,99950.13
2023-02-13T12:22:09.291Z,99947.59
2023-02-13T12:25:13.034Z,99947.72
2023-02-13T12:28:31.248Z,99949.33
2023-02-13T12:31:10.205Z,99942.97
2023-02-13T12:34:05.670Z,99939.72
2023-02-13T12:36:38.421Z,99938.60
2023-02-13T12:39:33.608Z,99945.23
2023-02-13T12:42:21.981Z,99940.66
2023-02-13T12:45:01.434Z,99939.28
2023-02-13T12:48:00.690Z,99942.77
2023-02-13T12:50:51.386Z,99943.79
2023-02-13T12:53:39.841Z,99936.21
2023-02-13T12:56:44.132Z,99932.14
2023-02-13T12:59:46.491Z,99925.14
2023-02-13T13:02:31.519Z,99924.99
2023-02-13T13:05:20.141Z,99921.78
2023-02-13T13:07:58.160Z,99924.93
2023-02-13T13:10:35.521Z,99925.55
2023-02-13T13:13:19.417Z,99925.11
2023-02-13T13:15:48.959Z,99927.63
2023-02-13T13:18:32.029Z,99932.73
2023-02-13T13:21:09.535Z,99933.82
2023-02-13T13:23:58.188Z,99937.01
2023-02-13T13:26:36.632Z,99933.38
2023-02-13T13:29:15.544Z,99934.39
2023-02-13T13:31:48.242Z,99938.05
2023-02-13T13:34:21.282Z,99939.15
2023-02-13T13:37:20.264Z,99929.58
2023-02-13T13:40:02.146Z,99931.49
2023-02-13T13:42:36.399Z,99932.42
2023-02-13T13:45:34.857Z,99932.69
2023-02-13T13:48:04.050Z,99928.84
2023-02-13T13:50:33.563Z,99931.77
2023-02-13T13:53:20.694Z,99939.72
2023-02-13T13:55:47.266Z,99940.20
2023-02-13T13:58:22.816Z,99940.27
2023-02-13T14:01:14.281Z,99943.81
2023-02-13T14:03:42.052Z,99941.31
2023-02-13T14:06:20.516Z,99937.02
2023-02-13T14:08:49.805Z,99932.95
2023-02-13T14:11:31.107Z,99928.05
2023-02-13T14:13:58.223Z,99920.60
2023-02-13T14:16:44.938Z,99915.02
2023-02-13T14:19:25.919Z,99910.08
2023-02-13T14:21:53.681Z,99914.16
2023-02-13T14:24:23.632Z,99905.31
2023-02-13T14:27:04.639Z,99910.04
2023-02-13T14:29:34.497Z,99901.81
2023-02-13T14:32:08.440Z,99901.16
2023-02-13T14:34:39.158Z,99901.22
2023-02-13T14:37:11.872Z,99897.63
2023-02-13T14:39:38.477Z,99894.54
2023-02-13T14:42:25.982Z,99888.20
2023-02-13T14:45:02.423Z,99884.27
2023-02-13T14:47:39.675Z,99882.55
2023-02-13T14:50:07.746Z,99878.59
2023-02-13T14:52:39.014Z,99876.20
2023-02-13T14:55:08.314Z,99869.64
2023-02-13T14:57:43.153Z,99865.37
2023-02-13T15:00:33.369Z,99860.09
2023-02-13T15:03:08.281Z,99856.16
2023-02-13T15:05:36.151Z,99852.91
2023-02-13T15:08:13.650Z,99851.04
2023-02-13T15:10:49.631Z,99857.81
2023-02-13T15:13:32.234Z,99856.48
2023-02-13T15:16:03.542Z,99843.94
2023-02-13T15:18:49.687Z,99843.46
2023-02-13T15:21:20.836Z,99846.80
2023-02-13T15:23:54.335Z,99849.96
2023-02-13T15:26:23.705Z,99851.89
2023-02-13T15:29:25.845Z,99851.91
2023-02-13T15:31:53.960Z,99844.37
2023-02-13T15:34:25.413Z,99841.48
2023-02-13T15:36:52.896Z,99841.02
2023-02-13T15:39:24.596Z,99842.59
2023-02-13T15:41:54.408Z,99847.62
2023-02-13T15:44:26.173Z,99841.65
2023-02-13T15:46:54.692Z,99841.89
2023-02-13T15:49:24.668Z,99842.30
2023-02-13T15:52:01.482Z,99836.34
2023-02-13T15:54:30.829Z,99828.30
2023-02-13T15:57:03.660Z,99831.63
2023-02-13T15:59:39.079Z,99836.46
2023-02-13T16:02:15.481Z,99833.23
2023-02-13T16:04:42.679Z,99836.70
2023-02-13T16:07:12.731Z,99838.46
2023-02-13T16:09:39.331Z,99840.23
2023-02-13T16:12:16.957Z,99835.45
2023-02-13T16:14:59.415Z,99837.05
2023-02-13T16:17:36.065Z,99848.45
2023-02-13T16:20:11.605Z,99857.44
2023-02-13T16:22:45.563Z,99858.17
2023-02-13T16:25:12.121Z,99857.36
2023-02-13T16:28:00.089Z,99862.05
2023-02-13T16:30:37.297Z,99866.40
2023-02-13T16:33:15.937Z,99868.16
2023-02-13T16:35:53.303Z,99873.55
2023-02-13T16:38:25.889Z,99869.60
2023-02-13T16:40:53.841Z,99880.41
2023-02-13T16:43:38.020Z,99878.17
2023-02-13T16:46:10.363Z,99882.31
2023-02-13T16:48:37.199Z,99888.14
2023-02-13T16:51:04.083Z,99888.14
2023-02-13T16:53:33.460Z,99890.21
2023-02-13T16:56:08.019Z,99890.04
2023-02-13T16:58:34.861Z,99880.20
2023-02-13T17:01:03.465Z,99870.72
2023-02-13T17:03:32.554Z,99866.57
2023-02-13T17:06:03.707Z,99868.95
2023-02-13T17:08:31.675Z,99864.48
2023-02-13T17:11:19.211Z,99860.52
2023-02-13T17:13:45.754Z,99856.90
2023-02-13T17:16:12.330Z,99842.27
2023-02-13T17:18:38.941Z,99836.77
2023-02-13T17:21:06.050Z,99839.90
2023-02-13T17:23:34.681Z,99837.38
2023-02-13T17:26:01.334Z,99836.57
2023-02-13T17:28:28.685Z,99833.21
2023-02-13T17:30:57.874Z,99834.48
2023-02-13T17:33:28.269Z,99830.58
2023-02-13T17:35:55.579Z,99831.86
2023-02-13T17:38:22.725Z,99827.58
2023-02-13T17:40:49.982Z,99830.31
2023-02-13T17:43:20.669Z,99825.86
2023-02-13T17:45:48.635Z,99825.20
2023-02-13T17:48:15.942Z,99830.21
2023-02-13T17:50:42.992Z,99827.70
2023-02-13T17:53:23.983Z,99834.27
2023-02-13T17:55:51.270Z,99837.75
2023-02-13T17:58:17.972Z,99839.35
2023-02-13T18:00:44.629Z,99835.23
2023-02-13T18:03:12.594Z,99824.26
2023-02-13T18:05:40.499Z,99825.11
2023-02-13T18:08:07.400Z,99840.05
2023-02-13T18:10:36.391Z,99841.62
2023-02-13T18:13:03.556Z,99839.89
2023-02-13T18:15:31.766Z,99842.83
2023-02-13T18:17:58.494Z,99853.13
2023-02-13T18:20:25.470Z,99856.90
2023-02-13T18:22:52.150Z,99865.83
2023-02-13T18:25:20.553Z,99859.83
2023-02-13T18:27:48.124Z,99856.73
2023-02-13T18:30:17.923Z,99854.13
2023-02-13T18:32:45.099Z,99853.96
2023-02-13T18:35:12.235Z,99856.02
2023-02-13T18:37:39.343Z,99865.45
2023-02-13T18:40:09.620Z,99874.03
2023-02-13T18:42:36.592Z,99876.27
2023-02-13T18:45:03.972Z,99883.13
2023-02-13T18:47:30.893Z,99886.39
2023-02-13T18:49:57.614Z,99890.84
2023-02-13T18:52:24.299Z,99895.48
2023-02-13T18:54:51.023Z,99894.63
2023-02-13T18:57:17.763Z,99913.37
2023-02-13T18:59:44.410Z,99927.63
2023-02-13T19:02:11.181Z,99922.66
2023-02-13T19:04:37.831Z,99905.14
2023-02-13T19:07:04.751Z,99892.95
2023-02-13T19:09:31.491Z,99894.14
2023-02-13T19:11:57.958Z,99908.40
2023-02-13T19:14:25.853Z,99916.83
2023-02-13T19:16:53.207Z,99921.98
2023-02-13T19:19:19.714Z,99923.04
2023-02-13T19:21:46.178Z,99937.12
2023-02-13T19:24:12.814Z,99939.02
2023-02-13T19:26:39.280Z,99949.67
2023-02-13T19:29:06.098Z,99965.65
2023-02-13T19:31:33.571Z,99964.27
2023-02-13T19:34:00.698Z,99964.28
2023-02-13T19:36:29.120Z,99960.18
2023-02-13T19:38:58.577Z,99962.24
2023-02-13T19:41:25.973Z,99959.84
2023-02-13T19:43:52.899Z,99958.65
2023-02-13T19:46:22.710Z,99963.46
2023-02-13T19:48:50.474Z,99959.69
2023-02-13T19:51:20.444Z,99962.27
2023-02-13T19:53:47.861Z,99955.91
2023-02-13T19:56:15.033Z,99955.21
2023-02-13T19:58:43.284Z,99949.04
2023-02-13T20:01:14.880Z,99945.08
2023-02-13T20:03:42.524Z,99945.95
2023-02-13T20:06:15.014Z,99942.36
2023-02-13T20:08:43.103Z,99949.91
2023-02-13T20:11:11.037Z,99950.08
2023-02-13T20:13:38.724Z,99951.63
2023-02-13T20:16:07.762Z,99955.41
2023-02-13T20:18:35.568Z,99953.34
2023-02-13T20:21:13.556Z,99958.66
2023-02-13T20:23:41.394Z,99957.30
2023-02-13T20:26:11.910Z,99956.95
2023-02-13T20:28:38.443Z,99954.55
2023-02-13T20:31:30.145Z,99958.66
2023-02-13T20:33:58.248Z,99962.96
2023-02-13T20:36:27.984Z,99963.48
2023-02-13T20:38:57.917Z,99970.34
2023-02-13T20:41:27.406Z,99969.32
2023-02-13T20:43:58.638Z,99972.41
2023-02-13T20:46:25.488Z,99975.31
2023-02-13T20:48:52.870Z,99982.53
2023-02-13T20:51:19.381Z,99979.27
2023-02-13T20:53:47.049Z,99979.45
2023-02-13T20:56:16.209Z,99980.98
2023-02-13T20:58:44.607Z,99982.01
2023-02-13T21:01:13.685Z,99978.23
2023-02-13T21:03:41.702Z,99960.05
2023-02-13T21:06:09.964Z,99950.77
2023-02-13T21:08:37.451Z,99940.81
2023-02-13T21:11:06.387Z,99949.73
2023-02-13T21:13:34.216Z,99955.91
2023-02-13T21:16:10.274Z,99945.11
2023-02-13T21:18:38.462Z,99942.35
2023-02-13T21:21:06.330Z,99931.02
2023-02-13T21:23:33.878Z,99932.05
2023-02-13T21:26:08.523Z,99936.17
2023-02-13T21:28:36.308Z,99928.61
2023-02-13T21:31:17.140Z,99931.89
2023-02-13T21:33:43.912Z,99931.03
2023-02-13T21:36:12.343Z,99928.45
2023-02-13T21:38:41.012Z,99922.96
2023-02-13T21:41:11.453Z,99933.94
2023-02-13T21:43:38.595Z,99935.84
2023-02-13T21:46:07.201Z,99932.77
2023-02-13T21:48:34.435Z,99932.23
2023-02-13T21:51:09.299Z,99932.05
2023-02-13T21:53:36.070Z,99936.88
2023-02-13T21:56:05.019Z,99930.02
2023-02-13T21:58:36.465Z,99936.36
2023-02-13T22:01:14.235Z,99940.65
2023-02-13T22:03:47.450Z,99937.04
2023-02-13T22:06:15.930Z,99940.82
2023-02-13T22:08:43.629Z,99940.30
2023-02-13T22:11:10.452Z,99938.60
2023-02-13T22:13:37.837Z,99946.14
2023-02-13T22:16:06.086Z,99946.14
2023-02-13T22:18:38.274Z,99945.63
2023-02-13T22:21:06.783Z,99944.77
2023-02-13T22:23:36.658Z,99943.73
2023-02-13T22:26:04.701Z,99948.21
2023-02-13T22:28:32.625Z,99946.83
2023-02-13T22:30:59.766Z,99945.80
2023-02-13T22:33:27.195Z,99939.27
2023-02-13T22:35:53.680Z,99945.30
2023-02-13T22:38:20.131Z,99948.02
2023-02-13T22:40:46.619Z,99950.09
2023-02-13T22:43:13.086Z,99949.92
2023-02-13T22:45:39.533Z,99948.72
2023-02-13T22:48:06.986Z,99948.55
2023-02-13T22:50:34.549Z,99948.55
2023-02-13T22:53:01.497Z,99942.20
2023-02-13T22:55:28.345Z,99934.48
2023-02-13T22:57:54.762Z,99931.05
2023-02-13T23:00:22.974Z,99928.65
2023-02-13T23:02:50.716Z,99925.91
2023-02-13T23:05:18.598Z,99924.36
2023-02-13T23:07:45.057Z,99925.21
2023-02-13T23:10:11.835Z,99921.79
2023-02-13T23:12:38.282Z,99924.70
2023-02-13T23:15:10.796Z,99917.33
2023-02-13T23:17:37.782Z,99925.05
2023-02-13T23:20:04.906Z,99923.52
2023-02-13T23:22:31.630Z,99922.65
2023-02-13T23:24:58.263Z,99918.88
2023-02-13T23:27:24.839Z,99914.23
2023-02-13T23:29:51.417Z,99913.55
2023-02-13T23:32:18.238Z,99909.44
2023-02-13T23:34:44.977Z,99910.98
2023-02-13T23:37:11.722Z,99909.10
2023-02-13T23:39:38.488Z,99904.48
2023-02-13T23:42:06.030Z,99900.69
2023-02-13T23:44:32.444Z,99892.80
2023-02-13T23:46:58.937Z,99893.15
2023-02-13T23:49:25.402Z,99887.66
2023-02-13T23:51:51.971Z,99890.39
2023-02-13T23:54:21.464Z,99883.55
2023-02-13T23:56:52.759Z,99882.01
2023-02-13T23:59:20.717Z,99878.06
