createdAt,value
2018-06-20T00:00:43.870Z,1023.41
2018-06-20T00:01:43.899Z,1023.39
2018-06-20T00:02:43.927Z,1023.42
2018-06-20T00:03:43.952Z,1023.44
2018-06-20T00:04:43.979Z,1023.40
2018-06-20T00:05:43.998Z,1023.39
2018-06-20T00:06:44.028Z,1023.40
2018-06-20T00:07:44.052Z,1023.40
2018-06-20T00:08:44.079Z,1023.40
2018-06-20T00:09:44.098Z,1023.36
2018-06-20T00:10:44.128Z,1023.34
2018-06-20T00:11:44.158Z,1023.37
2018-06-20T00:12:44.182Z,1023.33
2018-06-20T00:13:44.202Z,1023.32
2018-06-20T00:14:44.227Z,1023.29
2018-06-20T00:15:44.254Z,1023.21
2018-06-20T00:16:44.276Z,1023.19
2018-06-20T00:17:44.303Z,1023.13
2018-06-20T00:18:44.328Z,1023.11
2018-06-20T00:19:44.351Z,1023.14
2018-06-20T00:20:44.389Z,1023.15
2018-06-20T00:21:44.404Z,1023.10
2018-06-20T00:22:44.427Z,1023.08
2018-06-20T00:23:44.457Z,1023.14
2018-06-20T00:24:44.477Z,1023.09
2018-06-20T00:25:44.507Z,1023.14
2018-06-20T00:26:44.531Z,1023.11
2018-06-20T00:27:44.557Z,1023.11
2018-06-20T00:28:44.580Z,1023.11
2018-06-20T00:29:44.606Z,1023.09
2018-06-20T00:30:44.635Z,1023.10
2018-06-20T00:31:44.668Z,1023.08
2018-06-20T00:32:44.686Z,1023.04
2018-06-20T00:33:44.710Z,1023.08
2018-06-20T00:34:44.743Z,1023.05
2018-06-20T00:35:44.761Z,1023.05
2018-06-20T00:36:44.787Z,1023.01
2018-06-20T00:37:44.813Z,1022.99
2018-06-20T00:38:44.842Z,1023.00
2018-06-20T00:39:44.860Z,1022.98
2018-06-20T00:40:44.890Z,1022.96
2018-06-20T00:41:44.911Z,1022.95
2018-06-20T00:42:44.937Z,1022.97
2018-06-20T00:43:44.975Z,1022.95
2018-06-20T00:44:44.991Z,1022.96
2018-06-20T00:45:45.018Z,1022.90
2018-06-20T00:46:45.040Z,1022.92
2018-06-20T00:47:45.066Z,1022.86
2018-06-20T00:48:45.086Z,1022.84
2018-06-20T00:49:45.114Z,1022.89
2018-06-20T00:50:45.140Z,1022.90
2018-06-20T00:51:45.162Z,1022.92
2018-06-20T00:52:45.187Z,1022.95
2018-06-20T00:53:45.219Z,1022.95
2018-06-20T00:54:45.248Z,1022.95
2018-06-20T00:55:45.268Z,1022.97
2018-06-20T00:56:45.295Z,1022.98
2018-06-20T00:57:45.318Z,1022.94
2018-06-20T00:58:45.341Z,1022.96
2018-06-20T00:59:45.369Z,1022.91
2018-06-20T01:00:45.390Z,1022.93
2018-06-20T01:01:45.416Z,1022.94
2018-06-20T01:02:45.445Z,1022.89
2018-06-20T01:03:45.473Z,1022.89
2018-06-20T01:04:45.489Z,1022.86
2018-06-20T01:05:45.521Z,1022.88
2018-06-20T01:06:45.543Z,1022.82
2018-06-20T01:07:45.569Z,1022.83
2018-06-20T01:08:45.599Z,1022.76
2018-06-20T01:09:45.623Z,1022.79
2018-06-20T01:10:45.646Z,1022.77
2018-06-20T01:11:45.719Z,1022.78
2018-06-20T01:12:45.699Z,1022.77
2018-06-20T01:13:45.724Z,1022.74
2018-06-20T01:14:45.749Z,1022.73
2018-06-20T01:15:45.771Z,1022.76
2018-06-20T01:16:45.796Z,1022.74
2018-06-20T01:17:45.825Z,1022.75
2018-06-20T01:18:45.849Z,1022.76
2018-06-20T01:19:45.879Z,1022.74
2018-06-20T01:20:45.901Z,1022.74
2018-06-20T01:21:45.923Z,1022.78
2018-06-20T01:22:45.950Z,1022.81
2018-06-20T01:23:45.974Z,1022.80
2018-06-20T01:24:46.004Z,1022.78
2018-06-20T01:25:46.039Z,1022.77
2018-06-20T01:26:46.056Z,1022.76
2018-06-20T01:27:46.078Z,1022.74
2018-06-20T01:28:46.099Z,1022.81
2018-06-20T01:29:46.125Z,1022.73
2018-06-20T01:30:46.149Z,1022.72
2018-06-20T01:31:46.182Z,1022.69
2018-06-20T01:32:46.199Z,1022.67
2018-06-20T01:33:46.236Z,1022.65
2018-06-20T01:34:46.255Z,1022.63
2018-06-20T01:35:46.278Z,1022.64
2018-06-20T01:36:46.305Z,1022.58
2018-06-20T01:37:46.329Z,1022.62
2018-06-20T01:38:46.356Z,1022.58
2018-06-20T01:39:46.382Z,1022.58
2018-06-20T01:40:46.404Z,1022.61
2018-06-20T01:41:46.430Z,1022.64
2018-06-20T01:42:46.454Z,1022.59
2018-06-20T01:43:46.478Z,1022.60
2018-06-20T01:44:46.506Z,1022.58
2018-06-20T01:45:46.529Z,1022.58
2018-06-20T01:46:46.559Z,1022.61
2018-06-20T01:47:46.582Z,1022.62
2018-06-20T01:48:46.604Z,1022.66
2018-06-20T01:49:46.638Z,1022.63
2018-06-20T01:50:46.653Z,1022.60
2018-06-20T01:51:46.687Z,1022.63
2018-06-20T01:52:46.708Z,1022.63
2018-06-20T01:53:46.727Z,1022.62
2018-06-20T01:54:46.758Z,1022.61
2018-06-20T01:55:46.835Z,1022.57
2018-06-20T01:56:46.812Z,1022.54
2018-06-20T01:57:46.838Z,1022.48
2018-06-20T01:58:46.857Z,1022.48
2018-06-20T01:59:46.883Z,1022.49
2018-06-20T02:00:46.909Z,1022.44
2018-06-20T02:01:46.932Z,1022.45
2018-06-20T02:02:46.958Z,1022.42
2018-06-20T02:03:46.983Z,1022.38
2018-06-20T02:04:47.008Z,1022.36
2018-06-20T02:05:47.038Z,1022.36
2018-06-20T02:06:47.057Z,1022.36
2018-06-20T02:07:47.082Z,1022.33
2018-06-20T02:08:47.111Z,1022.35
2018-06-20T02:09:47.137Z,1022.35
2018-06-20T02:10:47.159Z,1022.35
2018-06-20T02:11:47.187Z,1022.36
2018-06-20T02:12:47.216Z,1022.39
2018-06-20T02:13:47.233Z,1022.40
2018-06-20T02:14:47.263Z,1022.43
2018-06-20T02:15:47.287Z,1022.45
2018-06-20T02:16:47.313Z,1022.43
2018-06-20T02:17:47.340Z,1022.44
2018-06-20T02:18:47.363Z,1022.47
2018-06-20T02:19:47.381Z,1022.45
2018-06-20T02:20:47.413Z,1022.44
2018-06-20T02:21:47.442Z,1022.42
2018-06-20T02:22:47.462Z,1022.43
2018-06-20T02:23:47.486Z,1022.46
2018-06-20T02:24:47.522Z,1022.39
2018-06-20T02:25:47.536Z,1022.39
2018-06-20T02:26:47.574Z,1022.40
2018-06-20T02:27:47.587Z,1022.43
2018-06-20T02:28:47.613Z,1022.40
2018-06-20T02:29:47.639Z,1022.43
2018-06-20T02:30:47.664Z,1022.45
2018-06-20T02:31:47.693Z,1022.44
2018-06-20T02:32:47.715Z,1022.43
2018-06-20T02:33:47.743Z,1022.42
2018-06-20T02:34:47.764Z,1022.40
2018-06-20T02:35:47.789Z,1022.45
2018-06-20T02:36:47.849Z,1022.48
2018-06-20T02:37:47.835Z,1022.47
2018-06-20T02:38:47.865Z,1022.47
2018-06-20T02:39:47.887Z,1022.48
2018-06-20T02:40:47.922Z,1022.46
2018-06-20T02:41:47.936Z,1022.45
2018-06-20T02:42:47.965Z,1022.43
2018-06-20T02:43:47.991Z,1022.40
2018-06-20T02:44:48.012Z,1022.36
2018-06-20T02:45:48.041Z,1022.38
2018-06-20T02:46:48.066Z,1022.33
2018-06-20T02:47:48.086Z,1022.34
2018-06-20T02:48:48.125Z,1022.33
2018-06-20T02:49:48.143Z,1022.29
2018-06-20T02:50:48.162Z,1022.32
2018-06-20T02:51:48.186Z,1022.28
2018-06-20T02:52:48.276Z,1022.27
2018-06-20T02:53:48.242Z,1022.27
2018-06-20T02:54:48.261Z,1022.25
2018-06-20T02:55:48.291Z,1022.27
2018-06-20T02:56:48.313Z,1022.30
2018-06-20T02:57:48.334Z,1022.29
2018-06-20T02:58:48.370Z,1022.29
2018-06-20T02:59:48.394Z,1022.33
2018-06-20T03:00:48.416Z,1022.32
2018-06-20T03:01:48.439Z,1022.31
2018-06-20T03:02:48.465Z,1022.30
2018-06-20T03:03:48.488Z,1022.29
2018-06-20T03:04:48.512Z,1022.33
2018-06-20T03:05:48.535Z,1022.30
2018-06-20T03:06:48.562Z,1022.31
2018-06-20T03:07:48.594Z,1022.35
2018-06-20T03:08:48.615Z,1022.33
2018-06-20T03:09:48.637Z,1022.37
2018-06-20T03:10:48.669Z,1022.32
2018-06-20T03:11:48.684Z,1022.35
2018-06-20T03:12:48.722Z,1022.35
2018-06-20T03:13:48.751Z,1022.35
2018-06-20T03:14:48.759Z,1022.33
2018-06-20T03:15:48.789Z,1022.32
2018-06-20T03:16:48.820Z,1022.32
2018-06-20T03:17:48.835Z,1022.34
2018-06-20T03:18:48.863Z,1022.32
2018-06-20T03:19:48.885Z,1022.29
2018-06-20T03:20:48.913Z,1022.30
2018-06-20T03:21:48.940Z,1022.30
2018-06-20T03:22:48.964Z,1022.27
2018-06-20T03:23:48.984Z,1022.27
2018-06-20T03:24:49.014Z,1022.27
2018-06-20T03:25:49.040Z,1022.27
2018-06-20T03:26:49.064Z,1022.30
2018-06-20T03:27:49.089Z,1022.31
2018-06-20T03:28:49.111Z,1022.32
2018-06-20T03:29:49.132Z,1022.30
2018-06-20T03:30:49.163Z,1022.30
2018-06-20T03:31:49.199Z,1022.28
2018-06-20T03:32:49.210Z,1022.30
2018-06-20T03:33:49.236Z,1022.30
2018-06-20T03:34:49.262Z,1022.31
2018-06-20T03:35:49.288Z,1022.29
2018-06-20T03:36:49.308Z,1022.26
2018-06-20T03:37:49.344Z,1022.25
2018-06-20T03:38:49.359Z,1022.25
2018-06-20T03:39:49.393Z,1022.25
2018-06-20T03:40:49.408Z,1022.25
2018-06-20T03:41:49.433Z,1022.22
2018-06-20T03:42:49.462Z,1022.23
2018-06-20T03:43:49.487Z,1022.23
2018-06-20T03:44:49.517Z,1022.17
2018-06-20T03:45:49.533Z,1022.22
2018-06-20T03:46:49.593Z,1022.24
2018-06-20T03:47:49.587Z,1022.27
2018-06-20T03:48:49.619Z,1022.23
2018-06-20T03:49:49.633Z,1022.24
2018-06-20T03:50:49.659Z,1022.27
2018-06-20T03:51:49.691Z,1022.21
2018-06-20T03:52:49.709Z,1022.21
2018-06-20T03:53:49.739Z,1022.21
2018-06-20T03:54:49.759Z,1022.20
2018-06-20T03:55:49.785Z,1022.22
2018-06-20T03:56:49.811Z,1022.25
2018-06-20T03:57:49.837Z,1022.24
2018-06-20T03:58:49.858Z,1022.22
2018-06-20T03:59:49.892Z,1022.21
2018-06-20T04:00:49.908Z,1022.22
2018-06-20T04:01:49.932Z,1022.21
2018-06-20T04:02:49.957Z,1022.21
2018-06-20T04:03:49.983Z,1022.19
2018-06-20T04:04:50.012Z,1022.17
2018-06-20T04:05:50.038Z,1022.20
2018-06-20T04:06:50.060Z,1022.15
2018-06-20T04:07:50.082Z,1022.19
2018-06-20T04:08:50.107Z,1022.19
2018-06-20T04:09:50.133Z,1022.19
2018-06-20T04:10:50.166Z,1022.19
2018-06-20T04:11:50.192Z,1022.19
2018-06-20T04:12:50.274Z,1022.19
2018-06-20T04:13:50.234Z,1022.21
2018-06-20T04:14:50.261Z,1022.24
2018-06-20T04:15:50.293Z,1022.25
2018-06-20T04:16:50.310Z,1022.24
2018-06-20T04:17:50.334Z,1022.23
2018-06-20T04:18:50.357Z,1022.22
2018-06-20T04:19:50.381Z,1022.21
2018-06-20T04:20:50.405Z,1022.23
2018-06-20T04:21:50.432Z,1022.25
2018-06-20T04:22:50.458Z,1022.20
2018-06-20T04:23:50.486Z,1022.24
2018-06-20T04:24:50.514Z,1022.22
2018-06-20T04:25:50.541Z,1022.20
2018-06-20T04:26:50.565Z,1022.21
2018-06-20T04:27:50.586Z,1022.23
2018-06-20T04:28:50.616Z,1022.22
2018-06-20T04:29:50.635Z,1022.25
2018-06-20T04:30:50.661Z,1022.25
2018-06-20T04:31:50.682Z,1022.24
2018-06-20T04:32:50.720Z,1022.26
2018-06-20T04:33:50.740Z,1022.25
2018-06-20T04:34:50.764Z,1022.20
2018-06-20T04:35:50.785Z,1022.19
2018-06-20T04:36:50.810Z,1022.19
2018-06-20T04:37:50.836Z,1022.19
2018-06-20T04:38:50.860Z,1022.16
2018-06-20T04:39:50.890Z,1022.19
2018-06-20T04:40:50.912Z,1022.12
2018-06-20T04:41:50.936Z,1022.15
2018-06-20T04:42:50.960Z,1022.15
2018-06-20T04:43:50.985Z,1022.15
2018-06-20T04:44:51.008Z,1022.15
2018-06-20T04:45:51.039Z,1022.14
2018-06-20T04:46:51.063Z,1022.13
2018-06-20T04:47:51.093Z,1022.14
2018-06-20T04:48:51.112Z,1022.20
2018-06-20T04:49:51.139Z,1022.21
2018-06-20T04:50:51.167Z,1022.16
2018-06-20T04:51:51.189Z,1022.19
2018-06-20T04:52:51.214Z,1022.20
2018-06-20T04:53:51.240Z,1022.19
2018-06-20T04:54:51.265Z,1022.20
2018-06-20T04:55:51.292Z,1022.19
2018-06-20T04:56:51.317Z,1022.20
2018-06-20T04:57:51.338Z,1022.17
2018-06-20T04:58:51.367Z,1022.22
2018-06-20T04:59:51.390Z,1022.22
2018-06-20T05:00:51.419Z,1022.21
2018-06-20T05:01:54.065Z,1022.20
2018-06-20T05:02:51.468Z,1022.24
2018-06-20T05:03:51.499Z,1022.25
2018-06-20T05:04:51.518Z,1022.27
2018-06-20T05:05:51.547Z,1022.25
2018-06-20T05:06:51.578Z,1022.24
2018-06-20T05:07:51.590Z,1022.24
2018-06-20T05:08:51.619Z,1022.23
2018-06-20T05:09:51.644Z,1022.23
2018-06-20T05:10:51.674Z,1022.24
2018-06-20T05:11:51.706Z,1022.26
2018-06-20T05:12:51.721Z,1022.24
2018-06-20T05:13:51.744Z,1022.28
2018-06-20T05:14:51.768Z,1022.26
2018-06-20T05:15:51.795Z,1022.25
2018-06-20T05:16:51.828Z,1022.21
2018-06-20T05:17:51.848Z,1022.22
2018-06-20T05:18:51.877Z,1022.22
2018-06-20T05:19:51.903Z,1022.20
2018-06-20T05:20:51.928Z,1022.20
2018-06-20T05:21:51.949Z,1022.21
2018-06-20T05:22:51.974Z,1022.25
2018-06-20T05:23:51.998Z,1022.20
2018-06-20T05:24:52.024Z,1022.20
2018-06-20T05:25:52.061Z,1022.20
2018-06-20T05:26:52.075Z,1022.20
2018-06-20T05:27:52.104Z,1022.24
2018-06-20T05:28:52.128Z,1022.24
2018-06-20T05:29:52.154Z,1022.21
2018-06-20T05:30:52.178Z,1022.22
2018-06-20T05:31:52.204Z,1022.24
2018-06-20T05:32:52.293Z,1022.21
2018-06-20T05:33:52.283Z,1022.18
2018-06-20T05:34:52.278Z,1022.17
2018-06-20T05:35:52.307Z,1022.16
2018-06-20T05:36:52.335Z,1022.13
2018-06-20T05:37:52.361Z,1022.10
2018-06-20T05:38:52.384Z,1022.12
2018-06-20T05:39:52.410Z,1022.09
2018-06-20T05:40:52.439Z,1022.12
2018-06-20T05:41:52.458Z,1022.10
2018-06-20T05:42:52.491Z,1022.07
2018-06-20T05:43:52.515Z,1022.10
2018-06-20T05:44:52.544Z,1022.10
2018-06-20T05:45:52.567Z,1022.11
2018-06-20T05:46:52.589Z,1022.11
2018-06-20T05:47:52.613Z,1022.09
2018-06-20T05:48:52.637Z,1022.07
2018-06-20T05:49:52.665Z,1022.10
2018-06-20T05:50:52.688Z,1022.11
2018-06-20T05:51:52.718Z,1022.08
2018-06-20T05:52:52.743Z,1022.06
2018-06-20T05:53:52.771Z,1022.09
2018-06-20T05:54:52.815Z,1022.11
2018-06-20T05:55:52.820Z,1022.11
2018-06-20T05:56:52.844Z,1022.15
2018-06-20T05:57:52.875Z,1022.15
2018-06-20T05:58:52.896Z,1022.13
2018-06-20T05:59:52.923Z,1022.11
2018-06-20T06:00:52.949Z,1022.16
2018-06-20T06:01:52.971Z,1022.15
2018-06-20T06:02:53.004Z,1022.16
2018-06-20T06:03:53.026Z,1022.21
2018-06-20T06:04:53.060Z,1022.13
2018-06-20T06:05:53.075Z,1022.16
2018-06-20T06:06:53.101Z,1022.13
2018-06-20T06:07:53.129Z,1022.13
2018-06-20T06:08:53.151Z,1022.13
2018-06-20T06:09:53.182Z,1022.12
2018-06-20T06:10:53.206Z,1022.15
2018-06-20T06:11:53.234Z,1022.20
2018-06-20T06:12:53.258Z,1022.24
2018-06-20T06:13:53.280Z,1022.25
2018-06-20T06:14:53.314Z,1022.18
2018-06-20T06:15:53.340Z,1022.19
2018-06-20T06:16:53.412Z,1022.22
2018-06-20T06:17:53.392Z,1022.23
2018-06-20T06:18:53.415Z,1022.24
2018-06-20T06:19:53.440Z,1022.27
2018-06-20T06:20:53.469Z,1022.28
2018-06-20T06:21:53.490Z,1022.25
2018-06-20T06:22:53.514Z,1022.25
2018-06-20T06:23:53.548Z,1022.22
2018-06-20T06:24:53.572Z,1022.15
2018-06-20T06:25:53.596Z,1022.19
2018-06-20T06:26:53.628Z,1022.26
2018-06-20T06:27:53.649Z,1022.26
2018-06-20T06:28:53.678Z,1022.22
2018-06-20T06:29:53.706Z,1022.13
2018-06-20T06:30:53.726Z,1022.16
2018-06-20T06:31:53.757Z,1022.20
2018-06-20T06:32:53.780Z,1022.10
2018-06-20T06:33:53.821Z,1022.01
2018-06-20T06:34:53.834Z,1022.08
2018-06-20T06:35:53.865Z,1022.12
2018-06-20T06:36:53.892Z,1022.07
2018-06-20T06:37:53.917Z,1022.12
2018-06-20T06:38:53.940Z,1022.17
2018-06-20T06:39:53.973Z,1022.15
2018-06-20T06:40:53.995Z,1022.26
2018-06-20T06:41:54.024Z,1022.24
2018-06-20T06:42:54.051Z,1022.19
2018-06-20T06:43:54.119Z,1022.22
2018-06-20T06:44:54.104Z,1022.31
2018-06-20T06:45:54.133Z,1022.21
2018-06-20T06:46:54.157Z,1022.10
2018-06-20T06:47:54.179Z,1022.16
2018-06-20T06:48:54.218Z,1022.22
2018-06-20T06:49:54.283Z,1022.19
2018-06-20T06:50:54.262Z,1022.21
2018-06-20T06:51:54.293Z,1022.09
2018-06-20T06:52:54.317Z,1022.09
2018-06-20T06:53:54.342Z,1022.20
2018-06-20T06:54:54.369Z,1022.05
2018-06-20T06:55:54.412Z,1022.11
2018-06-20T06:56:54.424Z,1022.08
2018-06-20T06:57:54.450Z,1022.24
2018-06-20T06:58:54.477Z,1022.14
2018-06-20T06:59:54.503Z,1022.16
2018-06-20T07:00:54.530Z,1022.07
2018-06-20T07:01:54.562Z,1022.21
2018-06-20T07:02:54.586Z,1022.11
2018-06-20T07:03:54.610Z,1022.07
2018-06-20T07:04:54.639Z,1022.11
2018-06-20T07:05:54.664Z,1022.07
2018-06-20T07:06:54.690Z,1022.16
2018-06-20T07:07:54.927Z,1022.04
2018-06-20T07:08:54.750Z,1022.14
2018-06-20T07:09:54.773Z,1022.15
2018-06-20T07:10:54.803Z,1022.23
2018-06-20T07:11:54.824Z,1022.07
2018-06-20T07:12:54.861Z,1022.08
2018-06-20T07:13:54.885Z,1022.08
2018-06-20T07:14:54.911Z,1022.08
2018-06-20T07:15:54.942Z,1022.03
2018-06-20T07:16:54.968Z,1022.01
2018-06-20T07:17:55.013Z,1022.07
2018-06-20T07:18:55.024Z,1021.97
2018-06-20T07:19:55.042Z,1021.96
2018-06-20T07:20:55.071Z,1022.00
2018-06-20T07:21:55.100Z,1022.00
2018-06-20T07:22:55.124Z,1021.95
2018-06-20T07:23:55.155Z,1021.91
2018-06-20T07:24:55.185Z,1021.87
2018-06-20T07:25:55.208Z,1021.90
2018-06-20T07:26:55.233Z,1021.95
2018-06-20T07:27:55.262Z,1021.87
2018-06-20T07:28:55.284Z,1021.89
2018-06-20T07:29:55.386Z,1021.90
2018-06-20T07:30:55.343Z,1021.88
2018-06-20T07:31:55.365Z,1021.95
2018-06-20T07:32:55.394Z,1021.89
2018-06-20T07:33:55.417Z,1021.83
2018-06-20T07:34:55.445Z,1021.85
2018-06-20T07:35:55.653Z,1021.84
2018-06-20T07:36:55.500Z,1021.86
2018-06-20T07:37:55.532Z,1021.84
2018-06-20T07:38:55.553Z,1021.88
2018-06-20T07:39:55.582Z,1021.92
2018-06-20T07:40:55.608Z,1021.91
2018-06-20T07:41:55.632Z,1021.88
2018-06-20T07:42:55.668Z,1021.86
2018-06-20T07:43:55.693Z,1021.87
2018-06-20T07:44:55.714Z,1021.98
2018-06-20T07:45:55.742Z,1021.96
2018-06-20T07:46:55.771Z,1022.02
2018-06-20T07:47:55.845Z,1021.88
2018-06-20T07:48:55.823Z,1021.84
2018-06-20T07:49:55.849Z,1021.86
2018-06-20T07:50:55.887Z,1021.86
2018-06-20T07:51:55.911Z,1022.00
2018-06-20T07:52:55.934Z,1021.96
2018-06-20T07:53:55.961Z,1021.95
2018-06-20T07:54:55.994Z,1021.87
2018-06-20T07:55:56.017Z,1021.85
2018-06-20T07:56:56.036Z,1021.88
2018-06-20T07:57:56.069Z,1021.88
2018-06-20T07:58:56.091Z,1021.89
2018-06-20T07:59:56.122Z,1021.89
2018-06-20T08:00:56.279Z,1021.97
2018-06-20T08:01:56.172Z,1021.87
2018-06-20T08:02:56.217Z,1021.84
2018-06-20T08:03:56.226Z,1021.87
2018-06-20T08:04:56.256Z,1021.90
2018-06-20T08:05:56.281Z,1021.89
2018-06-20T08:06:56.316Z,1021.87
2018-06-20T08:07:56.335Z,1021.83
2018-06-20T08:08:56.364Z,1021.85
2018-06-20T08:09:56.390Z,1021.80
2018-06-20T08:10:56.444Z,1021.83
2018-06-20T08:11:56.451Z,1021.88
2018-06-20T08:12:56.474Z,1021.96
2018-06-20T08:13:56.503Z,1021.96
2018-06-20T08:14:56.529Z,1021.99
2018-06-20T08:15:56.558Z,1022.00
2018-06-20T08:16:56.585Z,1022.02
2018-06-20T08:17:56.611Z,1021.93
2018-06-20T08:18:56.711Z,1021.93
2018-06-20T08:19:56.665Z,1021.92
2018-06-20T08:20:56.689Z,1022.01
2018-06-20T08:21:56.724Z,1021.99
2018-06-20T08:22:56.745Z,1021.90
2018-06-20T08:23:56.775Z,1021.89
2018-06-20T08:24:56.806Z,1021.87
2018-06-20T08:25:56.850Z,1021.88
2018-06-20T08:26:56.862Z,1021.83
2018-06-20T08:27:56.892Z,1021.83
2018-06-20T08:28:56.914Z,1021.92
2018-06-20T08:29:56.940Z,1021.86
2018-06-20T08:30:56.969Z,1021.86
2018-06-20T08:31:56.999Z,1021.91
2018-06-20T08:32:57.034Z,1021.78
2018-06-20T08:33:57.055Z,1021.79
2018-06-20T08:34:57.082Z,1021.83
2018-06-20T08:35:57.108Z,1021.85
2018-06-20T08:36:57.138Z,1021.75
2018-06-20T08:37:57.172Z,1021.81
2018-06-20T08:38:57.194Z,1021.79
2018-06-20T08:39:57.226Z,1021.77
2018-06-20T08:40:57.256Z,1021.75
2018-06-20T08:41:57.277Z,1021.82
2018-06-20T08:42:57.311Z,1021.81
2018-06-20T08:43:57.329Z,1021.83
2018-06-20T08:44:57.364Z,1021.84
2018-06-20T08:45:57.395Z,1021.85
2018-06-20T08:46:57.419Z,1021.79
2018-06-20T08:47:57.445Z,1021.81
2018-06-20T08:48:57.472Z,1021.77
2018-06-20T08:49:57.498Z,1021.75
2018-06-20T08:50:57.530Z,1021.75
2018-06-20T08:51:57.555Z,1021.71
2018-06-20T08:52:57.626Z,1021.72
2018-06-20T08:53:57.612Z,1021.81
2018-06-20T08:54:57.641Z,1021.84
2018-06-20T08:55:57.677Z,1021.85
2018-06-20T08:56:57.699Z,1021.81
2018-06-20T08:57:57.721Z,1021.73
2018-06-20T08:58:57.751Z,1021.79
2018-06-20T08:59:57.776Z,1021.76
2018-06-20T09:00:57.815Z,1021.80
2018-06-20T09:01:57.832Z,1021.80
2018-06-20T09:02:57.863Z,1021.73
2018-06-20T09:03:57.892Z,1021.66
2018-06-20T09:04:57.923Z,1021.73
2018-06-20T09:05:57.947Z,1021.71
2018-06-20T09:06:57.975Z,1021.70
2018-06-20T09:07:58.002Z,1021.67
2018-06-20T09:08:58.030Z,1021.67
2018-06-20T09:09:58.062Z,1021.68
2018-06-20T09:10:58.091Z,1021.71
2018-06-20T09:11:58.116Z,1021.70
2018-06-20T09:12:58.144Z,1021.69
2018-06-20T09:13:58.168Z,1021.73
2018-06-20T09:14:58.197Z,1021.78
2018-06-20T09:15:58.224Z,1021.76
2018-06-20T09:16:58.252Z,1021.82
2018-06-20T09:17:58.285Z,1021.85
2018-06-20T09:18:58.306Z,1021.76
2018-06-20T09:19:58.344Z,1021.72
2018-06-20T09:20:58.362Z,1021.72
2018-06-20T09:21:58.447Z,1021.71
2018-06-20T09:22:58.424Z,1021.73
2018-06-20T09:23:58.455Z,1021.77
2018-06-20T09:24:58.476Z,1021.78
2018-06-20T09:25:58.506Z,1021.82
2018-06-20T09:26:58.532Z,1021.78
2018-06-20T09:27:58.561Z,1021.75
2018-06-20T09:28:58.586Z,1021.74
2018-06-20T09:29:58.654Z,1021.68
2018-06-20T09:30:58.650Z,1021.74
2018-06-20T09:31:58.676Z,1021.70
2018-06-20T09:32:58.702Z,1021.69
2018-06-20T09:33:58.729Z,1021.70
2018-06-20T09:34:58.756Z,1021.62
2018-06-20T09:35:58.789Z,1021.70
2018-06-20T09:36:58.810Z,1021.64
2018-06-20T09:37:58.842Z,1021.68
2018-06-20T09:38:58.871Z,1021.66
2018-06-20T09:39:58.904Z,1021.67
2018-06-20T09:40:58.925Z,1021.67
2018-06-20T09:41:58.955Z,1021.66
2018-06-20T09:42:58.980Z,1021.60
2018-06-20T09:43:59.014Z,1021.49
2018-06-20T09:44:59.044Z,1021.45
2018-06-20T09:45:59.071Z,1021.37
2018-06-20T09:46:59.108Z,1021.31
2018-06-20T09:47:59.126Z,1021.31
2018-06-20T09:48:59.154Z,1021.24
2018-06-20T09:49:59.181Z,1021.23
2018-06-20T09:50:59.217Z,1021.20
2018-06-20T09:51:59.245Z,1021.25
2018-06-20T09:52:59.273Z,1021.22
2018-06-20T09:53:59.296Z,1021.25
2018-06-20T09:54:59.325Z,1021.29
2018-06-20T09:55:59.347Z,1021.35
2018-06-20T09:56:59.380Z,1021.37
2018-06-20T09:57:59.462Z,1021.35
2018-06-20T09:58:59.444Z,1021.31
2018-06-20T09:59:59.466Z,1021.19
2018-06-20T10:00:59.489Z,1021.14
2018-06-20T10:01:59.527Z,1021.17
2018-06-20T10:02:59.550Z,1021.20
2018-06-20T10:03:59.583Z,1021.20
2018-06-20T10:04:59.605Z,1021.15
2018-06-20T10:05:59.631Z,1021.08
2018-06-20T10:06:59.660Z,1021.08
2018-06-20T10:07:59.692Z,1021.08
2018-06-20T10:08:59.720Z,1021.08
2018-06-20T10:09:59.744Z,1021.17
2018-06-20T10:10:59.779Z,1021.10
2018-06-20T10:11:59.808Z,1021.07
2018-06-20T10:12:59.836Z,1021.07
2018-06-20T10:13:59.861Z,1021.02
2018-06-20T10:14:59.895Z,1020.94
2018-06-20T10:15:59.921Z,1020.94
2018-06-20T10:16:59.945Z,1020.96
2018-06-20T10:17:59.969Z,1020.96
2018-06-20T10:18:59.999Z,1021.00
2018-06-20T10:20:00.035Z,1021.05
2018-06-20T10:21:00.121Z,1021.06
2018-06-20T10:22:00.097Z,1021.07
2018-06-20T10:23:00.114Z,1021.21
2018-06-20T10:24:00.143Z,1021.17
2018-06-20T10:25:00.169Z,1021.21
2018-06-20T10:26:00.202Z,1021.18
2018-06-20T10:27:00.229Z,1021.21
2018-06-20T10:28:00.253Z,1021.12
2018-06-20T10:29:00.283Z,1021.08
2018-06-20T10:30:00.313Z,1021.02
2018-06-20T10:31:00.343Z,1021.13
2018-06-20T10:32:00.379Z,1021.07
2018-06-20T10:33:00.403Z,1021.08
2018-06-20T10:34:00.429Z,1021.07
2018-06-20T10:35:00.465Z,1021.11
2018-06-20T10:36:00.488Z,1021.16
2018-06-20T10:37:00.518Z,1021.22
2018-06-20T10:38:00.546Z,1021.13
2018-06-20T10:39:00.582Z,1021.18
2018-06-20T10:40:00.631Z,1021.13
2018-06-20T10:41:00.628Z,1021.10
2018-06-20T10:42:00.662Z,1021.16
2018-06-20T10:43:00.689Z,1021.10
2018-06-20T10:44:00.717Z,1020.97
2018-06-20T10:45:00.752Z,1021.04
2018-06-20T10:46:00.856Z,1020.92
2018-06-20T10:47:00.812Z,1020.90
2018-06-20T10:48:00.833Z,1020.92
2018-06-20T10:49:00.862Z,1020.81
2018-06-20T10:50:00.892Z,1020.79
2018-06-20T10:51:00.928Z,1020.75
2018-06-20T10:52:00.948Z,1020.75
2018-06-20T10:53:00.983Z,1020.61
2018-06-20T10:54:01.011Z,1020.60
2018-06-20T10:55:01.037Z,1020.70
2018-06-20T10:56:01.068Z,1020.76
2018-06-20T10:57:01.097Z,1020.76
2018-06-20T10:58:01.127Z,1020.71
2018-06-20T10:59:01.153Z,1020.78
2018-06-20T11:00:01.185Z,1020.88
2018-06-20T11:01:01.219Z,1020.89
2018-06-20T11:02:01.243Z,1020.85
2018-06-20T11:03:01.272Z,1020.86
2018-06-20T11:04:01.300Z,1020.73
2018-06-20T11:05:01.332Z,1020.80
2018-06-20T11:06:01.365Z,1020.70
2018-06-20T11:07:01.457Z,1021.09
2018-06-20T11:08:01.424Z,1021.10
2018-06-20T11:09:01.457Z,1020.92
2018-06-20T11:10:01.478Z,1021.08
2018-06-20T11:11:01.513Z,1021.08
2018-06-20T11:12:01.539Z,1020.89
2018-06-20T11:13:01.575Z,1020.94
2018-06-20T11:14:01.600Z,1020.72
2018-06-20T11:15:01.628Z,1020.86
2018-06-20T11:16:01.679Z,1020.93
2018-06-20T11:17:01.691Z,1020.91
2018-06-20T11:18:01.725Z,1020.71
2018-06-20T11:19:01.754Z,1020.83
2018-06-20T11:20:01.785Z,1021.11
2018-06-20T11:21:01.818Z,1021.09
2018-06-20T11:22:01.844Z,1021.05
2018-06-20T11:23:01.880Z,1020.92
2018-06-20T11:24:01.905Z,1020.96
2018-06-20T11:25:01.948Z,1020.89
2018-06-20T11:26:01.972Z,1020.79
2018-06-20T11:27:02.005Z,1020.90
2018-06-20T11:28:02.042Z,1020.87
2018-06-20T11:29:02.076Z,1020.70
2018-06-20T11:30:02.108Z,1020.47
2018-06-20T11:31:02.198Z,1020.56
2018-06-20T11:32:02.176Z,1020.61
2018-06-20T11:33:02.201Z,1020.91
2018-06-20T11:34:02.236Z,1020.78
2018-06-20T11:35:02.269Z,1020.49
2018-06-20T11:36:02.298Z,1020.52
2018-06-20T11:37:02.330Z,1020.45
2018-06-20T11:38:02.372Z,1020.62
2018-06-20T11:39:02.404Z,1020.74
2018-06-20T11:40:02.434Z,1020.69
2018-06-20T11:41:02.465Z,1020.36
2018-06-20T11:42:02.498Z,1020.29
2018-06-20T11:43:02.536Z,1020.41
2018-06-20T11:44:02.569Z,1020.57
2018-06-20T11:45:02.599Z,1020.68
2018-06-20T11:46:02.629Z,1020.50
2018-06-20T11:47:02.667Z,1020.51
2018-06-20T11:48:02.700Z,1020.46
2018-06-20T11:49:02.737Z,1020.51
2018-06-20T11:50:02.763Z,1020.64
2018-06-20T11:51:02.805Z,1020.45
2018-06-20T11:52:02.836Z,1020.44
2018-06-20T11:53:02.887Z,1020.54
2018-06-20T11:54:02.901Z,1020.68
2018-06-20T11:55:02.971Z,1020.61
2018-06-20T11:56:02.985Z,1020.57
2018-06-20T11:57:03.010Z,1020.59
2018-06-20T11:58:03.061Z,1020.11
2018-06-20T11:59:03.094Z,1019.97
2018-06-20T12:00:03.119Z,1020.04
2018-06-20T12:01:03.154Z,1020.12
2018-06-20T12:02:03.189Z,1020.04
2018-06-20T12:03:03.220Z,1019.93
2018-06-20T12:04:03.271Z,1020.13
2018-06-20T12:05:03.290Z,1020.15
2018-06-20T12:06:03.324Z,1020.12