createdAt,value
2022-08-05T04:09:54.611Z,84.945999
2022-08-05T04:12:23.809Z,84.602997
2022-08-05T04:14:31.094Z,85.446999
2022-08-05T04:16:44.489Z,85.347
2022-08-05T04:18:59.939Z,84.373001
2022-08-05T04:21:19.958Z,83.577003
2022-08-05T04:23:58.403Z,82.417999
2022-08-05T04:25:58.135Z,81.371002
2022-08-05T04:28:11.480Z,80.893997
2022-08-05T04:30:24.225Z,79.863998
2022-08-05T04:32:38.977Z,79.504997
2022-08-05T04:34:54.119Z,78.427002
2022-08-05T04:37:09.534Z,77.528999
2022-08-05T04:39:27.478Z,77.324997
2022-08-05T04:41:40.254Z,77.267998
2022-08-05T04:43:57.586Z,77.469002
2022-08-05T04:46:13.952Z,76.920998
2022-08-05T04:48:31.303Z,76.685997
2022-08-05T04:51:01.485Z,76.413002
2022-08-05T04:53:02.965Z,76.148003
2022-08-05T04:55:21.134Z,75.987999
2022-08-05T04:57:37.084Z,75.542
2022-08-05T04:59:54.008Z,75.582001
2022-08-05T05:02:35.771Z,75.503998
2022-08-05T05:04:26.735Z,75.331001
2022-08-05T05:06:45.055Z,75.306999
2022-08-05T05:08:58.564Z,75.069
2022-08-05T05:11:15.176Z,75.098
2022-08-05T05:13:32.188Z,75.233002
2022-08-05T05:15:57.731Z,75.331001
2022-08-05T05:18:04.950Z,75.317001
2022-08-05T05:20:20.346Z,75.327003
2022-08-05T05:22:40.829Z,75.053001
2022-08-05T05:24:58.271Z,75.133003
2022-08-05T05:27:11.323Z,74.874001
2022-08-05T05:29:41.002Z,75.211998
2022-08-05T05:31:46.233Z,75.317001
2022-08-05T05:34:02.281Z,75.320999
2022-08-05T05:36:15.716Z,75.495003
2022-08-05T05:38:32.073Z,75.363998
2022-08-05T05:40:48.492Z,75.583
2022-08-05T05:43:03.823Z,75.536003
2022-08-05T05:45:19.166Z,75.488998
2022-08-05T05:48:05.874Z,75.612999
2022-08-05T05:49:52.494Z,75.474998
2022-08-05T05:52:09.172Z,75.192001
2022-08-05T05:54:49.986Z,74.892998
2022-08-05T05:56:43.800Z,75
2022-08-05T05:59:03.065Z,75.073997
2022-08-05T06:01:17.442Z,74.988998
2022-08-05T06:03:40.927Z,74.941002
2022-08-05T06:05:53.892Z,74.847
2022-08-05T06:08:07.489Z,74.981003
2022-08-05T06:10:21.829Z,75.046997
2022-08-05T06:12:42.056Z,75.057999
2022-08-05T06:14:55.470Z,75.291
2022-08-05T06:17:21.892Z,75.291
2022-08-05T06:19:34.356Z,75.324997
2022-08-05T06:21:49.440Z,75.18
2022-08-05T06:24:01.762Z,75.065002
2022-08-05T06:26:21.166Z,75.158997
2022-08-05T06:28:34.376Z,75.194
2022-08-05T06:30:49.717Z,75.292
2022-08-05T06:33:05.059Z,75.285004
2022-08-05T06:36:03.298Z,75.086998
2022-08-05T06:37:55.731Z,75.347
2022-08-05T06:39:57.086Z,75.425003
2022-08-05T06:42:12.450Z,75.549004
2022-08-05T06:44:27.794Z,75.781998
2022-08-05T06:46:42.143Z,75.875
2022-08-05T06:48:59.141Z,76.155998
2022-08-05T06:51:24.006Z,75.880997
2022-08-05T06:53:32.177Z,75.636002
2022-08-05T06:55:49.534Z,75.622002
2022-08-05T06:58:20.468Z,75.82
2022-08-05T07:00:24.625Z,75.787003
2022-08-05T07:02:39.557Z,75.681
2022-08-05T07:04:54.901Z,75.714996
2022-08-05T07:07:10.224Z,75.460999
2022-08-05T07:09:26.547Z,75.321999
2022-08-05T07:11:47.944Z,75.170998
2022-08-05T07:14:01.339Z,75.328003
2022-08-05T07:16:20.114Z,75.233002
2022-08-05T07:18:33.264Z,75.185997
2022-08-05T07:20:50.447Z,75.130997
2022-08-05T07:23:04.888Z,75.260002
2022-08-05T07:25:24.281Z,75.106003
2022-08-05T07:27:57.002Z,74.856003
2022-08-05T07:30:22.472Z,75.068001
2022-08-05T07:32:14.604Z,75.279999
2022-08-05T07:34:28.885Z,75.711998
2022-08-05T07:36:43.884Z,75.632004
2022-08-05T07:39:01.300Z,75.464996
2022-08-05T07:42:09.785Z,74.760002
2022-08-05T07:43:35.094Z,74.769997
2022-08-05T07:45:56.887Z,74.636002
2022-08-05T07:48:06.896Z,74.663002
2022-08-05T07:50:26.449Z,74.693001
2022-08-05T07:52:39.693Z,74.877998
2022-08-05T07:54:56.107Z,74.982002
2022-08-05T07:57:14.944Z,74.917999
2022-08-05T07:59:30.961Z,75.071999
2022-08-05T08:01:51.912Z,75.149002
2022-08-05T08:04:01.650Z,75.016998
2022-08-05T08:06:18.059Z,74.879997
2022-08-05T08:08:35.467Z,74.964996
2022-08-05T08:10:50.921Z,74.834999
2022-08-05T08:13:06.094Z,74.862
2022-08-05T08:15:37.501Z,74.995003
2022-08-05T08:17:39.730Z,75.213997
2022-08-05T08:20:10.504Z,75.073997
2022-08-05T08:22:15.948Z,74.755997
2022-08-05T08:24:46.022Z,74.983002
2022-08-05T08:26:46.118Z,75.016998
2022-08-05T08:29:02.216Z,75.045998
2022-08-05T08:31:18.951Z,74.873001
2022-08-05T08:33:38.244Z,74.947998
2022-08-05T08:35:52.514Z,75.195999
2022-08-05T08:38:08.172Z,75.283997
2022-08-05T08:40:25.530Z,75.103996
2022-08-05T08:42:46.732Z,75.234001
2022-08-05T08:45:17.503Z,75.292
2022-08-05T08:47:22.023Z,75.412003
2022-08-05T08:50:05.438Z,75.482002
2022-08-05T08:52:02.726Z,75.57
2022-08-05T08:54:07.655Z,75.796997
2022-08-05T08:56:27.051Z,75.75
2022-08-05T08:58:43.751Z,76.120003
2022-08-05T09:00:57.162Z,75.879997
2022-08-05T09:03:12.432Z,75.859001
2022-08-05T09:05:38.032Z,76.112999
2022-08-05T09:07:57.142Z,75.892998
2022-08-05T09:10:04.513Z,75.838997
2022-08-05T09:12:20.328Z,76.025002
2022-08-05T09:14:55.138Z,75.585999
2022-08-05T09:16:53.779Z,75.497002
2022-08-05T09:19:09.170Z,75.530998
2022-08-05T09:22:18.593Z,75.523003
2022-08-05T09:23:43.508Z,75.697998
2022-08-05T09:26:00.532Z,75.471001
2022-08-05T09:28:21.118Z,75.399002
2022-08-05T09:30:33.000Z,75.252998
2022-08-05T09:32:49.377Z,74.991997
2022-08-05T09:35:05.691Z,75.18
2022-08-05T09:38:13.148Z,75.209999
2022-08-05T09:39:41.740Z,75.377998
2022-08-05T09:41:56.190Z,75.268997
2022-08-05T09:44:11.167Z,74.759003
2022-08-05T09:46:27.350Z,74.550003
2022-08-05T09:48:39.990Z,74.610001
2022-08-05T09:50:57.353Z,74.337997
2022-08-05T09:53:17.297Z,74.418999
2022-08-05T09:55:56.018Z,74.398003
2022-08-05T09:57:46.458Z,74.444
2022-08-05T10:00:07.383Z,74.470001
2022-08-05T10:02:20.458Z,74.334
2022-08-05T10:04:38.210Z,74.151001
2022-08-05T10:06:55.152Z,73.222
2022-08-05T10:09:08.228Z,73.266998
2022-08-05T10:11:31.022Z,72.893997
2022-08-05T10:13:44.390Z,72.942001
2022-08-05T10:16:00.991Z,72.954002
2022-08-05T10:18:16.633Z,73.356003
2022-08-05T10:20:32.758Z,72.940002
2022-08-05T10:22:48.838Z,72.563004
2022-08-05T10:25:02.452Z,72.112
2022-08-05T10:27:18.860Z,72.432999
2022-08-05T10:30:06.117Z,72.292
2022-08-05T10:32:49.985Z,72.449997
2022-08-05T10:34:10.913Z,72.481003
2022-08-05T10:36:26.348Z,72.363998
2022-08-05T10:38:40.629Z,72.348
2022-08-05T10:40:57.962Z,71.718002
2022-08-05T10:43:11.096Z,70.550003
2022-08-05T10:45:40.553Z,70.25
2022-08-05T10:47:42.297Z,69.323997
2022-08-05T10:50:20.979Z,68.216003
2022-08-05T10:52:17.974Z,67.726997
2022-08-05T10:54:37.743Z,66.941002
2022-08-05T10:56:52.753Z,67.622002
2022-08-05T10:59:12.368Z,67.845001
2022-08-05T11:01:28.167Z,66.084999
2022-08-05T11:03:40.753Z,65.620003
2022-08-05T11:05:55.094Z,65.596001
2022-08-05T11:08:33.995Z,65.535004
2022-08-05T11:10:29.778Z,66.161003
2022-08-05T11:12:45.278Z,66.828003
2022-08-05T11:15:12.077Z,66.402
2022-08-05T11:17:53.293Z,65.363998
2022-08-05T11:20:11.704Z,65.579002
2022-08-05T11:21:54.559Z,65.248001
2022-08-05T11:24:14.691Z,65.666
2022-08-05T11:26:27.841Z,63.958
2022-08-05T11:28:43.617Z,62.971001
2022-08-05T11:30:58.370Z,64.103996
2022-08-05T11:33:20.977Z,65.053001
2022-08-05T11:35:30.626Z,64.975998
2022-08-05T11:38:27.113Z,65.128998
2022-08-05T11:40:04.014Z,64.991997
2022-08-05T11:42:18.454Z,64.641998
2022-08-05T11:44:41.054Z,64.170998
2022-08-05T11:46:58.820Z,63.578999
2022-08-05T11:49:09.994Z,63.514
2022-08-05T11:51:43.489Z,63.289001
2022-08-05T11:53:40.980Z,63.071999
2022-08-05T11:55:55.148Z,62.320999
2022-08-05T11:58:11.910Z,62.169998
2022-08-05T12:00:27.441Z,60.886002
2022-08-05T12:02:43.208Z,60.794998
2022-08-05T12:04:59.099Z,60.813
2022-08-05T12:07:12.905Z,61.076
2022-08-05T12:09:37.871Z,59.294998
2022-08-05T12:11:45.605Z,58.214001
2022-08-05T12:14:04.197Z,57.209999
2022-08-05T12:16:16.481Z,56.584
2022-08-05T12:18:33.334Z,56.709
2022-08-05T12:20:50.592Z,55.153999
2022-08-05T12:23:05.925Z,54.248001
2022-08-05T12:25:20.352Z,54.557999
2022-08-05T12:27:44.320Z,54.953999
2022-08-05T12:29:56.898Z,55.264999
2022-08-05T12:32:09.533Z,55.483002
2022-08-05T12:34:25.852Z,55.365002
2022-08-05T12:36:39.126Z,56.028
2022-08-05T12:38:54.416Z,56.442001
2022-08-05T12:41:13.023Z,56.000999
2022-08-05T12:43:26.107Z,56.743
2022-08-05T12:45:49.614Z,57.194
2022-08-05T12:48:01.934Z,57.179001
2022-08-05T12:50:17.263Z,57.401001
2022-08-05T12:52:38.283Z,58.087002
2022-08-05T12:54:51.094Z,58.042
2022-08-05T12:57:09.368Z,57.848999
2022-08-05T12:59:27.733Z,57.872002
2022-08-05T13:01:59.154Z,57.042
2022-08-05T13:03:57.436Z,56.466
2022-08-05T13:06:12.762Z,55.339001
2022-08-05T13:08:29.160Z,54.341
2022-08-05T13:10:46.446Z,54.035999
2022-08-05T13:13:00.864Z,53.354
2022-08-05T13:15:16.492Z,52.667999
2022-08-05T13:17:41.647Z,51.105999
2022-08-05T13:19:52.579Z,51.16
2022-08-05T13:22:05.287Z,51.263
2022-08-05T13:24:27.878Z,51.681999
2022-08-05T13:26:39.035Z,52.098
2022-08-05T13:28:55.380Z,52.575001
2022-08-05T13:31:14.255Z,52.016998
2022-08-05T13:34:20.107Z,52.296001
2022-08-05T13:35:47.259Z,53.029999
2022-08-05T13:38:04.840Z,53.013
2022-08-05T13:40:27.531Z,52.375999
2022-08-05T13:42:34.379Z,51.993
2022-08-05T13:44:51.654Z,51.933998
2022-08-05T13:47:08.883Z,53.626999
2022-08-05T13:49:23.453Z,54.209
2022-08-05T13:51:40.513Z,53.827999
2022-08-05T13:53:57.983Z,54.735001
2022-08-05T13:56:17.987Z,55.257999
2022-08-05T13:58:30.276Z,55.183998
2022-08-05T14:00:45.299Z,54.784
2022-08-05T14:03:01.714Z,54.937
2022-08-05T14:05:19.528Z,55.444
2022-08-05T14:07:56.722Z,54.592999
2022-08-05T14:09:52.631Z,54.405998
2022-08-05T14:12:17.312Z,53.743999
2022-08-05T14:14:25.522Z,54.185001
2022-08-05T14:16:42.481Z,54.507
2022-08-05T14:18:59.098Z,54.547001
2022-08-05T14:22:07.863Z,53.620998
2022-08-05T14:23:33.641Z,54.018002
2022-08-05T14:25:51.493Z,53.483002
2022-08-05T14:28:05.664Z,53.403
2022-08-05T14:30:22.030Z,52.848
2022-08-05T14:32:39.395Z,53.111
2022-08-05T14:34:54.808Z,52.568001
2022-08-05T14:37:09.178Z,51.692001
2022-08-05T14:39:24.595Z,51.699001
2022-08-05T14:41:48.446Z,51.355
2022-08-05T14:44:05.662Z,50.32
2022-08-05T14:46:15.734Z,51.145
2022-08-05T14:48:32.758Z,51.259998
2022-08-05T14:50:46.492Z,52.066002
2022-08-05T14:53:03.069Z,51.790001
2022-08-05T14:55:18.188Z,51.544998
2022-08-05T14:57:53.847Z,51.963001
2022-08-05T14:59:50.901Z,51.124001
2022-08-05T15:02:15.198Z,50.849998
2022-08-05T15:04:23.636Z,49.870998
2022-08-05T15:06:40.387Z,49.056999
2022-08-05T15:08:58.834Z,47.978001
2022-08-05T15:11:13.741Z,48.387001
2022-08-05T15:13:44.989Z,47.705002
2022-08-05T15:15:54.690Z,48.820999
2022-08-05T15:18:05.581Z,49.504002
2022-08-05T15:20:24.755Z,49.764999
2022-08-05T15:22:35.670Z,50.314999
2022-08-05T15:24:50.058Z,51.332001
2022-08-05T15:27:04.437Z,51.771
2022-08-05T15:29:19.798Z,51.818001
2022-08-05T15:31:35.205Z,52.368999
2022-08-05T15:33:57.103Z,51.653999
2022-08-05T15:36:09.099Z,51.855
2022-08-05T15:38:35.229Z,50.869999
2022-08-05T15:41:05.045Z,51.262001
2022-08-05T15:43:02.649Z,51.233002
2022-08-05T15:45:16.247Z,49.448002
2022-08-05T15:47:32.601Z,49.042
2022-08-05T15:49:55.354Z,49.346001
2022-08-05T15:52:10.431Z,48.907001
2022-08-05T15:54:34.618Z,48.66
2022-08-05T15:56:41.001Z,48.401001
2022-08-05T15:58:55.335Z,48.887001
2022-08-05T16:01:16.823Z,48.945999
2022-08-05T16:03:27.209Z,48.755001
2022-08-05T16:05:43.575Z,48.049999
2022-08-05T16:08:00.893Z,48.133999
2022-08-05T16:10:15.377Z,47.451
2022-08-05T16:12:32.806Z,47.752998
2022-08-05T16:14:48.163Z,47.157001
2022-08-05T16:17:02.543Z,47.382999
2022-08-05T16:19:25.929Z,46.722
2022-08-05T16:21:42.932Z,46.355999
2022-08-05T16:23:55.323Z,46.181
2022-08-05T16:26:10.984Z,45.750999
2022-08-05T16:28:25.300Z,46.672001
2022-08-05T16:30:41.471Z,46.773998
2022-08-05T16:32:56.999Z,46.401001
2022-08-05T16:35:11.352Z,46.056
2022-08-05T16:38:03.951Z,46.278999
2022-08-05T16:40:05.485Z,45.511002
2022-08-05T16:42:13.330Z,44.286999
2022-08-05T16:44:20.982Z,43.213001
2022-08-05T16:46:36.083Z,42.964001
2022-08-05T16:48:53.483Z,42.824001
2022-08-05T16:51:08.865Z,43.771999
2022-08-05T16:53:32.003Z,42.872002
2022-08-05T16:55:46.655Z,42.659
2022-08-05T16:58:00.609Z,43.087002
2022-08-05T17:00:14.318Z,43.667
2022-08-05T17:02:31.711Z,43.716
2022-08-05T17:04:47.180Z,43.91
2022-08-05T17:07:03.398Z,43.872002
2022-08-05T17:09:19.038Z,44.855
2022-08-05T17:11:35.994Z,44.634998
2022-08-05T17:13:54.657Z,44.862
2022-08-05T17:16:27.846Z,43.098
2022-08-05T17:18:27.536Z,42.93
2022-08-05T17:20:44.187Z,43.075001
2022-08-05T17:22:59.416Z,43.821999
2022-08-05T17:25:22.324Z,43.311001
2022-08-05T17:27:33.426Z,44.216
2022-08-05T17:29:51.455Z,43.742001
2022-08-05T17:32:05.009Z,44.033001
2022-08-05T17:34:29.607Z,44.723
2022-08-05T17:36:40.750Z,44.061001
2022-08-05T17:38:55.468Z,43.973999
2022-08-05T17:41:22.851Z,45.264999
2022-08-05T17:43:47.392Z,47.104
2022-08-05T17:45:48.097Z,47.862
2022-08-05T17:48:04.331Z,46.366001
2022-08-05T17:50:22.716Z,47.991001
2022-08-05T17:52:52.900Z,47.562
2022-08-05T17:54:54.084Z,45.838001
2022-08-05T17:57:11.990Z,45.713001
2022-08-05T17:59:23.981Z,46.960999
2022-08-05T18:01:42.096Z,46.165001
2022-08-05T18:03:59.873Z,45.264999
2022-08-05T18:06:14.845Z,43.93
2022-08-05T18:08:29.535Z,45.331001
2022-08-05T18:10:44.960Z,46.612
2022-08-05T18:12:59.507Z,46.206001
2022-08-05T18:15:15.885Z,44.570999
2022-08-05T18:17:58.357Z,45.438999
2022-08-05T18:19:51.356Z,46.525002
2022-08-05T18:22:07.104Z,46.375999
2022-08-05T18:24:21.939Z,45.700001
2022-08-05T18:26:39.603Z,45.403
2022-08-05T18:28:56.118Z,46.525002
2022-08-05T18:31:10.528Z,45.654999
2022-08-05T18:33:26.939Z,45.397999
2022-08-05T18:35:49.377Z,47.244999
2022-08-05T18:38:01.661Z,46.918999
2022-08-05T18:40:29.798Z,46.807999
2022-08-05T18:42:35.543Z,47.435001
2022-08-05T18:44:56.146Z,47.200001
2022-08-05T18:47:07.437Z,46.625
2022-08-05T18:49:22.786Z,46.787998
2022-08-05T18:52:03.513Z,46.965
2022-08-05T18:53:57.620Z,47.541
2022-08-05T18:56:12.548Z,47.441002
2022-08-05T18:58:28.742Z,48.229
2022-08-05T19:00:48.038Z,48.354
2022-08-05T19:03:03.513Z,48.841
2022-08-05T19:06:06.719Z,48.648998
2022-08-05T19:07:42.309Z,48.998001
2022-08-05T19:09:51.672Z,48.639999
2022-08-05T19:12:06.060Z,48.994999
2022-08-05T19:14:31.139Z,49.120998
2022-08-05T19:16:46.997Z,49.702
2022-08-05T19:18:57.235Z,50.195999
2022-08-05T19:21:11.521Z,49.185001
2022-08-05T19:24:04.807Z,48.748001
2022-08-05T19:25:43.792Z,49.466
2022-08-05T19:27:57.806Z,50.585999
2022-08-05T19:30:13.382Z,50.505001
2022-08-05T19:32:30.698Z,50.069
2022-08-05T19:34:54.424Z,50.060001
2022-08-05T19:37:02.453Z,49.889
2022-08-05T19:39:17.270Z,50.282001
2022-08-05T19:41:34.888Z,50.346001
2022-08-05T19:44:05.120Z,51.303001
2022-08-05T19:46:16.598Z,50.720001
2022-08-05T19:48:24.637Z,51.292
2022-08-05T19:50:39.052Z,51.261002
2022-08-05T19:52:53.523Z,51.122002
2022-08-05T19:56:11.376Z,51.441002
2022-08-05T19:57:28.464Z,52.124001
2022-08-05T19:59:51.756Z,51.606998
2022-08-05T20:02:01.934Z,51.82
2022-08-05T20:04:16.420Z,51.908001
2022-08-05T20:06:32.917Z,52.794998
2022-08-05T20:08:48.859Z,52.087002
2022-08-05T20:11:03.517Z,52.087002
2022-08-05T20:13:17.968Z,52.491001
2022-08-05T20:15:49.234Z,53.390999
2022-08-05T20:17:52.774Z,53.407001
2022-08-05T20:20:09.583Z,53.032001
2022-08-05T20:22:23.827Z,53.592999
2022-08-05T20:24:38.877Z,53.834999
2022-08-05T20:26:54.282Z,53.68
2022-08-05T20:29:08.781Z,54.435001
2022-08-05T20:31:28.488Z,54.887001
2022-08-05T20:33:43.521Z,55.157001
2022-08-05T20:35:58.887Z,54.553001
2022-08-05T20:38:14.342Z,54.229
2022-08-05T20:40:30.878Z,54.075001
2022-08-05T20:42:45.251Z,54.483002
2022-08-05T20:44:59.793Z,54.18
2022-08-05T20:47:16.171Z,54.426998
2022-08-05T20:49:38.020Z,54.354
2022-08-05T20:51:53.310Z,54.875999
2022-08-05T20:54:05.521Z,54.859001
2022-08-05T20:56:24.503Z,55.23
2022-08-05T20:58:40.357Z,54.946999
2022-08-05T21:00:56.805Z,54.316002
2022-08-05T21:03:09.133Z,54.284
2022-08-05T21:05:25.556Z,54.904999
2022-08-05T21:07:45.863Z,55.195999
2022-08-05T21:10:00.476Z,54.825001
2022-08-05T21:12:16.976Z,55.433998
2022-08-05T21:14:32.081Z,54.965
2022-08-05T21:16:46.784Z,55.150002
2022-08-05T21:19:02.113Z,55.269001
2022-08-05T21:21:17.555Z,55.285
2022-08-05T21:23:37.307Z,55.195
2022-08-05T21:25:49.381Z,55.465
2022-08-05T21:28:05.785Z,56.296001
