createdAt,value
2023-03-10T00:02:22.800Z,1.60
2023-03-10T00:04:51.840Z,1.70
2023-03-10T00:07:20.758Z,2.90
2023-03-10T00:09:50.374Z,1.83
2023-03-10T00:12:18.620Z,2.43
2023-03-10T00:14:46.921Z,1.50
2023-03-10T00:17:15.197Z,3.50
2023-03-10T00:19:43.473Z,3.73
2023-03-10T00:22:11.686Z,5.20
2023-03-10T00:24:39.916Z,13.97
2023-03-10T00:27:09.515Z,37.60
2023-03-10T00:29:37.747Z,46.60
2023-03-10T00:32:06.694Z,33.03
2023-03-10T00:34:35.125Z,4.73
2023-03-10T00:37:03.335Z,56.20
2023-03-10T00:39:31.549Z,29.63
2023-03-10T00:41:59.953Z,15.97
2023-03-10T00:44:29.681Z,11.20
2023-03-10T00:46:57.863Z,12.07
2023-03-10T00:49:26.196Z,13.10
2023-03-10T00:51:54.694Z,24.20
2023-03-10T00:54:22.958Z,18.70
2023-03-10T00:56:51.286Z,17.17
2023-03-10T00:59:19.545Z,15.97
2023-03-10T01:01:49.185Z,13.43
2023-03-10T01:04:42.946Z,13.03
2023-03-10T01:07:11.263Z,8.17
2023-03-10T01:09:39.705Z,10.40
2023-03-10T01:12:08.844Z,10.20
2023-03-10T01:14:37.182Z,7.23
2023-03-10T01:17:06.836Z,6.70
2023-03-10T01:19:35.158Z,10.90
2023-03-10T01:22:03.376Z,5.37
2023-03-10T01:24:31.609Z,6.20
2023-03-10T01:26:59.852Z,3.83
2023-03-10T01:29:28.090Z,5.60
2023-03-10T01:31:56.358Z,5.17
2023-03-10T01:34:25.944Z,7.13
2023-03-10T01:36:54.177Z,4.97
2023-03-10T01:39:22.463Z,3.17
2023-03-10T01:42:41.583Z,4.50
2023-03-10T01:45:31.442Z,3.13
2023-03-10T01:47:59.703Z,3.10
2023-03-10T01:50:30.944Z,3.27
2023-03-10T01:52:59.676Z,2.63
2023-03-10T01:55:32.197Z,2.87
2023-03-10T01:58:01.015Z,2.60
2023-03-10T02:00:30.479Z,3.00
2023-03-10T02:03:08.006Z,3.10
2023-03-10T02:05:48.638Z,2.80
2023-03-10T02:08:18.011Z,2.23
2023-03-10T02:10:46.990Z,3.93
2023-03-10T02:13:15.288Z,1.93
2023-03-10T02:15:43.750Z,2.23
2023-03-10T02:18:15.569Z,2.33
2023-03-10T02:20:50.514Z,2.27
2023-03-10T02:23:29.559Z,2.47
2023-03-10T02:26:05.272Z,2.27
2023-03-10T02:28:34.898Z,4.47
2023-03-10T02:31:04.366Z,2.53
2023-03-10T02:33:34.262Z,2.80
2023-03-10T02:36:28.086Z,3.60
2023-03-10T02:38:56.300Z,1.60
2023-03-10T02:41:29.659Z,1.63
2023-03-10T02:44:01.006Z,2.07
2023-03-10T02:46:29.959Z,2.93
2023-03-10T02:49:00.941Z,2.40
2023-03-10T02:51:31.914Z,2.60
2023-03-10T02:54:00.418Z,2.53
2023-03-10T02:56:29.031Z,2.43
2023-03-10T02:58:58.716Z,1.47
2023-03-10T03:01:27.321Z,1.43
2023-03-10T03:03:55.856Z,3.50
2023-03-10T03:06:24.601Z,3.13
2023-03-10T03:08:52.900Z,1.73
2023-03-10T03:11:21.376Z,2.17
2023-03-10T03:13:49.608Z,3.57
2023-03-10T03:16:19.531Z,2.90
2023-03-10T03:18:47.760Z,1.97
2023-03-10T03:21:17.510Z,1.63
2023-03-10T03:23:46.547Z,2.70
2023-03-10T03:26:21.928Z,2.40
2023-03-10T03:28:52.224Z,2.33
2023-03-10T03:31:24.265Z,1.80
2023-03-10T03:33:52.751Z,1.47
2023-03-10T03:36:20.997Z,3.17
2023-03-10T03:38:49.201Z,1.50
2023-03-10T03:41:17.451Z,1.70
2023-03-10T03:43:45.749Z,2.13
2023-03-10T03:46:14.125Z,1.90
2023-03-10T03:48:43.787Z,3.90
2023-03-10T03:51:12.079Z,2.80
2023-03-10T03:53:40.352Z,2.43
2023-03-10T03:56:09.516Z,1.70
2023-03-10T03:58:37.867Z,1.60
2023-03-10T04:01:06.500Z,1.60
2023-03-10T04:03:34.773Z,4.10
2023-03-10T04:06:04.447Z,2.23
2023-03-10T04:08:32.684Z,3.97
2023-03-10T04:11:00.908Z,2.77
2023-03-10T04:13:29.169Z,2.17
2023-03-10T04:15:57.732Z,3.87
2023-03-10T04:18:26.210Z,2.43
2023-03-10T04:20:54.557Z,2.77
2023-03-10T04:23:24.162Z,2.57
2023-03-10T04:25:52.511Z,4.60
2023-03-10T04:28:20.854Z,4.97
2023-03-10T04:30:49.187Z,3.53
2023-03-10T04:33:17.616Z,5.73
2023-03-10T04:35:47.647Z,7.03
2023-03-10T04:38:16.322Z,4.90
2023-03-10T04:40:46.108Z,12.17
2023-03-10T04:43:14.394Z,13.43
2023-03-10T04:45:42.699Z,7.63
2023-03-10T04:48:10.964Z,15.33
2023-03-10T04:50:39.190Z,16.17
2023-03-10T04:53:07.613Z,6.40
2023-03-10T04:55:35.897Z,5.47
2023-03-10T04:58:05.584Z,3.00
2023-03-10T05:00:33.919Z,2.90
2023-03-10T05:03:02.203Z,4.47
2023-03-10T05:05:30.489Z,3.63
2023-03-10T05:07:58.749Z,4.17
2023-03-10T05:10:27.158Z,3.30
2023-03-10T05:13:12.268Z,2.83
2023-03-10T05:15:40.972Z,3.53
2023-03-10T05:18:10.948Z,8.50
2023-03-10T05:20:39.909Z,7.43
2023-03-10T05:23:08.214Z,8.37
2023-03-10T05:25:36.993Z,5.67
2023-03-10T05:28:05.506Z,6.10
2023-03-10T05:30:35.120Z,8.23
2023-03-10T05:33:04.160Z,10.93
2023-03-10T05:35:32.587Z,12.97
2023-03-10T05:38:00.892Z,13.17
2023-03-10T05:40:29.110Z,19.03
2023-03-10T05:42:57.379Z,20.37
2023-03-10T05:45:25.626Z,22.93
2023-03-10T05:47:55.218Z,16.17
2023-03-10T05:50:23.485Z,12.03
2023-03-10T05:52:51.923Z,10.43
2023-03-10T05:55:21.484Z,10.47
2023-03-10T05:57:49.822Z,7.47
2023-03-10T06:00:18.863Z,4.70
2023-03-10T06:02:47.165Z,4.67
2023-03-10T06:05:16.941Z,4.33
2023-03-10T06:07:45.198Z,5.10
2023-03-10T06:10:13.572Z,5.43
2023-03-10T06:12:41.811Z,5.87
2023-03-10T06:15:10.825Z,8.87
2023-03-10T06:17:39.121Z,13.57
2023-03-10T06:20:07.760Z,13.33
2023-03-10T06:22:37.451Z,12.13
2023-03-10T06:25:06.271Z,9.77
2023-03-10T06:27:34.565Z,9.83
2023-03-10T06:30:27.962Z,9.23
2023-03-10T06:33:08.810Z,9.43
2023-03-10T06:35:37.184Z,9.53
2023-03-10T06:38:06.814Z,8.40
2023-03-10T06:40:35.030Z,8.30
2023-03-10T06:43:03.236Z,8.97
2023-03-10T06:45:31.563Z,13.23
2023-03-10T06:47:59.901Z,10.03
2023-03-10T06:50:30.480Z,10.73
2023-03-10T06:52:59.878Z,14.30
2023-03-10T06:55:29.505Z,12.10
2023-03-10T06:57:57.772Z,10.87
2023-03-10T07:00:27.851Z,10.63
2023-03-10T07:02:56.198Z,12.23
2023-03-10T07:05:24.778Z,12.03
2023-03-10T07:07:53.012Z,10.67
2023-03-10T07:10:21.725Z,11.40
2023-03-10T07:13:17.433Z,12.67
2023-03-10T07:15:46.850Z,11.80
2023-03-10T07:18:15.939Z,16.43
2023-03-10T07:20:45.842Z,13.10
2023-03-10T07:23:17.687Z,15.23
2023-03-10T07:25:45.924Z,17.90
2023-03-10T07:28:14.158Z,15.00
2023-03-10T07:31:09.557Z,12.80
2023-03-10T07:33:38.897Z,15.67
2023-03-10T07:36:08.334Z,12.60
2023-03-10T07:39:27.659Z,11.83
2023-03-10T07:41:55.899Z,12.07
2023-03-10T07:44:24.077Z,13.40
2023-03-10T07:46:53.738Z,13.70
2023-03-10T07:49:22.421Z,14.57
2023-03-10T07:51:50.729Z,14.63
2023-03-10T07:54:19.029Z,14.80
2023-03-10T07:56:48.879Z,17.23
2023-03-10T07:59:38.168Z,16.10
2023-03-10T08:02:08.299Z,14.33
2023-03-10T08:04:36.712Z,12.03
2023-03-10T08:07:05.032Z,11.87
2023-03-10T08:09:33.310Z,13.80
2023-03-10T08:12:02.306Z,13.23
2023-03-10T08:14:42.463Z,16.73
2023-03-10T08:17:12.184Z,13.37
2023-03-10T08:19:40.634Z,14.70
2023-03-10T08:22:10.281Z,13.80
2023-03-10T08:24:39.395Z,19.83
2023-03-10T08:27:07.671Z,14.33
2023-03-10T08:29:36.451Z,13.03
2023-03-10T08:32:34.028Z,14.57
2023-03-10T08:35:02.563Z,13.80
2023-03-10T08:37:30.835Z,13.50
2023-03-10T08:39:59.691Z,15.70
2023-03-10T08:42:28.067Z,15.03
2023-03-10T08:44:56.927Z,14.83
2023-03-10T08:47:28.094Z,15.00
2023-03-10T08:49:58.868Z,14.93
2023-03-10T08:52:51.910Z,15.87
2023-03-10T08:55:20.194Z,16.17
2023-03-10T08:57:48.494Z,17.17
2023-03-10T09:00:17.950Z,20.53
2023-03-10T09:02:46.199Z,16.83
2023-03-10T09:05:15.793Z,24.10
2023-03-10T09:07:44.126Z,18.90
2023-03-10T09:10:12.659Z,11.00
2023-03-10T09:12:40.934Z,13.43
2023-03-10T09:15:21.824Z,11.57
2023-03-10T09:17:50.376Z,20.47
2023-03-10T09:20:22.603Z,13.53
2023-03-10T09:23:16.537Z,14.47
2023-03-10T09:26:09.997Z,15.37
2023-03-10T09:28:38.623Z,17.07
2023-03-10T09:31:08.128Z,14.40
2023-03-10T09:33:36.863Z,12.67
2023-03-10T09:36:08.087Z,11.27
2023-03-10T09:38:36.714Z,14.80
2023-03-10T09:44:42.796Z,19.97
2023-03-10T09:47:24.447Z,9.70
2023-03-10T09:50:03.666Z,10.60
2023-03-10T09:52:43.144Z,10.17
2023-03-10T09:55:20.572Z,11.83
2023-03-10T09:57:51.546Z,10.17
2023-03-10T10:00:24.170Z,9.70
2023-03-10T10:03:35.233Z,4.03
2023-03-10T10:06:18.578Z,4.30
2023-03-10T10:09:03.551Z,8.50
2023-03-10T10:11:33.765Z,10.50
2023-03-10T10:14:34.072Z,9.60
2023-03-10T10:17:10.164Z,3.83
2023-03-10T10:19:41.156Z,8.73
2023-03-10T10:22:16.560Z,3.17
2023-03-10T10:24:59.124Z,3.10
2023-03-10T10:27:27.466Z,2.63
2023-03-10T10:29:55.711Z,4.13
2023-03-10T10:32:23.943Z,2.10
2023-03-10T10:34:52.839Z,2.87
2023-03-10T10:37:29.854Z,3.90
2023-03-10T10:40:04.974Z,1.60
2023-03-10T10:42:34.974Z,3.93
2023-03-10T10:45:07.502Z,4.43
2023-03-10T10:47:38.418Z,10.90
2023-03-10T10:50:19.712Z,3.07
2023-03-10T10:52:49.942Z,4.53
2023-03-10T10:55:30.137Z,3.73
2023-03-10T10:58:01.657Z,5.10
2023-03-10T11:00:32.952Z,3.47
2023-03-10T11:03:01.185Z,3.83
2023-03-10T11:05:36.055Z,3.43
2023-03-10T11:08:32.915Z,2.93
2023-03-10T11:11:20.440Z,9.67
2023-03-10T11:14:12.222Z,4.63
2023-03-10T11:16:52.951Z,3.03
2023-03-10T11:19:30.837Z,4.90
2023-03-10T11:22:06.586Z,5.13
2023-03-10T11:24:41.834Z,3.97
2023-03-10T11:27:20.130Z,3.83
2023-03-10T11:30:10.473Z,2.93
2023-03-10T11:32:51.958Z,6.23
2023-03-10T11:35:27.266Z,6.27
2023-03-10T11:38:04.091Z,4.30
2023-03-10T11:40:39.234Z,5.40
2023-03-10T11:43:18.255Z,6.67
2023-03-10T11:45:52.730Z,2.73
2023-03-10T11:48:41.572Z,6.23
2023-03-10T11:51:18.075Z,3.90
2023-03-10T11:53:51.038Z,3.43
2023-03-10T11:56:21.968Z,2.73
2023-03-10T11:58:54.951Z,4.03
2023-03-10T12:01:28.110Z,4.53
2023-03-10T12:04:01.849Z,5.23
2023-03-10T12:06:35.971Z,3.93
2023-03-10T12:09:07.143Z,3.07
2023-03-10T12:12:00.734Z,7.23
2023-03-10T12:14:31.130Z,4.37
2023-03-10T12:16:59.765Z,4.40
2023-03-10T12:19:28.044Z,2.73
2023-03-10T12:22:25.441Z,4.77
2023-03-10T12:24:54.253Z,3.37
2023-03-10T12:27:22.610Z,3.93
2023-03-10T12:29:52.256Z,3.97
2023-03-10T12:32:42.043Z,2.33
2023-03-10T12:35:51.981Z,2.87
2023-03-10T12:38:49.293Z,2.20
2023-03-10T12:41:44.328Z,2.23
2023-03-10T12:44:55.368Z,2.07
2023-03-10T12:47:33.745Z,3.53
2023-03-10T12:50:36.267Z,2.30
2023-03-10T12:53:33.223Z,2.03
2023-03-10T12:56:32.353Z,2.10
2023-03-10T12:59:09.541Z,3.33
2023-03-10T13:01:55.179Z,2.40
2023-03-10T13:04:24.724Z,4.53
2023-03-10T13:07:03.468Z,11.23
2023-03-10T13:09:34.673Z,2.87
2023-03-10T13:12:08.248Z,1.80
2023-03-10T13:14:38.566Z,1.60
2023-03-10T13:17:09.700Z,1.70
2023-03-10T13:19:39.451Z,6.13
2023-03-10T13:22:17.413Z,2.03
2023-03-10T13:24:45.632Z,2.63
2023-03-10T13:27:17.117Z,5.63
2023-03-10T13:29:55.886Z,1.73
2023-03-10T13:32:26.132Z,1.63
2023-03-10T13:34:55.566Z,27.30
2023-03-10T13:37:24.506Z,3.63
2023-03-10T13:39:52.863Z,1.63
2023-03-10T13:42:40.993Z,1.60
2023-03-10T13:45:22.808Z,52.33
2023-03-10T13:47:53.056Z,1.90
2023-03-10T13:50:21.968Z,1.70
2023-03-10T13:52:54.234Z,30.00
2023-03-10T13:55:22.625Z,1.77
2023-03-10T13:57:52.391Z,1.60
2023-03-10T14:00:23.064Z,3.63
2023-03-10T14:02:54.123Z,2.20
2023-03-10T14:05:45.579Z,3.00
2023-03-10T14:08:22.443Z,3.10
2023-03-10T14:10:50.852Z,3.50
2023-03-10T14:13:44.394Z,3.07
2023-03-10T14:16:13.400Z,2.27
2023-03-10T14:19:09.772Z,2.83
2023-03-10T14:22:03.469Z,2.80
2023-03-10T14:24:31.844Z,3.47
2023-03-10T14:27:01.813Z,3.93
2023-03-10T14:29:30.849Z,4.07
2023-03-10T14:31:59.137Z,3.30
2023-03-10T14:34:28.843Z,3.10
2023-03-10T14:36:57.133Z,4.67
2023-03-10T14:39:25.384Z,2.87
2023-03-10T14:53:28.821Z,4.47
2023-03-10T14:55:59.651Z,3.73
2023-03-10T14:59:02.148Z,3.13
2023-03-10T15:01:31.470Z,6.67
2023-03-10T15:03:59.773Z,6.90
2023-03-10T15:06:53.521Z,6.83
2023-03-10T15:09:23.156Z,4.83
2023-03-10T15:11:51.381Z,5.87
2023-03-10T15:14:21.167Z,13.40
2023-03-10T15:16:49.492Z,4.73
2023-03-10T15:19:26.777Z,4.20
2023-03-10T15:21:55.502Z,7.10
2023-03-10T15:24:25.289Z,6.37
2023-03-10T15:26:53.500Z,6.00
2023-03-10T15:29:23.498Z,2.87
2023-03-10T15:31:51.774Z,2.47
2023-03-10T15:34:20.764Z,1.90
2023-03-10T15:36:49.024Z,2.60
2023-03-10T15:39:30.674Z,1.77
2023-03-10T15:42:01.467Z,4.57
2023-03-10T15:44:29.758Z,3.00
2023-03-10T15:46:58.029Z,2.53
2023-03-10T15:49:26.383Z,2.03
2023-03-10T15:51:54.628Z,1.73
2023-03-10T15:54:22.943Z,2.03
2023-03-10T15:56:51.534Z,3.23
2023-03-10T15:59:22.009Z,2.03
2023-03-10T16:01:50.379Z,3.27
2023-03-10T16:04:19.485Z,2.60
2023-03-10T16:06:47.783Z,3.93
2023-03-10T16:09:15.993Z,11.37
2023-03-10T16:11:44.410Z,16.37
2023-03-10T16:14:16.744Z,4.70
2023-03-10T16:16:46.358Z,2.93
2023-03-10T16:19:14.571Z,8.10
2023-03-10T16:21:42.783Z,7.57
2023-03-10T16:24:11.068Z,6.33
2023-03-10T16:26:41.696Z,6.60
2023-03-10T16:29:10.685Z,3.50
2023-03-10T16:31:39.375Z,3.87
2023-03-10T16:34:17.566Z,3.67
2023-03-10T16:36:45.923Z,8.97
2023-03-10T16:39:17.415Z,3.67
2023-03-10T16:41:46.082Z,5.50
2023-03-10T16:44:16.329Z,4.80
2023-03-10T16:47:09.573Z,4.10
2023-03-10T16:49:39.181Z,4.40
2023-03-10T16:52:32.370Z,4.70
2023-03-10T16:55:01.608Z,6.70
2023-03-10T16:57:30.017Z,13.97
2023-03-10T16:59:58.192Z,9.87
2023-03-10T17:02:26.427Z,9.03
2023-03-10T17:04:56.005Z,6.80
2023-03-10T17:07:24.286Z,14.30
2023-03-10T17:09:52.568Z,13.37
2023-03-10T17:12:25.842Z,12.57
2023-03-10T17:14:57.826Z,14.13
2023-03-10T17:17:26.091Z,19.43
2023-03-10T17:19:55.771Z,19.27
2023-03-10T17:22:24.063Z,19.90
2023-03-10T17:24:53.817Z,13.77
2023-03-10T17:27:22.603Z,13.33
2023-03-10T17:29:51.096Z,11.70
2023-03-10T17:32:19.388Z,11.50
2023-03-10T17:34:52.055Z,8.93
2023-03-10T17:37:21.651Z,7.43
2023-03-10T17:39:49.845Z,11.13
2023-03-10T17:42:18.201Z,10.03
2023-03-10T17:45:11.914Z,8.20
2023-03-10T17:48:17.583Z,8.37
2023-03-10T17:50:48.153Z,7.97
2023-03-10T17:53:17.807Z,6.57
2023-03-10T17:55:46.075Z,7.67
2023-03-10T17:58:14.316Z,7.07
2023-03-10T18:00:45.637Z,7.63
2023-03-10T18:03:14.090Z,7.43
2023-03-10T18:05:43.321Z,7.57
2023-03-10T18:09:02.400Z,6.60
2023-03-10T18:11:33.118Z,8.07
2023-03-10T18:14:03.657Z,8.43
2023-03-10T18:17:23.115Z,6.47
2023-03-10T18:19:53.374Z,6.30
2023-03-10T18:22:21.818Z,6.30
2023-03-10T18:25:14.671Z,5.93
2023-03-10T18:27:44.223Z,7.43
2023-03-10T18:30:14.566Z,8.37
2023-03-10T18:32:43.299Z,6.27
2023-03-10T18:35:12.799Z,6.70
2023-03-10T18:37:41.036Z,5.80
2023-03-10T18:40:13.809Z,6.07
2023-03-10T18:42:43.464Z,15.73
2023-03-10T18:45:12.767Z,20.17
2023-03-10T18:47:41.775Z,22.93
2023-03-10T18:50:12.079Z,23.63
2023-03-10T18:52:40.276Z,22.27
2023-03-10T18:55:10.254Z,18.13
2023-03-10T18:57:38.590Z,25.23
2023-03-10T19:00:14.231Z,16.93
2023-03-10T19:02:42.655Z,18.83
2023-03-10T19:05:14.061Z,18.27
2023-03-10T19:07:42.290Z,16.17
2023-03-10T19:10:13.771Z,15.17
2023-03-10T19:12:57.475Z,14.97
2023-03-10T19:15:27.117Z,14.00
2023-03-10T19:17:56.152Z,12.30
2023-03-10T19:20:24.441Z,18.37
2023-03-10T19:22:58.589Z,16.53
2023-03-10T19:25:26.846Z,14.57
2023-03-10T19:27:55.073Z,17.90
2023-03-10T19:30:23.477Z,22.47
2023-03-10T19:32:53.644Z,21.10
2023-03-10T19:35:22.005Z,23.97
2023-03-10T19:37:50.197Z,22.63
2023-03-10T19:40:20.073Z,24.10
2023-03-10T19:42:48.824Z,20.90
2023-03-10T19:45:19.366Z,21.63
2023-03-10T19:47:47.989Z,14.50
2023-03-10T19:50:18.646Z,12.80
2023-03-10T19:52:47.897Z,14.37
2023-03-10T19:55:22.681Z,20.53
2023-03-10T19:57:52.680Z,24.47
2023-03-10T20:00:24.999Z,13.67
2023-03-10T20:02:53.932Z,11.60
2023-03-10T20:05:25.503Z,9.30
2023-03-10T20:07:54.230Z,8.83
2023-03-10T20:10:22.648Z,14.87
2023-03-10T20:12:51.916Z,12.33
2023-03-10T20:15:20.601Z,10.63
2023-03-10T20:18:13.708Z,11.73
2023-03-10T20:20:43.318Z,9.87
2023-03-10T20:23:11.822Z,10.27
2023-03-10T20:25:40.080Z,13.30
2023-03-10T20:28:12.378Z,9.03
2023-03-10T20:30:55.165Z,8.50
2023-03-10T20:33:23.394Z,10.27
2023-03-10T20:35:53.234Z,16.17
2023-03-10T20:38:21.753Z,8.60
2023-03-10T20:41:15.328Z,8.53
2023-03-10T20:43:44.737Z,6.90
2023-03-10T20:46:14.212Z,4.97
2023-03-10T20:48:42.500Z,6.83
2023-03-10T20:51:37.107Z,7.67
2023-03-10T20:54:06.028Z,8.87
2023-03-10T20:56:35.221Z,9.40
2023-03-10T20:59:03.569Z,10.67
2023-03-10T21:01:31.819Z,12.30
2023-03-10T21:04:00.406Z,12.57
2023-03-10T21:06:54.977Z,11.03
2023-03-10T21:22:09.128Z,13.40
2023-03-10T21:24:37.966Z,13.63
2023-03-10T21:27:06.652Z,11.73
2023-03-10T21:29:34.993Z,7.07
2023-03-10T21:32:03.424Z,8.60
2023-03-10T21:34:32.304Z,7.07
2023-03-10T21:37:01.016Z,13.27
2023-03-10T21:39:30.658Z,12.17
2023-03-10T21:41:58.952Z,9.70
2023-03-10T21:44:27.142Z,13.80
2023-03-10T21:46:55.309Z,10.70
2023-03-10T21:49:23.658Z,11.53
2023-03-10T21:52:05.063Z,12.07
2023-03-10T21:54:34.757Z,8.57
2023-03-10T21:57:03.074Z,8.73
2023-03-10T21:59:31.338Z,9.03
2023-03-10T22:01:59.567Z,10.40
2023-03-10T22:04:53.231Z,11.83
2023-03-10T22:07:21.485Z,12.00
2023-03-10T22:09:51.196Z,10.50
2023-03-10T22:12:19.664Z,12.00
2023-03-10T22:14:50.261Z,17.50
2023-03-10T22:17:18.543Z,11.47
2023-03-10T22:19:49.648Z,14.00
2023-03-10T22:22:17.965Z,15.17
2023-03-10T22:24:46.216Z,12.77
2023-03-10T22:27:40.630Z,13.17
2023-03-10T22:30:10.370Z,16.70
2023-03-10T22:32:38.674Z,15.23
2023-03-10T22:35:07.546Z,12.27
2023-03-10T22:37:35.765Z,14.37
2023-03-10T22:40:05.329Z,16.90
2023-03-10T22:42:33.526Z,23.10
2023-03-10T22:45:03.772Z,15.03
2023-03-10T22:47:32.029Z,14.53
2023-03-10T22:50:00.397Z,12.17
2023-03-10T22:52:28.586Z,11.33
2023-03-10T22:54:56.795Z,10.07
2023-03-10T22:57:25.035Z,10.83
2023-03-10T22:59:53.232Z,9.27
2023-03-10T23:02:22.797Z,10.77
2023-03-10T23:04:51.044Z,10.90
2023-03-10T23:07:19.218Z,11.80
2023-03-10T23:10:15.816Z,11.87
2023-03-10T23:12:44.482Z,11.20
2023-03-10T23:15:24.841Z,11.20
2023-03-10T23:18:21.410Z,10.63
2023-03-10T23:20:50.163Z,13.33
2023-03-10T23:23:44.172Z,10.53
2023-03-10T23:26:12.531Z,11.93
2023-03-10T23:28:40.851Z,12.90
2023-03-10T23:31:09.414Z,19.60
2023-03-10T23:33:39.023Z,15.73
2023-03-10T23:36:07.839Z,10.47
2023-03-10T23:38:36.237Z,5.83
2023-03-10T23:41:07.963Z,5.63
2023-03-10T23:43:37.153Z,3.70
2023-03-10T23:46:06.824Z,1.73
2023-03-10T23:48:35.920Z,1.80
2023-03-10T23:51:05.938Z,2.43
2023-03-10T23:53:34.168Z,1.97
2023-03-10T23:56:02.477Z,2.07
2023-03-10T23:58:30.741Z,1.20
