createdAt,value
2019-02-07T00:01:39.072Z,172.77
2019-02-07T00:04:09.604Z,154.57
2019-02-07T00:06:39.899Z,161.63
2019-02-07T00:09:10.716Z,170.33
2019-02-07T00:11:41.282Z,155.20
2019-02-07T00:14:11.712Z,162.87
2019-02-07T00:16:42.350Z,164.03
2019-02-07T00:19:13.244Z,158.97
2019-02-07T00:21:43.597Z,162.93
2019-02-07T00:24:13.999Z,158.57
2019-02-07T00:26:44.874Z,153.33
2019-02-07T00:29:15.102Z,150.17
2019-02-07T00:31:45.515Z,149.03
2019-02-07T00:34:15.899Z,147.83
2019-02-07T00:36:46.351Z,155.67
2019-02-07T00:39:16.796Z,144.63
2019-02-07T00:41:47.334Z,144.80
2019-02-07T00:44:17.872Z,155.00
2019-02-07T00:46:48.342Z,153.43
2019-02-07T00:49:18.754Z,154.27
2019-02-07T00:51:49.238Z,169.33
2019-02-07T00:54:20.084Z,186.97
2019-02-07T00:56:50.614Z,189.20
2019-02-07T00:59:21.006Z,179.57
2019-02-07T01:01:51.454Z,165.20
2019-02-07T01:04:21.968Z,176.70
2019-02-07T01:06:52.715Z,181.63
2019-02-07T01:09:23.200Z,186.50
2019-02-07T01:11:53.670Z,186.50
2019-02-07T01:14:24.213Z,194.90
2019-02-07T01:16:54.715Z,189.57
2019-02-07T01:19:25.383Z,182.97
2019-02-07T01:21:55.744Z,192.37
2019-02-07T01:24:26.122Z,180.17
2019-02-07T01:26:56.487Z,185.67
2019-02-07T01:29:26.972Z,184.30
2019-02-07T01:31:57.461Z,188.03
2019-02-07T01:34:28.220Z,184.60
2019-02-07T01:36:58.764Z,190.83
2019-02-07T01:39:29.199Z,187.33
2019-02-07T01:41:59.689Z,182.03
2019-02-07T01:44:30.160Z,197.20
2019-02-07T01:47:00.673Z,194.50
2019-02-07T01:49:31.100Z,199.77
2019-02-07T01:52:02.438Z,187.97
2019-02-07T01:54:32.779Z,186.50
2019-02-07T01:57:03.266Z,190.13
2019-02-07T01:59:33.593Z,187.37
2019-02-07T02:02:04.461Z,187.47
2019-02-07T02:04:34.927Z,180.20
2019-02-07T02:07:05.526Z,173.50
2019-02-07T02:09:39.481Z,173.43
2019-02-07T02:12:09.944Z,173.90
2019-02-07T02:14:40.781Z,173.43
2019-02-07T02:17:11.181Z,169.90
2019-02-07T02:19:41.630Z,167.03
2019-02-07T02:22:11.908Z,165.07
2019-02-07T02:24:44.773Z,170.80
2019-02-07T02:27:14.251Z,168.77
2019-02-07T02:29:44.702Z,159.50
2019-02-07T02:32:15.216Z,169.17
2019-02-07T02:34:45.892Z,166.63
2019-02-07T02:37:16.354Z,167.37
2019-02-07T02:39:46.766Z,154.17
2019-02-07T02:42:17.592Z,163.23
2019-02-07T02:44:48.102Z,168.30
2019-02-07T02:47:18.534Z,164.37
2019-02-07T02:49:49.009Z,165.07
2019-02-07T02:52:19.332Z,165.90
2019-02-07T02:54:54.273Z,163.57
2019-02-07T02:57:24.506Z,160.90
2019-02-07T02:59:55.131Z,149.47
2019-02-07T03:02:44.516Z,164.03
2019-02-07T03:05:34.422Z,151.57
2019-02-07T03:08:24.161Z,138.23
2019-02-07T03:11:13.022Z,150.50
2019-02-07T03:14:02.480Z,140.07
2019-02-07T03:16:51.849Z,147.97
2019-02-07T03:19:41.343Z,129.97
2019-02-07T03:22:30.810Z,137.40
2019-02-07T03:25:20.284Z,132.17
2019-02-07T03:28:09.860Z,136.87
2019-02-07T03:30:59.255Z,123.80
2019-02-07T03:33:38.883Z,127.03
2019-02-07T03:36:28.447Z,128.37
2019-02-07T03:39:14.559Z,124.33
2019-02-07T03:42:03.903Z,133.33
2019-02-07T03:44:53.483Z,136.20
2019-02-07T03:47:42.931Z,128.03
2019-02-07T03:50:32.420Z,119.90
2019-02-07T03:53:21.896Z,123.10
2019-02-07T03:56:11.307Z,122.07
2019-02-07T03:59:00.850Z,114.30
2019-02-07T04:01:50.732Z,113.67
2019-02-07T04:04:40.132Z,110.83
2019-02-07T04:07:19.744Z,106.53
2019-02-07T04:10:09.243Z,108.73
2019-02-07T04:12:58.660Z,102.60
2019-02-07T04:15:48.165Z,93.10
2019-02-07T04:18:37.659Z,94.43
2019-02-07T04:21:23.645Z,93.73
2019-02-07T04:24:13.062Z,99.37
2019-02-07T04:27:02.871Z,97.27
2019-02-07T04:29:53.576Z,94.17
2019-02-07T04:32:43.080Z,96.73
2019-02-07T04:35:26.978Z,94.67
2019-02-07T04:38:16.513Z,95.67
2019-02-07T04:41:05.815Z,91.40
2019-02-07T04:43:55.418Z,92.10
2019-02-07T04:46:44.858Z,89.97
2019-02-07T04:49:34.405Z,92.07
2019-02-07T04:52:23.842Z,84.30
2019-02-07T04:55:06.445Z,99.73
2019-02-07T04:57:45.502Z,89.97
2019-02-07T05:00:35.183Z,85.60
2019-02-07T05:03:23.106Z,82.53
2019-02-07T05:06:02.422Z,81.37
2019-02-07T05:08:43.365Z,85.10
2019-02-07T05:11:33.712Z,81.93
2019-02-07T05:14:23.143Z,79.13
2019-02-07T05:17:12.640Z,81.53
2019-02-07T05:20:02.054Z,85.20
2019-02-07T05:22:50.442Z,82.60
2019-02-07T05:25:40.012Z,85.27
2019-02-07T05:28:29.551Z,77.37
2019-02-07T05:31:13.451Z,85.07
2019-02-07T05:34:02.877Z,78.97
2019-02-07T05:36:52.265Z,76.33
2019-02-07T05:39:34.776Z,80.70
2019-02-07T05:42:24.245Z,80.40
2019-02-07T05:45:13.742Z,75.60
2019-02-07T05:47:59.884Z,86.00
2019-02-07T05:50:49.629Z,84.67
2019-02-07T05:53:31.169Z,83.87
2019-02-07T05:56:21.143Z,83.90
2019-02-07T05:59:10.665Z,82.27
2019-02-07T06:02:00.533Z,88.13
2019-02-07T06:04:48.558Z,85.23
2019-02-07T06:07:37.928Z,92.63
2019-02-07T06:10:29.990Z,75.13
2019-02-07T06:13:20.602Z,74.93
2019-02-07T06:16:05.418Z,78.53
2019-02-07T06:18:54.925Z,88.70
2019-02-07T06:21:38.393Z,76.23
2019-02-07T06:24:27.952Z,74.70
2019-02-07T06:27:17.504Z,81.40
2019-02-07T06:29:56.275Z,73.63
2019-02-07T06:32:34.874Z,77.97
2019-02-07T06:35:24.742Z,75.73
2019-02-07T06:38:01.755Z,78.30
2019-02-07T06:40:52.345Z,73.47
2019-02-07T06:43:42.291Z,75.97
2019-02-07T06:46:31.758Z,72.40
2019-02-07T06:49:15.849Z,71.13
2019-02-07T06:52:05.262Z,75.83
2019-02-07T06:54:54.842Z,71.83
2019-02-07T06:57:44.247Z,69.27
2019-02-07T07:00:33.026Z,75.60
2019-02-07T07:03:22.374Z,72.13
2019-02-07T07:06:11.713Z,82.60
2019-02-07T07:09:01.203Z,71.70
2019-02-07T07:11:51.566Z,66.57
2019-02-07T07:14:30.544Z,70.63
2019-02-07T07:17:24.533Z,73.93
2019-02-07T07:20:05.215Z,67.13
2019-02-07T07:22:54.624Z,71.87
2019-02-07T07:25:43.922Z,66.80
2019-02-07T07:28:33.367Z,69.97
2019-02-07T07:31:18.581Z,67.10
2019-02-07T07:34:08.383Z,70.07
2019-02-07T07:36:56.034Z,70.63
2019-02-07T07:39:45.452Z,61.53
2019-02-07T07:42:25.810Z,66.80
2019-02-07T07:45:09.903Z,68.80
2019-02-07T07:47:59.331Z,60.20
2019-02-07T07:50:48.836Z,65.43
2019-02-07T07:53:38.435Z,60.20
2019-02-07T07:56:27.931Z,62.67
2019-02-07T07:59:07.357Z,61.13
2019-02-07T08:01:56.852Z,61.20
2019-02-07T08:04:41.817Z,56.43
2019-02-07T08:07:20.431Z,65.13
2019-02-07T08:10:14.632Z,57.63
2019-02-07T08:13:04.620Z,57.73
2019-02-07T08:15:50.604Z,60.90
2019-02-07T08:18:40.108Z,62.40
2019-02-07T08:21:29.501Z,67.03
2019-02-07T08:24:15.584Z,59.23
2019-02-07T08:27:04.964Z,56.67
2019-02-07T08:29:54.587Z,58.17
2019-02-07T08:32:43.966Z,60.67
2019-02-07T08:35:36.603Z,61.17
2019-02-07T08:38:26.040Z,56.23
2019-02-07T08:41:15.494Z,58.17
2019-02-07T08:44:05.272Z,58.87
2019-02-07T08:46:52.864Z,62.30
2019-02-07T08:49:42.434Z,61.87
2019-02-07T08:52:31.893Z,61.23
2019-02-07T08:55:21.981Z,68.03
2019-02-07T08:57:59.558Z,51.37
2019-02-07T09:00:38.286Z,62.47
2019-02-07T09:03:27.704Z,53.70
2019-02-07T09:06:17.166Z,56.47
2019-02-07T09:09:06.681Z,53.60
2019-02-07T09:11:56.801Z,55.33
2019-02-07T09:14:46.191Z,53.47
2019-02-07T09:17:35.639Z,59.83
2019-02-07T09:20:20.117Z,63.27
2019-02-07T09:22:58.103Z,52.23
2019-02-07T09:25:47.514Z,55.03
2019-02-07T09:28:36.812Z,58.00
2019-02-07T09:31:26.357Z,52.50
2019-02-07T09:34:15.795Z,57.93
2019-02-07T09:37:05.223Z,59.73
2019-02-07T09:39:54.654Z,57.60
2019-02-07T09:42:38.901Z,50.47
2019-02-07T09:45:32.773Z,55.13
2019-02-07T09:48:22.051Z,54.87
2019-02-07T09:51:05.187Z,52.17
2019-02-07T09:53:43.922Z,56.80
2019-02-07T09:56:33.262Z,66.10
2019-02-07T09:59:22.876Z,54.33
2019-02-07T10:02:10.789Z,54.70
2019-02-07T10:04:51.282Z,54.07
2019-02-07T10:07:40.620Z,57.80
2019-02-07T10:10:30.311Z,58.57
2019-02-07T10:13:19.687Z,49.37
2019-02-07T10:16:00.502Z,52.80
2019-02-07T10:18:49.798Z,47.90
2019-02-07T10:21:39.722Z,47.80
2019-02-07T10:24:29.783Z,52.50
2019-02-07T10:27:14.597Z,49.90
2019-02-07T10:30:03.990Z,47.73
2019-02-07T10:32:50.143Z,55.30
2019-02-07T10:35:39.624Z,51.00
2019-02-07T10:38:26.276Z,45.47
2019-02-07T10:41:15.827Z,44.97
2019-02-07T10:44:06.464Z,46.73
2019-02-07T10:46:56.608Z,42.80
2019-02-07T10:49:45.948Z,44.03
2019-02-07T10:52:35.974Z,52.43
2019-02-07T10:55:25.657Z,46.53
2019-02-07T10:58:15.276Z,42.67
2019-02-07T11:01:04.688Z,40.80
2019-02-07T11:03:54.786Z,41.80
2019-02-07T11:06:44.028Z,41.90
2019-02-07T11:09:29.228Z,42.63
2019-02-07T11:12:18.571Z,38.80
2019-02-07T11:15:01.442Z,32.03
2019-02-07T11:17:51.256Z,34.27
2019-02-07T11:20:37.353Z,35.87
2019-02-07T11:23:23.704Z,33.10
2019-02-07T11:26:05.184Z,42.27
2019-02-07T11:28:54.625Z,38.07
2019-02-07T11:31:44.206Z,39.50
2019-02-07T11:34:35.842Z,38.57
2019-02-07T11:37:25.256Z,38.07
2019-02-07T11:40:09.982Z,37.60
2019-02-07T11:42:59.479Z,33.93
2019-02-07T11:45:36.352Z,36.47
2019-02-07T11:48:25.961Z,39.40
2019-02-07T11:51:05.088Z,36.67
2019-02-07T11:53:54.648Z,36.60
2019-02-07T11:56:46.486Z,41.13
2019-02-07T11:59:34.785Z,37.50
2019-02-07T12:02:18.477Z,37.10
2019-02-07T12:05:07.990Z,34.83
2019-02-07T12:07:57.403Z,33.63
2019-02-07T12:10:47.732Z,36.37
2019-02-07T12:13:32.956Z,32.30
2019-02-07T12:16:23.106Z,36.70
2019-02-07T12:19:18.050Z,35.77
2019-02-07T12:22:03.713Z,34.57
2019-02-07T12:24:53.138Z,37.70
2019-02-07T12:27:39.092Z,34.33
2019-02-07T12:30:30.744Z,34.03
2019-02-07T12:33:21.287Z,36.00
2019-02-07T12:36:03.460Z,36.13
2019-02-07T12:38:53.120Z,36.03
2019-02-07T12:41:42.609Z,35.80
2019-02-07T12:44:32.320Z,36.30
2019-02-07T12:47:22.085Z,33.50
2019-02-07T12:50:11.611Z,36.00
2019-02-07T12:52:50.704Z,41.73
2019-02-07T12:55:34.655Z,41.70
2019-02-07T12:58:21.041Z,35.17
2019-02-07T13:01:10.479Z,39.30
2019-02-07T13:04:00.030Z,36.50
2019-02-07T13:06:47.803Z,33.30
2019-02-07T13:09:37.230Z,37.33
2019-02-07T13:12:28.316Z,34.43
2019-02-07T13:15:17.901Z,35.57
2019-02-07T13:18:02.641Z,39.33
2019-02-07T13:20:51.976Z,35.00
2019-02-07T13:23:41.473Z,33.00
2019-02-07T13:26:21.838Z,30.90
2019-02-07T13:29:11.314Z,35.33
2019-02-07T13:32:00.839Z,34.47
2019-02-07T13:34:50.322Z,32.50
2019-02-07T13:37:39.782Z,34.47
2019-02-07T13:40:29.519Z,29.77
2019-02-07T13:43:18.981Z,36.30
2019-02-07T13:46:07.025Z,35.77
2019-02-07T13:48:56.504Z,34.70
2019-02-07T13:51:44.594Z,38.33
2019-02-07T13:54:34.107Z,35.73
2019-02-07T13:57:23.712Z,37.37
2019-02-07T14:00:05.933Z,37.10
2019-02-07T14:02:55.719Z,34.93
2019-02-07T14:05:43.299Z,37.10
2019-02-07T14:08:38.419Z,39.43
2019-02-07T14:11:24.092Z,36.07
2019-02-07T14:14:13.617Z,32.57
2019-02-07T14:17:02.933Z,34.37
2019-02-07T14:20:03.249Z,41.07
2019-02-07T14:22:44.643Z,33.70
2019-02-07T14:25:34.132Z,38.47
2019-02-07T14:28:23.573Z,38.57
2019-02-07T14:31:12.964Z,33.93
2019-02-07T14:34:02.034Z,39.43
2019-02-07T14:36:46.955Z,40.53
2019-02-07T14:39:36.675Z,39.50
2019-02-07T14:42:26.241Z,34.33
2019-02-07T14:45:15.866Z,37.87
2019-02-07T14:47:46.304Z,38.20
2019-02-07T14:50:16.749Z,35.90
2019-02-07T14:52:47.083Z,39.17
2019-02-07T14:55:17.748Z,34.50
2019-02-07T14:57:48.310Z,32.63
2019-02-07T15:00:21.353Z,35.27
2019-02-07T15:02:52.740Z,36.00
2019-02-07T15:05:23.214Z,33.43
2019-02-07T15:07:53.513Z,36.77
2019-02-07T15:10:24.347Z,40.60
2019-02-07T15:12:55.692Z,37.37
2019-02-07T15:15:26.330Z,34.90
2019-02-07T15:17:56.679Z,37.10
2019-02-07T15:20:27.292Z,35.33
2019-02-07T15:22:58.014Z,32.90
2019-02-07T15:25:28.445Z,31.30
2019-02-07T15:27:58.864Z,35.00
2019-02-07T15:30:29.360Z,35.37
2019-02-07T15:33:00.794Z,35.23
2019-02-07T15:35:35.240Z,42.00
2019-02-07T15:38:05.582Z,38.07
2019-02-07T15:40:36.027Z,38.57
2019-02-07T15:43:06.539Z,42.23
2019-02-07T15:45:36.938Z,42.83
2019-02-07T15:48:07.424Z,48.67
2019-02-07T15:50:38.531Z,46.43
2019-02-07T15:53:10.652Z,42.63
2019-02-07T15:55:41.166Z,39.80
2019-02-07T15:58:11.601Z,42.07
2019-02-07T16:01:01.162Z,40.20
2019-02-07T16:03:51.797Z,47.90
2019-02-07T16:06:22.263Z,38.43
2019-02-07T16:08:53.760Z,39.53
2019-02-07T16:11:24.246Z,44.57
2019-02-07T16:13:54.621Z,33.80
2019-02-07T16:16:25.015Z,33.17
2019-02-07T16:18:55.568Z,33.00
2019-02-07T16:21:26.027Z,35.80
2019-02-07T16:23:58.092Z,39.60
2019-02-07T16:26:28.703Z,41.30
2019-02-07T16:28:59.079Z,39.00
2019-02-07T16:31:29.546Z,37.23
2019-02-07T16:34:00.279Z,37.53
2019-02-07T16:36:31.284Z,34.67
2019-02-07T16:39:01.900Z,42.63
2019-02-07T16:41:33.533Z,34.53
2019-02-07T16:44:04.121Z,39.30
2019-02-07T16:46:34.734Z,40.20
2019-02-07T16:49:05.284Z,36.43
2019-02-07T16:51:35.762Z,34.40
2019-02-07T16:54:06.155Z,33.30
2019-02-07T16:56:36.774Z,36.77
2019-02-07T16:59:07.162Z,37.60
2019-02-07T17:01:37.629Z,35.30
2019-02-07T17:04:08.557Z,36.40
2019-02-07T17:06:39.106Z,32.37
2019-02-07T17:09:28.004Z,32.67
2019-02-07T17:12:00.941Z,30.93
2019-02-07T17:14:30.625Z,35.30
2019-02-07T17:17:01.134Z,41.33
2019-02-07T17:19:32.152Z,34.97
2019-02-07T17:22:02.591Z,34.80
2019-02-07T17:24:33.291Z,34.10
2019-02-07T17:27:07.115Z,28.70
2019-02-07T17:29:38.802Z,35.90
2019-02-07T17:32:09.294Z,32.27
2019-02-07T17:34:39.760Z,30.40
2019-02-07T17:37:10.243Z,31.43
2019-02-07T17:39:40.602Z,31.50
2019-02-07T17:42:11.063Z,32.17
2019-02-07T17:44:41.404Z,31.43
2019-02-07T17:47:11.798Z,28.37
2019-02-07T17:49:42.310Z,34.60
2019-02-07T17:52:13.978Z,34.07
2019-02-07T17:54:44.931Z,41.83
2019-02-07T17:57:15.214Z,39.57
2019-02-07T17:59:45.728Z,43.03
2019-02-07T18:02:16.275Z,44.70
2019-02-07T18:04:46.731Z,53.20
2019-02-07T18:07:17.153Z,47.00
2019-02-07T18:09:47.854Z,49.90
2019-02-07T18:12:18.435Z,49.03
2019-02-07T18:14:48.960Z,45.27
2019-02-07T18:17:19.304Z,50.53
2019-02-07T18:19:49.839Z,47.30
2019-02-07T18:22:20.969Z,47.03
2019-02-07T18:24:51.525Z,46.80
2019-02-07T18:27:23.254Z,54.47
2019-02-07T18:29:53.865Z,47.83
2019-02-07T18:32:24.331Z,57.50
2019-02-07T18:34:54.905Z,48.07
2019-02-07T18:37:25.360Z,49.57
2019-02-07T18:39:55.876Z,49.67
2019-02-07T18:42:26.321Z,53.60
2019-02-07T18:44:56.718Z,49.20
2019-02-07T18:47:27.271Z,56.53
2019-02-07T18:49:58.321Z,52.70
2019-02-07T18:52:28.954Z,49.23
2019-02-07T18:54:59.454Z,56.17
2019-02-07T18:57:29.802Z,51.37
2019-02-07T19:00:00.181Z,55.90
2019-02-07T19:02:30.702Z,54.13
2019-02-07T19:05:01.332Z,60.43
2019-02-07T19:07:31.603Z,55.80
2019-02-07T19:10:03.156Z,56.67
2019-02-07T19:12:33.873Z,53.83
2019-02-07T19:15:07.602Z,60.93
2019-02-07T19:17:38.023Z,61.13
2019-02-07T19:20:12.448Z,60.13
2019-02-07T19:22:43.323Z,59.73
2019-02-07T19:25:14.184Z,62.77
2019-02-07T19:27:46.229Z,59.10
2019-02-07T19:30:23.694Z,74.30
2019-02-07T19:32:54.274Z,65.23
2019-02-07T19:35:25.034Z,63.37
2019-02-07T19:37:56.224Z,70.90
2019-02-07T19:40:26.772Z,61.07
2019-02-07T19:42:57.583Z,62.07
2019-02-07T19:45:28.424Z,63.33
2019-02-07T19:47:58.995Z,66.33
2019-02-07T19:50:29.564Z,74.47
2019-02-07T19:53:00.213Z,68.70
2019-02-07T19:55:30.901Z,67.80
2019-02-07T19:58:01.492Z,63.43
2019-02-07T20:00:32.202Z,68.53
2019-02-07T20:03:02.723Z,67.87
2019-02-07T20:05:33.506Z,67.10
2019-02-07T20:08:04.391Z,76.10
2019-02-07T20:10:35.694Z,64.93
2019-02-07T20:13:06.322Z,72.00
2019-02-07T20:15:39.313Z,69.30
2019-02-07T20:18:10.748Z,72.20
2019-02-07T20:20:41.533Z,68.83
2019-02-07T20:23:12.135Z,71.47
2019-02-07T20:25:43.054Z,62.87
2019-02-07T20:28:13.602Z,63.33
2019-02-07T20:30:44.512Z,72.07
2019-02-07T20:33:15.205Z,65.53
2019-02-07T20:35:45.709Z,63.33
2019-02-07T20:38:16.592Z,66.07
2019-02-07T20:40:47.516Z,71.03
2019-02-07T20:43:18.213Z,64.83
2019-02-07T20:45:50.323Z,68.83
2019-02-07T20:48:21.380Z,71.13
2019-02-07T20:50:52.493Z,70.93
2019-02-07T20:53:24.113Z,68.97
2019-02-07T20:55:54.625Z,70.53
2019-02-07T20:58:25.355Z,70.67
2019-02-07T21:00:55.838Z,68.33
2019-02-07T21:03:26.238Z,70.93
2019-02-07T21:05:56.549Z,63.10
2019-02-07T21:08:27.084Z,62.10
2019-02-07T21:10:57.486Z,71.47
2019-02-07T21:13:27.913Z,64.00
2019-02-07T21:15:58.514Z,63.10
2019-02-07T21:18:30.027Z,62.27
2019-02-07T21:21:00.530Z,58.07
2019-02-07T21:23:31.531Z,57.63
2019-02-07T21:26:05.086Z,59.13
2019-02-07T21:28:35.491Z,58.37
2019-02-07T21:31:06.154Z,67.60
2019-02-07T21:33:36.573Z,67.67
2019-02-07T21:36:06.953Z,59.93
2019-02-07T21:38:37.623Z,59.87
2019-02-07T21:41:08.853Z,56.87
2019-02-07T21:43:39.245Z,60.17
2019-02-07T21:46:09.628Z,62.13
2019-02-07T21:48:40.285Z,52.40
2019-02-07T21:51:10.839Z,59.90
2019-02-07T21:53:41.632Z,63.67
2019-02-07T21:56:12.078Z,59.07
2019-02-07T21:58:42.449Z,64.03
2019-02-07T22:01:12.736Z,66.23
2019-02-07T22:03:43.139Z,63.20
2019-02-07T22:06:14.490Z,63.30
2019-02-07T22:08:45.103Z,69.13
2019-02-07T22:11:15.529Z,65.73
2019-02-07T22:13:45.963Z,73.43
2019-02-07T22:16:16.627Z,66.80
2019-02-07T22:18:46.983Z,67.17
2019-02-07T22:21:17.615Z,65.93
2019-02-07T22:23:48.055Z,70.53
2019-02-07T22:26:18.502Z,71.60
2019-02-07T22:28:49.032Z,68.37
2019-02-07T22:31:19.420Z,71.97
2019-02-07T22:33:50.107Z,73.97
2019-02-07T22:36:20.532Z,68.63
2019-02-07T22:38:50.829Z,66.30
2019-02-07T22:41:21.219Z,68.90
2019-02-07T22:43:51.710Z,74.67
2019-02-07T22:46:23.133Z,77.37
2019-02-07T22:48:53.912Z,69.73
2019-02-07T22:51:24.419Z,72.13
2019-02-07T22:53:54.819Z,70.87
2019-02-07T22:56:25.337Z,75.47
2019-02-07T22:58:56.432Z,76.63
2019-02-07T23:01:52.171Z,82.20
2019-02-07T23:04:24.062Z,72.67
2019-02-07T23:06:54.522Z,77.60
2019-02-07T23:09:24.924Z,81.63
2019-02-07T23:11:55.707Z,77.10
2019-02-07T23:14:26.059Z,77.83
2019-02-07T23:16:56.701Z,80.73
2019-02-07T23:19:27.111Z,77.37
2019-02-07T23:21:57.522Z,78.70
2019-02-07T23:24:28.009Z,74.90
2019-02-07T23:26:58.541Z,81.93
2019-02-07T23:29:29.097Z,84.47
2019-02-07T23:31:59.526Z,74.67
2019-02-07T23:34:29.942Z,77.83
2019-02-07T23:37:00.559Z,77.47
2019-02-07T23:39:31.282Z,72.13
2019-02-07T23:42:01.671Z,70.40
2019-02-07T23:44:32.189Z,80.37
2019-02-07T23:47:02.654Z,78.20
2019-02-07T23:49:33.096Z,75.77
2019-02-07T23:52:03.509Z,75.87
2019-02-07T23:54:34.264Z,79.70
2019-02-07T23:57:04.681Z,75.73
2019-02-07T23:59:35.379Z,78.13
