createdAt,value
2018-12-26T00:00:54.393Z,5.59
2018-12-26T00:01:54.560Z,5.53
2018-12-26T00:02:54.735Z,5.61
2018-12-26T00:03:54.899Z,5.69
2018-12-26T00:04:55.066Z,5.71
2018-12-26T00:05:55.228Z,5.72
2018-12-26T00:06:55.386Z,5.71
2018-12-26T00:07:55.538Z,5.68
2018-12-26T00:08:55.711Z,5.69
2018-12-26T00:09:55.868Z,5.73
2018-12-26T00:10:56.037Z,5.79
2018-12-26T00:11:56.225Z,5.69
2018-12-26T00:12:56.361Z,5.65
2018-12-26T00:13:56.533Z,5.62
2018-12-26T00:14:56.689Z,5.64
2018-12-26T00:15:56.859Z,5.71
2018-12-26T00:16:57.024Z,5.69
2018-12-26T00:17:57.185Z,5.73
2018-12-26T00:18:57.354Z,5.72
2018-12-26T00:19:57.623Z,5.64
2018-12-26T00:20:57.681Z,5.61
2018-12-26T00:21:57.852Z,5.68
2018-12-26T00:22:58.017Z,5.69
2018-12-26T00:23:58.315Z,5.71
2018-12-26T00:24:58.343Z,5.83
2018-12-26T00:26:01.737Z,5.82
2018-12-26T00:26:58.669Z,5.72
2018-12-26T00:27:58.841Z,5.75
2018-12-26T00:28:59.008Z,5.76
2018-12-26T00:29:59.208Z,5.73
2018-12-26T00:30:59.409Z,5.75
2018-12-26T00:31:59.521Z,5.76
2018-12-26T00:32:59.682Z,5.79
2018-12-26T00:33:59.849Z,5.76
2018-12-26T00:35:00.015Z,5.80
2018-12-26T00:36:00.181Z,5.79
2018-12-26T00:37:00.366Z,5.72
2018-12-26T00:38:00.544Z,5.80
2018-12-26T00:39:00.646Z,5.76
2018-12-26T00:40:00.805Z,5.69
2018-12-26T00:41:00.973Z,5.83
2018-12-26T00:42:01.146Z,5.71
2018-12-26T00:43:01.308Z,5.76
2018-12-26T00:44:01.474Z,5.79
2018-12-26T00:45:01.640Z,5.72
2018-12-26T00:46:01.793Z,5.71
2018-12-26T00:47:01.970Z,5.83
2018-12-26T00:48:02.137Z,5.82
2018-12-26T00:49:02.306Z,5.83
2018-12-26T00:50:02.462Z,5.80
2018-12-26T00:51:02.628Z,5.82
2018-12-26T00:52:02.801Z,5.80
2018-12-26T00:53:02.962Z,5.73
2018-12-26T00:54:03.129Z,5.69
2018-12-26T00:55:03.291Z,5.71
2018-12-26T00:56:10.376Z,5.65
2018-12-26T00:57:03.624Z,5.76
2018-12-26T00:58:03.800Z,5.80
2018-12-26T00:59:03.972Z,5.84
2018-12-26T01:00:04.160Z,5.86
2018-12-26T01:01:04.307Z,5.84
2018-12-26T01:02:04.467Z,5.82
2018-12-26T01:03:04.630Z,5.82
2018-12-26T01:04:04.797Z,5.84
2018-12-26T01:05:04.952Z,5.84
2018-12-26T01:06:05.128Z,5.86
2018-12-26T01:07:05.290Z,5.69
2018-12-26T01:08:05.453Z,5.76
2018-12-26T01:09:05.571Z,5.83
2018-12-26T01:10:05.750Z,5.80
2018-12-26T01:11:05.919Z,5.80
2018-12-26T01:12:06.074Z,5.76
2018-12-26T01:13:06.238Z,5.76
2018-12-26T01:14:06.409Z,5.73
2018-12-26T01:15:06.576Z,5.71
2018-12-26T01:16:06.742Z,5.72
2018-12-26T01:17:06.911Z,5.71
2018-12-26T01:18:07.080Z,5.75
2018-12-26T01:19:07.239Z,5.69
2018-12-26T01:20:07.408Z,5.82
2018-12-26T01:21:07.598Z,5.75
2018-12-26T01:22:07.740Z,5.69
2018-12-26T01:23:07.929Z,5.68
2018-12-26T01:24:08.057Z,5.72
2018-12-26T01:25:08.238Z,5.62
2018-12-26T01:26:08.400Z,5.68
2018-12-26T01:27:08.571Z,5.66
2018-12-26T01:28:08.729Z,5.68
2018-12-26T01:29:08.910Z,5.69
2018-12-26T01:30:09.054Z,5.64
2018-12-26T01:31:09.217Z,5.61
2018-12-26T01:32:09.383Z,5.71
2018-12-26T01:33:09.568Z,5.72
2018-12-26T01:34:09.741Z,5.68
2018-12-26T01:35:09.910Z,5.65
2018-12-26T01:36:10.076Z,5.72
2018-12-26T01:37:10.241Z,5.68
2018-12-26T01:38:10.462Z,5.69
2018-12-26T01:39:10.628Z,5.64
2018-12-26T01:40:10.787Z,5.65
2018-12-26T01:41:10.948Z,5.51
2018-12-26T01:42:11.124Z,5.48
2018-12-26T01:43:11.295Z,5.50
2018-12-26T01:44:11.450Z,5.50
2018-12-26T01:45:11.615Z,5.53
2018-12-26T01:46:11.937Z,5.46
2018-12-26T01:47:11.995Z,5.46
2018-12-26T01:48:12.172Z,5.54
2018-12-26T01:49:12.328Z,5.64
2018-12-26T01:50:12.518Z,5.64
2018-12-26T01:51:12.669Z,5.50
2018-12-26T01:52:12.831Z,5.56
2018-12-26T01:53:13.014Z,5.46
2018-12-26T01:54:13.183Z,5.35
2018-12-26T01:55:13.350Z,5.43
2018-12-26T01:56:13.559Z,5.46
2018-12-26T01:57:13.675Z,5.47
2018-12-26T01:58:13.845Z,5.47
2018-12-26T01:59:14.029Z,5.44
2018-12-26T02:00:14.205Z,5.46
2018-12-26T02:01:14.358Z,5.44
2018-12-26T02:02:14.534Z,5.41
2018-12-26T02:03:14.710Z,5.36
2018-12-26T02:04:14.882Z,5.30
2018-12-26T02:05:15.049Z,5.21
2018-12-26T02:06:15.272Z,5.17
2018-12-26T02:07:15.320Z,5.08
2018-12-26T02:08:15.488Z,5.20
2018-12-26T02:09:15.650Z,5.20
2018-12-26T02:10:15.813Z,5.15
2018-12-26T02:11:15.975Z,5.17
2018-12-26T02:12:16.140Z,5.23
2018-12-26T02:13:16.297Z,5.12
2018-12-26T02:14:16.467Z,5.02
2018-12-26T02:15:16.621Z,5.04
2018-12-26T02:16:16.786Z,4.90
2018-12-26T02:17:16.976Z,4.87
2018-12-26T02:18:17.138Z,4.84
2018-12-26T02:19:17.303Z,4.80
2018-12-26T02:20:17.474Z,4.74
2018-12-26T02:21:17.636Z,4.71
2018-12-26T02:22:17.830Z,4.67
2018-12-26T02:23:17.994Z,4.60
2018-12-26T02:24:18.158Z,4.62
2018-12-26T02:25:18.329Z,4.73
2018-12-26T02:26:18.505Z,4.70
2018-12-26T02:27:18.703Z,4.60
2018-12-26T02:28:18.864Z,4.50
2018-12-26T02:29:19.028Z,4.53
2018-12-26T02:30:19.196Z,4.44
2018-12-26T02:31:19.362Z,4.42
2018-12-26T02:32:19.520Z,4.45
2018-12-26T02:33:19.695Z,4.48
2018-12-26T02:34:19.853Z,4.42
2018-12-26T02:35:20.040Z,4.40
2018-12-26T02:36:20.204Z,4.35
2018-12-26T02:37:20.354Z,4.28
2018-12-26T02:38:20.532Z,4.32
2018-12-26T02:39:20.692Z,4.30
2018-12-26T02:40:20.857Z,4.34
2018-12-26T02:41:21.040Z,4.19
2018-12-26T02:42:21.199Z,4.17
2018-12-26T02:43:21.374Z,4.20
2018-12-26T02:44:21.515Z,4.06
2018-12-26T02:45:21.683Z,4.13
2018-12-26T02:46:21.862Z,4.14
2018-12-26T02:47:22.014Z,4.13
2018-12-26T02:48:22.176Z,4.01
2018-12-26T02:49:22.338Z,4.02
2018-12-26T02:50:22.504Z,3.96
2018-12-26T02:51:22.677Z,4.02
2018-12-26T02:52:22.851Z,3.98
2018-12-26T02:53:23.000Z,3.84
2018-12-26T02:54:23.168Z,3.88
2018-12-26T02:55:23.335Z,3.84
2018-12-26T02:56:23.532Z,3.87
2018-12-26T02:57:23.687Z,3.80
2018-12-26T02:58:23.859Z,3.80
2018-12-26T02:59:24.022Z,3.77
2018-12-26T03:00:24.184Z,3.80
2018-12-26T03:01:24.359Z,3.83
2018-12-26T03:02:24.524Z,3.74
2018-12-26T03:03:24.685Z,3.69
2018-12-26T03:04:24.849Z,3.73
2018-12-26T03:05:25.014Z,3.70
2018-12-26T03:06:25.205Z,3.66
2018-12-26T03:07:25.361Z,3.73
2018-12-26T03:08:25.524Z,3.66
2018-12-26T03:09:25.693Z,3.59
2018-12-26T03:10:25.864Z,3.58
2018-12-26T03:11:26.042Z,3.65
2018-12-26T03:12:26.199Z,3.66
2018-12-26T03:13:26.360Z,3.65
2018-12-26T03:14:26.517Z,3.56
2018-12-26T03:15:26.693Z,3.45
2018-12-26T03:16:26.885Z,3.50
2018-12-26T03:17:27.052Z,3.50
2018-12-26T03:18:27.223Z,3.50
2018-12-26T03:19:27.391Z,3.50
2018-12-26T03:20:27.555Z,3.45
2018-12-26T03:21:27.728Z,3.47
2018-12-26T03:22:27.901Z,3.40
2018-12-26T03:23:28.042Z,3.34
2018-12-26T03:24:28.298Z,3.40
2018-12-26T03:25:28.394Z,3.41
2018-12-26T03:26:28.564Z,3.40
2018-12-26T03:27:28.731Z,3.31
2018-12-26T03:28:28.897Z,3.44
2018-12-26T03:29:29.060Z,3.40
2018-12-26T03:30:29.224Z,3.42
2018-12-26T03:31:29.387Z,3.36
2018-12-26T03:32:29.551Z,3.32
2018-12-26T03:33:29.717Z,3.44
2018-12-26T03:34:30.017Z,3.34
2018-12-26T03:35:30.047Z,3.36
2018-12-26T03:36:30.204Z,3.25
2018-12-26T03:37:30.363Z,3.26
2018-12-26T03:38:30.535Z,3.28
2018-12-26T03:39:30.688Z,3.23
2018-12-26T03:40:30.877Z,3.11
2018-12-26T03:41:31.005Z,3.25
2018-12-26T03:42:31.178Z,3.14
2018-12-26T03:43:31.343Z,3.10
2018-12-26T03:44:31.548Z,3.18
2018-12-26T03:45:31.643Z,3.03
2018-12-26T03:46:31.808Z,2.98
2018-12-26T03:47:32.014Z,3.03
2018-12-26T03:48:32.143Z,3.08
2018-12-26T03:49:32.302Z,3.04
2018-12-26T03:50:32.463Z,3.10
2018-12-26T03:51:32.733Z,3.16
2018-12-26T03:52:32.793Z,3.23
2018-12-26T03:53:32.960Z,3.10
2018-12-26T03:54:33.282Z,3.07
2018-12-26T03:55:33.258Z,3.07
2018-12-26T03:56:33.335Z,3.10
2018-12-26T03:57:33.500Z,3.13
2018-12-26T03:58:33.667Z,3.08
2018-12-26T03:59:33.831Z,3.07
2018-12-26T04:00:34.007Z,3.04
2018-12-26T04:01:34.165Z,3.04
2018-12-26T04:02:34.333Z,3.03
2018-12-26T04:03:34.501Z,2.87
2018-12-26T04:04:34.673Z,3.03
2018-12-26T04:05:34.829Z,2.93
2018-12-26T04:06:35.008Z,2.89
2018-12-26T04:07:35.171Z,2.86
2018-12-26T04:08:35.339Z,2.79
2018-12-26T04:09:35.492Z,2.74
2018-12-26T04:10:35.659Z,2.68
2018-12-26T04:11:35.817Z,2.57
2018-12-26T04:12:35.983Z,2.64
2018-12-26T04:13:36.153Z,2.64
2018-12-26T04:14:36.310Z,2.56
2018-12-26T04:15:36.474Z,2.71
2018-12-26T04:16:36.591Z,2.60
2018-12-26T04:17:36.730Z,2.71
2018-12-26T04:18:36.890Z,2.56
2018-12-26T04:19:37.051Z,2.64
2018-12-26T04:20:37.231Z,2.60
2018-12-26T04:21:37.390Z,2.64
2018-12-26T04:22:37.556Z,2.64
2018-12-26T04:23:37.715Z,2.54
2018-12-26T04:24:37.878Z,2.47
2018-12-26T04:25:38.038Z,2.57
2018-12-26T04:26:38.224Z,2.62
2018-12-26T04:27:38.384Z,2.49
2018-12-26T04:28:38.541Z,2.42
2018-12-26T04:29:38.716Z,2.38
2018-12-26T04:30:38.887Z,2.60
2018-12-26T04:31:39.038Z,2.51
2018-12-26T04:32:39.201Z,2.44
2018-12-26T04:33:39.360Z,2.35
2018-12-26T04:34:39.530Z,2.46
2018-12-26T04:35:39.700Z,2.47
2018-12-26T04:36:39.879Z,2.46
2018-12-26T04:37:40.076Z,2.46
2018-12-26T04:38:40.243Z,2.39
2018-12-26T04:39:40.404Z,2.46
2018-12-26T04:40:40.577Z,2.36
2018-12-26T04:41:40.745Z,2.33
2018-12-26T04:42:40.917Z,2.32
2018-12-26T04:43:41.078Z,2.15
2018-12-26T04:44:41.239Z,2.18
2018-12-26T04:45:41.404Z,2.25
2018-12-26T04:46:41.574Z,2.10
2018-12-26T04:47:41.751Z,2.17
2018-12-26T04:48:41.952Z,2.25
2018-12-26T04:49:42.121Z,2.07
2018-12-26T04:50:42.281Z,2.10
2018-12-26T04:51:42.445Z,2.15
2018-12-26T04:52:42.615Z,2.20
2018-12-26T04:53:42.784Z,2.24
2018-12-26T04:54:42.944Z,2.25
2018-12-26T04:55:43.105Z,2.24
2018-12-26T04:56:45.271Z,2.25
2018-12-26T04:57:43.484Z,2.14
2018-12-26T04:58:43.686Z,2.07
2018-12-26T04:59:43.825Z,2.06
2018-12-26T05:00:43.988Z,2.15
2018-12-26T05:01:44.161Z,2.20
2018-12-26T05:02:44.334Z,2.13
2018-12-26T05:03:44.503Z,2.14
2018-12-26T05:04:44.677Z,2.14
2018-12-26T05:05:44.833Z,2.22
2018-12-26T05:06:45.002Z,2.25
2018-12-26T05:07:45.154Z,2.17
2018-12-26T05:08:45.335Z,2.15
2018-12-26T05:09:45.481Z,2.17
2018-12-26T05:10:45.656Z,2.17
2018-12-26T05:11:45.817Z,2.24
2018-12-26T05:12:45.997Z,2.18
2018-12-26T05:13:46.188Z,2.25
2018-12-26T05:14:46.332Z,2.24
2018-12-26T05:15:46.510Z,2.26
2018-12-26T05:16:46.658Z,2.18
2018-12-26T05:17:46.815Z,2.22
2018-12-26T05:18:47.013Z,2.22
2018-12-26T05:19:47.162Z,2.14
2018-12-26T05:20:47.324Z,2.15
2018-12-26T05:21:47.483Z,2.18
2018-12-26T05:22:47.647Z,2.22
2018-12-26T05:23:47.806Z,2.24
2018-12-26T05:24:48.015Z,2.22
2018-12-26T05:25:48.193Z,2.20
2018-12-26T05:26:48.353Z,2.20
2018-12-26T05:27:48.523Z,2.22
2018-12-26T05:28:48.696Z,2.08
2018-12-26T05:29:48.864Z,2.06
2018-12-26T05:30:49.029Z,1.91
2018-12-26T05:31:49.195Z,2.02
2018-12-26T05:32:49.364Z,2.06
2018-12-26T05:33:49.536Z,1.91
2018-12-26T05:34:49.714Z,1.88
2018-12-26T05:35:49.861Z,1.91
2018-12-26T05:36:50.040Z,1.85
2018-12-26T05:37:50.208Z,1.89
2018-12-26T05:38:50.359Z,1.89
2018-12-26T05:39:50.529Z,1.94
2018-12-26T05:40:50.696Z,1.88
2018-12-26T05:41:50.895Z,1.94
2018-12-26T05:42:50.954Z,2.04
2018-12-26T05:43:51.113Z,1.89
2018-12-26T05:44:51.283Z,1.97
2018-12-26T05:45:51.447Z,1.94
2018-12-26T05:46:51.613Z,2.06
2018-12-26T05:47:51.790Z,2.00
2018-12-26T05:48:51.967Z,1.95
2018-12-26T05:49:52.116Z,1.94
2018-12-26T05:50:52.280Z,1.94
2018-12-26T05:51:52.469Z,2.04
2018-12-26T05:52:52.631Z,1.99
2018-12-26T05:53:52.872Z,1.92
2018-12-26T05:54:52.931Z,1.97
2018-12-26T05:55:53.092Z,2.04
2018-12-26T05:56:53.259Z,2.04
2018-12-26T05:57:53.426Z,1.99
2018-12-26T05:58:53.617Z,2.06
2018-12-26T05:59:53.761Z,2.18
2018-12-26T06:00:53.938Z,2.14
2018-12-26T06:01:54.094Z,2.06
2018-12-26T06:02:54.271Z,2.18
2018-12-26T06:03:54.420Z,2.13
2018-12-26T06:04:54.615Z,2.22
2018-12-26T06:05:54.761Z,2.11
2018-12-26T06:06:54.934Z,2.13
2018-12-26T06:07:55.102Z,2.24
2018-12-26T06:08:55.275Z,2.11
2018-12-26T06:09:55.445Z,2.14
2018-12-26T06:10:55.617Z,2.14
2018-12-26T06:11:55.783Z,2.08
2018-12-26T06:12:55.941Z,2.17
2018-12-26T06:13:56.116Z,2.13
2018-12-26T06:14:56.275Z,2.15
2018-12-26T06:15:56.444Z,2.18
2018-12-26T06:16:56.606Z,2.20
2018-12-26T06:17:56.773Z,2.15
2018-12-26T06:18:56.937Z,2.22
2018-12-26T06:19:57.109Z,2.15
2018-12-26T06:20:57.299Z,2.10
2018-12-26T06:21:57.473Z,2.14
2018-12-26T06:22:57.630Z,2.15
2018-12-26T06:23:57.813Z,2.08
2018-12-26T06:24:57.972Z,2.08
2018-12-26T06:25:58.170Z,2.08
2018-12-26T06:26:58.312Z,2.04
2018-12-26T06:27:58.478Z,2.07
2018-12-26T06:28:58.647Z,2.24
2018-12-26T06:29:58.789Z,2.14
2018-12-26T06:30:58.961Z,2.14
2018-12-26T06:31:59.121Z,2.15
2018-12-26T06:32:59.332Z,2.29
2018-12-26T06:33:59.422Z,2.28
2018-12-26T06:34:59.577Z,2.15
2018-12-26T06:35:59.741Z,2.22
2018-12-26T06:36:59.911Z,2.24
2018-12-26T06:38:01.499Z,2.18
2018-12-26T06:39:00.236Z,2.20
2018-12-26T06:40:00.394Z,2.14
2018-12-26T06:41:00.569Z,2.17
2018-12-26T06:42:00.737Z,2.18
2018-12-26T06:43:00.909Z,2.33
2018-12-26T06:44:01.089Z,2.31
2018-12-26T06:45:01.250Z,2.28
2018-12-26T06:46:01.430Z,2.42
2018-12-26T06:47:01.591Z,2.39
2018-12-26T06:48:01.768Z,2.44
2018-12-26T06:49:01.908Z,2.49
2018-12-26T06:50:02.084Z,2.35
2018-12-26T06:51:02.251Z,2.46
2018-12-26T06:52:02.418Z,2.42
2018-12-26T06:53:02.587Z,2.47
2018-12-26T06:54:02.769Z,2.46
2018-12-26T06:55:02.928Z,2.62
2018-12-26T06:56:03.099Z,2.65
2018-12-26T06:57:03.268Z,2.65
2018-12-26T06:58:03.439Z,2.54
2018-12-26T06:59:03.628Z,2.56
2018-12-26T07:00:03.787Z,2.65
2018-12-26T07:01:05.704Z,2.54
2018-12-26T07:02:04.094Z,2.61
2018-12-26T07:03:04.431Z,2.53
2018-12-26T07:04:04.395Z,2.65
2018-12-26T07:05:04.567Z,2.62
2018-12-26T07:06:04.748Z,2.64
2018-12-26T07:07:04.911Z,2.68
2018-12-26T07:08:05.078Z,2.72
2018-12-26T07:09:05.232Z,2.68
2018-12-26T07:10:05.398Z,2.74
2018-12-26T07:11:05.594Z,2.74
2018-12-26T07:12:05.724Z,2.77
2018-12-26T07:13:05.914Z,2.68
2018-12-26T07:14:06.012Z,2.79
2018-12-26T07:15:06.148Z,2.79
2018-12-26T07:16:06.312Z,2.82
2018-12-26T07:17:06.482Z,2.80
2018-12-26T07:18:06.654Z,2.75
2018-12-26T07:19:06.833Z,2.83
2018-12-26T07:20:06.996Z,2.75
2018-12-26T07:21:07.144Z,2.90
2018-12-26T07:22:07.321Z,2.82
2018-12-26T07:23:07.488Z,2.83
2018-12-26T07:24:07.642Z,2.83
2018-12-26T07:25:07.815Z,2.75
2018-12-26T07:26:07.996Z,2.86
2018-12-26T07:27:08.136Z,2.86
2018-12-26T07:28:09.255Z,2.72
2018-12-26T07:29:08.468Z,2.92
2018-12-26T07:30:08.629Z,2.92
2018-12-26T07:31:08.786Z,2.92
2018-12-26T07:32:08.953Z,2.82
2018-12-26T07:33:09.111Z,2.98
2018-12-26T07:34:09.275Z,2.97
2018-12-26T07:35:09.436Z,2.97
2018-12-26T07:36:09.608Z,3.04
2018-12-26T07:37:09.784Z,2.87
2018-12-26T07:38:09.965Z,2.90
2018-12-26T07:39:10.125Z,2.93
2018-12-26T07:40:10.296Z,2.97
2018-12-26T07:41:10.463Z,3.03
2018-12-26T07:42:10.624Z,3.03
2018-12-26T07:43:10.790Z,3.04
2018-12-26T07:44:10.937Z,3.04
2018-12-26T07:45:11.109Z,3.03
2018-12-26T07:46:11.281Z,3.03
2018-12-26T07:47:11.434Z,3.04
2018-12-26T07:48:11.595Z,3.08
2018-12-26T07:49:11.763Z,3.19
2018-12-26T07:50:11.922Z,3.11
2018-12-26T07:51:12.084Z,3.13
2018-12-26T07:52:12.255Z,3.13
2018-12-26T07:53:12.427Z,3.28
2018-12-26T07:54:12.586Z,3.19
2018-12-26T07:55:12.769Z,3.22
2018-12-26T07:56:12.945Z,3.08
2018-12-26T07:57:13.099Z,3.07
2018-12-26T07:58:17.524Z,3.03
2018-12-26T07:59:13.432Z,3.07
2018-12-26T08:00:13.621Z,3.03
2018-12-26T08:01:13.800Z,3.21
2018-12-26T08:02:13.934Z,3.18
2018-12-26T08:03:14.110Z,3.08
2018-12-26T08:04:14.288Z,3.28
2018-12-26T08:05:14.450Z,3.16
2018-12-26T08:06:14.613Z,3.21
2018-12-26T08:07:14.772Z,3.13
2018-12-26T08:08:14.958Z,3.03
2018-12-26T08:09:15.108Z,3.00
2018-12-26T08:10:15.266Z,3.04
2018-12-26T08:11:15.439Z,3.00
2018-12-26T08:12:15.607Z,3.16
2018-12-26T08:13:15.772Z,3.08
2018-12-26T08:14:15.949Z,3.08
2018-12-26T08:15:16.147Z,2.98
2018-12-26T08:16:16.301Z,2.97
2018-12-26T08:17:16.461Z,2.90
2018-12-26T08:18:16.628Z,2.77
2018-12-26T08:19:16.790Z,2.89
2018-12-26T08:20:16.964Z,2.80
2018-12-26T08:21:17.117Z,2.79
2018-12-26T08:22:17.292Z,2.89
2018-12-26T08:23:17.453Z,2.79
2018-12-26T08:24:17.653Z,2.85
2018-12-26T08:25:17.779Z,2.86
2018-12-26T08:26:17.943Z,2.93
2018-12-26T08:27:18.121Z,2.85
2018-12-26T08:28:26.317Z,2.97
2018-12-26T08:29:18.447Z,2.97
2018-12-26T08:30:18.607Z,2.98
2018-12-26T08:31:18.780Z,3.01
2018-12-26T08:32:18.932Z,3.07
2018-12-26T08:33:19.115Z,3.03
2018-12-26T08:34:19.275Z,3.07
2018-12-26T08:35:19.437Z,3.13
2018-12-26T08:36:19.593Z,3.18
2018-12-26T08:37:19.790Z,3.22
2018-12-26T08:38:20.000Z,3.18
2018-12-26T08:39:20.143Z,3.25
2018-12-26T08:40:20.302Z,3.22
2018-12-26T08:41:20.465Z,3.23
2018-12-26T08:42:20.643Z,3.25
2018-12-26T08:43:20.819Z,3.28
2018-12-26T08:44:20.992Z,3.36
2018-12-26T08:45:21.155Z,3.29
2018-12-26T08:46:21.336Z,3.34
2018-12-26T08:47:21.498Z,3.31
2018-12-26T08:48:21.650Z,3.40
2018-12-26T08:49:21.819Z,3.45
2018-12-26T08:50:21.990Z,3.42
2018-12-26T08:51:22.196Z,3.36
2018-12-26T08:52:22.380Z,3.55
2018-12-26T08:53:22.544Z,3.55
2018-12-26T08:54:22.707Z,3.51
2018-12-26T08:55:22.872Z,3.48
2018-12-26T08:56:23.064Z,3.31
2018-12-26T08:57:23.218Z,3.36
2018-12-26T08:58:23.382Z,3.36
2018-12-26T08:59:23.546Z,3.53
2018-12-26T09:00:23.712Z,3.50
2018-12-26T09:01:23.873Z,3.63
2018-12-26T09:02:24.032Z,3.66
2018-12-26T09:03:24.201Z,3.59
2018-12-26T09:04:24.359Z,3.70
2018-12-26T09:05:24.516Z,3.62
2018-12-26T09:06:24.673Z,3.62
2018-12-26T09:07:24.837Z,3.58
2018-12-26T09:08:25.000Z,3.78
2018-12-26T09:09:25.165Z,3.78
2018-12-26T09:10:25.319Z,3.78
2018-12-26T09:11:25.507Z,3.87
2018-12-26T09:12:25.689Z,3.70
2018-12-26T09:13:25.850Z,3.74
2018-12-26T09:14:26.025Z,3.92
2018-12-26T09:15:26.181Z,3.88
2018-12-26T09:16:26.343Z,3.78
2018-12-26T09:17:26.504Z,3.78
2018-12-26T09:18:26.687Z,3.83
2018-12-26T09:19:26.849Z,3.73
2018-12-26T09:20:27.012Z,3.80
2018-12-26T09:21:27.167Z,3.84
2018-12-26T09:22:27.331Z,3.87
2018-12-26T09:23:27.513Z,3.99
2018-12-26T09:24:27.694Z,4.02
2018-12-26T09:25:27.858Z,3.99
2018-12-26T09:26:28.058Z,3.98
2018-12-26T09:27:28.249Z,4.01
2018-12-26T09:28:28.414Z,4.02
2018-12-26T09:29:28.581Z,4.05
2018-12-26T09:30:28.738Z,4.08
2018-12-26T09:31:28.899Z,4.13
2018-12-26T09:32:29.062Z,4.22
2018-12-26T09:33:29.247Z,4.10
2018-12-26T09:34:29.425Z,4.05
2018-12-26T09:35:29.601Z,4.05
2018-12-26T09:36:29.772Z,3.96
2018-12-26T09:37:30.020Z,4.04
2018-12-26T09:38:30.077Z,3.99
2018-12-26T09:39:30.227Z,4.05
2018-12-26T09:40:30.405Z,3.99
2018-12-26T09:41:30.582Z,4.01
2018-12-26T09:42:30.750Z,3.92
2018-12-26T09:43:30.901Z,4.02
2018-12-26T09:44:31.058Z,3.92
2018-12-26T09:45:31.227Z,4.02
2018-12-26T09:46:31.393Z,4.04
2018-12-26T09:47:31.545Z,3.99
2018-12-26T09:48:31.708Z,3.99
2018-12-26T09:49:31.869Z,4.12
2018-12-26T09:50:32.034Z,4.02
2018-12-26T09:51:33.759Z,4.02
2018-12-26T09:52:32.304Z,4.04
2018-12-26T09:53:32.465Z,4.10
2018-12-26T09:54:32.625Z,4.14
2018-12-26T09:55:32.786Z,4.19
2018-12-26T09:56:32.957Z,4.24
2018-12-26T09:57:33.119Z,4.24
2018-12-26T09:58:33.277Z,4.34
2018-12-26T09:59:33.437Z,4.31
2018-12-26T10:00:33.600Z,4.41
2018-12-26T10:01:33.812Z,4.42
2018-12-26T10:02:34.022Z,4.34
2018-12-26T10:03:34.156Z,4.52
2018-12-26T10:04:34.324Z,4.55
2018-12-26T10:05:34.507Z,4.52
2018-12-26T10:06:34.646Z,4.63
2018-12-26T10:07:36.959Z,4.59
2018-12-26T10:08:34.986Z,4.62
2018-12-26T10:09:35.157Z,4.53
2018-12-26T10:10:35.319Z,4.56
2018-12-26T10:11:35.485Z,4.59
2018-12-26T10:12:35.650Z,4.62
2018-12-26T10:13:35.826Z,4.48
2018-12-26T10:14:35.999Z,4.48
2018-12-26T10:15:36.165Z,4.55
2018-12-26T10:16:36.327Z,4.52
2018-12-26T10:17:36.485Z,4.32
2018-12-26T10:18:36.648Z,4.34
2018-12-26T10:19:36.877Z,4.37
2018-12-26T10:20:36.983Z,4.32
2018-12-26T10:21:37.160Z,4.50
2018-12-26T10:22:37.333Z,4.45
2018-12-26T10:23:37.496Z,4.41
2018-12-26T10:24:37.660Z,4.48
2018-12-26T10:25:37.829Z,4.50
2018-12-26T10:26:37.995Z,4.58
2018-12-26T10:27:38.203Z,4.62
2018-12-26T10:28:38.248Z,4.56
2018-12-26T10:29:38.420Z,4.67
2018-12-26T10:30:38.599Z,4.70
2018-12-26T10:31:38.746Z,4.73
2018-12-26T10:32:38.920Z,4.89
2018-12-26T10:33:39.072Z,4.86
2018-12-26T10:34:39.242Z,4.97
2018-12-26T10:35:39.410Z,4.87
2018-12-26T10:36:39.595Z,4.90
2018-12-26T10:37:41.056Z,4.93
2018-12-26T10:38:39.924Z,4.90
2018-12-26T10:39:40.088Z,5.02
2018-12-26T10:40:40.257Z,4.94
2018-12-26T10:41:40.424Z,4.99
2018-12-26T10:42:40.590Z,4.97
2018-12-26T10:43:40.753Z,4.90
2018-12-26T10:44:40.924Z,4.87
2018-12-26T10:45:41.081Z,5.02
2018-12-26T10:46:41.241Z,4.94
2018-12-26T10:47:43.284Z,5.10
2018-12-26T10:48:41.590Z,5.05
2018-12-26T10:49:41.799Z,5.05
2018-12-26T10:50:41.972Z,5.12
2018-12-26T10:51:42.160Z,5.12
2018-12-26T10:52:42.341Z,5.04
2018-12-26T10:53:42.504Z,4.96
2018-12-26T10:54:42.670Z,5.05
2018-12-26T10:55:42.831Z,5.04
2018-12-26T10:56:42.990Z,5.05
2018-12-26T10:57:43.178Z,5.07
2018-12-26T10:58:43.361Z,5.17
2018-12-26T10:59:43.444Z,5.15
2018-12-26T11:00:43.645Z,5.15
2018-12-26T11:01:43.869Z,5.18
2018-12-26T11:02:43.905Z,5.14
2018-12-26T11:03:44.078Z,5.08
2018-12-26T11:04:44.243Z,5.08
2018-12-26T11:05:44.404Z,5.07
2018-12-26T11:06:44.569Z,4.93
2018-12-26T11:07:44.735Z,4.94
2018-12-26T11:08:44.895Z,5.07
2018-12-26T11:09:45.062Z,4.86
2018-12-26T11:10:45.179Z,4.92
2018-12-26T11:11:45.336Z,4.92
2018-12-26T11:12:45.518Z,4.92
2018-12-26T11:13:45.672Z,4.99
2018-12-26T11:14:45.857Z,4.94
2018-12-26T11:15:46.021Z,4.97
2018-12-26T11:16:46.196Z,4.97
2018-12-26T11:17:46.357Z,4.96
2018-12-26T11:18:46.520Z,5.02
2018-12-26T11:19:46.681Z,4.86
2018-12-26T11:20:46.857Z,4.90
2018-12-26T11:21:47.025Z,4.94
2018-12-26T11:22:47.193Z,4.90
2018-12-26T11:23:47.359Z,4.89
2018-12-26T11:24:47.525Z,4.90
2018-12-26T11:25:47.702Z,5.02
2018-12-26T11:26:47.865Z,5.04
2018-12-26T11:27:48.034Z,5.18
2018-12-26T11:28:48.216Z,5.17
2018-12-26T11:29:48.427Z,5.25
2018-12-26T11:30:48.509Z,5.08
2018-12-26T11:31:48.693Z,5.08
2018-12-26T11:32:48.846Z,5.04
2018-12-26T11:33:49.004Z,5.05
2018-12-26T11:34:49.167Z,5.10
2018-12-26T11:35:49.333Z,5.05
2018-12-26T11:36:49.497Z,5.20
2018-12-26T11:37:49.661Z,5.17
2018-12-26T11:38:49.827Z,5.17
2018-12-26T11:39:50.070Z,5.25
2018-12-26T11:40:50.113Z,5.12
2018-12-26T11:41:50.283Z,5.17
2018-12-26T11:42:50.438Z,5.11
2018-12-26T11:43:50.604Z,5.08
2018-12-26T11:44:50.774Z,5.05
2018-12-26T11:45:50.965Z,5.08
2018-12-26T11:46:51.120Z,5.08
2018-12-26T11:47:51.284Z,5.08
2018-12-26T11:48:51.452Z,4.99
2018-12-26T11:49:51.640Z,5.04
2018-12-26T11:50:51.732Z,5.15
2018-12-26T11:51:51.896Z,5.08
2018-12-26T11:52:52.077Z,5.05
2018-12-26T11:53:52.247Z,5.07
2018-12-26T11:54:52.405Z,5.05
2018-12-26T11:55:52.575Z,5.02
2018-12-26T11:56:52.741Z,5.07
2018-12-26T11:57:52.917Z,5.07
2018-12-26T11:58:53.085Z,5.11
2018-12-26T11:59:53.373Z,5.18
2018-12-26T12:00:53.371Z,5.26
2018-12-26T12:01:53.483Z,5.07
2018-12-26T12:02:53.655Z,5.14
2018-12-26T12:03:53.830Z,5.20
2018-12-26T12:04:54.004Z,5.23
2018-12-26T12:05:54.172Z,5.30
2018-12-26T12:06:54.347Z,5.33
2018-12-26T12:07:54.515Z,5.46
2018-12-26T12:08:54.695Z,5.50
2018-12-26T12:09:54.852Z,5.51
2018-12-26T12:10:55.087Z,5.53
2018-12-26T12:11:55.191Z,5.53
2018-12-26T12:12:55.361Z,5.56
2018-12-26T12:13:55.752Z,5.51
2018-12-26T12:14:55.681Z,5.65
2018-12-26T12:15:55.847Z,5.53
2018-12-26T12:16:56.047Z,5.61
2018-12-26T12:17:56.212Z,5.50
2018-12-26T12:18:56.395Z,5.50
2018-12-26T12:19:56.565Z,5.61
2018-12-26T12:20:56.760Z,5.50
2018-12-26T12:21:57.397Z,5.43
2018-12-26T12:22:57.090Z,5.51
2018-12-26T12:23:57.260Z,5.39
2018-12-26T12:24:57.418Z,5.54
2018-12-26T12:25:57.574Z,5.43
2018-12-26T12:26:57.739Z,5.59
2018-12-26T12:27:57.903Z,5.51
2018-12-26T12:28:58.069Z,5.57
2018-12-26T12:29:58.258Z,5.56
2018-12-26T12:30:58.418Z,5.56
2018-12-26T12:31:58.581Z,5.50
2018-12-26T12:32:58.741Z,5.47
2018-12-26T12:33:58.908Z,5.56
2018-12-26T12:34:59.079Z,5.44
2018-12-26T12:35:59.249Z,5.39
2018-12-26T12:37:01.294Z,5.47
2018-12-26T12:37:59.615Z,5.46
2018-12-26T12:38:59.794Z,5.48
2018-12-26T12:39:59.987Z,5.47
2018-12-26T12:41:00.164Z,5.54
2018-12-26T12:42:00.330Z,5.51
2018-12-26T12:43:00.512Z,5.53
2018-12-26T12:44:00.660Z,5.48
2018-12-26T12:45:00.905Z,5.43
2018-12-26T12:46:00.948Z,5.48
2018-12-26T12:47:01.161Z,5.46
2018-12-26T12:48:01.274Z,5.33
2018-12-26T12:49:01.443Z,5.36
2018-12-26T12:50:01.627Z,5.44
2018-12-26T12:51:01.791Z,5.38
2018-12-26T12:52:01.952Z,5.47
2018-12-26T12:53:02.123Z,5.50
2018-12-26T12:54:02.284Z,5.51
2018-12-26T12:55:02.453Z,5.50
2018-12-26T12:56:02.615Z,5.53
2018-12-26T12:57:02.785Z,5.43
2018-12-26T12:58:02.949Z,5.56
2018-12-26T12:59:03.124Z,5.54
2018-12-26T13:00:03.296Z,5.53
2018-12-26T13:01:03.457Z,5.48
2018-12-26T13:02:03.630Z,5.57
2018-12-26T13:03:03.791Z,5.68
2018-12-26T13:04:03.948Z,5.53
2018-12-26T13:05:04.114Z,5.62
2018-12-26T13:06:04.296Z,5.59
2018-12-26T13:07:04.504Z,5.54
2018-12-26T13:08:04.621Z,5.64
2018-12-26T13:09:04.779Z,5.57
2018-12-26T13:10:04.949Z,5.54
2018-12-26T13:11:05.114Z,5.57
2018-12-26T13:12:05.315Z,5.54
2018-12-26T13:13:05.481Z,5.54
2018-12-26T13:14:05.658Z,5.64
2018-12-26T13:15:05.827Z,5.61
2018-12-26T13:16:06.028Z,5.64
2018-12-26T13:17:06.162Z,5.61
2018-12-26T13:18:06.336Z,5.65
2018-12-26T13:19:06.494Z,5.57
2018-12-26T13:20:06.662Z,5.66
2018-12-26T13:21:06.841Z,5.75