createdAt,value
2022-11-25T00:12:59.420Z,6.17
2022-11-25T00:27:49.458Z,6.20
2022-11-25T00:42:58.352Z,6.09
2022-11-25T00:57:51.233Z,6.01
2022-11-25T01:12:40.715Z,5.89
2022-11-25T01:27:30.490Z,5.82
2022-11-25T01:42:21.345Z,5.88
2022-11-25T01:57:11.753Z,5.94
2022-11-25T02:12:02.491Z,6.00
2022-11-25T02:26:52.385Z,6.08
2022-11-25T02:41:42.696Z,6.14
2022-11-25T02:56:33.411Z,6.23
2022-11-25T03:26:51.263Z,6.30
2022-11-25T03:41:41.459Z,6.27
2022-11-25T03:56:31.399Z,6.19
2022-11-25T04:11:22.407Z,6.17
2022-11-25T04:26:12.260Z,5.98
2022-11-25T04:41:02.943Z,5.88
2022-11-25T04:55:53.388Z,5.74
2022-11-25T05:10:43.282Z,5.72
2022-11-25T05:25:33.136Z,5.65
2022-11-25T05:40:24.386Z,5.63
2022-11-25T05:55:14.829Z,5.57
2022-11-25T06:10:05.316Z,5.57
2022-11-25T06:25:01.913Z,5.52
2022-11-25T06:39:45.280Z,5.52
2022-11-25T06:54:36.297Z,5.62
2022-11-25T07:09:26.386Z,5.68
2022-11-25T07:24:17.102Z,5.77
2022-11-25T07:39:07.195Z,5.92
2022-11-25T07:53:58.105Z,6.24
2022-11-25T08:08:49.764Z,6.46
2022-11-25T08:23:40.871Z,6.78
2022-11-25T08:38:31.870Z,7.01
2022-11-25T08:53:22.565Z,7.16
2022-11-25T09:08:13.312Z,7.31
2022-11-25T09:23:04.593Z,7.47
2022-11-25T09:37:56.895Z,7.59
2022-11-25T09:52:52.865Z,7.84
2022-11-25T10:07:46.880Z,8.01
2022-11-25T10:22:38.666Z,8.08
2022-11-25T10:37:29.658Z,8.17
2022-11-25T10:52:20.360Z,8.31
2022-11-25T11:07:11.680Z,8.47
2022-11-25T11:22:15.425Z,8.70
2022-11-25T11:37:14.889Z,8.90
2022-11-25T11:52:18.075Z,9.06
2022-11-25T12:07:32.437Z,9.28
2022-11-25T12:22:29.311Z,9.41
2022-11-25T12:37:23.496Z,9.98
2022-11-25T12:52:24.060Z,10.21
2022-11-25T13:07:22.549Z,10.29
2022-11-25T13:22:22.570Z,10.34
2022-11-25T13:37:33.549Z,10.39
2022-11-25T13:52:33.841Z,10.45
2022-11-25T14:07:31.560Z,10.47
2022-11-25T14:22:25.949Z,10.42
2022-11-25T14:37:20.425Z,10.41
2022-11-25T14:52:16.082Z,10.37
2022-11-25T15:07:13.717Z,10.38
2022-11-25T15:22:22.519Z,10.37
2022-11-25T15:36:57.486Z,10.31
2022-11-25T15:52:06.196Z,10.26
2022-11-25T16:07:01.769Z,10.14
2022-11-25T16:22:00.001Z,10.00
2022-11-25T16:36:49.146Z,9.83
2022-11-25T16:51:40.864Z,9.65
2022-11-25T17:06:30.381Z,9.49
2022-11-25T17:21:21.366Z,9.40
2022-11-25T17:36:12.179Z,9.42
2022-11-25T17:51:07.389Z,9.42
2022-11-25T18:05:54.939Z,9.47
2022-11-25T18:20:46.314Z,9.43
2022-11-25T18:35:37.294Z,9.36
2022-11-25T18:50:28.873Z,9.30
2022-11-25T19:05:19.454Z,9.17
2022-11-25T19:20:16.680Z,9.04
2022-11-25T19:35:10.646Z,8.97
2022-11-25T19:50:01.265Z,8.92
2022-11-25T20:19:56.100Z,8.89
2022-11-25T20:34:47.785Z,8.93
2022-11-25T20:49:38.532Z,8.96
2022-11-25T21:04:29.369Z,8.95
2022-11-25T21:19:19.937Z,8.97
2022-11-25T21:34:10.950Z,8.97
2022-11-25T21:49:01.654Z,8.98
2022-11-25T22:03:52.260Z,8.99
2022-11-25T22:18:43.313Z,8.99
2022-11-25T22:33:34.118Z,8.96
2022-11-25T22:48:25.251Z,8.93
2022-11-25T23:03:21.202Z,8.84
2022-11-25T23:18:13.530Z,8.84
2022-11-25T23:33:04.774Z,8.87
2022-11-25T23:47:55.518Z,8.87
