createdAt,value
2019-04-16T00:00:56.365Z,0.00
2019-04-16T00:01:56.347Z,0.00
2019-04-16T00:02:56.333Z,0.00
2019-04-16T00:03:56.330Z,0.00
2019-04-16T00:04:57.527Z,0.00
2019-04-16T00:05:59.094Z,0.00
2019-04-16T00:06:56.297Z,0.00
2019-04-16T00:07:56.283Z,0.00
2019-04-16T00:08:57.344Z,0.00
2019-04-16T00:09:56.268Z,0.00
2019-04-16T00:10:56.258Z,0.00
2019-04-16T00:11:56.254Z,0.00
2019-04-16T00:12:56.229Z,0.00
2019-04-16T00:13:56.215Z,0.00
2019-04-16T00:14:56.205Z,0.00
2019-04-16T00:15:56.196Z,0.00
2019-04-16T00:16:56.181Z,0.00
2019-04-16T00:17:56.167Z,0.00
2019-04-16T00:18:57.869Z,0.00
2019-04-16T00:19:56.150Z,0.00
2019-04-16T00:20:56.163Z,0.00
2019-04-16T00:21:56.126Z,0.00
2019-04-16T00:22:56.113Z,0.00
2019-04-16T00:23:56.365Z,0.00
2019-04-16T00:24:56.098Z,0.00
2019-04-16T00:25:56.516Z,0.00
2019-04-16T00:26:59.351Z,0.00
2019-04-16T00:27:59.593Z,0.00
2019-04-16T00:28:56.052Z,0.00
2019-04-16T00:29:56.043Z,0.00
2019-04-16T00:30:56.027Z,0.00
2019-04-16T00:31:56.015Z,0.00
2019-04-16T00:32:56.016Z,0.00
2019-04-16T00:33:55.994Z,0.00
2019-04-16T00:34:55.985Z,0.00
2019-04-16T00:35:55.971Z,0.00
2019-04-16T00:36:55.967Z,0.00
2019-04-16T00:37:55.949Z,0.00
2019-04-16T00:38:55.948Z,0.00
2019-04-16T00:39:56.933Z,0.00
2019-04-16T00:40:58.357Z,0.00
2019-04-16T00:41:55.909Z,0.00
2019-04-16T00:42:55.900Z,0.00
2019-04-16T00:43:55.889Z,0.00
2019-04-16T00:44:55.870Z,0.00
2019-04-16T00:45:55.882Z,0.00
2019-04-16T00:46:55.847Z,0.00
2019-04-16T00:47:55.847Z,0.00
2019-04-16T00:48:55.831Z,0.00
2019-04-16T00:49:58.886Z,0.00
2019-04-16T00:50:55.959Z,0.00
2019-04-16T00:51:55.976Z,0.00
2019-04-16T00:52:55.937Z,0.00
2019-04-16T00:53:55.781Z,0.00
2019-04-16T00:54:55.771Z,0.00
2019-04-16T00:55:55.753Z,0.00
2019-04-16T00:56:55.943Z,0.00
2019-04-16T00:57:55.845Z,0.00
2019-04-16T00:58:55.879Z,0.00
2019-04-16T00:59:56.745Z,0.00
2019-04-16T01:00:55.703Z,0.00
2019-04-16T01:01:55.682Z,0.00
2019-04-16T01:02:55.678Z,0.00
2019-04-16T01:03:55.666Z,0.00
2019-04-16T01:04:55.659Z,0.00
2019-04-16T01:06:06.996Z,0.00
2019-04-16T01:07:27.241Z,0.00
2019-04-16T01:08:27.212Z,0.00
2019-04-16T01:09:27.202Z,0.00
2019-04-16T01:10:27.189Z,0.00
2019-04-16T01:11:27.182Z,0.00
2019-04-16T01:12:27.167Z,0.00
2019-04-16T01:13:27.166Z,0.00
2019-04-16T01:14:27.489Z,0.00
2019-04-16T01:15:29.229Z,0.00
2019-04-16T01:16:27.125Z,0.00
2019-04-16T01:17:27.114Z,0.00
2019-04-16T01:18:27.105Z,0.00
2019-04-16T01:19:27.091Z,0.00
2019-04-16T01:20:27.087Z,0.00
2019-04-16T01:21:27.075Z,0.00
2019-04-16T01:22:27.064Z,0.00
2019-04-16T01:23:27.047Z,0.00
2019-04-16T01:24:27.054Z,0.00
2019-04-16T01:25:27.037Z,0.00
2019-04-16T01:26:27.621Z,0.00
2019-04-16T01:27:28.736Z,0.00
2019-04-16T01:28:29.445Z,0.00
2019-04-16T01:29:26.984Z,0.00
2019-04-16T01:30:26.996Z,0.00
2019-04-16T01:31:26.968Z,0.00
2019-04-16T01:32:26.969Z,0.00
2019-04-16T01:33:26.949Z,0.00
2019-04-16T01:34:26.925Z,0.00
2019-04-16T01:35:26.918Z,0.00
2019-04-16T01:36:26.939Z,0.00
2019-04-16T01:37:26.897Z,0.00
2019-04-16T01:38:27.970Z,0.00
2019-04-16T01:39:26.881Z,0.00
2019-04-16T01:40:26.859Z,0.00
2019-04-16T01:41:26.851Z,0.00
2019-04-16T01:42:26.837Z,0.00
2019-04-16T01:43:26.833Z,0.00
2019-04-16T01:44:29.488Z,0.00
2019-04-16T01:45:29.625Z,0.00
2019-04-16T01:46:26.795Z,0.00
2019-04-16T01:47:26.787Z,0.00
2019-04-16T01:48:26.771Z,0.00
2019-04-16T01:49:26.765Z,0.00
2019-04-16T01:50:26.754Z,0.00
2019-04-16T01:51:26.741Z,0.00
2019-04-16T01:52:26.733Z,0.00
2019-04-16T01:53:26.718Z,0.00
2019-04-16T01:54:26.712Z,0.00
2019-04-16T01:55:26.697Z,0.00
2019-04-16T01:56:28.860Z,0.00
2019-04-16T01:57:28.356Z,0.00
2019-04-16T01:58:26.666Z,0.00
2019-04-16T01:59:26.667Z,0.00
2019-04-16T02:00:26.645Z,0.00
2019-04-16T02:01:26.637Z,0.00
2019-04-16T02:02:26.625Z,0.00
2019-04-16T02:03:26.612Z,0.00
2019-04-16T02:04:26.605Z,0.00
2019-04-16T02:05:26.593Z,0.00
2019-04-16T02:06:26.675Z,0.00
2019-04-16T02:07:27.903Z,0.00
2019-04-16T02:08:28.329Z,0.00
2019-04-16T02:09:26.554Z,0.00
2019-04-16T02:10:26.555Z,0.00
2019-04-16T02:11:26.525Z,0.00
2019-04-16T02:12:26.514Z,0.00
2019-04-16T02:13:26.504Z,0.00
2019-04-16T02:14:26.506Z,0.00
2019-04-16T02:15:26.480Z,0.00
2019-04-16T02:16:26.470Z,0.00
2019-04-16T02:17:27.652Z,0.00
2019-04-16T02:18:29.489Z,0.00
2019-04-16T02:19:26.438Z,0.00
2019-04-16T02:20:26.428Z,0.00
2019-04-16T02:21:26.417Z,0.00
2019-04-16T02:22:26.405Z,0.00
2019-04-16T02:23:26.393Z,0.00
2019-04-16T02:24:26.379Z,0.00
2019-04-16T02:25:26.374Z,0.00
2019-04-16T02:26:26.370Z,0.00
2019-04-16T02:27:27.078Z,0.00
2019-04-16T02:28:28.339Z,0.00
2019-04-16T02:29:29.761Z,0.00
2019-04-16T02:30:26.330Z,0.00
2019-04-16T02:31:26.304Z,0.00
2019-04-16T02:32:26.299Z,0.00
2019-04-16T02:33:26.296Z,0.00
2019-04-16T02:34:26.281Z,0.00
2019-04-16T02:35:26.268Z,0.00
2019-04-16T02:36:26.250Z,0.00
2019-04-16T02:37:26.243Z,0.00
2019-04-16T02:38:26.235Z,0.00
2019-04-16T02:39:46.625Z,0.00
2019-04-16T02:40:27.207Z,0.00
2019-04-16T02:41:26.233Z,0.00
2019-04-16T02:42:30.744Z,0.00
2019-04-16T02:43:27.176Z,0.00
2019-04-16T02:44:26.184Z,0.00
2019-04-16T02:45:26.159Z,0.00
2019-04-16T02:46:30.562Z,0.00
2019-04-16T02:47:27.135Z,0.00
2019-04-16T02:48:26.119Z,0.00
2019-04-16T02:49:26.141Z,0.00
2019-04-16T02:50:30.471Z,0.00
2019-04-16T02:51:27.096Z,0.00
2019-04-16T02:52:26.085Z,0.00
2019-04-16T02:53:26.067Z,0.00
2019-04-16T02:54:32.381Z,0.00
2019-04-16T02:55:27.045Z,0.00
2019-04-16T02:56:26.041Z,0.00
2019-04-16T02:57:27.752Z,0.00
2019-04-16T02:58:26.012Z,0.00
2019-04-16T02:59:26.046Z,0.00
2019-04-16T03:00:25.998Z,0.00
2019-04-16T03:01:25.981Z,0.00
2019-04-16T03:02:25.974Z,0.00
2019-04-16T03:03:25.960Z,0.00
2019-04-16T03:04:27.073Z,0.00
2019-04-16T03:05:26.540Z,0.00
2019-04-16T03:06:25.946Z,0.00
2019-04-16T03:07:25.914Z,0.00
2019-04-16T03:08:25.904Z,0.00
2019-04-16T03:09:25.895Z,0.00
2019-04-16T03:10:25.896Z,0.00
2019-04-16T03:11:25.884Z,0.00
2019-04-16T03:12:25.869Z,0.00
2019-04-16T03:13:25.858Z,0.00
2019-04-16T03:14:29.741Z,0.00
2019-04-16T03:15:25.832Z,0.00
2019-04-16T03:16:25.819Z,0.00
2019-04-16T03:17:25.812Z,0.00
2019-04-16T03:18:25.800Z,0.00
2019-04-16T03:19:25.788Z,0.00
2019-04-16T03:20:25.780Z,0.00
2019-04-16T03:21:27.522Z,0.00
2019-04-16T03:22:25.767Z,0.00
2019-04-16T03:23:25.746Z,0.00
2019-04-16T03:24:25.732Z,0.00
2019-04-16T03:25:25.740Z,0.00
2019-04-16T03:26:25.758Z,0.00
2019-04-16T03:27:25.782Z,0.00
2019-04-16T03:28:27.357Z,0.00
2019-04-16T03:29:27.460Z,0.00
2019-04-16T03:30:25.668Z,0.00
2019-04-16T03:31:25.662Z,0.00
2019-04-16T03:32:33.624Z,0.00
2019-04-16T03:33:26.643Z,0.00
2019-04-16T03:34:25.629Z,0.00
2019-04-16T03:35:26.794Z,0.00
2019-04-16T03:36:26.518Z,0.00
2019-04-16T03:37:25.597Z,0.00
2019-04-16T03:38:25.586Z,0.00
2019-04-16T03:39:25.582Z,0.00
2019-04-16T03:40:26.047Z,0.00
2019-04-16T03:41:25.811Z,0.00
2019-04-16T03:42:27.398Z,0.00
2019-04-16T03:43:25.522Z,0.00
2019-04-16T03:44:25.522Z,4.00
2019-04-16T03:45:25.513Z,0.00
2019-04-16T03:46:25.504Z,0.00
2019-04-16T03:47:25.484Z,0.00
2019-04-16T03:48:25.479Z,4.00
2019-04-16T03:49:27.652Z,0.00
2019-04-16T03:50:25.456Z,4.00
2019-04-16T03:51:25.439Z,4.00
2019-04-16T03:52:25.445Z,4.00
2019-04-16T03:53:25.422Z,4.00
2019-04-16T03:54:25.409Z,4.00
2019-04-16T03:55:26.251Z,4.00
2019-04-16T03:56:27.612Z,8.00
2019-04-16T03:57:26.374Z,4.00
2019-04-16T03:58:25.374Z,8.00
2019-04-16T03:59:25.362Z,8.00
2019-04-16T04:00:25.344Z,8.00
2019-04-16T04:01:25.335Z,8.00
2019-04-16T04:02:25.322Z,16.00
2019-04-16T04:03:26.105Z,16.00
2019-04-16T04:04:28.921Z,16.00
2019-04-16T04:05:25.285Z,16.00
2019-04-16T04:06:25.281Z,20.00
2019-04-16T04:07:25.266Z,20.00
2019-04-16T04:08:25.262Z,24.00
2019-04-16T04:09:25.244Z,24.00
2019-04-16T04:10:30.848Z,24.00
2019-04-16T04:11:26.220Z,28.00
2019-04-16T04:12:27.795Z,32.00
2019-04-16T04:13:25.198Z,32.00
2019-04-16T04:14:25.189Z,36.00
2019-04-16T04:15:26.376Z,36.00
2019-04-16T04:16:25.174Z,40.00
2019-04-16T04:17:25.162Z,44.00
2019-04-16T04:18:25.151Z,44.00
2019-04-16T04:19:25.134Z,52.00
2019-04-16T04:20:25.125Z,52.00
2019-04-16T04:21:25.122Z,56.00
2019-04-16T04:22:25.791Z,56.00
2019-04-16T04:23:25.413Z,64.00
2019-04-16T04:24:25.084Z,64.00
2019-04-16T04:25:25.066Z,68.00
2019-04-16T04:26:25.067Z,68.00
2019-04-16T04:27:25.055Z,72.00
2019-04-16T04:28:25.052Z,80.00
2019-04-16T04:29:25.040Z,84.00
2019-04-16T04:30:25.750Z,84.00
2019-04-16T04:31:25.004Z,92.00
2019-04-16T04:32:24.998Z,92.00
2019-04-16T04:33:24.983Z,100.00
2019-04-16T04:34:24.979Z,104.00
2019-04-16T04:35:24.971Z,104.00
2019-04-16T04:36:26.989Z,108.00
2019-04-16T04:37:24.943Z,112.00
2019-04-16T04:38:24.940Z,116.00
2019-04-16T04:39:24.986Z,116.00
2019-04-16T04:40:24.917Z,124.00
2019-04-16T04:41:24.899Z,124.00
2019-04-16T04:42:25.531Z,128.00
2019-04-16T04:43:24.877Z,132.00
2019-04-16T04:44:24.868Z,140.00
2019-04-16T04:45:24.863Z,148.00
2019-04-16T04:46:24.848Z,152.00
2019-04-16T04:47:24.835Z,160.00
2019-04-16T04:48:24.855Z,168.00
2019-04-16T04:49:30.022Z,172.00
2019-04-16T04:50:25.843Z,180.00
2019-04-16T04:51:24.789Z,180.00
2019-04-16T04:52:27.290Z,188.00
2019-04-16T04:53:24.784Z,192.00
2019-04-16T04:54:24.786Z,196.00
2019-04-16T04:55:26.819Z,204.00
2019-04-16T04:56:27.752Z,208.00
2019-04-16T04:57:24.728Z,212.00
2019-04-16T04:58:24.716Z,216.00
2019-04-16T04:59:24.715Z,220.00
2019-04-16T05:00:24.693Z,228.00
2019-04-16T05:01:24.687Z,228.00
2019-04-16T05:02:24.678Z,236.00
2019-04-16T05:03:24.677Z,240.00
2019-04-16T05:04:24.660Z,244.00
2019-04-16T05:05:25.813Z,248.00
2019-04-16T05:06:27.853Z,256.00
2019-04-16T05:07:25.646Z,260.00
2019-04-16T05:08:24.612Z,268.00
2019-04-16T05:09:24.600Z,268.00
2019-04-16T05:10:24.585Z,276.00
2019-04-16T05:11:24.623Z,280.00
2019-04-16T05:12:24.569Z,284.00
2019-04-16T05:13:25.270Z,288.00
2019-04-16T05:14:25.958Z,288.00
2019-04-16T05:15:26.398Z,300.00
2019-04-16T05:16:24.522Z,300.00
2019-04-16T05:17:24.564Z,304.00
2019-04-16T05:18:24.500Z,312.00
2019-04-16T05:19:24.501Z,316.00
2019-04-16T05:20:24.475Z,324.00
2019-04-16T05:21:24.475Z,324.00
2019-04-16T05:22:24.464Z,328.00
2019-04-16T05:23:25.981Z,336.00
2019-04-16T05:24:28.910Z,336.00
2019-04-16T05:25:25.426Z,344.00
2019-04-16T05:26:24.438Z,348.00
2019-04-16T05:27:24.399Z,356.00
2019-04-16T05:28:24.397Z,360.00
2019-04-16T05:29:24.389Z,364.00
2019-04-16T05:30:24.373Z,368.00
2019-04-16T05:31:25.854Z,372.00
2019-04-16T05:32:25.967Z,376.00
2019-04-16T05:33:24.364Z,384.00
2019-04-16T05:34:24.327Z,388.00
2019-04-16T05:35:24.322Z,396.00
2019-04-16T05:36:24.301Z,404.00
2019-04-16T05:37:24.295Z,404.00
2019-04-16T05:38:24.802Z,412.00
2019-04-16T05:39:27.380Z,416.00
2019-04-16T05:40:24.265Z,420.00
2019-04-16T05:41:24.269Z,428.00
2019-04-16T05:42:26.197Z,432.00
2019-04-16T05:43:24.230Z,436.00
2019-04-16T05:44:24.219Z,440.00
2019-04-16T05:45:24.211Z,444.00
2019-04-16T05:46:24.193Z,456.00
2019-04-16T05:47:24.186Z,464.00
2019-04-16T05:48:24.188Z,468.00
2019-04-16T05:49:25.640Z,472.00
2019-04-16T05:50:28.524Z,476.00
2019-04-16T05:51:25.154Z,484.00
2019-04-16T05:52:24.141Z,488.00
2019-04-16T05:53:24.215Z,492.00
2019-04-16T05:54:24.138Z,500.00
2019-04-16T05:55:24.101Z,504.00
2019-04-16T05:56:24.985Z,508.00
2019-04-16T05:57:26.114Z,516.00
2019-04-16T05:58:24.094Z,520.00
2019-04-16T05:59:24.063Z,528.00
2019-04-16T06:00:24.055Z,536.00
2019-04-16T06:01:24.049Z,540.00
2019-04-16T06:02:24.028Z,548.00
2019-04-16T06:03:24.021Z,552.00
2019-04-16T06:04:25.534Z,560.00
2019-04-16T06:05:26.772Z,572.00
2019-04-16T06:06:23.994Z,576.00
2019-04-16T06:07:23.971Z,580.00
2019-04-16T06:08:24.081Z,588.00
2019-04-16T06:09:23.953Z,600.00
2019-04-16T06:10:23.941Z,604.00
2019-04-16T06:11:29.111Z,612.00
2019-04-16T06:12:24.920Z,620.00
2019-04-16T06:13:23.907Z,628.00
2019-04-16T06:14:25.516Z,636.00
2019-04-16T06:15:23.887Z,648.00
2019-04-16T06:16:25.513Z,652.00
2019-04-16T06:17:25.912Z,656.00
2019-04-16T06:18:24.860Z,664.00
2019-04-16T06:19:23.849Z,672.00
2019-04-16T06:20:23.829Z,680.00
2019-04-16T06:21:25.769Z,688.00
2019-04-16T06:22:28.301Z,692.00
2019-04-16T06:23:24.822Z,696.00
2019-04-16T06:24:23.786Z,704.00
2019-04-16T06:25:23.823Z,712.00
2019-04-16T06:26:23.931Z,716.00
2019-04-16T06:27:23.753Z,720.00
2019-04-16T06:28:23.751Z,724.00
2019-04-16T06:29:25.352Z,728.00
2019-04-16T06:30:23.728Z,740.00
2019-04-16T06:31:23.736Z,740.00
2019-04-16T06:32:23.911Z,748.00
2019-04-16T06:33:23.693Z,756.00
2019-04-16T06:34:24.622Z,764.00
2019-04-16T06:35:23.684Z,772.00
2019-04-16T06:36:23.674Z,780.00
2019-04-16T06:37:27.176Z,792.00
2019-04-16T06:38:23.748Z,796.00
2019-04-16T06:39:23.623Z,804.00
2019-04-16T06:40:23.768Z,808.00
2019-04-16T06:41:23.627Z,820.00
2019-04-16T06:42:23.589Z,824.00
2019-04-16T06:43:26.157Z,828.00
2019-04-16T06:44:23.573Z,844.00
2019-04-16T06:45:23.795Z,848.00
2019-04-16T06:46:23.552Z,856.00
2019-04-16T06:47:23.543Z,864.00
2019-04-16T06:48:23.529Z,872.00
2019-04-16T06:49:23.512Z,884.00
2019-04-16T06:50:31.097Z,888.00
2019-04-16T06:51:24.493Z,900.00
2019-04-16T06:52:23.489Z,908.00
2019-04-16T06:53:24.948Z,916.00
2019-04-16T06:54:25.343Z,928.00
2019-04-16T06:55:23.456Z,932.00
2019-04-16T06:56:23.439Z,940.00
2019-04-16T06:57:26.696Z,944.00
2019-04-16T06:58:27.102Z,956.00
2019-04-16T06:59:23.396Z,964.00
2019-04-16T07:00:23.388Z,972.00
2019-04-16T07:01:23.380Z,980.00
2019-04-16T07:02:24.878Z,992.00
2019-04-16T07:03:27.000Z,1000.00
2019-04-16T07:04:23.346Z,1020.00
2019-04-16T07:05:23.333Z,1020.00
2019-04-16T07:06:23.548Z,1028.00
2019-04-16T07:07:23.320Z,1032.00
2019-04-16T07:08:36.359Z,1040.00
2019-04-16T07:09:25.945Z,1052.00
2019-04-16T07:10:27.859Z,1056.00
2019-04-16T07:11:24.269Z,1064.00
2019-04-16T07:12:23.460Z,1080.00
2019-04-16T07:13:23.473Z,1088.00
2019-04-16T07:14:30.393Z,1104.00
2019-04-16T07:16:04.906Z,1124.00
2019-04-16T07:17:04.883Z,1136.00
2019-04-16T07:18:05.390Z,1144.00
2019-04-16T07:19:10.292Z,1152.00
2019-04-16T07:20:05.848Z,1160.00
2019-04-16T07:21:04.830Z,1164.00
2019-04-16T07:22:04.821Z,1180.00
2019-04-16T07:23:04.828Z,1188.00
2019-04-16T07:24:04.881Z,1196.00
2019-04-16T07:25:05.814Z,1204.00
2019-04-16T07:26:04.887Z,1216.00
2019-04-16T07:27:04.838Z,1224.00
2019-04-16T07:28:04.753Z,1240.00
2019-04-16T07:29:04.807Z,1248.00
2019-04-16T07:30:06.862Z,1260.00
2019-04-16T07:31:04.903Z,1268.00
2019-04-16T07:32:04.803Z,1272.00
2019-04-16T07:33:04.698Z,1284.00
2019-04-16T07:34:04.736Z,1296.00
2019-04-16T07:35:04.786Z,1308.00
2019-04-16T07:36:04.670Z,1320.00
2019-04-16T07:37:04.651Z,1336.00
2019-04-16T07:38:06.317Z,1344.00
2019-04-16T07:39:05.939Z,1368.00
2019-04-16T07:40:08.654Z,2820.00
2019-04-16T07:41:08.270Z,3028.00
2019-04-16T07:43:05.586Z,3728.00
2019-04-16T07:43:47.123Z,3972.00
2019-04-16T07:44:10.253Z,5636.00
2019-04-16T07:45:05.572Z,12556.00
2019-04-16T07:46:04.562Z,6204.00
2019-04-16T07:47:04.546Z,1452.00
2019-04-16T07:48:06.442Z,1456.00
2019-04-16T07:49:04.724Z,1464.00
2019-04-16T07:50:04.507Z,1480.00
2019-04-16T07:51:04.949Z,1496.00
2019-04-16T07:52:06.968Z,1520.00
2019-04-16T07:53:04.484Z,1560.00
2019-04-16T07:54:04.467Z,1864.00
2019-04-16T07:55:04.451Z,3900.00
2019-04-16T07:56:04.446Z,7092.00
2019-04-16T07:57:04.429Z,7484.00
2019-04-16T07:58:04.430Z,3492.00
2019-04-16T07:59:04.407Z,1872.00
2019-04-16T08:00:08.289Z,2428.00
2019-04-16T08:01:05.400Z,3264.00
2019-04-16T08:02:04.379Z,2700.00
2019-04-16T08:03:04.370Z,2192.00
2019-04-16T08:04:04.362Z,1624.00
2019-04-16T08:05:07.781Z,1616.00
2019-04-16T08:06:04.367Z,1616.00
2019-04-16T08:07:04.321Z,1640.00
2019-04-16T08:08:04.524Z,1684.00
2019-04-16T08:09:04.357Z,2136.00
2019-04-16T08:10:04.424Z,3536.00
2019-04-16T08:11:04.303Z,4048.00
2019-04-16T08:12:04.318Z,3764.00
2019-04-16T08:13:04.255Z,2808.00
2019-04-16T08:14:08.651Z,2304.00
2019-04-16T08:15:13.881Z,3532.00
2019-04-16T08:16:05.212Z,5248.00
2019-04-16T08:17:04.213Z,5348.00
2019-04-16T08:18:04.208Z,3952.00
2019-04-16T08:19:04.209Z,2260.00
2019-04-16T08:20:04.300Z,1988.00
2019-04-16T08:21:10.449Z,1844.00
2019-04-16T08:22:05.177Z,1876.00
2019-04-16T08:23:04.146Z,2328.00
2019-04-16T08:24:04.162Z,4096.00
2019-04-16T08:25:04.288Z,4232.00
2019-04-16T08:26:04.808Z,6716.00
2019-04-16T08:27:05.108Z,9304.00
2019-04-16T08:28:07.047Z,9992.00
2019-04-16T08:29:04.085Z,5248.00
2019-04-16T08:30:04.532Z,4088.00
2019-04-16T08:31:04.059Z,4528.00
2019-04-16T08:32:04.040Z,3720.00
2019-04-16T08:33:04.039Z,3868.00
2019-04-16T08:34:04.014Z,3976.00
2019-04-16T08:35:04.120Z,5188.00
2019-04-16T08:36:03.997Z,6372.00
2019-04-16T08:37:03.984Z,5576.00
2019-04-16T08:38:03.978Z,3744.00
2019-04-16T08:39:06.512Z,5128.00
2019-04-16T08:40:03.950Z,7288.00
2019-04-16T08:41:03.946Z,9780.00
2019-04-16T08:42:03.954Z,28736.00
2019-04-16T08:43:03.926Z,40192.00
2019-04-16T08:44:04.578Z,34144.00
2019-04-16T08:45:07.197Z,23232.00
2019-04-16T08:46:03.890Z,4860.00
2019-04-16T08:47:03.874Z,4248.00
2019-04-16T08:48:03.864Z,6728.00
2019-04-16T08:49:03.849Z,4568.00
2019-04-16T08:50:03.840Z,6884.00
2019-04-16T08:51:05.163Z,5728.00
2019-04-16T08:52:03.819Z,7844.00
2019-04-16T08:53:03.810Z,10372.00
2019-04-16T08:54:03.799Z,6412.00
2019-04-16T08:55:04.018Z,3416.00
2019-04-16T08:56:03.778Z,2248.00
2019-04-16T08:57:03.760Z,2264.00
2019-04-16T08:58:06.350Z,2272.00
2019-04-16T08:59:08.876Z,2320.00
2019-04-16T09:00:04.730Z,9732.00
2019-04-16T09:01:03.724Z,18944.00
2019-04-16T09:02:03.704Z,6956.00
2019-04-16T09:03:03.694Z,2496.00
2019-04-16T09:04:03.687Z,2228.00
2019-04-16T09:05:06.529Z,2224.00
2019-04-16T09:06:04.664Z,2220.00
2019-04-16T09:07:11.397Z,2216.00
2019-04-16T09:08:12.555Z,2220.00
2019-04-16T09:09:12.814Z,2220.00
2019-04-16T09:10:16.204Z,2232.00
2019-04-16T09:11:04.909Z,2228.00
2019-04-16T09:12:07.706Z,2224.00
2019-04-16T09:13:05.404Z,2240.00
2019-04-16T09:14:03.578Z,2256.00
2019-04-16T09:15:03.564Z,2244.00
2019-04-16T09:16:03.558Z,2252.00
2019-04-16T09:17:03.660Z,2272.00
2019-04-16T09:18:03.561Z,2280.00
2019-04-16T09:19:03.519Z,2268.00
2019-04-16T09:20:05.606Z,2288.00
2019-04-16T09:21:03.573Z,2284.00
2019-04-16T09:22:03.478Z,2332.00
2019-04-16T09:23:03.482Z,2316.00
2019-04-16T09:24:08.460Z,2332.00
2019-04-16T09:25:04.525Z,2336.00
2019-04-16T09:26:13.031Z,2368.00
2019-04-16T09:27:04.433Z,2372.00
2019-04-16T09:28:03.417Z,2376.00
2019-04-16T09:29:08.154Z,2384.00
2019-04-16T09:30:04.649Z,2368.00
2019-04-16T09:31:03.381Z,2376.00
2019-04-16T09:32:03.386Z,2436.00
2019-04-16T09:33:03.522Z,2456.00
2019-04-16T09:34:06.449Z,2448.00
2019-04-16T09:35:09.631Z,2456.00
2019-04-16T09:36:04.414Z,2424.00
2019-04-16T09:37:03.340Z,2460.00
2019-04-16T09:38:03.318Z,2496.00
2019-04-16T09:39:03.295Z,2476.00
2019-04-16T09:40:15.954Z,2468.00
2019-04-16T09:41:04.268Z,2468.00
2019-04-16T09:42:03.254Z,2460.00
2019-04-16T09:43:16.072Z,2500.00
2019-04-16T09:44:04.242Z,2444.00
2019-04-16T09:45:05.094Z,2468.00
2019-04-16T09:46:10.387Z,2520.00
2019-04-16T09:47:05.336Z,2500.00
2019-04-16T09:48:03.905Z,2528.00
2019-04-16T09:49:04.799Z,2516.00
2019-04-16T09:50:03.178Z,2552.00
2019-04-16T09:51:03.167Z,2488.00
2019-04-16T09:52:03.978Z,2532.00
2019-04-16T09:53:03.135Z,2560.00
2019-04-16T09:54:03.129Z,2576.00
2019-04-16T09:55:03.121Z,2580.00
2019-04-16T09:56:03.096Z,2532.00
2019-04-16T09:57:03.099Z,2540.00
2019-04-16T09:58:05.993Z,2520.00
2019-04-16T09:59:03.065Z,2552.00
2019-04-16T10:00:03.061Z,2540.00
2019-04-16T10:01:03.043Z,2588.00
2019-04-16T10:02:03.035Z,2596.00
2019-04-16T10:03:03.015Z,2624.00
2019-04-16T10:04:03.009Z,2596.00
2019-04-16T10:05:02.997Z,2608.00
2019-04-16T10:06:05.581Z,2648.00
2019-04-16T10:07:02.969Z,2628.00
2019-04-16T10:08:02.975Z,2672.00
2019-04-16T10:09:02.954Z,2652.00
2019-04-16T10:10:02.955Z,2628.00
2019-04-16T10:11:06.084Z,2696.00
2019-04-16T10:12:04.962Z,2988.00
2019-04-16T10:13:02.907Z,3240.00
2019-04-16T10:14:02.897Z,3084.00
2019-04-16T10:15:02.879Z,2980.00
2019-04-16T10:16:02.910Z,3448.00
2019-04-16T10:17:02.880Z,3748.00
2019-04-16T10:18:02.865Z,2796.00
2019-04-16T10:19:07.821Z,2852.00
2019-04-16T10:20:03.841Z,2884.00
2019-04-16T10:21:09.964Z,10200.00
2019-04-16T10:22:44.507Z,40992.00
2019-04-16T10:23:44.508Z,37728.00
2019-04-16T10:24:44.477Z,38336.00
2019-04-16T10:25:44.459Z,30528.00
2019-04-16T10:26:44.493Z,22528.00
2019-04-16T10:27:44.442Z,18688.00
2019-04-16T10:28:44.418Z,16768.00
2019-04-16T10:29:44.418Z,17568.00
2019-04-16T10:30:44.420Z,18432.00
2019-04-16T10:31:44.389Z,16352.00
2019-04-16T10:32:51.543Z,23136.00
2019-04-16T10:34:15.729Z,39872.00
2019-04-16T10:35:15.657Z,35424.00
2019-04-16T10:36:15.654Z,9400.00
2019-04-16T10:37:15.628Z,2872.00
2019-04-16T10:38:15.617Z,2764.00
2019-04-16T10:39:15.610Z,2776.00
2019-04-16T10:40:15.588Z,2760.00
2019-04-16T10:41:15.596Z,2728.00
2019-04-16T10:42:15.555Z,2736.00
2019-04-16T10:43:15.555Z,2744.00
2019-04-16T10:44:15.718Z,2724.00
2019-04-16T10:45:15.541Z,2732.00
2019-04-16T10:46:15.523Z,2716.00
2019-04-16T10:47:16.775Z,2700.00
2019-04-16T10:48:15.504Z,2692.00
2019-04-16T10:49:15.486Z,2712.00
2019-04-16T10:50:15.498Z,2708.00
2019-04-16T10:51:16.240Z,2728.00
2019-04-16T10:52:15.478Z,2732.00
2019-04-16T10:53:15.440Z,2732.00
2019-04-16T10:54:15.432Z,2732.00
2019-04-16T10:55:18.583Z,2724.00
2019-04-16T10:56:20.731Z,2704.00
2019-04-16T10:57:16.403Z,2700.00
2019-04-16T10:58:15.388Z,2720.00
2019-04-16T10:59:15.361Z,2720.00
2019-04-16T11:00:15.362Z,2728.00
2019-04-16T11:01:15.354Z,2724.00
2019-04-16T11:02:15.350Z,2736.00
2019-04-16T11:03:15.344Z,2744.00
2019-04-16T11:04:15.311Z,2756.00
2019-04-16T11:05:19.283Z,2764.00
2019-04-16T11:06:15.302Z,2772.00
2019-04-16T11:07:15.331Z,2788.00
2019-04-16T11:08:15.282Z,2788.00
2019-04-16T11:09:15.294Z,2808.00
2019-04-16T11:10:15.243Z,2796.00
2019-04-16T11:11:15.228Z,2788.00
2019-04-16T11:12:15.257Z,2796.00
2019-04-16T11:13:15.206Z,2796.00
2019-04-16T11:14:15.229Z,2820.00
2019-04-16T11:15:15.213Z,2804.00
2019-04-16T11:16:15.187Z,2828.00
2019-04-16T11:17:15.428Z,2840.00
2019-04-16T11:18:15.201Z,2820.00
2019-04-16T11:19:15.175Z,2820.00
2019-04-16T11:20:15.380Z,2836.00
2019-04-16T11:21:15.121Z,2840.00
2019-04-16T11:22:15.116Z,2860.00
2019-04-16T11:23:15.093Z,2872.00
2019-04-16T11:24:15.883Z,2844.00
2019-04-16T11:25:15.215Z,2860.00
2019-04-16T11:26:15.132Z,2872.00
2019-04-16T11:27:15.176Z,2872.00
2019-04-16T11:28:15.079Z,2884.00
2019-04-16T11:29:15.030Z,2896.00
2019-04-16T11:30:15.031Z,2884.00
2019-04-16T11:31:15.047Z,2900.00
2019-04-16T11:32:15.072Z,2900.00
2019-04-16T11:33:15.018Z,2904.00
2019-04-16T11:34:15.247Z,2900.00
2019-04-16T11:35:16.950Z,2916.00
2019-04-16T11:36:19.611Z,2936.00
2019-04-16T11:37:15.963Z,2964.00
2019-04-16T11:38:17.510Z,2940.00
2019-04-16T11:39:14.972Z,2932.00
2019-04-16T11:40:14.949Z,2936.00
2019-04-16T11:41:15.075Z,2952.00
2019-04-16T11:42:14.999Z,2956.00
2019-04-16T11:43:14.881Z,2960.00
2019-04-16T11:44:17.184Z,2968.00
2019-04-16T11:45:14.888Z,2984.00
2019-04-16T11:46:14.896Z,3000.00
2019-04-16T11:47:14.960Z,3008.00
2019-04-16T11:48:14.867Z,3008.00
2019-04-16T11:49:14.813Z,3032.00
2019-04-16T11:50:14.822Z,3032.00
2019-04-16T11:51:14.801Z,3048.00
2019-04-16T11:52:14.778Z,3008.00
2019-04-16T11:53:14.804Z,3040.00
2019-04-16T11:54:14.766Z,3060.00
2019-04-16T11:55:14.767Z,3060.00
2019-04-16T11:56:14.779Z,3048.00
2019-04-16T11:57:14.758Z,3068.00
2019-04-16T11:58:14.752Z,3072.00
2019-04-16T11:59:14.723Z,3096.00
2019-04-16T12:00:14.712Z,3112.00
2019-04-16T12:01:14.719Z,3132.00
2019-04-16T12:02:14.776Z,3172.00
2019-04-16T12:03:14.911Z,3176.00
2019-04-16T12:04:16.442Z,3224.00
2019-04-16T12:05:14.644Z,3220.00
2019-04-16T12:06:27.089Z,3236.00
2019-04-16T12:07:15.694Z,3276.00
2019-04-16T12:08:14.604Z,3296.00
2019-04-16T12:09:14.895Z,3312.00
2019-04-16T12:10:14.591Z,3308.00
2019-04-16T12:11:14.587Z,3312.00
2019-04-16T12:12:14.949Z,3336.00
2019-04-16T12:13:14.832Z,3340.00
2019-04-16T12:14:28.646Z,3328.00
2019-04-16T12:15:15.548Z,3352.00
2019-04-16T12:16:14.608Z,3340.00
2019-04-16T12:17:14.547Z,3348.00
2019-04-16T12:18:14.523Z,3352.00
2019-04-16T12:19:14.695Z,3348.00
2019-04-16T12:20:14.457Z,3372.00
2019-04-16T12:21:14.501Z,3348.00
2019-04-16T12:22:14.455Z,3364.00
2019-04-16T12:23:14.639Z,3388.00
2019-04-16T12:24:15.012Z,3396.00
2019-04-16T12:25:14.410Z,3388.00
2019-04-16T12:26:14.633Z,3404.00
2019-04-16T12:27:14.395Z,3400.00
2019-04-16T12:28:14.399Z,3428.00
2019-04-16T12:29:14.399Z,3436.00
2019-04-16T12:30:14.586Z,3452.00
2019-04-16T12:31:16.624Z,3440.00
2019-04-16T12:32:14.321Z,3440.00
2019-04-16T12:33:14.631Z,3504.00
2019-04-16T12:34:14.340Z,3528.00
2019-04-16T12:35:14.492Z,3544.00
2019-04-16T12:36:14.726Z,3564.00