createdAt,value
2024-05-09T00:17:59.244Z,11.73
2024-05-09T00:37:59.217Z,11.73
2024-05-09T00:57:58.940Z,11.73
2024-05-09T01:17:59.235Z,11.73
2024-05-09T01:37:59.141Z,11.73
2024-05-09T02:37:58.891Z,11.74
2024-05-09T02:57:58.986Z,11.74
2024-05-09T03:37:58.799Z,11.74
2024-05-09T03:57:59.161Z,11.74
2024-05-09T04:17:59.085Z,11.74
2024-05-09T04:37:58.899Z,11.74
2024-05-09T05:17:58.986Z,11.75
2024-05-09T05:37:58.688Z,11.74
2024-05-09T05:57:58.616Z,11.75
2024-05-09T06:17:58.995Z,11.75
2024-05-09T08:57:58.535Z,11.77
2024-05-09T09:37:57.636Z,11.77
2024-05-09T09:57:57.615Z,11.78
2024-05-09T10:17:58.394Z,11.78
2024-05-09T10:37:58.309Z,11.78
2024-05-09T11:37:58.201Z,11.79
2024-05-09T11:57:58.311Z,11.79
2024-05-09T12:37:58.093Z,11.8
2024-05-09T12:57:58.222Z,11.8
2024-05-09T13:18:00.155Z,11.81
2024-05-09T13:57:57.997Z,11.81
2024-05-09T14:17:57.935Z,11.81
2024-05-09T14:57:57.930Z,11.82
2024-05-09T15:17:57.907Z,11.82
2024-05-09T15:37:57.773Z,11.82
2024-05-09T15:57:57.777Z,11.82
2024-05-09T16:17:57.764Z,11.83
2024-05-09T16:37:57.184Z,11.83
2024-05-09T16:57:57.759Z,11.83
2024-05-09T17:17:57.622Z,11.83
2024-05-09T17:37:57.568Z,11.83
2024-05-09T17:57:57.782Z,11.83
2024-05-09T18:17:57.663Z,11.83
2024-05-09T18:57:57.501Z,11.83
2024-05-09T19:17:57.492Z,11.83
2024-05-09T23:57:56.282Z,11.84
