createdAt,value
2019-04-07T00:00:17.369Z,99.90
2019-04-07T00:02:46.398Z,99.90
2019-04-07T00:05:14.993Z,99.90
2019-04-07T00:07:43.641Z,99.90
2019-04-07T00:10:12.817Z,99.90
2019-04-07T00:12:41.765Z,99.90
2019-04-07T00:15:12.103Z,99.90
2019-04-07T00:17:40.674Z,99.90
2019-04-07T00:20:09.765Z,99.90
2019-04-07T00:22:38.405Z,99.90
2019-04-07T00:25:07.105Z,99.90
2019-04-07T00:27:35.603Z,99.90
2019-04-07T00:30:06.573Z,99.90
2019-04-07T00:32:35.563Z,99.90
2019-04-07T00:35:05.982Z,99.90
2019-04-07T00:37:34.646Z,99.90
2019-04-07T00:40:04.174Z,99.90
2019-04-07T00:42:32.818Z,99.90
2019-04-07T00:45:02.114Z,99.90
2019-04-07T00:47:30.822Z,99.90
2019-04-07T00:49:59.817Z,99.90
2019-04-07T00:52:28.465Z,99.90
2019-04-07T00:54:57.644Z,99.90
2019-04-07T00:57:26.396Z,99.90
2019-04-07T00:59:55.143Z,99.90
2019-04-07T01:02:24.420Z,99.90
2019-04-07T01:04:53.089Z,99.90
2019-04-07T01:07:21.557Z,99.90
2019-04-07T01:09:50.673Z,99.90
2019-04-07T01:12:19.449Z,99.90
2019-04-07T01:14:48.005Z,99.90
2019-04-07T01:17:16.744Z,99.90
2019-04-07T01:19:45.488Z,99.90
2019-04-07T01:22:14.432Z,99.90
2019-04-07T01:24:43.215Z,99.90
2019-04-07T01:27:11.729Z,99.90
2019-04-07T01:29:40.841Z,99.90
2019-04-07T01:32:10.199Z,99.90
2019-04-07T01:34:39.367Z,99.90
2019-04-07T01:37:08.037Z,99.90
2019-04-07T01:39:37.205Z,99.90
2019-04-07T01:42:13.813Z,99.90
2019-04-07T01:45:00.266Z,99.90
2019-04-07T01:47:30.488Z,99.90
2019-04-07T01:50:03.481Z,99.90
2019-04-07T01:52:33.765Z,99.90
2019-04-07T01:55:10.131Z,99.90
2019-04-07T01:57:41.070Z,99.90
2019-04-07T02:00:14.738Z,99.90
2019-04-07T02:02:50.977Z,99.90
2019-04-07T02:05:33.244Z,99.90
2019-04-07T02:08:03.499Z,99.90
2019-04-07T02:10:36.687Z,99.90
2019-04-07T02:13:07.541Z,99.90
2019-04-07T02:15:41.454Z,99.90
2019-04-07T02:18:15.613Z,99.90
2019-04-07T02:20:51.645Z,99.90
2019-04-07T02:23:28.210Z,99.90
2019-04-07T02:26:11.378Z,99.90
2019-04-07T02:28:53.800Z,99.90
2019-04-07T02:31:27.440Z,99.90
2019-04-07T02:33:57.700Z,99.90
2019-04-07T02:36:30.796Z,99.90
2019-04-07T02:39:05.745Z,99.90
2019-04-07T02:41:51.757Z,99.90
2019-04-07T02:44:25.319Z,99.90
2019-04-07T02:46:56.769Z,99.90
2019-04-07T02:49:27.114Z,99.90
2019-04-07T02:51:57.447Z,99.90
2019-04-07T02:54:28.101Z,99.90
2019-04-07T02:57:10.242Z,99.90
2019-04-07T02:59:42.785Z,99.90
2019-04-07T03:02:12.346Z,99.90
2019-04-07T03:04:48.170Z,99.90
2019-04-07T03:07:18.369Z,99.90
2019-04-07T03:09:49.180Z,99.90
2019-04-07T03:12:23.498Z,99.90
2019-04-07T03:15:03.048Z,99.90
2019-04-07T03:17:43.669Z,99.90
2019-04-07T03:20:20.122Z,99.90
2019-04-07T03:23:03.404Z,99.90
2019-04-07T03:25:34.331Z,99.90
2019-04-07T03:28:10.571Z,99.90
2019-04-07T03:30:45.323Z,99.90
2019-04-07T03:33:26.086Z,99.90
2019-04-07T03:36:17.984Z,99.90
2019-04-07T03:39:00.848Z,99.90
2019-04-07T03:41:31.612Z,99.90
2019-04-07T03:44:01.856Z,99.90
2019-04-07T03:46:59.641Z,99.90
2019-04-07T03:49:39.591Z,99.90
2019-04-07T03:52:15.624Z,99.90
2019-04-07T03:54:48.804Z,99.90
2019-04-07T03:57:22.080Z,99.90
2019-04-07T04:00:08.454Z,99.90
2019-04-07T04:02:41.901Z,99.90
2019-04-07T04:05:30.216Z,99.90
2019-04-07T04:08:06.257Z,99.90
2019-04-07T04:10:48.983Z,99.90
2019-04-07T04:13:23.094Z,99.90
2019-04-07T04:15:53.550Z,99.90
2019-04-07T04:18:22.587Z,99.90
2019-04-07T04:20:51.502Z,99.90
2019-04-07T04:23:20.038Z,99.90
2019-04-07T04:25:49.103Z,99.90
2019-04-07T04:28:18.100Z,99.90
2019-04-07T04:30:46.715Z,99.90
2019-04-07T04:33:15.941Z,99.90
2019-04-07T04:35:44.699Z,99.90
2019-04-07T04:38:13.265Z,99.90
2019-04-07T04:40:42.659Z,99.90
2019-04-07T04:43:12.118Z,99.90
2019-04-07T04:45:40.793Z,99.90
2019-04-07T04:48:09.317Z,99.90
2019-04-07T04:50:38.452Z,99.90
2019-04-07T04:53:07.106Z,99.90
2019-04-07T04:55:35.669Z,99.90
2019-04-07T04:58:04.512Z,99.90
2019-04-07T05:00:34.133Z,99.90
2019-04-07T05:03:02.857Z,99.90
2019-04-07T05:05:31.303Z,99.90
2019-04-07T05:08:03.627Z,99.90
2019-04-07T05:10:30.055Z,99.90
2019-04-07T05:12:58.913Z,99.90
2019-04-07T05:15:27.572Z,99.90
2019-04-07T05:17:56.109Z,99.90
2019-04-07T05:20:25.186Z,99.90
2019-04-07T05:22:53.810Z,99.90
2019-04-07T05:25:22.345Z,99.90
2019-04-07T05:27:50.832Z,99.90
2019-04-07T05:30:19.864Z,99.90
2019-04-07T05:32:49.053Z,99.90
2019-04-07T05:35:17.697Z,99.90
2019-04-07T05:37:46.261Z,99.90
2019-04-07T05:40:15.497Z,99.90
2019-04-07T05:42:44.475Z,99.90
2019-04-07T05:45:13.066Z,99.90
2019-04-07T05:47:47.801Z,99.90
2019-04-07T05:50:12.213Z,99.90
2019-04-07T05:52:40.958Z,99.90
2019-04-07T05:55:09.806Z,99.90
2019-04-07T05:57:38.763Z,99.90
2019-04-07T06:00:15.672Z,99.90
2019-04-07T06:02:42.832Z,99.90
2019-04-07T06:05:12.046Z,99.90
2019-04-07T06:07:41.476Z,99.90
2019-04-07T06:10:10.463Z,99.90
2019-04-07T06:12:41.719Z,99.90
2019-04-07T06:15:09.670Z,99.90
2019-04-07T06:17:38.916Z,99.90
2019-04-07T06:20:12.032Z,99.90
2019-04-07T06:22:38.731Z,99.90
2019-04-07T06:25:07.794Z,99.90
2019-04-07T06:27:36.290Z,99.90
2019-04-07T06:30:08.460Z,99.90
2019-04-07T06:32:38.460Z,99.90
2019-04-07T06:35:12.877Z,99.90
2019-04-07T06:37:39.732Z,99.90
2019-04-07T06:40:09.072Z,99.90
2019-04-07T06:42:37.692Z,99.90
2019-04-07T06:45:09.869Z,99.90
2019-04-07T06:47:40.114Z,99.90
2019-04-07T06:50:15.433Z,99.90
2019-04-07T06:52:47.955Z,99.90
2019-04-07T06:55:32.872Z,99.90
2019-04-07T06:58:08.428Z,99.90
2019-04-07T07:00:38.728Z,99.90
2019-04-07T07:03:25.253Z,99.90
2019-04-07T07:06:08.452Z,99.90
2019-04-07T07:08:56.608Z,99.90
2019-04-07T07:11:31.629Z,99.90
2019-04-07T07:14:14.022Z,99.90
2019-04-07T07:16:59.597Z,99.90
2019-04-07T07:19:33.513Z,99.90
2019-04-07T07:22:18.747Z,99.90
2019-04-07T07:24:47.625Z,99.90
2019-04-07T07:27:16.424Z,99.90
2019-04-07T07:29:45.875Z,99.90
2019-04-07T07:32:15.916Z,99.90
2019-04-07T07:34:44.523Z,99.90
2019-04-07T07:37:13.372Z,99.90
2019-04-07T07:39:44.513Z,99.90
2019-04-07T07:42:12.247Z,99.90
2019-04-07T07:44:41.743Z,99.90
2019-04-07T07:47:10.360Z,99.90
2019-04-07T07:49:40.318Z,99.90
2019-04-07T07:52:09.080Z,99.90
2019-04-07T07:54:37.577Z,99.90
2019-04-07T07:57:06.729Z,99.90
2019-04-07T07:59:38.404Z,99.90
2019-04-07T08:02:06.015Z,99.90
2019-04-07T08:04:34.637Z,99.90
2019-04-07T08:07:03.119Z,99.90
2019-04-07T08:09:31.804Z,99.90
2019-04-07T08:12:01.622Z,99.90
2019-04-07T08:14:30.494Z,99.90
2019-04-07T08:17:02.252Z,99.90
2019-04-07T08:19:30.540Z,99.90
2019-04-07T08:21:59.670Z,99.90
2019-04-07T08:24:28.352Z,99.90
2019-04-07T08:26:58.365Z,99.90
2019-04-07T08:29:27.055Z,99.90
2019-04-07T08:31:55.674Z,99.90
2019-04-07T08:34:24.382Z,99.90
2019-04-07T08:36:53.082Z,99.90
2019-04-07T08:39:25.619Z,99.90
2019-04-07T08:41:51.868Z,99.90
2019-04-07T08:44:20.525Z,99.90
2019-04-07T08:46:49.659Z,99.90
2019-04-07T08:49:19.150Z,99.90
2019-04-07T08:51:48.348Z,99.90
2019-04-07T08:54:18.392Z,99.90
2019-04-07T08:56:47.900Z,99.90
2019-04-07T08:59:17.225Z,99.80
2019-04-07T09:01:46.007Z,99.90
2019-04-07T09:04:16.536Z,99.90
2019-04-07T09:06:44.955Z,98.70
2019-04-07T09:09:14.051Z,99.20
2019-04-07T09:11:42.919Z,97.00
2019-04-07T09:14:11.494Z,96.80
2019-04-07T09:16:58.185Z,95.30
2019-04-07T09:19:38.569Z,96.30
2019-04-07T09:22:12.738Z,94.90
2019-04-07T09:25:06.353Z,95.10
2019-04-07T09:27:41.788Z,94.50
2019-04-07T09:30:16.391Z,94.50
2019-04-07T09:32:49.889Z,93.30
2019-04-07T09:35:36.408Z,92.80
2019-04-07T09:38:08.004Z,92.00
2019-04-07T09:40:39.382Z,91.70
2019-04-07T09:43:12.708Z,90.90
2019-04-07T09:45:58.346Z,90.90
2019-04-07T09:48:32.122Z,91.50
2019-04-07T09:51:06.379Z,91.60
2019-04-07T09:53:34.940Z,87.40
2019-04-07T09:56:09.926Z,89.00
2019-04-07T09:58:56.760Z,89.10
2019-04-07T10:01:36.415Z,89.60
2019-04-07T10:04:15.823Z,90.80
2019-04-07T10:07:00.984Z,90.20
2019-04-07T10:09:47.469Z,89.60
2019-04-07T10:12:18.427Z,84.90
2019-04-07T10:15:04.093Z,86.00
2019-04-07T10:17:43.838Z,84.40
2019-04-07T10:20:31.426Z,84.20
2019-04-07T10:23:01.890Z,86.90
2019-04-07T10:25:32.107Z,81.50
2019-04-07T10:28:07.303Z,82.10
2019-04-07T10:30:54.008Z,83.10
2019-04-07T10:33:40.578Z,83.30
2019-04-07T10:36:11.280Z,78.40
2019-04-07T10:38:41.547Z,80.10
2019-04-07T10:41:27.228Z,81.50
2019-04-07T10:44:16.076Z,77.20
2019-04-07T10:46:47.142Z,81.40
2019-04-07T10:49:30.031Z,79.10
2019-04-07T10:52:06.417Z,80.40
2019-04-07T10:54:42.537Z,78.60
2019-04-07T10:57:24.838Z,78.40
2019-04-07T11:00:11.394Z,77.00
2019-04-07T11:02:47.933Z,79.20
2019-04-07T11:05:30.391Z,74.70
2019-04-07T11:08:16.963Z,75.20
2019-04-07T11:10:53.296Z,73.80
2019-04-07T11:13:29.918Z,72.40
2019-04-07T11:16:09.277Z,74.00
2019-04-07T11:18:48.991Z,73.10
2019-04-07T11:21:26.480Z,74.80
2019-04-07T11:24:12.718Z,72.10
2019-04-07T11:26:59.396Z,71.50
2019-04-07T11:29:32.594Z,69.80
2019-04-07T11:32:21.325Z,70.30
2019-04-07T11:35:07.796Z,70.20
2019-04-07T11:37:54.311Z,68.40
2019-04-07T11:40:45.793Z,68.90
2019-04-07T11:43:25.460Z,68.20
2019-04-07T11:46:03.302Z,66.40
2019-04-07T11:48:36.488Z,67.40
2019-04-07T11:51:13.013Z,67.50
2019-04-07T11:53:53.356Z,65.80
2019-04-07T11:56:29.683Z,66.40
2019-04-07T11:59:11.585Z,68.50
2019-04-07T12:01:49.779Z,67.70
2019-04-07T12:04:22.003Z,66.80
2019-04-07T12:07:08.947Z,65.20
2019-04-07T12:09:39.620Z,66.60
2019-04-07T12:12:12.671Z,65.30
2019-04-07T12:14:54.751Z,68.10
2019-04-07T12:17:25.588Z,65.70
2019-04-07T12:19:59.159Z,66.80
2019-04-07T12:22:32.807Z,65.30
2019-04-07T12:25:12.534Z,64.80
2019-04-07T12:27:46.216Z,69.00
2019-04-07T12:30:22.387Z,65.10
2019-04-07T12:33:00.810Z,62.70
2019-04-07T12:35:50.947Z,64.10
2019-04-07T12:38:23.534Z,63.40
2019-04-07T12:41:12.498Z,63.40
2019-04-07T12:43:31.206Z,64.20
2019-04-07T12:46:07.298Z,63.90
2019-04-07T12:48:38.059Z,63.60
2019-04-07T12:51:14.914Z,63.50
2019-04-07T12:53:45.438Z,63.30
2019-04-07T12:56:33.348Z,65.90
2019-04-07T12:59:05.318Z,63.40
2019-04-07T13:01:50.971Z,63.80
2019-04-07T13:04:21.251Z,63.40
2019-04-07T13:06:54.514Z,62.20
2019-04-07T13:09:32.351Z,64.30
2019-04-07T13:12:20.430Z,62.70
2019-04-07T13:14:51.676Z,64.20
2019-04-07T13:17:38.103Z,62.20
2019-04-07T13:20:26.774Z,62.00
2019-04-07T13:22:57.183Z,63.20
2019-04-07T13:25:31.316Z,64.00
2019-04-07T13:28:05.309Z,62.10
2019-04-07T13:30:39.180Z,66.50
2019-04-07T13:33:11.974Z,63.20
2019-04-07T13:35:47.700Z,64.30
2019-04-07T13:38:23.947Z,60.00
2019-04-07T13:41:03.071Z,63.50
2019-04-07T13:43:35.114Z,59.10
2019-04-07T13:46:17.158Z,64.50
2019-04-07T13:48:58.813Z,60.80
2019-04-07T13:51:31.281Z,59.00
2019-04-07T13:54:08.304Z,58.70
2019-04-07T13:56:55.843Z,63.80
2019-04-07T13:59:28.456Z,59.00
2019-04-07T14:02:01.382Z,60.30
2019-04-07T14:04:37.599Z,58.90
2019-04-07T14:07:07.889Z,59.60
2019-04-07T14:09:44.308Z,59.80
2019-04-07T14:12:17.382Z,60.50
2019-04-07T14:14:50.571Z,62.20
2019-04-07T14:17:27.243Z,60.40
2019-04-07T14:19:57.721Z,61.00
2019-04-07T14:22:31.053Z,63.10
2019-04-07T14:25:18.052Z,63.70
2019-04-07T14:27:51.065Z,59.60
2019-04-07T14:30:21.305Z,58.80
2019-04-07T14:33:07.663Z,59.00
2019-04-07T14:35:37.940Z,60.30
2019-04-07T14:38:13.637Z,59.10
2019-04-07T14:40:59.999Z,60.20
2019-04-07T14:43:33.270Z,59.50
2019-04-07T14:46:04.318Z,59.20
2019-04-07T14:48:51.318Z,58.70
2019-04-07T14:51:25.108Z,59.10
2019-04-07T14:53:58.380Z,60.80
2019-04-07T14:56:34.178Z,59.90
2019-04-07T14:59:04.080Z,58.60
2019-04-07T15:01:34.801Z,61.10
2019-04-07T15:04:05.013Z,61.00
2019-04-07T15:06:34.902Z,63.30
2019-04-07T15:09:08.041Z,65.10
2019-04-07T15:11:47.134Z,62.90
2019-04-07T15:14:15.678Z,64.20
2019-04-07T15:16:45.006Z,62.80
2019-04-07T15:19:13.743Z,60.80
2019-04-07T15:21:43.317Z,61.30
2019-04-07T15:24:13.302Z,60.10
2019-04-07T15:26:42.598Z,62.60
2019-04-07T15:29:12.665Z,61.50
2019-04-07T15:31:42.567Z,61.50
2019-04-07T15:34:13.126Z,62.90
2019-04-07T15:36:41.822Z,62.60
2019-04-07T15:39:10.961Z,62.60
2019-04-07T15:41:42.532Z,63.60
2019-04-07T15:44:12.926Z,64.00
2019-04-07T15:46:40.037Z,63.00
2019-04-07T15:49:08.822Z,62.40
2019-04-07T15:51:37.725Z,63.00
2019-04-07T15:54:06.429Z,64.40
2019-04-07T15:56:35.702Z,62.90
2019-04-07T15:59:04.336Z,64.30
2019-04-07T16:01:33.605Z,64.10
2019-04-07T16:04:02.567Z,64.80
2019-04-07T16:06:33.449Z,66.00
2019-04-07T16:09:01.463Z,64.70
2019-04-07T16:11:30.605Z,66.50
2019-04-07T16:13:59.587Z,65.60
2019-04-07T16:16:29.445Z,65.10
2019-04-07T16:18:58.178Z,65.50
2019-04-07T16:21:28.899Z,66.80
2019-04-07T16:23:57.260Z,65.90
2019-04-07T16:26:26.144Z,64.10
2019-04-07T16:28:55.187Z,65.70
2019-04-07T16:31:25.444Z,66.50
2019-04-07T16:33:54.150Z,66.40
2019-04-07T16:36:25.469Z,66.40
2019-04-07T16:38:53.238Z,65.60
2019-04-07T16:41:22.341Z,64.60
2019-04-07T16:43:51.777Z,64.00
2019-04-07T16:46:23.446Z,65.00
2019-04-07T16:48:51.222Z,65.30
2019-04-07T16:51:19.794Z,65.40
2019-04-07T16:53:48.301Z,66.30
2019-04-07T16:56:19.257Z,67.90
2019-04-07T16:58:47.133Z,67.60
2019-04-07T17:01:16.090Z,66.30
2019-04-07T17:03:45.318Z,66.30
2019-04-07T17:06:14.723Z,67.10
2019-04-07T17:08:43.446Z,67.30
2019-04-07T17:11:12.790Z,67.90
2019-04-07T17:13:42.985Z,67.80
2019-04-07T17:16:12.228Z,67.20
2019-04-07T17:18:43.278Z,67.30
2019-04-07T17:21:15.400Z,67.80
2019-04-07T17:23:45.374Z,67.70
2019-04-07T17:26:14.561Z,68.30
2019-04-07T17:28:45.983Z,68.60
2019-04-07T17:31:14.319Z,68.40
2019-04-07T17:33:43.069Z,68.70
2019-04-07T17:36:16.215Z,68.40
2019-04-07T17:39:03.324Z,71.70
2019-04-07T17:41:31.812Z,74.70
2019-04-07T17:44:04.527Z,77.20
2019-04-07T17:46:55.597Z,79.20
2019-04-07T17:49:27.903Z,80.80
2019-04-07T17:52:06.989Z,84.30
2019-04-07T17:54:41.684Z,87.00
2019-04-07T17:57:18.453Z,88.70
2019-04-07T17:59:54.822Z,90.70
2019-04-07T18:02:34.937Z,92.50
2019-04-07T18:05:10.565Z,95.40
2019-04-07T18:07:47.712Z,96.60
2019-04-07T18:10:26.635Z,98.00
2019-04-07T18:13:11.993Z,99.90
2019-04-07T18:15:58.577Z,99.90
2019-04-07T18:18:37.816Z,99.90
2019-04-07T18:21:18.935Z,99.90
2019-04-07T18:23:49.477Z,99.90
2019-04-07T18:26:22.505Z,99.90
2019-04-07T18:29:04.573Z,99.90
2019-04-07T18:31:40.177Z,99.90
2019-04-07T18:34:28.582Z,99.90
2019-04-07T18:37:16.889Z,99.90
2019-04-07T18:40:00.372Z,99.90
2019-04-07T18:42:33.694Z,99.90
2019-04-07T18:45:04.111Z,99.90
2019-04-07T18:47:34.933Z,99.90
2019-04-07T18:50:09.098Z,99.90
2019-04-07T18:52:39.859Z,99.90
2019-04-07T18:55:13.976Z,99.90
2019-04-07T18:58:03.057Z,99.90
2019-04-07T19:00:45.591Z,99.90
2019-04-07T19:03:20.366Z,99.90
2019-04-07T19:06:08.360Z,99.90
2019-04-07T19:08:37.448Z,99.90
2019-04-07T19:11:15.519Z,99.90
2019-04-07T19:13:39.914Z,99.90
2019-04-07T19:16:18.857Z,99.90
2019-04-07T19:18:45.238Z,99.90
2019-04-07T19:21:27.987Z,99.90
2019-04-07T19:24:09.878Z,99.90
2019-04-07T19:26:42.198Z,99.90
2019-04-07T19:29:16.284Z,99.90
2019-04-07T19:31:49.849Z,99.90
2019-04-07T19:34:21.167Z,99.90
2019-04-07T19:36:52.117Z,99.90
2019-04-07T19:39:28.345Z,99.90
2019-04-07T19:42:15.085Z,99.90
2019-04-07T19:44:55.337Z,99.90
2019-04-07T19:47:34.737Z,99.90
2019-04-07T19:50:21.469Z,99.90
2019-04-07T19:52:59.678Z,99.90
2019-04-07T19:55:36.712Z,99.90
2019-04-07T19:58:23.426Z,99.90
2019-04-07T20:00:58.289Z,99.90
2019-04-07T20:03:36.986Z,99.90
2019-04-07T20:06:24.928Z,99.90
2019-04-07T20:08:58.654Z,99.90
2019-04-07T20:11:45.912Z,99.90
2019-04-07T20:14:44.970Z,99.90
2019-04-07T20:17:16.525Z,99.90
2019-04-07T20:20:02.354Z,99.90
2019-04-07T20:22:32.925Z,99.90
2019-04-07T20:25:20.385Z,99.90
2019-04-07T20:28:06.970Z,99.90
2019-04-07T20:30:45.631Z,99.90
2019-04-07T20:33:15.016Z,99.90
2019-04-07T20:35:45.150Z,99.90
2019-04-07T20:38:25.622Z,99.90
2019-04-07T20:40:59.692Z,99.90
2019-04-07T20:43:35.986Z,99.90
2019-04-07T20:46:23.843Z,99.90
2019-04-07T20:48:53.967Z,99.90
2019-04-07T20:51:33.279Z,99.90
2019-04-07T20:54:03.923Z,99.90
2019-04-07T20:56:45.581Z,99.90
2019-04-07T20:59:26.933Z,99.90
2019-04-07T21:02:12.513Z,99.90
2019-04-07T21:04:58.171Z,99.90
2019-04-07T21:07:34.096Z,99.90
2019-04-07T21:10:06.549Z,99.90
2019-04-07T21:12:36.989Z,99.90
2019-04-07T21:15:26.816Z,99.90
2019-04-07T21:18:12.692Z,99.90
2019-04-07T21:20:42.870Z,99.90
2019-04-07T21:23:18.637Z,99.90
2019-04-07T21:25:56.748Z,99.90
2019-04-07T21:28:26.815Z,99.90
2019-04-07T21:31:17.830Z,99.90
2019-04-07T21:33:47.570Z,99.90
2019-04-07T21:36:20.564Z,99.90
2019-04-07T21:39:07.801Z,99.90
2019-04-07T21:41:38.348Z,99.90
2019-04-07T21:44:28.572Z,99.90
2019-04-07T21:46:57.951Z,99.90
2019-04-07T21:49:35.395Z,99.90
2019-04-07T21:52:23.045Z,99.90
2019-04-07T21:54:58.634Z,99.90
2019-04-07T21:57:37.802Z,99.90
2019-04-07T22:00:15.106Z,99.90
2019-04-07T22:02:49.204Z,99.90
2019-04-07T22:05:24.499Z,99.90
2019-04-07T22:07:54.517Z,99.90
2019-04-07T22:10:23.114Z,99.90
2019-04-07T22:12:51.948Z,99.90
2019-04-07T22:15:20.622Z,99.90
2019-04-07T22:17:49.178Z,99.90
2019-04-07T22:20:19.850Z,99.90
2019-04-07T22:22:47.994Z,99.90
2019-04-07T22:25:20.581Z,99.90
2019-04-07T22:27:49.192Z,99.90
2019-04-07T22:30:18.583Z,99.90
2019-04-07T22:32:50.944Z,99.90
2019-04-07T22:35:17.631Z,99.90
2019-04-07T22:37:49.708Z,99.90
2019-04-07T22:40:19.349Z,99.90
2019-04-07T22:42:48.929Z,99.90
2019-04-07T22:45:17.975Z,99.90
2019-04-07T22:47:46.700Z,99.90
2019-04-07T22:50:16.968Z,99.90
2019-04-07T22:52:49.269Z,99.90
2019-04-07T22:55:16.486Z,99.90
2019-04-07T22:57:45.058Z,99.90
2019-04-07T23:00:19.100Z,99.90
2019-04-07T23:02:48.618Z,99.90
2019-04-07T23:05:17.349Z,99.90
2019-04-07T23:07:45.997Z,99.90
2019-04-07T23:10:16.012Z,99.90
2019-04-07T23:12:44.731Z,99.90
2019-04-07T23:15:14.187Z,99.90
2019-04-07T23:17:42.965Z,99.90
2019-04-07T23:20:11.708Z,99.90
2019-04-07T23:22:40.332Z,99.90
2019-04-07T23:25:09.898Z,99.90
2019-04-07T23:27:38.464Z,99.90
2019-04-07T23:30:08.921Z,99.90
2019-04-07T23:32:38.375Z,99.90
2019-04-07T23:35:08.281Z,99.90
2019-04-07T23:37:37.007Z,99.90
2019-04-07T23:40:06.791Z,99.90
2019-04-07T23:42:36.185Z,99.90
2019-04-07T23:45:08.234Z,99.90
2019-04-07T23:47:36.880Z,99.90
2019-04-07T23:50:07.649Z,99.90
2019-04-07T23:52:36.216Z,99.90
2019-04-07T23:55:04.963Z,99.90
2019-04-07T23:57:33.576Z,99.90
