createdAt,value
2022-12-31T00:00:07.293Z,5.30
2022-12-31T00:02:34.116Z,5.72
2022-12-31T00:05:00.943Z,5.28
2022-12-31T00:07:27.595Z,4.55
2022-12-31T00:09:54.296Z,4.18
2022-12-31T00:12:21.034Z,4.18
2022-12-31T00:14:47.765Z,4.53
2022-12-31T00:17:14.576Z,5.00
2022-12-31T00:19:41.209Z,7.45
2022-12-31T00:22:07.837Z,7.60
2022-12-31T00:24:35.962Z,7.95
2022-12-31T00:27:02.717Z,7.95
2022-12-31T00:29:29.311Z,7.18
2022-12-31T00:31:55.971Z,7.90
2022-12-31T00:34:22.725Z,8.18
2022-12-31T00:36:49.452Z,9.05
2022-12-31T00:39:16.181Z,8.05
2022-12-31T00:41:44.182Z,9.25
2022-12-31T00:44:13.969Z,9.18
2022-12-31T00:49:06.420Z,9.52
2022-12-31T00:51:33.119Z,9.23
2022-12-31T00:53:59.826Z,9.90
2022-12-31T00:56:28.360Z,9.15
2022-12-31T00:58:55.000Z,10.20
2022-12-31T01:01:23.526Z,10.35
2022-12-31T01:03:51.683Z,8.93
2022-12-31T01:06:18.520Z,7.97
2022-12-31T01:08:45.332Z,9.23
2022-12-31T01:11:24.537Z,7.80
2022-12-31T01:13:56.032Z,7.55
2022-12-31T01:16:34.690Z,6.90
2022-12-31T01:19:04.261Z,6.55
2022-12-31T01:21:31.069Z,5.40
2022-12-31T01:23:58.575Z,4.93
2022-12-31T01:26:25.273Z,4.93
2022-12-31T01:28:51.889Z,3.88
2022-12-31T01:31:19.511Z,3.97
2022-12-31T01:33:46.199Z,4.10
2022-12-31T01:36:20.350Z,3.25
2022-12-31T01:38:51.973Z,4.25
2022-12-31T01:41:20.493Z,3.38
2022-12-31T01:43:48.395Z,3.60
2022-12-31T01:46:40.202Z,3.30
2022-12-31T01:49:12.804Z,3.72
2022-12-31T01:51:39.423Z,4.25
2022-12-31T01:54:07.781Z,3.85
2022-12-31T01:56:34.441Z,3.53
2022-12-31T01:59:01.417Z,3.55
2022-12-31T02:01:29.398Z,3.80
2022-12-31T02:03:56.423Z,4.07
2022-12-31T02:06:43.574Z,3.83
2022-12-31T02:09:10.753Z,3.78
2022-12-31T02:11:38.140Z,3.58
2022-12-31T02:14:08.876Z,4.05
2022-12-31T02:17:03.464Z,3.83
2022-12-31T02:22:21.214Z,4.72
2022-12-31T02:25:18.957Z,4.88
2022-12-31T02:27:51.166Z,4.50
2022-12-31T02:30:22.064Z,5.65
2022-12-31T02:33:25.299Z,4.70
2022-12-31T02:35:55.462Z,5.50
2022-12-31T02:38:27.436Z,4.65
2022-12-31T02:40:54.435Z,10.20
2022-12-31T02:43:21.183Z,7.93
2022-12-31T02:45:50.660Z,12.23
2022-12-31T02:48:52.678Z,9.77
2022-12-31T02:51:33.314Z,6.40
2022-12-31T02:54:13.535Z,6.03
2022-12-31T02:57:11.780Z,11.38
2022-12-31T03:00:01.430Z,10.95
2022-12-31T03:02:28.467Z,7.85
2022-12-31T03:04:56.213Z,8.73
2022-12-31T03:07:23.758Z,10.18
2022-12-31T03:09:50.617Z,14.55
2022-12-31T03:12:36.171Z,8.13
2022-12-31T03:15:06.726Z,7.75
2022-12-31T03:17:34.038Z,4.70
2022-12-31T03:20:19.174Z,4.53
2022-12-31T03:22:47.168Z,4.70
2022-12-31T03:25:34.310Z,5.90
2022-12-31T03:28:02.580Z,6.05
2022-12-31T03:30:29.616Z,5.30
2022-12-31T03:32:56.448Z,4.80
2022-12-31T03:35:23.186Z,5.05
2022-12-31T03:37:50.316Z,4.82
2022-12-31T03:40:17.188Z,4.20
2022-12-31T03:42:43.811Z,6.32
2022-12-31T03:45:10.888Z,6.20
2022-12-31T03:47:37.470Z,7.20
2022-12-31T03:50:05.263Z,5.93
2022-12-31T03:52:31.889Z,5.95
2022-12-31T03:54:58.509Z,6.40
2022-12-31T03:57:25.261Z,6.43
2022-12-31T03:59:51.880Z,5.57
2022-12-31T04:02:20.916Z,4.78
2022-12-31T04:04:51.448Z,4.50
2022-12-31T04:07:18.050Z,8.77
2022-12-31T04:09:44.690Z,8.85
2022-12-31T04:12:11.407Z,10.20
2022-12-31T04:14:38.047Z,11.07
2022-12-31T04:17:04.744Z,13.52
2022-12-31T04:19:31.372Z,15.55
2022-12-31T04:21:57.994Z,15.32
2022-12-31T04:24:24.688Z,13.55
2022-12-31T04:26:51.381Z,17.65
2022-12-31T04:29:18.124Z,14.88
2022-12-31T04:31:44.757Z,14.63
2022-12-31T04:34:11.404Z,11.57
2022-12-31T04:36:38.140Z,7.88
2022-12-31T04:39:04.797Z,7.50
2022-12-31T04:41:31.344Z,8.98
2022-12-31T04:43:58.670Z,11.00
2022-12-31T04:46:32.595Z,10.27
2022-12-31T04:51:26.258Z,5.80
2022-12-31T04:53:53.142Z,7.30
2022-12-31T04:56:19.865Z,9.32
2022-12-31T04:58:46.674Z,7.72
2022-12-31T05:01:13.490Z,6.38
2022-12-31T05:03:40.116Z,7.38
2022-12-31T05:06:14.616Z,11.38
2022-12-31T05:08:41.440Z,10.52
2022-12-31T05:11:08.190Z,12.15
2022-12-31T05:13:34.975Z,8.50
2022-12-31T05:16:02.269Z,8.77
2022-12-31T05:18:30.282Z,10.20
2022-12-31T05:20:56.939Z,6.80
2022-12-31T05:23:23.619Z,8.45
2022-12-31T05:25:50.499Z,8.43
2022-12-31T05:28:17.289Z,9.70
2022-12-31T05:30:44.175Z,14.60
2022-12-31T05:33:11.004Z,18.67
2022-12-31T05:35:37.582Z,12.48
2022-12-31T05:38:04.288Z,12.68
2022-12-31T05:40:31.006Z,27.67
2022-12-31T05:42:57.706Z,27.33
2022-12-31T05:45:30.378Z,17.08
2022-12-31T05:47:57.631Z,19.65
2022-12-31T05:50:24.246Z,14.38
2022-12-31T05:52:50.935Z,13.88
2022-12-31T05:55:17.778Z,14.23
2022-12-31T05:57:44.397Z,16.13
2022-12-31T06:00:11.747Z,11.45
2022-12-31T06:02:38.425Z,10.05
2022-12-31T06:05:05.529Z,10.80
2022-12-31T06:07:32.153Z,9.88
2022-12-31T06:09:58.872Z,15.98
2022-12-31T06:12:25.567Z,14.18
2022-12-31T06:14:52.308Z,11.27
2022-12-31T06:17:19.200Z,11.32
2022-12-31T06:19:46.599Z,9.15
2022-12-31T06:22:13.192Z,19.92
2022-12-31T06:24:39.839Z,24.10
2022-12-31T06:27:06.531Z,47.17
2022-12-31T06:29:33.168Z,38.10
2022-12-31T06:32:00.354Z,27.92
2022-12-31T06:34:27.041Z,26.35
2022-12-31T06:36:53.731Z,22.23
2022-12-31T06:39:20.399Z,21.15
2022-12-31T06:41:47.016Z,19.65
2022-12-31T06:44:14.935Z,19.52
2022-12-31T06:46:41.741Z,16.30
2022-12-31T06:49:08.587Z,36.42
2022-12-31T06:51:35.191Z,18.67
2022-12-31T06:54:01.941Z,24.83
2022-12-31T06:56:34.053Z,27.98
2022-12-31T06:59:02.487Z,14.35
2022-12-31T07:01:35.104Z,14.40
2022-12-31T07:04:13.559Z,15.60
2022-12-31T07:06:53.409Z,14.15
2022-12-31T07:09:44.786Z,21.58
2022-12-31T07:12:24.840Z,17.00
2022-12-31T07:15:10.341Z,12.75
2022-12-31T07:17:55.091Z,18.25
2022-12-31T07:20:22.114Z,18.58
2022-12-31T07:22:48.988Z,21.90
2022-12-31T07:25:19.086Z,21.65
2022-12-31T07:28:07.476Z,15.07
2022-12-31T07:30:47.433Z,10.75
2022-12-31T07:33:29.801Z,8.23
2022-12-31T07:36:14.647Z,5.60
2022-12-31T07:38:51.431Z,6.45
2022-12-31T07:41:23.060Z,7.28
2022-12-31T07:44:11.606Z,7.95
2022-12-31T07:47:04.642Z,6.80
2022-12-31T07:49:31.921Z,6.00
2022-12-31T07:51:58.789Z,8.57
2022-12-31T07:54:25.497Z,5.05
2022-12-31T07:56:52.273Z,6.78
2022-12-31T07:59:55.444Z,6.30
2022-12-31T08:02:40.165Z,8.13
2022-12-31T08:05:24.655Z,7.60
2022-12-31T08:08:14.572Z,7.80
2022-12-31T08:11:07.387Z,7.30
2022-12-31T08:13:34.106Z,8.82
2022-12-31T08:16:01.695Z,6.03
2022-12-31T08:18:28.639Z,6.55
2022-12-31T08:21:17.176Z,8.27
2022-12-31T08:23:53.910Z,9.82
2022-12-31T08:26:41.633Z,7.80
2022-12-31T08:29:32.961Z,9.57
2022-12-31T08:32:08.696Z,7.32
2022-12-31T08:34:53.206Z,6.90
2022-12-31T08:37:42.123Z,8.35
2022-12-31T08:40:32.024Z,8.90
2022-12-31T08:42:58.546Z,8.07
2022-12-31T08:45:33.783Z,7.85
2022-12-31T08:48:19.063Z,8.15
2022-12-31T08:50:45.913Z,8.13
2022-12-31T08:53:12.897Z,7.55
2022-12-31T08:55:40.681Z,8.65
2022-12-31T08:58:10.314Z,7.88
2022-12-31T09:00:36.961Z,7.55
2022-12-31T09:03:16.359Z,12.20
2022-12-31T09:06:10.812Z,9.75
2022-12-31T09:08:58.929Z,15.60
2022-12-31T09:11:29.172Z,8.25
2022-12-31T09:14:04.782Z,6.43
2022-12-31T09:17:02.444Z,17.58
2022-12-31T09:19:29.171Z,9.73
2022-12-31T09:21:56.147Z,6.38
2022-12-31T09:24:23.091Z,6.75
2022-12-31T09:27:06.065Z,9.85
2022-12-31T09:29:56.145Z,6.22
2022-12-31T09:32:28.787Z,8.05
2022-12-31T09:34:58.527Z,5.75
2022-12-31T09:37:29.764Z,5.30
2022-12-31T09:39:56.746Z,3.53
2022-12-31T09:42:44.636Z,3.60
2022-12-31T09:45:35.461Z,3.33
2022-12-31T09:48:17.363Z,4.70
2022-12-31T09:51:26.756Z,4.95
2022-12-31T09:54:05.194Z,7.13
2022-12-31T09:57:25.110Z,5.15
2022-12-31T09:59:58.119Z,5.70
2022-12-31T10:02:36.802Z,6.13
2022-12-31T10:05:31.448Z,4.97
2022-12-31T10:08:01.183Z,25.05
2022-12-31T10:11:00.653Z,11.68
2022-12-31T10:13:36.715Z,5.78
2022-12-31T10:16:41.498Z,2.22
2022-12-31T10:19:30.018Z,2.92
2022-12-31T10:22:07.163Z,3.40
2022-12-31T10:24:39.668Z,3.20
2022-12-31T10:27:33.761Z,2.90
2022-12-31T10:30:17.677Z,2.47
2022-12-31T10:33:21.879Z,2.15
2022-12-31T10:35:54.405Z,2.60
2022-12-31T10:38:31.399Z,1.80
2022-12-31T10:41:00.921Z,1.70
2022-12-31T10:43:51.926Z,1.60
2022-12-31T10:46:47.613Z,2.13
2022-12-31T10:49:39.075Z,2.10
2022-12-31T10:52:30.154Z,2.65
2022-12-31T10:55:24.251Z,3.15
2022-12-31T10:58:11.726Z,3.47
2022-12-31T11:01:05.624Z,1.60
2022-12-31T11:04:09.767Z,2.60
2022-12-31T11:07:17.403Z,1.75
2022-12-31T11:09:51.913Z,1.60
2022-12-31T11:12:33.974Z,1.70
2022-12-31T11:15:03.542Z,2.08
2022-12-31T11:17:42.228Z,2.00
2022-12-31T11:20:14.914Z,1.90
2022-12-31T11:22:53.575Z,1.48
2022-12-31T11:25:46.771Z,1.88
2022-12-31T11:28:38.972Z,1.90
2022-12-31T11:31:23.380Z,2.20
2022-12-31T11:33:55.691Z,2.00
2022-12-31T11:36:40.264Z,1.73
2022-12-31T11:42:15.665Z,1.60
2022-12-31T11:45:04.358Z,1.70
2022-12-31T11:48:32.939Z,2.00
2022-12-31T11:51:24.494Z,2.20
2022-12-31T11:53:51.043Z,1.52
2022-12-31T11:56:18.992Z,1.60
2022-12-31T11:58:48.659Z,1.80
2022-12-31T12:01:36.513Z,2.45
2022-12-31T12:04:03.344Z,1.27
2022-12-31T12:06:31.972Z,1.95
2022-12-31T12:09:11.472Z,1.60
2022-12-31T12:11:38.738Z,1.50
2022-12-31T12:14:30.514Z,1.50
2022-12-31T12:17:02.603Z,1.40
2022-12-31T12:19:32.376Z,1.70
2022-12-31T12:21:59.687Z,2.88
2022-12-31T12:24:28.900Z,1.77
2022-12-31T12:26:56.065Z,2.08
2022-12-31T12:29:22.668Z,1.98
2022-12-31T12:31:59.638Z,1.63
2022-12-31T12:34:34.282Z,2.45
2022-12-31T12:37:01.049Z,2.10
2022-12-31T12:39:32.524Z,2.17
2022-12-31T12:42:07.363Z,2.35
2022-12-31T12:44:36.002Z,2.90
2022-12-31T12:47:04.008Z,1.80
2022-12-31T12:49:45.846Z,2.70
2022-12-31T12:52:27.413Z,2.20
2022-12-31T12:55:12.593Z,1.73
2022-12-31T12:58:14.167Z,1.70
2022-12-31T13:01:14.463Z,1.73
2022-12-31T13:04:07.225Z,1.38
2022-12-31T13:06:52.354Z,2.33
2022-12-31T13:09:37.567Z,1.83
2022-12-31T13:12:12.278Z,2.08
2022-12-31T13:15:01.165Z,2.55
2022-12-31T13:17:55.068Z,2.70
2022-12-31T13:20:59.025Z,2.63
2022-12-31T13:23:36.267Z,2.00
2022-12-31T13:26:24.624Z,2.10
2022-12-31T13:28:52.320Z,2.83
2022-12-31T13:31:36.539Z,2.70
2022-12-31T13:34:06.073Z,2.50
2022-12-31T13:36:33.043Z,2.25
2022-12-31T13:39:01.132Z,1.88
2022-12-31T13:41:31.095Z,1.60
2022-12-31T13:44:35.250Z,1.52
2022-12-31T13:47:16.015Z,1.77
2022-12-31T13:49:45.648Z,1.58
2022-12-31T13:52:27.471Z,1.70
2022-12-31T13:55:22.903Z,2.30
2022-12-31T13:58:21.673Z,2.60
2022-12-31T14:00:57.610Z,3.03
2022-12-31T14:03:42.547Z,2.90
2022-12-31T14:06:31.687Z,2.45
2022-12-31T14:08:58.437Z,4.75
2022-12-31T14:11:46.107Z,3.50
2022-12-31T14:14:27.988Z,3.70
2022-12-31T14:17:26.666Z,3.65
2022-12-31T14:20:18.189Z,3.15
2022-12-31T14:23:10.911Z,3.53
2022-12-31T14:25:42.677Z,9.73
2022-12-31T14:28:15.480Z,6.00
2022-12-31T14:30:42.147Z,8.63
2022-12-31T14:33:21.027Z,6.82
2022-12-31T14:36:10.649Z,7.03
2022-12-31T14:38:49.474Z,8.60
2022-12-31T14:41:26.696Z,9.18
2022-12-31T14:44:27.195Z,7.47
2022-12-31T14:47:22.513Z,5.30
2022-12-31T14:49:49.018Z,6.00
2022-12-31T14:52:15.714Z,7.65
2022-12-31T14:54:42.414Z,7.43
2022-12-31T14:57:18.291Z,11.35
2022-12-31T15:00:23.589Z,8.80
2022-12-31T15:02:52.040Z,8.82
2022-12-31T15:05:21.080Z,6.82
2022-12-31T15:07:56.024Z,6.20
2022-12-31T15:10:39.378Z,5.03
2022-12-31T15:13:07.206Z,19.25
2022-12-31T15:16:09.142Z,20.23
2022-12-31T15:19:03.006Z,41.72
2022-12-31T15:21:51.027Z,26.67
2022-12-31T15:24:28.088Z,31.00
2022-12-31T15:26:59.257Z,27.17
2022-12-31T15:29:30.242Z,36.35
2022-12-31T15:31:58.050Z,27.25
2022-12-31T15:34:29.628Z,68.78
2022-12-31T15:36:58.178Z,92.80
2022-12-31T15:39:30.727Z,36.63
2022-12-31T15:44:57.304Z,26.50
2022-12-31T15:47:26.948Z,8.55
2022-12-31T15:49:53.602Z,8.13
2022-12-31T15:52:26.711Z,6.10
2022-12-31T15:54:55.130Z,6.80
2022-12-31T15:57:39.384Z,7.60
2022-12-31T16:00:20.602Z,10.05
2022-12-31T16:02:48.245Z,15.85
2022-12-31T16:05:22.737Z,18.35
2022-12-31T16:07:53.020Z,35.40
2022-12-31T16:10:31.452Z,32.08
2022-12-31T16:12:58.281Z,25.38
2022-12-31T16:15:30.199Z,14.48
2022-12-31T16:18:06.686Z,9.32
2022-12-31T16:20:33.965Z,8.52
2022-12-31T16:23:02.712Z,8.85
2022-12-31T16:25:31.997Z,8.45
2022-12-31T16:27:59.457Z,8.20
2022-12-31T16:30:33.163Z,7.35
2022-12-31T16:33:01.999Z,6.97
2022-12-31T16:35:32.666Z,6.95
2022-12-31T16:38:08.376Z,6.45
2022-12-31T16:40:35.096Z,9.57
2022-12-31T16:43:01.913Z,10.98
2022-12-31T16:45:35.676Z,8.68
2022-12-31T16:48:18.276Z,21.73
2022-12-31T16:50:45.751Z,21.55
2022-12-31T16:53:12.656Z,31.38
2022-12-31T16:55:39.267Z,31.77
2022-12-31T16:58:33.229Z,21.83
2022-12-31T17:01:20.764Z,23.63
2022-12-31T17:03:50.656Z,19.80
2022-12-31T17:06:18.399Z,14.25
2022-12-31T17:08:48.933Z,14.05
2022-12-31T17:11:31.649Z,21.17
2022-12-31T17:14:06.707Z,20.10
2022-12-31T17:17:03.645Z,19.40
2022-12-31T17:19:38.074Z,20.02
2022-12-31T17:24:31.472Z,16.58
2022-12-31T17:27:03.989Z,16.48
2022-12-31T17:29:30.625Z,10.48
2022-12-31T17:32:02.178Z,15.98
2022-12-31T17:34:49.537Z,24.08
2022-12-31T17:37:22.179Z,16.75
2022-12-31T17:39:53.408Z,22.63
2022-12-31T17:42:34.577Z,32.05
2022-12-31T17:45:03.080Z,37.63
2022-12-31T17:47:34.205Z,33.72
2022-12-31T17:50:06.130Z,27.77
2022-12-31T17:52:33.632Z,31.58
2022-12-31T17:55:00.413Z,25.55
2022-12-31T17:57:27.186Z,17.85
2022-12-31T17:59:53.946Z,13.60
2022-12-31T18:02:20.832Z,14.68
2022-12-31T18:04:47.607Z,14.07
2022-12-31T18:07:14.240Z,26.40
2022-12-31T18:09:40.858Z,31.13
2022-12-31T18:12:07.531Z,32.70
2022-12-31T18:14:34.347Z,35.03
2022-12-31T18:17:01.035Z,35.13
2022-12-31T18:20:02.737Z,31.10
2022-12-31T18:22:15.934Z,28.75
2022-12-31T18:24:43.353Z,24.40
2022-12-31T18:27:17.636Z,28.45
2022-12-31T18:29:44.488Z,20.20
2022-12-31T18:32:22.671Z,22.67
2022-12-31T18:34:49.513Z,24.90
2022-12-31T18:37:21.541Z,29.90
2022-12-31T18:39:48.803Z,35.72
2022-12-31T18:42:17.241Z,35.25
2022-12-31T18:44:43.979Z,30.88
2022-12-31T18:47:14.751Z,19.25
2022-12-31T18:49:41.444Z,15.75
2022-12-31T18:52:15.190Z,12.90
2022-12-31T18:54:41.889Z,14.27
2022-12-31T18:57:12.807Z,24.90
2022-12-31T18:59:39.512Z,26.98
2022-12-31T19:02:12.127Z,28.58
2022-12-31T19:04:38.838Z,38.38
2022-12-31T19:07:05.518Z,34.45
2022-12-31T19:09:50.065Z,23.83
2022-12-31T19:12:18.828Z,27.38
2022-12-31T19:14:45.676Z,20.85
2022-12-31T19:17:12.278Z,23.58
2022-12-31T19:19:38.927Z,16.65
2022-12-31T19:22:05.633Z,30.13
2022-12-31T19:24:32.351Z,18.63
2022-12-31T19:27:00.820Z,19.00
2022-12-31T19:29:27.641Z,17.50
2022-12-31T19:31:54.455Z,22.95
2022-12-31T19:34:21.171Z,18.75
2022-12-31T19:36:49.071Z,14.50
2022-12-31T19:39:19.696Z,14.60
2022-12-31T19:41:47.542Z,20.90
2022-12-31T19:44:17.969Z,22.55
2022-12-31T19:46:44.865Z,37.75
2022-12-31T19:49:15.058Z,34.33
2022-12-31T19:51:41.854Z,15.18
2022-12-31T19:54:08.655Z,11.05
2022-12-31T19:56:35.372Z,10.38
2022-12-31T19:59:05.810Z,8.48
2022-12-31T20:01:32.537Z,7.95
2022-12-31T20:03:59.353Z,5.78
2022-12-31T20:06:26.044Z,6.30
2022-12-31T20:08:52.783Z,6.45
2022-12-31T20:11:22.912Z,5.03
2022-12-31T20:13:49.776Z,7.47
2022-12-31T20:16:17.438Z,7.80
2022-12-31T20:18:44.882Z,9.13
2022-12-31T20:21:17.731Z,10.73
2022-12-31T20:23:44.480Z,12.45
2022-12-31T20:26:11.526Z,10.25
2022-12-31T20:28:38.224Z,9.10
2022-12-31T20:31:08.836Z,11.45
2022-12-31T20:33:35.580Z,11.18
2022-12-31T20:36:03.552Z,13.27
2022-12-31T20:38:30.293Z,17.67
2022-12-31T20:41:06.281Z,18.52
2022-12-31T20:43:33.786Z,19.80
2022-12-31T20:46:07.059Z,20.52
2022-12-31T20:48:36.187Z,17.45
2022-12-31T20:51:02.922Z,20.60
2022-12-31T20:53:29.496Z,15.90
2022-12-31T20:55:56.130Z,15.15
2022-12-31T20:58:22.822Z,16.65
2022-12-31T21:00:50.398Z,15.32
2022-12-31T21:04:02.425Z,16.98
2022-12-31T21:06:06.696Z,18.33
2022-12-31T21:08:35.235Z,11.13
2022-12-31T21:11:02.646Z,9.07
2022-12-31T21:13:29.316Z,8.98
2022-12-31T21:15:55.995Z,8.38
2022-12-31T21:18:22.760Z,8.85
2022-12-31T21:20:50.376Z,8.80
2022-12-31T21:23:17.170Z,8.48
2022-12-31T21:25:44.085Z,8.32
2022-12-31T21:28:11.179Z,8.02
2022-12-31T21:30:41.400Z,7.90
2022-12-31T21:33:08.028Z,8.13
2022-12-31T21:35:45.812Z,10.05
2022-12-31T21:38:18.469Z,10.15
2022-12-31T21:40:45.219Z,12.82
2022-12-31T21:43:12.506Z,14.25
2022-12-31T21:45:39.217Z,12.88
2022-12-31T21:48:22.090Z,12.32
2022-12-31T21:50:53.383Z,20.38
2022-12-31T21:53:27.949Z,20.33
2022-12-31T21:56:11.960Z,23.88
2022-12-31T21:58:43.170Z,24.50
2022-12-31T22:01:33.890Z,17.05
2022-12-31T22:04:00.660Z,11.48
2022-12-31T22:06:27.334Z,18.13
2022-12-31T22:08:55.074Z,14.57
2022-12-31T22:11:23.291Z,13.77
2022-12-31T22:13:50.078Z,17.48
2022-12-31T22:16:17.251Z,31.42
2022-12-31T22:18:44.269Z,61.80
2022-12-31T22:21:21.173Z,76.68
2022-12-31T22:23:48.716Z,81.65
2022-12-31T22:26:16.162Z,54.55
2022-12-31T22:28:43.180Z,61.67
2022-12-31T22:31:14.293Z,34.88
2022-12-31T22:33:41.407Z,24.60
2022-12-31T22:36:10.849Z,16.25
2022-12-31T22:38:37.928Z,19.50
2022-12-31T22:41:09.911Z,13.93
2022-12-31T22:43:38.797Z,10.65
2022-12-31T22:46:07.222Z,7.80
2022-12-31T22:48:33.940Z,8.48
2022-12-31T22:51:00.587Z,7.10
2022-12-31T22:53:27.199Z,6.60
2022-12-31T22:55:54.810Z,5.65
2022-12-31T22:58:22.637Z,7.25
2022-12-31T23:00:49.440Z,5.40
2022-12-31T23:03:16.152Z,6.28
2022-12-31T23:05:43.098Z,6.82
2022-12-31T23:08:18.738Z,7.18
2022-12-31T23:11:05.494Z,6.35
2022-12-31T23:13:55.597Z,7.40
2022-12-31T23:16:41.053Z,6.30
2022-12-31T23:19:26.242Z,8.25
2022-12-31T23:22:11.332Z,11.48
2022-12-31T23:24:38.415Z,10.73
2022-12-31T23:27:05.329Z,19.17
2022-12-31T23:29:32.030Z,11.13
2022-12-31T23:31:58.668Z,14.10
2022-12-31T23:34:25.455Z,15.60
2022-12-31T23:36:52.143Z,21.30
2022-12-31T23:39:18.819Z,13.88
2022-12-31T23:41:45.477Z,14.80
2022-12-31T23:44:12.378Z,16.05
2022-12-31T23:46:40.388Z,13.43
2022-12-31T23:49:07.055Z,10.00
2022-12-31T23:51:33.669Z,14.93
2022-12-31T23:54:00.704Z,33.20
2022-12-31T23:56:27.437Z,30.35
2022-12-31T23:58:57.586Z,26.50
