createdAt,value
2018-11-25T05:43:29.982Z,29.94
2018-11-25T05:44:07.872Z,29.94
2018-11-25T05:44:45.784Z,29.95
2018-11-25T05:45:24.096Z,29.95
2018-11-25T05:46:01.919Z,29.92
2018-11-25T05:46:39.719Z,30.00
2018-11-25T05:47:17.597Z,30.00
2018-11-25T05:47:55.706Z,30.04
2018-11-25T05:48:33.472Z,30.04
2018-11-25T05:49:11.282Z,30.07
2018-11-25T05:49:49.173Z,30.10
2018-11-25T05:50:26.874Z,30.14
2018-11-25T05:51:04.630Z,30.17
2018-11-25T05:51:42.582Z,30.15
2018-11-25T05:52:20.548Z,30.21
2018-11-25T05:52:58.426Z,30.29
2018-11-25T05:53:36.378Z,30.32
2018-11-25T05:54:14.749Z,30.30
2018-11-25T05:54:52.606Z,30.37
2018-11-25T05:55:30.548Z,30.40
2018-11-25T05:56:08.511Z,30.41
2018-11-25T05:56:46.437Z,30.43
2018-11-25T05:57:24.388Z,30.45
2018-11-25T05:58:02.214Z,30.45
2018-11-25T05:58:40.140Z,30.48
2018-11-25T05:59:17.795Z,30.49
2018-11-25T05:59:55.649Z,30.50
2018-11-25T06:00:36.378Z,30.51
2018-11-25T06:01:14.110Z,30.54
2018-11-25T06:01:51.921Z,30.56
2018-11-25T06:02:29.845Z,30.57
2018-11-25T06:03:07.593Z,30.59
2018-11-25T06:03:45.430Z,30.61
2018-11-25T06:04:23.311Z,30.61
2018-11-25T06:05:01.063Z,30.63
2018-11-25T06:05:38.728Z,30.66
2018-11-25T06:06:16.402Z,30.66
2018-11-25T06:06:54.099Z,30.68
2018-11-25T06:07:31.985Z,30.69
2018-11-25T06:08:09.797Z,30.70
2018-11-25T06:08:47.491Z,30.71
2018-11-25T06:09:25.551Z,30.72
2018-11-25T06:10:03.159Z,30.73
2018-11-25T06:10:40.868Z,30.75
2018-11-25T06:11:18.731Z,30.76
2018-11-25T06:11:56.499Z,30.78
2018-11-25T06:12:34.234Z,30.80
2018-11-25T06:13:12.073Z,30.81
2018-11-25T06:13:49.946Z,30.83
2018-11-25T06:14:27.962Z,30.82
2018-11-25T06:15:05.885Z,30.83
2018-11-25T06:15:43.631Z,30.83
2018-11-25T06:16:21.326Z,30.85
2018-11-25T06:16:59.249Z,30.86
2018-11-25T06:17:37.161Z,30.86
2018-11-25T06:18:14.796Z,30.89
2018-11-25T06:18:52.649Z,30.89
2018-11-25T06:19:30.537Z,30.91
2018-11-25T06:20:09.361Z,30.93
2018-11-25T06:20:47.194Z,30.95
2018-11-25T06:21:24.938Z,30.98
2018-11-25T06:22:02.685Z,31.01
2018-11-25T06:22:40.597Z,31.02
2018-11-25T06:23:18.429Z,31.06
2018-11-25T06:23:56.404Z,31.09
2018-11-25T06:24:34.260Z,31.12
2018-11-25T06:25:13.447Z,31.15
2018-11-25T06:25:51.381Z,31.19
2018-11-25T06:26:29.164Z,31.22
2018-11-25T06:27:06.930Z,31.30
2018-11-25T06:27:44.840Z,31.37
2018-11-25T06:28:22.746Z,31.44
2018-11-25T06:29:00.550Z,31.52
2018-11-25T06:29:38.362Z,31.56
2018-11-25T06:30:24.038Z,31.63
2018-11-25T06:31:02.118Z,31.69
2018-11-25T06:31:39.886Z,31.78
2018-11-25T06:32:17.599Z,31.83
2018-11-25T06:32:55.295Z,31.89
2018-11-25T06:33:33.245Z,31.96
2018-11-25T06:34:10.906Z,32.00
2018-11-25T06:34:48.593Z,32.04
2018-11-25T06:35:26.555Z,32.09
2018-11-25T06:36:04.375Z,32.13
2018-11-25T06:36:42.079Z,32.16
2018-11-25T06:37:19.953Z,32.20
2018-11-25T06:37:57.692Z,32.24
2018-11-25T06:38:35.387Z,32.27
2018-11-25T06:39:13.466Z,32.32
2018-11-25T06:39:51.208Z,32.37
2018-11-25T06:40:28.989Z,32.43
2018-11-25T06:41:06.750Z,32.49
2018-11-25T06:41:44.484Z,32.56
2018-11-25T06:42:22.215Z,32.61
2018-11-25T06:43:00.189Z,32.68
2018-11-25T06:43:38.109Z,32.73
2018-11-25T06:44:15.858Z,32.78
2018-11-25T06:44:53.605Z,32.82
2018-11-25T06:45:32.602Z,32.87
2018-11-25T06:46:12.782Z,32.91
2018-11-25T06:46:50.455Z,32.95
2018-11-25T06:47:28.346Z,32.98
2018-11-25T06:48:06.317Z,33.03
2018-11-25T06:48:44.176Z,33.09
2018-11-25T06:49:22.028Z,33.14
2018-11-25T06:50:10.666Z,33.17
2018-11-25T06:50:58.780Z,33.20
2018-11-25T06:51:37.836Z,33.23
2018-11-25T06:52:15.742Z,33.26
2018-11-25T06:52:53.670Z,33.28
2018-11-25T06:53:31.402Z,33.31
2018-11-25T06:54:09.351Z,33.33
2018-11-25T06:54:47.330Z,33.30
2018-11-25T06:55:25.119Z,33.32
2018-11-25T06:56:02.900Z,33.33
2018-11-25T06:56:40.692Z,33.30
2018-11-25T06:57:18.597Z,33.31
2018-11-25T06:57:56.487Z,33.27
2018-11-25T06:58:34.431Z,33.25
2018-11-25T06:59:12.382Z,33.26
2018-11-25T06:59:50.251Z,33.25
2018-11-25T07:00:28.678Z,33.27
2018-11-25T07:01:06.444Z,33.28
2018-11-25T07:01:44.322Z,33.31
2018-11-25T07:02:22.298Z,33.31
2018-11-25T07:03:00.075Z,33.31
2018-11-25T07:03:37.972Z,33.30
2018-11-25T07:04:15.742Z,33.28
2018-11-25T07:04:53.450Z,33.27
2018-11-25T07:05:31.132Z,33.27
2018-11-25T07:06:09.074Z,33.26
2018-11-25T07:06:46.804Z,33.26
2018-11-25T07:07:24.615Z,33.19
2018-11-25T07:08:02.494Z,33.15
2018-11-25T07:08:40.424Z,33.16
2018-11-25T07:09:18.203Z,33.13
2018-11-25T07:09:56.013Z,33.10
2018-11-25T07:10:36.567Z,33.06
2018-11-25T07:11:12.599Z,33.11
2018-11-25T07:11:50.548Z,33.10
2018-11-25T07:12:28.650Z,33.10
2018-11-25T07:13:06.527Z,33.13
2018-11-25T07:13:44.627Z,33.12
2018-11-25T07:14:25.099Z,33.12
2018-11-25T07:15:03.026Z,33.12
2018-11-25T07:15:41.354Z,33.10
2018-11-25T07:16:19.411Z,33.10
2018-11-25T07:17:04.564Z,33.09
2018-11-25T07:17:45.500Z,33.06
2018-11-25T07:18:26.472Z,33.02
2018-11-25T07:19:04.329Z,33.01
2018-11-25T07:19:42.374Z,32.99
2018-11-25T07:20:26.354Z,32.97
2018-11-25T07:21:04.463Z,32.98
2018-11-25T07:21:43.406Z,32.95
2018-11-25T07:22:21.269Z,32.94
2018-11-25T07:22:59.137Z,32.95
2018-11-25T07:23:36.943Z,32.94
2018-11-25T07:24:14.995Z,32.94
2018-11-25T07:24:52.692Z,32.94
2018-11-25T07:25:30.590Z,32.92
2018-11-25T07:26:08.333Z,32.93
2018-11-25T07:26:46.144Z,32.92
2018-11-25T07:27:23.896Z,32.90
2018-11-25T07:28:17.585Z,32.90
2018-11-25T07:28:40.479Z,32.90
2018-11-25T07:29:18.529Z,32.90
2018-11-25T07:29:56.251Z,32.89
2018-11-25T07:30:33.936Z,32.87
2018-11-25T07:31:11.684Z,32.87
2018-11-25T07:31:49.426Z,32.85
2018-11-25T07:32:27.298Z,32.85
2018-11-25T07:33:05.273Z,32.85
2018-11-25T07:33:43.126Z,32.83
2018-11-25T07:34:21.059Z,32.83
2018-11-25T07:34:59.004Z,32.84
2018-11-25T07:35:36.722Z,32.82
2018-11-25T07:36:14.516Z,32.78
2018-11-25T07:36:52.375Z,32.78
2018-11-25T07:37:30.260Z,32.75
2018-11-25T07:38:08.358Z,32.74
2018-11-25T07:38:46.222Z,32.73
2018-11-25T07:39:24.221Z,32.70
2018-11-25T07:40:02.220Z,32.69
2018-11-25T07:40:40.018Z,32.68
2018-11-25T07:41:17.911Z,32.65
2018-11-25T07:41:55.815Z,32.61
2018-11-25T07:42:33.578Z,32.62
2018-11-25T07:43:11.248Z,32.61
2018-11-25T07:43:48.977Z,32.59
2018-11-25T07:44:26.935Z,32.59
2018-11-25T07:45:04.928Z,32.57
2018-11-25T07:45:52.542Z,32.56
2018-11-25T07:46:45.179Z,32.52
2018-11-25T07:47:25.760Z,32.52
2018-11-25T07:48:03.652Z,32.50
2018-11-25T07:48:41.784Z,32.48
2018-11-25T07:49:19.491Z,32.43
2018-11-25T07:49:57.296Z,32.40
2018-11-25T07:50:35.279Z,32.37
2018-11-25T07:51:13.283Z,32.35
2018-11-25T07:51:51.147Z,32.33
2018-11-25T07:52:29.318Z,32.31
2018-11-25T07:53:07.022Z,32.30
2018-11-25T07:53:44.809Z,32.31
2018-11-25T07:54:22.815Z,32.26
2018-11-25T07:55:02.970Z,32.28
2018-11-25T07:55:40.876Z,32.28
2018-11-25T07:56:18.629Z,32.26
2018-11-25T07:56:56.570Z,32.25
2018-11-25T07:57:34.224Z,32.29
2018-11-25T07:58:12.046Z,32.32
2018-11-25T07:58:49.913Z,32.33
2018-11-25T07:59:27.629Z,32.36
2018-11-25T08:00:05.895Z,32.38
2018-11-25T08:00:43.938Z,32.40
2018-11-25T08:01:21.772Z,32.42
2018-11-25T08:01:59.539Z,32.45
2018-11-25T08:02:41.688Z,32.47
2018-11-25T08:03:16.045Z,32.48
2018-11-25T08:03:53.849Z,32.49
2018-11-25T08:04:31.813Z,32.51
2018-11-25T08:05:10.864Z,32.52
2018-11-25T08:05:48.767Z,32.50
2018-11-25T08:06:28.825Z,32.49
2018-11-25T08:07:07.102Z,32.50
2018-11-25T08:07:44.794Z,32.53
2018-11-25T08:08:22.615Z,32.51
2018-11-25T08:09:01.140Z,32.51
2018-11-25T08:09:38.991Z,32.50
2018-11-25T08:10:18.572Z,32.48
2018-11-25T08:10:56.499Z,32.47
2018-11-25T08:11:34.360Z,32.44
2018-11-25T08:12:15.209Z,32.45
2018-11-25T08:12:53.146Z,32.47
2018-11-25T08:13:31.668Z,32.50
2018-11-25T08:14:09.704Z,32.46
2018-11-25T08:14:47.546Z,32.47
2018-11-25T08:15:25.529Z,32.46
2018-11-25T08:16:03.421Z,32.41
2018-11-25T08:16:44.010Z,32.40
2018-11-25T08:17:20.011Z,32.43
2018-11-25T08:17:58.124Z,32.44
2018-11-25T08:18:35.867Z,32.45
2018-11-25T08:19:13.580Z,32.46
2018-11-25T08:19:51.371Z,32.44
2018-11-25T08:20:29.249Z,32.43
2018-11-25T08:21:07.137Z,32.40
2018-11-25T08:21:45.024Z,32.40
2018-11-25T08:22:22.770Z,32.39
2018-11-25T08:23:00.630Z,32.39
2018-11-25T08:23:38.331Z,32.41
2018-11-25T08:24:16.067Z,32.41
2018-11-25T08:24:53.929Z,32.44
2018-11-25T08:25:31.855Z,32.41
2018-11-25T08:26:09.939Z,32.39
2018-11-25T08:26:47.743Z,32.38
2018-11-25T08:27:25.943Z,32.39
2018-11-25T08:28:03.883Z,32.39
2018-11-25T08:28:41.607Z,32.38
2018-11-25T08:29:19.303Z,32.39
2018-11-25T08:29:57.078Z,32.40
2018-11-25T08:30:35.053Z,32.41
2018-11-25T08:31:12.812Z,32.41
2018-11-25T08:31:50.740Z,32.42
2018-11-25T08:32:28.728Z,32.44
2018-11-25T08:33:06.552Z,32.44
2018-11-25T08:33:44.293Z,32.40
2018-11-25T08:34:22.036Z,32.41
2018-11-25T08:35:00.061Z,32.41
2018-11-25T08:35:37.881Z,32.44
2018-11-25T08:36:15.644Z,32.45
2018-11-25T08:36:53.350Z,32.46
2018-11-25T08:37:31.232Z,32.46
2018-11-25T08:38:09.171Z,32.49
2018-11-25T08:38:46.934Z,32.49
2018-11-25T08:39:24.593Z,32.49
2018-11-25T08:40:02.421Z,32.51
2018-11-25T08:40:40.290Z,32.49
2018-11-25T08:41:18.082Z,32.48
2018-11-25T08:41:55.739Z,32.48
2018-11-25T08:42:33.474Z,32.49
2018-11-25T08:43:11.167Z,32.50
2018-11-25T08:43:49.073Z,32.48
2018-11-25T08:44:27.058Z,32.44
2018-11-25T08:45:04.931Z,32.44
2018-11-25T08:45:42.891Z,32.43
2018-11-25T08:46:20.815Z,32.42
2018-11-25T08:46:58.577Z,32.41
2018-11-25T08:47:36.382Z,32.40
2018-11-25T08:48:14.201Z,32.37
2018-11-25T08:48:51.980Z,32.35
2018-11-25T08:49:29.720Z,32.34
2018-11-25T08:50:08.646Z,32.33
2018-11-25T08:50:46.362Z,32.32
2018-11-25T08:51:24.098Z,32.28
2018-11-25T08:52:01.965Z,32.25
2018-11-25T08:52:39.677Z,32.23
2018-11-25T08:53:17.412Z,32.23
2018-11-25T08:53:55.245Z,32.23
2018-11-25T08:54:32.931Z,32.21
2018-11-25T08:55:12.667Z,32.21
2018-11-25T08:55:50.441Z,32.21
2018-11-25T08:56:28.271Z,32.18
2018-11-25T08:57:06.202Z,32.17
2018-11-25T08:57:44.051Z,32.15
2018-11-25T08:58:21.953Z,32.14
2018-11-25T08:58:59.738Z,32.12
2018-11-25T08:59:37.623Z,32.13
2018-11-25T09:00:27.056Z,32.10
2018-11-25T09:01:04.093Z,32.07
2018-11-25T09:01:41.858Z,32.06
2018-11-25T09:02:19.585Z,32.03
2018-11-25T09:03:00.954Z,32.01
2018-11-25T09:03:38.896Z,31.98
2018-11-25T09:04:16.612Z,31.96
2018-11-25T09:04:54.576Z,31.95
2018-11-25T09:05:32.377Z,31.92
2018-11-25T09:06:10.365Z,31.91
2018-11-25T09:06:48.061Z,31.90
2018-11-25T09:07:26.009Z,31.88
2018-11-25T09:08:03.779Z,31.84
2018-11-25T09:08:41.568Z,31.82
2018-11-25T09:09:19.561Z,31.80
2018-11-25T09:09:57.452Z,31.78
2018-11-25T09:10:35.364Z,31.75
2018-11-25T09:11:13.071Z,31.71
2018-11-25T09:11:50.989Z,31.68
2018-11-25T09:12:28.791Z,31.65
2018-11-25T09:13:06.569Z,31.63
2018-11-25T09:13:44.433Z,31.60
2018-11-25T09:14:22.271Z,31.54
2018-11-25T09:14:59.913Z,31.53
2018-11-25T09:15:37.595Z,31.50
2018-11-25T09:16:15.421Z,31.45
2018-11-25T09:16:53.103Z,31.43
2018-11-25T09:17:30.896Z,31.41
2018-11-25T09:18:08.662Z,31.38
2018-11-25T09:18:46.400Z,31.35
2018-11-25T09:19:24.146Z,31.34
2018-11-25T09:20:01.882Z,31.30
2018-11-25T09:20:39.643Z,31.28
2018-11-25T09:21:17.574Z,31.25
2018-11-25T09:21:55.268Z,31.23
2018-11-25T09:22:33.089Z,31.22
2018-11-25T09:23:10.784Z,31.19
2018-11-25T09:23:48.712Z,31.15
2018-11-25T09:24:26.715Z,31.11
2018-11-25T09:25:04.454Z,31.11
2018-11-25T09:25:42.187Z,31.09
2018-11-25T09:26:20.025Z,31.06
2018-11-25T09:26:57.937Z,31.03
2018-11-25T09:27:35.683Z,31.02
2018-11-25T09:28:13.394Z,30.99
2018-11-25T09:28:52.239Z,30.96
2018-11-25T09:29:29.909Z,30.91
2018-11-25T09:30:10.291Z,30.90
2018-11-25T09:30:48.196Z,30.88
2018-11-25T09:31:26.341Z,30.85
2018-11-25T09:32:04.061Z,30.84
2018-11-25T09:32:41.918Z,30.82
2018-11-25T09:33:19.613Z,30.78
2018-11-25T09:33:57.467Z,30.77
2018-11-25T09:34:39.823Z,30.74
2018-11-25T09:35:16.576Z,30.74
2018-11-25T09:35:54.498Z,30.73
2018-11-25T09:36:34.921Z,30.71
2018-11-25T09:37:12.643Z,30.70
2018-11-25T09:37:50.521Z,30.65
2018-11-25T09:38:28.317Z,30.63
2018-11-25T09:39:08.825Z,30.61
2018-11-25T09:39:46.669Z,30.58
2018-11-25T09:40:31.425Z,30.57
2018-11-25T09:41:11.543Z,30.54
2018-11-25T09:41:49.525Z,30.50
2018-11-25T09:42:27.403Z,30.45
2018-11-25T09:43:05.154Z,30.45
2018-11-25T09:43:43.175Z,30.42
2018-11-25T09:44:20.992Z,30.36
2018-11-25T09:44:58.684Z,30.33
2018-11-25T09:45:36.616Z,30.28
2018-11-25T09:46:14.540Z,30.31
2018-11-25T09:46:52.746Z,30.29
2018-11-25T09:47:30.587Z,30.24
2018-11-25T09:48:08.653Z,30.23
2018-11-25T09:48:47.164Z,30.20
2018-11-25T09:49:24.956Z,30.21
2018-11-25T09:50:02.840Z,30.18
2018-11-25T09:50:40.621Z,30.18
2018-11-25T09:51:18.510Z,30.18
2018-11-25T09:51:58.601Z,30.16
2018-11-25T09:52:36.457Z,30.14
2018-11-25T09:53:14.266Z,30.15
2018-11-25T09:53:52.324Z,30.14
2018-11-25T09:54:30.173Z,30.14
2018-11-25T09:55:09.206Z,30.13
2018-11-25T09:55:47.053Z,30.04
2018-11-25T09:56:27.738Z,30.11
2018-11-25T09:57:05.654Z,30.10
2018-11-25T09:57:43.908Z,30.10
2018-11-25T09:58:25.437Z,30.04
2018-11-25T09:59:00.187Z,30.04
2018-11-25T09:59:37.931Z,30.08
2018-11-25T10:00:19.813Z,30.03
2018-11-25T10:00:57.629Z,30.03
2018-11-25T10:01:35.376Z,30.06
2018-11-25T10:02:13.429Z,30.06
2018-11-25T10:02:51.875Z,30.06
2018-11-25T10:03:29.923Z,30.07
2018-11-25T10:04:08.191Z,30.06
2018-11-25T10:04:46.222Z,30.05
2018-11-25T10:05:27.391Z,30.05
2018-11-25T10:06:05.750Z,30.04
2018-11-25T10:06:44.895Z,30.03
2018-11-25T10:07:22.762Z,30.03
2018-11-25T10:08:00.542Z,29.96
2018-11-25T10:08:38.438Z,29.96
2018-11-25T10:09:16.185Z,29.97
2018-11-25T10:09:55.038Z,29.97
2018-11-25T10:10:35.573Z,29.93
2018-11-25T10:11:13.462Z,29.91
2018-11-25T10:11:51.189Z,29.94
2018-11-25T10:12:34.813Z,29.87
2018-11-25T10:13:12.610Z,29.85
2018-11-25T10:13:50.376Z,29.85
2018-11-25T10:14:28.275Z,29.85
2018-11-25T10:15:06.138Z,29.88
2018-11-25T10:15:44.095Z,29.80
2018-11-25T10:16:21.860Z,29.80
2018-11-25T10:16:59.670Z,29.80
2018-11-25T10:17:37.587Z,29.83
2018-11-25T10:18:15.299Z,29.80
2018-11-25T10:18:55.733Z,29.80
2018-11-25T10:19:33.607Z,29.78
2018-11-25T10:20:21.640Z,29.78
2018-11-25T10:21:00.180Z,29.74
2018-11-25T10:21:38.182Z,29.74
2018-11-25T10:22:19.735Z,29.70
2018-11-25T10:22:59.279Z,29.70
2018-11-25T10:23:37.881Z,29.70
2018-11-25T10:24:15.674Z,29.60
2018-11-25T10:24:53.664Z,29.63
2018-11-25T10:25:33.478Z,29.62
2018-11-25T10:26:10.142Z,29.62
2018-11-25T10:26:48.594Z,29.54
2018-11-25T10:27:28.627Z,29.54
2018-11-25T10:28:06.770Z,29.53
2018-11-25T10:28:44.669Z,29.56
2018-11-25T10:29:22.510Z,29.56
2018-11-25T10:30:03.840Z,29.51
2018-11-25T10:30:41.595Z,29.49
2018-11-25T10:31:19.356Z,29.53
2018-11-25T10:31:57.297Z,29.54
2018-11-25T10:32:35.230Z,29.51
2018-11-25T10:33:14.078Z,29.51
2018-11-25T10:33:51.882Z,29.45
2018-11-25T10:34:29.678Z,29.45
2018-11-25T10:35:08.057Z,29.43
2018-11-25T10:35:49.091Z,29.43
2018-11-25T10:36:26.870Z,29.47
2018-11-25T10:37:04.755Z,29.44
2018-11-25T10:37:42.641Z,29.40
2018-11-25T10:38:20.332Z,29.39
2018-11-25T10:38:58.236Z,29.39
2018-11-25T10:39:36.061Z,29.43
2018-11-25T10:40:23.782Z,29.43
2018-11-25T10:41:02.290Z,29.42
2018-11-25T10:41:42.553Z,29.42
2018-11-25T10:42:22.802Z,29.42
2018-11-25T10:43:00.494Z,29.42
2018-11-25T10:43:38.191Z,29.42
2018-11-25T10:44:16.076Z,29.41
2018-11-25T10:44:53.988Z,29.41
2018-11-25T10:45:32.113Z,29.33
2018-11-25T10:46:10.016Z,29.33
2018-11-25T10:46:47.956Z,29.41
2018-11-25T10:47:25.721Z,29.44
2018-11-25T10:48:03.514Z,29.44
2018-11-25T10:48:43.855Z,29.39
2018-11-25T10:49:26.671Z,29.41
2018-11-25T10:50:05.161Z,29.41
2018-11-25T10:50:43.010Z,29.34
2018-11-25T10:51:20.998Z,29.34
2018-11-25T10:51:58.887Z,29.36
2018-11-25T10:52:36.674Z,29.35
2018-11-25T10:53:14.431Z,29.33
2018-11-25T10:53:52.505Z,29.24
2018-11-25T10:54:32.241Z,29.32
2018-11-25T10:55:11.510Z,29.31
2018-11-25T10:55:49.430Z,29.31
2018-11-25T10:56:27.237Z,29.25
2018-11-25T10:57:04.970Z,29.25
2018-11-25T10:57:45.811Z,29.24
2018-11-25T10:58:23.646Z,29.24
2018-11-25T10:59:04.438Z,29.27
2018-11-25T10:59:42.381Z,29.27
2018-11-25T11:01:15.294Z,29.25
2018-11-25T11:02:12.998Z,29.22
2018-11-25T11:03:09.097Z,29.22
2018-11-25T11:03:59.798Z,29.20
2018-11-25T11:04:53.943Z,29.19
2018-11-25T11:05:48.519Z,29.14
2018-11-25T11:06:43.494Z,29.12
2018-11-25T11:07:42.135Z,29.09
2018-11-25T11:08:20.011Z,29.08
2018-11-25T11:08:58.304Z,29.06
2018-11-25T11:09:36.773Z,29.06
2018-11-25T11:10:14.725Z,29.06
2018-11-25T11:10:54.041Z,29.06
2018-11-25T11:11:31.964Z,29.08
2018-11-25T11:12:10.047Z,29.00
2018-11-25T11:12:53.522Z,29.00
2018-11-25T11:13:31.482Z,29.04
2018-11-25T11:14:09.132Z,29.03
2018-11-25T11:14:46.916Z,29.03
2018-11-25T11:15:25.102Z,29.01
2018-11-25T11:16:03.040Z,29.00
2018-11-25T11:16:41.280Z,28.99
2018-11-25T11:17:22.190Z,28.98
2018-11-25T11:18:00.035Z,28.91
2018-11-25T11:18:37.936Z,28.91
2018-11-25T11:19:16.498Z,28.95
2018-11-25T11:19:54.396Z,28.95
2018-11-25T11:20:32.301Z,28.89
2018-11-25T11:21:10.432Z,28.86
2018-11-25T11:21:48.458Z,28.86
2018-11-25T11:22:26.310Z,28.91
2018-11-25T11:23:04.223Z,28.91
2018-11-25T11:23:42.070Z,28.90
2018-11-25T11:24:20.390Z,28.89
2018-11-25T11:24:58.127Z,28.89
2018-11-25T11:25:35.969Z,28.86
2018-11-25T11:26:32.193Z,28.84
2018-11-25T11:27:10.281Z,28.84
2018-11-25T11:27:48.320Z,28.77
2018-11-25T11:28:26.165Z,28.79
2018-11-25T11:29:03.906Z,28.73
2018-11-25T11:29:41.784Z,28.73
2018-11-25T11:30:19.643Z,28.77
2018-11-25T11:30:57.343Z,28.77
2018-11-25T11:31:35.013Z,28.77
2018-11-25T11:32:12.879Z,28.76
2018-11-25T11:32:52.285Z,28.72
2018-11-25T11:33:30.142Z,28.73
2018-11-25T11:34:08.098Z,28.74
2018-11-25T11:34:45.837Z,28.71
2018-11-25T11:35:23.588Z,28.71
2018-11-25T11:36:01.578Z,28.69
2018-11-25T11:36:39.433Z,28.69
2018-11-25T11:37:17.449Z,28.68
2018-11-25T11:37:55.343Z,28.68
2018-11-25T11:38:33.201Z,28.67
2018-11-25T11:39:13.148Z,28.67
2018-11-25T11:39:51.071Z,28.66
2018-11-25T11:40:28.875Z,28.66
2018-11-25T11:41:09.078Z,28.58
2018-11-25T11:41:46.892Z,28.63
2018-11-25T11:42:28.688Z,28.63
2018-11-25T11:43:03.494Z,28.63
2018-11-25T11:43:41.239Z,28.61
2018-11-25T11:44:19.109Z,28.61
2018-11-25T11:44:57.014Z,28.61
2018-11-25T11:45:34.870Z,28.61
2018-11-25T11:46:12.741Z,28.62
2018-11-25T11:46:51.148Z,28.61
2018-11-25T11:47:28.893Z,28.61
2018-11-25T11:48:06.872Z,28.61
2018-11-25T11:48:44.769Z,28.62
2018-11-25T11:49:22.473Z,28.61
2018-11-25T11:50:00.249Z,28.62
2018-11-25T11:50:38.028Z,28.62
2018-11-25T11:51:15.701Z,28.62
2018-11-25T11:51:53.560Z,28.62
2018-11-25T11:52:31.293Z,28.62
2018-11-25T11:53:09.482Z,28.62
2018-11-25T11:53:47.761Z,28.64
2018-11-25T11:54:25.640Z,28.64
2018-11-25T11:55:03.568Z,28.63
2018-11-25T11:55:41.225Z,28.64
2018-11-25T11:56:19.061Z,28.60
2018-11-25T11:56:56.829Z,28.66
2018-11-25T11:57:34.657Z,28.67
2018-11-25T11:58:15.067Z,28.67
2018-11-25T11:58:52.823Z,28.67
2018-11-25T11:59:30.768Z,28.68
2018-11-25T12:00:13.243Z,28.68
2018-11-25T12:00:51.092Z,28.58
2018-11-25T12:01:28.793Z,28.64
2018-11-25T12:02:06.601Z,28.64
2018-11-25T12:02:44.465Z,28.68
2018-11-25T12:03:26.469Z,28.68
2018-11-25T12:04:00.912Z,28.66
2018-11-25T12:04:38.771Z,28.68
2018-11-25T12:05:16.477Z,28.63
2018-11-25T12:05:54.350Z,28.63
2018-11-25T12:06:32.065Z,28.67
2018-11-25T12:07:10.071Z,28.67
2018-11-25T12:07:47.868Z,28.66
2018-11-25T12:08:28.520Z,28.66
2018-11-25T12:09:06.736Z,28.64
2018-11-25T12:09:44.688Z,28.64
2018-11-25T12:10:22.781Z,28.63
2018-11-25T12:11:00.559Z,28.62
2018-11-25T12:11:38.511Z,28.62
2018-11-25T12:12:16.308Z,28.57
2018-11-25T12:12:54.176Z,28.61
2018-11-25T12:13:32.026Z,28.61
2018-11-25T12:14:10.008Z,28.62
2018-11-25T12:14:50.209Z,28.61
2018-11-25T12:15:31.188Z,28.56
2018-11-25T12:16:08.851Z,28.61
2018-11-25T12:16:46.675Z,28.60
2018-11-25T12:17:24.597Z,28.61
2018-11-25T12:18:02.587Z,28.59
2018-11-25T12:18:40.443Z,28.59
2018-11-25T12:19:18.133Z,28.58
2018-11-25T12:19:56.065Z,28.56
2018-11-25T12:20:34.759Z,28.56
2018-11-25T12:21:12.671Z,28.51
2018-11-25T12:21:57.792Z,28.49
2018-11-25T12:22:29.194Z,28.57
2018-11-25T12:23:07.293Z,28.56
2018-11-25T12:23:45.297Z,28.56
2018-11-25T12:24:23.074Z,28.56
2018-11-25T12:25:00.804Z,28.55
2018-11-25T12:25:38.589Z,28.56
2018-11-25T12:26:16.507Z,28.54
2018-11-25T12:26:54.275Z,28.54
2018-11-25T12:27:32.134Z,28.54
2018-11-25T12:28:10.720Z,28.52
2018-11-25T12:28:48.625Z,28.52
2018-11-25T12:29:26.442Z,28.52
2018-11-25T12:30:04.283Z,28.52
2018-11-25T12:30:42.154Z,28.52
2018-11-25T12:31:21.424Z,28.52
2018-11-25T12:31:59.457Z,28.51
2018-11-25T12:32:37.395Z,28.51
2018-11-25T12:33:15.170Z,28.52
2018-11-25T12:33:52.996Z,28.50
2018-11-25T12:34:30.716Z,28.51
2018-11-25T12:35:08.821Z,28.50
2018-11-25T12:35:46.484Z,28.49
2018-11-25T12:36:24.348Z,28.50
2018-11-25T12:37:02.710Z,28.47
2018-11-25T12:37:40.663Z,28.47
2018-11-25T12:38:18.394Z,28.48
2018-11-25T12:38:56.276Z,28.48
2018-11-25T12:39:34.029Z,28.48
2018-11-25T12:40:14.391Z,28.48
2018-11-25T12:40:52.310Z,28.48
2018-11-25T12:41:30.317Z,28.48
2018-11-25T12:42:08.430Z,28.47
2018-11-25T12:42:47.323Z,28.47
2018-11-25T12:43:25.091Z,28.47
2018-11-25T12:44:02.985Z,28.47
2018-11-25T12:44:40.908Z,28.47
2018-11-25T12:45:21.808Z,28.47
2018-11-25T12:45:59.610Z,28.47
2018-11-25T12:46:37.293Z,28.48
2018-11-25T12:47:15.154Z,28.48
2018-11-25T12:47:53.441Z,28.48
2018-11-25T12:48:31.140Z,28.49
2018-11-25T12:49:08.880Z,28.51
2018-11-25T12:49:46.683Z,28.51
2018-11-25T12:50:25.580Z,28.51
2018-11-25T12:51:03.305Z,28.51
2018-11-25T12:51:41.142Z,28.51
2018-11-25T12:52:19.115Z,28.52
2018-11-25T12:52:57.225Z,28.51
2018-11-25T12:53:35.184Z,28.52
2018-11-25T12:54:12.978Z,28.52
2018-11-25T12:54:50.822Z,28.53
2018-11-25T12:55:29.795Z,28.53
2018-11-25T12:56:08.156Z,28.53
2018-11-25T12:56:51.828Z,28.53
2018-11-25T12:57:32.168Z,28.52
2018-11-25T12:58:10.269Z,28.44
2018-11-25T12:58:48.116Z,28.51
2018-11-25T12:59:26.482Z,28.51
2018-11-25T13:00:04.184Z,28.50
2018-11-25T13:00:46.333Z,28.49
2018-11-25T13:01:24.317Z,28.49
2018-11-25T13:02:02.076Z,28.50
2018-11-25T13:02:40.006Z,28.49
2018-11-25T13:03:18.942Z,28.48
2018-11-25T13:03:56.951Z,28.49
2018-11-25T13:04:34.915Z,28.49
2018-11-25T13:05:12.785Z,28.49
2018-11-25T13:05:50.692Z,28.46
2018-11-25T13:06:28.728Z,28.48
2018-11-25T13:07:06.711Z,28.47
2018-11-25T13:07:44.624Z,28.47
2018-11-25T13:08:26.125Z,28.47
2018-11-25T13:09:04.540Z,28.47
2018-11-25T13:09:42.268Z,28.47
2018-11-25T13:10:20.108Z,28.47
2018-11-25T13:10:57.985Z,28.47
2018-11-25T13:11:35.828Z,28.46
2018-11-25T13:12:13.506Z,28.46
2018-11-25T13:12:51.437Z,28.46
2018-11-25T13:13:29.405Z,28.45
2018-11-25T13:14:07.373Z,28.44
2018-11-25T13:14:45.303Z,28.43
2018-11-25T13:15:23.205Z,28.42
2018-11-25T13:16:01.051Z,28.41
2018-11-25T13:16:38.931Z,28.40
2018-11-25T13:17:16.868Z,28.40
2018-11-25T13:17:54.785Z,28.40
2018-11-25T13:18:32.541Z,28.40
2018-11-25T13:19:10.431Z,28.39
2018-11-25T13:19:49.458Z,28.40
2018-11-25T13:20:27.174Z,28.39
2018-11-25T13:21:05.581Z,28.40
2018-11-25T13:21:43.338Z,28.39
2018-11-25T13:22:21.434Z,28.39
2018-11-25T13:22:59.207Z,28.39
2018-11-25T13:23:43.105Z,28.39
2018-11-25T13:24:17.597Z,28.38
2018-11-25T13:24:55.403Z,28.39
2018-11-25T13:25:33.256Z,28.39
2018-11-25T13:26:11.109Z,28.40
2018-11-25T13:26:48.981Z,28.39
2018-11-25T13:27:26.705Z,28.33
2018-11-25T13:28:04.378Z,28.33
2018-11-25T13:28:42.282Z,28.40
2018-11-25T13:29:20.088Z,28.40
2018-11-25T13:29:57.843Z,28.40
2018-11-25T13:30:36.052Z,28.33
2018-11-25T13:31:13.972Z,28.34
2018-11-25T13:31:51.928Z,28.40
2018-11-25T13:32:29.694Z,28.39
2018-11-25T13:33:08.548Z,28.36
2018-11-25T13:33:46.448Z,28.36
2018-11-25T13:34:24.499Z,28.40
2018-11-25T13:35:02.229Z,28.41
2018-11-25T13:35:43.563Z,28.41
2018-11-25T13:36:21.308Z,28.40
2018-11-25T13:36:59.280Z,28.39
2018-11-25T13:37:37.187Z,28.40
2018-11-25T13:38:14.924Z,28.40
2018-11-25T13:38:52.746Z,28.35
2018-11-25T13:39:30.598Z,28.35
2018-11-25T13:40:09.562Z,28.39
2018-11-25T13:40:47.355Z,28.38
2018-11-25T13:41:25.281Z,28.33
2018-11-25T13:42:03.263Z,28.36
2018-11-25T13:42:41.130Z,28.35
2018-11-25T13:43:18.906Z,28.35
2018-11-25T13:43:56.708Z,28.32
2018-11-25T13:44:33.461Z,28.33
2018-11-25T13:45:07.298Z,28.33
2018-11-25T13:45:45.050Z,28.28
2018-11-25T13:46:22.852Z,28.28
2018-11-25T13:47:00.748Z,28.33
2018-11-25T13:47:38.531Z,28.31
2018-11-25T13:48:16.442Z,28.30
2018-11-25T13:48:54.297Z,28.30
2018-11-25T13:49:32.038Z,28.31
2018-11-25T13:50:10.857Z,28.30
2018-11-25T13:50:48.646Z,28.29
2018-11-25T13:51:26.417Z,28.29
2018-11-25T13:52:04.249Z,28.26
2018-11-25T13:52:42.224Z,28.27
2018-11-25T13:53:20.113Z,28.21
2018-11-25T13:54:00.598Z,28.21
2018-11-25T13:54:38.811Z,28.25
2018-11-25T13:55:20.751Z,28.24
2018-11-25T13:55:58.559Z,28.25
2018-11-25T13:56:36.459Z,28.24
2018-11-25T13:57:14.422Z,28.25
2018-11-25T13:57:52.359Z,28.24
2018-11-25T13:58:30.132Z,28.25
2018-11-25T13:59:08.121Z,28.24