createdAt,value
2023-05-19T00:12:58.935Z,10.23
2023-05-19T00:28:00.790Z,10.67
2023-05-19T00:43:03.047Z,10.60
2023-05-19T00:58:06.116Z,10.27
2023-05-19T01:28:13.004Z,10.03
2023-05-19T01:43:18.953Z,9.57
2023-05-19T01:58:20.856Z,10.70
2023-05-19T02:13:29.820Z,9.40
2023-05-19T02:28:31.532Z,9.63
2023-05-19T02:43:33.204Z,10.13
2023-05-19T02:58:35.011Z,10.73
2023-05-19T03:13:36.852Z,9.63
2023-05-19T03:28:38.638Z,10.33
2023-05-19T03:43:40.316Z,9.83
2023-05-19T03:58:43.522Z,9.33
2023-05-19T04:13:45.348Z,10.97
2023-05-19T04:28:48.438Z,10.73
2023-05-19T04:43:50.204Z,11.70
2023-05-19T04:58:53.791Z,11.73
2023-05-19T05:13:58.307Z,12.97
2023-05-19T05:29:00.176Z,12.20
2023-05-19T05:44:02.651Z,14.23
2023-05-19T05:59:04.817Z,16.37
2023-05-19T06:14:06.584Z,17.17
2023-05-19T06:29:08.468Z,18.60
2023-05-19T06:44:10.209Z,18.63
2023-05-19T06:59:12.003Z,20.73
2023-05-19T07:14:13.656Z,17.77
2023-05-19T07:29:15.345Z,16.83
2023-05-19T07:44:17.026Z,18.97
2023-05-19T07:59:18.721Z,17.73
2023-05-19T08:14:22.955Z,21.83
2023-05-19T08:29:24.660Z,20.57
2023-05-19T08:44:26.575Z,21.20
2023-05-19T08:59:29.126Z,22.17
2023-05-19T09:14:31.162Z,26.23
2023-05-19T09:29:32.823Z,24.03
2023-05-19T09:44:35.385Z,20.77
2023-05-19T09:59:39.169Z,23.10
2023-05-19T10:14:41.336Z,25.33
2023-05-19T10:29:48.978Z,26.47
2023-05-19T10:45:09.837Z,28.43
2023-05-19T11:00:31.911Z,27.80
2023-05-19T11:15:37.389Z,29.40
2023-05-19T11:30:41.677Z,30.30
2023-05-19T11:45:43.400Z,27.83
2023-05-19T12:00:47.881Z,24.83
2023-05-19T12:15:52.284Z,21.87
2023-05-19T12:30:54.401Z,18.00
2023-05-19T12:45:56.277Z,17.90
2023-05-19T13:01:00.532Z,19.20
2023-05-19T13:16:02.570Z,19.07
2023-05-19T13:31:04.459Z,20.03
2023-05-19T13:46:06.573Z,18.87
2023-05-19T14:01:08.370Z,19.77
2023-05-19T14:16:10.274Z,20.40
2023-05-19T14:31:13.153Z,18.10
2023-05-19T14:46:14.879Z,20.03
2023-05-19T15:01:16.589Z,22.37
2023-05-19T15:16:18.574Z,22.00
2023-05-19T15:31:20.398Z,22.17
2023-05-19T15:46:22.847Z,22.03
2023-05-19T16:01:25.217Z,22.40
2023-05-19T16:16:27.119Z,22.23
2023-05-19T16:31:28.867Z,20.83
2023-05-19T16:46:31.551Z,20.23
2023-05-19T17:01:33.545Z,18.23
2023-05-19T17:16:36.060Z,18.70
2023-05-19T17:31:37.807Z,20.80
2023-05-19T17:46:39.683Z,16.70
2023-05-19T18:01:41.827Z,16.57
2023-05-19T18:16:43.942Z,18.27
2023-05-19T18:31:46.029Z,16.63
2023-05-19T18:46:47.812Z,17.00
2023-05-19T19:01:49.607Z,17.13
2023-05-19T19:16:53.858Z,16.37
2023-05-19T19:31:55.586Z,14.77
2023-05-19T19:46:57.305Z,16.50
2023-05-19T20:01:59.104Z,17.97
2023-05-19T20:17:00.888Z,14.57
2023-05-19T20:47:04.479Z,15.13
2023-05-19T21:02:07.576Z,13.60
2023-05-19T21:17:09.830Z,15.10
2023-05-19T21:32:11.637Z,13.87
2023-05-19T21:47:13.357Z,12.70
2023-05-19T22:02:15.658Z,14.10
2023-05-19T22:17:17.716Z,12.97
2023-05-19T22:32:19.700Z,12.17
2023-05-19T22:47:21.777Z,13.67
2023-05-19T23:02:23.516Z,10.27
2023-05-19T23:17:25.322Z,10.90
2023-05-19T23:32:27.584Z,11.50
2023-05-19T23:47:29.395Z,13.03
