createdAt,value
2022-08-08T00:00:50.572Z,6.00
2022-08-08T00:02:34.112Z,3.08
2022-08-08T00:05:44.144Z,2.90
2022-08-08T00:08:38.070Z,4.93
2022-08-08T00:12:03.020Z,2.75
2022-08-08T00:14:59.972Z,3.22
2022-08-08T00:18:03.986Z,4.47
2022-08-08T00:20:53.348Z,3.33
2022-08-08T00:23:47.740Z,7.28
2022-08-08T00:26:41.276Z,3.95
2022-08-08T00:29:44.446Z,4.32
2022-08-08T00:32:38.546Z,5.32
2022-08-08T00:35:43.190Z,4.47
2022-08-08T00:38:51.425Z,5.32
2022-08-08T00:42:36.786Z,5.07
2022-08-08T00:45:52.436Z,5.75
2022-08-08T00:49:01.102Z,7.75
2022-08-08T00:52:04.131Z,5.50
2022-08-08T00:55:10.333Z,7.47
2022-08-08T00:58:39.074Z,6.78
2022-08-08T01:01:38.027Z,7.78
2022-08-08T01:05:10.792Z,11.68
2022-08-08T01:09:36.921Z,6.50
2022-08-08T01:12:52.120Z,6.22
2022-08-08T01:16:27.849Z,6.50
2022-08-08T01:20:03.589Z,7.22
2022-08-08T01:24:02.725Z,6.95
2022-08-08T01:26:58.853Z,7.10
2022-08-08T01:30:21.694Z,7.53
2022-08-08T01:34:00.082Z,8.93
2022-08-08T01:37:51.149Z,6.60
2022-08-08T01:40:43.768Z,10.93
2022-08-08T01:43:50.916Z,9.85
2022-08-08T01:46:52.761Z,8.25
2022-08-08T01:49:53.483Z,7.20
2022-08-08T01:53:05.213Z,8.15
2022-08-08T01:56:29.335Z,9.05
2022-08-08T01:59:19.454Z,9.05
2022-08-08T02:02:34.453Z,8.88
2022-08-08T02:05:33.848Z,8.45
2022-08-08T02:08:50.473Z,7.60
2022-08-08T02:11:59.860Z,10.77
2022-08-08T02:14:58.826Z,7.63
2022-08-08T02:17:55.600Z,10.00
2022-08-08T02:21:13.363Z,6.88
2022-08-08T02:24:09.702Z,10.98
2022-08-08T02:27:07.334Z,9.00
2022-08-08T02:30:06.537Z,7.97
2022-08-08T02:33:15.353Z,8.45
2022-08-08T02:36:24.721Z,7.10
2022-08-08T02:39:58.334Z,6.65
2022-08-08T02:44:38.105Z,9.15
2022-08-08T02:46:51.472Z,7.22
2022-08-08T02:49:58.877Z,13.25
2022-08-08T02:52:56.356Z,6.80
2022-08-08T02:56:20.579Z,13.60
2022-08-08T02:59:57.956Z,7.05
2022-08-08T03:05:00.355Z,11.07
2022-08-08T03:07:41.907Z,7.03
2022-08-08T03:11:14.034Z,6.00
2022-08-08T03:16:01.860Z,5.70
2022-08-08T03:18:06.703Z,9.52
2022-08-08T03:20:54.118Z,7.07
2022-08-08T03:23:57.478Z,5.55
2022-08-08T03:26:52.617Z,5.57
2022-08-08T03:29:56.354Z,5.85
2022-08-08T03:33:03.751Z,6.80
2022-08-08T03:35:54.156Z,6.05
2022-08-08T03:38:54.352Z,6.22
2022-08-08T03:42:28.742Z,6.00
2022-08-08T03:44:55.630Z,7.07
2022-08-08T03:47:46.004Z,8.30
2022-08-08T03:50:34.555Z,6.57
2022-08-08T03:53:38.127Z,5.75
2022-08-08T03:56:32.089Z,5.13
2022-08-08T03:59:22.650Z,7.47
2022-08-08T04:02:33.498Z,8.80
2022-08-08T04:05:28.462Z,10.48
2022-08-08T04:08:33.646Z,8.32
2022-08-08T04:11:23.474Z,5.65
2022-08-08T04:14:35.564Z,5.85
2022-08-08T04:17:15.627Z,6.70
2022-08-08T04:20:19.060Z,6.28
2022-08-08T04:23:07.142Z,6.93
2022-08-08T04:25:52.536Z,4.97
2022-08-08T04:28:40.621Z,7.68
2022-08-08T04:31:56.710Z,7.35
2022-08-08T04:34:49.259Z,8.23
2022-08-08T04:37:36.733Z,6.35
2022-08-08T04:40:27.754Z,6.13
2022-08-08T04:43:13.651Z,8.40
2022-08-08T04:46:05.904Z,4.57
2022-08-08T04:48:52.876Z,5.95
2022-08-08T04:51:55.151Z,5.82
2022-08-08T04:54:42.133Z,6.35
2022-08-08T04:57:27.420Z,5.32
2022-08-08T05:00:14.422Z,6.65
2022-08-08T05:03:05.698Z,4.90
2022-08-08T05:05:53.338Z,4.32
2022-08-08T05:08:39.629Z,5.15
2022-08-08T05:11:25.958Z,5.28
2022-08-08T05:14:15.960Z,6.47
2022-08-08T05:17:09.051Z,5.22
2022-08-08T05:20:09.147Z,4.45
2022-08-08T05:23:00.326Z,5.07
2022-08-08T05:25:49.684Z,5.20
2022-08-08T05:28:56.663Z,4.60
2022-08-08T05:32:03.784Z,5.70
2022-08-08T05:34:49.476Z,6.05
2022-08-08T05:37:51.794Z,5.05
2022-08-08T05:40:48.828Z,5.40
2022-08-08T05:43:39.637Z,5.40
2022-08-08T05:46:42.028Z,4.47
2022-08-08T05:49:32.173Z,5.47
2022-08-08T05:52:32.089Z,4.65
2022-08-08T05:55:20.564Z,4.25
2022-08-08T05:58:17.746Z,3.85
2022-08-08T06:01:05.105Z,4.25
2022-08-08T06:03:53.661Z,4.50
2022-08-08T06:06:42.251Z,4.80
2022-08-08T06:09:59.384Z,4.40
2022-08-08T06:12:42.954Z,4.30
2022-08-08T06:15:31.695Z,3.45
2022-08-08T06:18:37.742Z,3.50
2022-08-08T06:21:32.484Z,3.53
2022-08-08T06:24:30.267Z,3.97
2022-08-08T06:27:23.322Z,3.70
2022-08-08T06:30:11.927Z,4.10
2022-08-08T06:33:13.232Z,4.55
2022-08-08T06:36:07.432Z,9.77
2022-08-08T06:38:58.978Z,4.72
2022-08-08T06:41:56.169Z,7.18
2022-08-08T06:44:44.702Z,3.45
2022-08-08T06:47:31.717Z,4.18
2022-08-08T06:50:32.379Z,4.13
2022-08-08T06:53:20.811Z,6.57
2022-08-08T06:56:11.549Z,3.80
2022-08-08T06:59:01.164Z,4.03
2022-08-08T07:02:26.531Z,8.70
2022-08-08T07:05:05.239Z,3.97
2022-08-08T07:08:03.095Z,3.67
2022-08-08T07:10:51.955Z,4.90
2022-08-08T07:14:00.932Z,3.78
2022-08-08T07:16:54.188Z,2.97
2022-08-08T07:19:44.622Z,3.20
2022-08-08T07:22:43.714Z,2.95
2022-08-08T07:25:35.266Z,3.47
2022-08-08T07:28:22.686Z,3.28
2022-08-08T07:31:08.050Z,3.75
2022-08-08T07:33:59.544Z,3.40
2022-08-08T07:36:50.183Z,7.13
2022-08-08T07:39:56.163Z,3.72
2022-08-08T07:42:50.850Z,3.40
2022-08-08T07:46:04.913Z,3.00
2022-08-08T07:48:40.441Z,2.92
2022-08-08T07:51:44.811Z,2.65
2022-08-08T07:54:35.838Z,4.68
2022-08-08T07:57:36.162Z,3.17
2022-08-08T08:00:31.301Z,3.90
2022-08-08T08:03:41.175Z,4.93
2022-08-08T08:06:28.623Z,5.82
2022-08-08T08:09:24.988Z,4.00
2022-08-08T08:12:26.522Z,3.03
2022-08-08T08:15:21.491Z,3.88
2022-08-08T08:18:14.406Z,2.63
2022-08-08T08:21:00.207Z,3.88
2022-08-08T08:23:44.019Z,3.28
2022-08-08T08:26:35.621Z,3.47
2022-08-08T08:29:22.825Z,5.18
2022-08-08T08:32:09.057Z,4.82
2022-08-08T08:34:58.020Z,2.40
2022-08-08T08:38:13.024Z,2.75
2022-08-08T08:40:51.239Z,2.75
2022-08-08T08:43:36.909Z,3.13
2022-08-08T08:46:28.919Z,2.92
2022-08-08T08:49:12.886Z,4.00
2022-08-08T08:52:04.548Z,3.35
2022-08-08T08:54:50.832Z,3.00
2022-08-08T08:57:41.614Z,3.13
2022-08-08T09:00:44.598Z,3.35
2022-08-08T09:03:46.961Z,4.93
2022-08-08T09:06:44.818Z,2.08
2022-08-08T09:09:47.706Z,2.97
2022-08-08T09:12:40.977Z,1.90
2022-08-08T09:15:41.556Z,2.40
2022-08-08T09:18:28.591Z,2.63
2022-08-08T09:21:56.669Z,3.03
2022-08-08T09:24:19.661Z,2.40
2022-08-08T09:27:20.065Z,2.83
2022-08-08T09:30:10.795Z,5.57
2022-08-08T09:33:12.705Z,3.22
2022-08-08T09:36:04.183Z,4.18
2022-08-08T09:38:55.032Z,4.15
2022-08-08T09:42:13.882Z,5.28
2022-08-08T09:45:08.077Z,3.53
2022-08-08T09:48:16.045Z,4.43
2022-08-08T09:51:05.936Z,2.90
2022-08-08T09:54:05.199Z,2.10
2022-08-08T09:56:56.746Z,2.35
2022-08-08T10:00:02.044Z,2.10
2022-08-08T10:02:58.910Z,3.42
2022-08-08T10:05:46.776Z,3.45
2022-08-08T10:08:33.044Z,3.45
2022-08-08T10:12:26.084Z,2.67
2022-08-08T10:14:35.495Z,3.88
2022-08-08T10:17:56.873Z,4.15
2022-08-08T10:20:41.369Z,2.60
2022-08-08T10:23:44.002Z,2.03
2022-08-08T10:26:57.437Z,5.80
2022-08-08T10:29:59.303Z,2.25
2022-08-08T10:32:51.143Z,3.38
2022-08-08T10:36:08.054Z,2.15
2022-08-08T10:38:41.249Z,2.03
2022-08-08T10:41:35.432Z,2.78
2022-08-08T10:44:38.787Z,2.70
2022-08-08T10:47:24.378Z,4.10
2022-08-08T10:50:15.742Z,3.85
2022-08-08T10:53:07.763Z,2.10
2022-08-08T10:55:59.325Z,2.10
2022-08-08T10:58:54.649Z,3.45
2022-08-08T11:01:40.249Z,1.98
2022-08-08T11:04:38.492Z,1.85
2022-08-08T11:08:30.188Z,3.35
2022-08-08T11:10:36.043Z,2.78
2022-08-08T11:13:29.022Z,2.10
2022-08-08T11:16:32.984Z,2.05
2022-08-08T11:19:19.598Z,2.92
2022-08-08T11:22:04.476Z,2.60
2022-08-08T11:24:50.394Z,3.80
2022-08-08T11:27:37.545Z,2.03
2022-08-08T11:30:24.667Z,1.95
2022-08-08T11:33:13.067Z,3.38
2022-08-08T11:35:57.789Z,2.90
2022-08-08T11:38:55.259Z,3.08
2022-08-08T11:41:40.690Z,3.63
2022-08-08T11:44:28.966Z,2.22
2022-08-08T11:47:17.266Z,1.95
2022-08-08T11:50:05.528Z,1.92
2022-08-08T11:52:54.573Z,3.72
2022-08-08T11:55:48.871Z,2.13
2022-08-08T11:58:36.348Z,2.10
2022-08-08T12:01:32.504Z,2.03
2022-08-08T12:04:20.395Z,3.15
2022-08-08T12:07:05.808Z,1.70
2022-08-08T12:10:01.053Z,3.45
2022-08-08T12:12:48.970Z,1.92
2022-08-08T12:15:41.744Z,2.05
2022-08-08T12:18:32.166Z,2.28
2022-08-08T12:21:25.946Z,3.30
2022-08-08T12:24:29.802Z,2.00
2022-08-08T12:27:19.845Z,1.83
2022-08-08T12:30:15.659Z,3.28
2022-08-08T12:33:02.519Z,2.53
2022-08-08T12:35:54.314Z,3.22
2022-08-08T12:38:48.772Z,3.10
2022-08-08T12:41:56.781Z,2.58
2022-08-08T12:44:41.227Z,2.10
2022-08-08T12:47:57.765Z,4.00
2022-08-08T12:50:46.712Z,2.45
2022-08-08T12:53:36.570Z,5.10
2022-08-08T12:56:34.214Z,1.88
2022-08-08T12:59:19.322Z,3.50
2022-08-08T13:02:28.474Z,3.53
2022-08-08T13:05:26.314Z,2.33
2022-08-08T13:08:36.330Z,2.08
2022-08-08T13:11:25.372Z,2.70
2022-08-08T13:14:13.016Z,2.67
2022-08-08T13:16:59.379Z,1.90
2022-08-08T13:19:49.827Z,3.17
2022-08-08T13:22:36.567Z,1.90
2022-08-08T13:25:23.187Z,2.60
2022-08-08T13:28:08.433Z,1.92
2022-08-08T13:30:54.344Z,2.20
2022-08-08T13:33:42.653Z,2.42
2022-08-08T13:36:28.249Z,2.05
2022-08-08T13:39:17.517Z,2.35
2022-08-08T13:42:01.830Z,5.15
2022-08-08T13:44:47.134Z,1.95
2022-08-08T13:47:31.130Z,2.90
2022-08-08T13:50:34.665Z,3.95
2022-08-08T13:53:27.443Z,3.22
2022-08-08T13:56:12.377Z,2.95
2022-08-08T13:58:58.112Z,2.70
2022-08-08T14:01:52.913Z,2.10
2022-08-08T14:04:52.754Z,1.77
2022-08-08T14:07:39.622Z,1.70
2022-08-08T14:10:32.526Z,2.10
2022-08-08T14:13:33.551Z,1.63
2022-08-08T14:16:18.749Z,4.68
2022-08-08T14:19:10.751Z,2.33
2022-08-08T14:21:59.780Z,2.42
2022-08-08T14:24:52.422Z,1.77
2022-08-08T14:27:40.340Z,2.05
2022-08-08T14:30:35.081Z,3.38
2022-08-08T14:33:27.154Z,3.05
2022-08-08T14:36:19.830Z,2.65
2022-08-08T14:39:11.690Z,2.50
2022-08-08T14:42:07.600Z,2.00
2022-08-08T14:45:00.312Z,2.22
2022-08-08T14:47:51.448Z,2.50
2022-08-08T14:50:39.233Z,5.68
2022-08-08T14:53:25.668Z,2.15
2022-08-08T14:56:09.967Z,3.03
2022-08-08T14:58:54.715Z,1.90
2022-08-08T15:01:41.315Z,1.55
2022-08-08T15:04:26.308Z,2.05
2022-08-08T15:07:24.239Z,2.90
2022-08-08T15:10:17.493Z,3.38
2022-08-08T15:13:04.821Z,2.92
2022-08-08T15:16:01.954Z,2.13
2022-08-08T15:18:51.332Z,1.90
2022-08-08T15:21:37.915Z,2.53
2022-08-08T15:24:31.054Z,3.35
2022-08-08T15:28:03.840Z,2.85
2022-08-08T15:30:21.173Z,2.83
2022-08-08T15:33:05.081Z,2.25
2022-08-08T15:35:48.968Z,2.33
2022-08-08T15:38:33.098Z,2.17
2022-08-08T15:41:16.987Z,4.53
2022-08-08T15:44:13.140Z,4.05
2022-08-08T15:46:58.940Z,2.60
2022-08-08T15:49:42.844Z,4.43
2022-08-08T15:52:26.947Z,2.40
2022-08-08T15:55:11.007Z,2.05
2022-08-08T15:57:54.906Z,3.13
2022-08-08T16:00:40.232Z,2.60
2022-08-08T16:03:33.444Z,2.25
2022-08-08T16:06:28.347Z,2.38
2022-08-08T16:13:04.685Z,5.43
2022-08-08T16:13:14.268Z,2.97
2022-08-08T16:15:20.783Z,3.53
2022-08-08T16:18:11.519Z,3.85
2022-08-08T16:21:00.387Z,6.60
2022-08-08T16:23:44.873Z,2.40
2022-08-08T16:26:34.331Z,3.35
2022-08-08T16:29:37.095Z,2.95
2022-08-08T16:32:25.341Z,3.70
2022-08-08T16:35:13.070Z,4.22
2022-08-08T16:37:57.582Z,2.85
2022-08-08T16:40:41.424Z,5.78
2022-08-08T16:43:25.331Z,3.63
2022-08-08T16:46:43.470Z,2.65
2022-08-08T16:49:13.274Z,3.03
2022-08-08T16:55:03.015Z,3.28
2022-08-08T16:55:53.667Z,2.35
2022-08-08T16:58:15.226Z,3.05
2022-08-08T17:01:00.691Z,2.92
2022-08-08T17:03:58.447Z,3.95
2022-08-08T17:06:44.222Z,3.15
2022-08-08T17:09:34.943Z,3.38
2022-08-08T17:12:29.168Z,2.50
2022-08-08T17:15:20.231Z,4.47
2022-08-08T17:18:10.625Z,3.03
2022-08-08T17:20:59.612Z,3.15
2022-08-08T17:23:59.013Z,3.33
2022-08-08T17:26:48.171Z,3.05
2022-08-08T17:29:36.613Z,4.13
2022-08-08T17:32:34.114Z,2.88
2022-08-08T17:35:55.923Z,3.78
2022-08-08T17:38:32.189Z,4.75
2022-08-08T17:41:16.745Z,4.72
2022-08-08T17:44:10.982Z,4.43
2022-08-08T17:46:57.025Z,4.30
2022-08-08T17:49:43.636Z,4.38
2022-08-08T17:52:28.127Z,4.50
2022-08-08T17:56:05.974Z,7.15
2022-08-08T17:58:17.928Z,5.13
2022-08-08T18:01:10.263Z,6.88
2022-08-08T18:03:54.792Z,3.72
2022-08-08T18:06:43.140Z,4.57
2022-08-08T18:09:37.852Z,3.03
2022-08-08T18:12:22.031Z,2.70
2022-08-08T18:15:09.639Z,2.72
2022-08-08T18:18:09.652Z,5.65
2022-08-08T18:20:59.584Z,5.05
2022-08-08T18:23:47.121Z,3.85
2022-08-08T18:26:40.011Z,4.90
2022-08-08T18:29:33.965Z,3.95
2022-08-08T18:32:18.516Z,7.30
2022-08-08T18:35:03.824Z,4.15
2022-08-08T18:38:03.815Z,3.42
2022-08-08T18:41:00.972Z,6.05
2022-08-08T18:43:47.187Z,3.80
2022-08-08T18:46:56.602Z,4.88
2022-08-08T18:49:57.316Z,6.32
2022-08-08T18:52:40.410Z,3.25
2022-08-08T18:55:27.865Z,3.97
2022-08-08T18:58:12.057Z,5.53
2022-08-08T19:00:55.780Z,8.20
2022-08-08T19:04:10.302Z,7.43
2022-08-08T19:06:43.733Z,8.30
2022-08-08T19:09:48.883Z,7.82
2022-08-08T19:12:36.547Z,7.13
2022-08-08T19:15:26.190Z,5.15
2022-08-08T19:18:33.471Z,4.25
2022-08-08T19:21:29.137Z,5.03
2022-08-08T19:24:42.903Z,6.18
2022-08-08T19:27:56.304Z,5.05
2022-08-08T19:30:26.430Z,4.70
2022-08-08T19:33:10.519Z,3.22
2022-08-08T19:36:08.433Z,2.72
2022-08-08T19:38:53.131Z,2.78
2022-08-08T19:41:37.314Z,2.83
2022-08-08T19:44:42.469Z,3.63
2022-08-08T19:47:27.076Z,3.20
2022-08-08T19:50:17.884Z,4.68
2022-08-08T19:53:04.444Z,3.03
2022-08-08T19:56:12.721Z,2.38
2022-08-08T19:58:56.817Z,2.90
2022-08-08T20:02:01.544Z,4.10
2022-08-08T20:04:46.965Z,3.05
2022-08-08T20:08:29.835Z,3.15
2022-08-08T20:10:36.027Z,5.97
2022-08-08T20:14:31.689Z,5.95
2022-08-08T20:16:29.504Z,8.55
2022-08-08T20:19:15.229Z,3.28
2022-08-08T20:22:02.866Z,3.45
2022-08-08T20:24:48.842Z,5.35
2022-08-08T20:27:49.132Z,7.13
2022-08-08T20:30:56.089Z,3.75
2022-08-08T20:34:02.644Z,4.15
2022-08-08T20:36:44.065Z,2.80
2022-08-08T20:39:39.709Z,5.25
2022-08-08T20:42:36.470Z,6.80
2022-08-08T20:45:57.869Z,6.45
2022-08-08T20:48:26.136Z,6.10
2022-08-08T20:51:12.902Z,4.78
2022-08-08T20:54:04.212Z,4.30
2022-08-08T20:57:17.542Z,2.70
2022-08-08T20:59:59.427Z,4.43
2022-08-08T21:02:52.911Z,3.30
2022-08-08T21:05:58.517Z,8.70
2022-08-08T21:08:49.249Z,5.20
2022-08-08T21:11:51.450Z,2.92
2022-08-08T21:14:37.823Z,3.47
2022-08-08T21:17:23.381Z,5.32
2022-08-08T21:20:08.408Z,7.35
2022-08-08T21:22:52.292Z,6.63
2022-08-08T21:25:36.724Z,7.00
2022-08-08T21:28:36.044Z,5.72
2022-08-08T21:31:22.854Z,5.60
2022-08-08T21:34:07.667Z,4.38
2022-08-08T21:36:54.572Z,6.32
2022-08-08T21:39:56.598Z,3.05
2022-08-08T21:42:41.312Z,4.20
2022-08-08T21:47:59.339Z,4.80
2022-08-08T21:48:40.263Z,11.07
2022-08-08T21:54:16.841Z,9.23
2022-08-08T21:55:01.477Z,7.43
2022-08-08T21:57:42.996Z,9.10
2022-08-08T22:00:28.644Z,10.05
2022-08-08T22:03:18.127Z,11.98
2022-08-08T22:06:02.141Z,12.05
2022-08-08T22:08:46.050Z,4.30
2022-08-08T22:12:02.419Z,4.40
2022-08-08T22:14:38.717Z,2.83
2022-08-08T22:17:28.161Z,4.65
2022-08-08T22:20:23.677Z,4.22
2022-08-08T22:23:08.311Z,4.32
2022-08-08T22:26:26.610Z,6.85
2022-08-08T22:29:14.713Z,8.60
2022-08-08T22:32:02.138Z,7.13
2022-08-08T22:34:50.503Z,5.38
2022-08-08T22:37:53.330Z,4.50
2022-08-08T22:40:38.515Z,4.00
2022-08-08T22:43:22.494Z,5.80
2022-08-08T22:46:07.698Z,5.72
2022-08-08T22:48:54.538Z,7.05
2022-08-08T22:51:42.874Z,5.25
2022-08-08T22:54:59.039Z,3.78
2022-08-08T22:57:43.872Z,4.28
2022-08-08T23:00:33.149Z,4.60
2022-08-08T23:03:17.955Z,3.47
2022-08-08T23:06:05.421Z,7.30
2022-08-08T23:08:55.988Z,4.60
2022-08-08T23:12:27.506Z,6.30
2022-08-08T23:14:56.036Z,4.63
2022-08-08T23:17:46.503Z,4.40
2022-08-08T23:20:38.088Z,4.00
2022-08-08T23:23:22.014Z,3.50
2022-08-08T23:26:08.491Z,5.93
2022-08-08T23:28:55.244Z,4.03
2022-08-08T23:31:41.770Z,7.93
2022-08-08T23:34:25.750Z,5.20
2022-08-08T23:37:13.259Z,7.13
2022-08-08T23:39:58.049Z,4.65
2022-08-08T23:42:45.219Z,4.43
2022-08-08T23:49:04.916Z,7.85
2022-08-08T23:49:06.941Z,3.75
2022-08-08T23:51:42.142Z,4.50
2022-08-08T23:54:59.910Z,4.85
2022-08-08T23:57:52.064Z,3.47
