createdAt,value
2019-05-14T00:02:12.186Z,82.30
2019-05-14T00:04:42.262Z,82.30
2019-05-14T00:07:11.682Z,82.90
2019-05-14T00:09:41.337Z,82.50
2019-05-14T00:12:11.356Z,82.50
2019-05-14T00:14:43.502Z,81.90
2019-05-14T00:17:11.372Z,80.40
2019-05-14T00:19:41.611Z,81.10
2019-05-14T00:22:11.498Z,81.70
2019-05-14T00:24:41.574Z,81.60
2019-05-14T00:27:11.500Z,81.70
2019-05-14T00:29:41.725Z,81.90
2019-05-14T00:32:11.150Z,81.80
2019-05-14T00:34:42.505Z,80.00
2019-05-14T00:37:11.440Z,80.30
2019-05-14T00:39:41.541Z,81.10
2019-05-14T00:42:12.537Z,81.00
2019-05-14T00:44:53.825Z,80.00
2019-05-14T00:47:11.716Z,81.30
2019-05-14T00:49:42.474Z,82.00
2019-05-14T00:52:11.788Z,80.50
2019-05-14T00:54:41.719Z,80.70
2019-05-14T00:57:11.850Z,80.50
2019-05-14T00:59:41.728Z,80.60
2019-05-14T01:02:11.645Z,81.00
2019-05-14T01:04:42.843Z,81.20
2019-05-14T01:07:11.931Z,82.10
2019-05-14T01:09:42.048Z,82.40
2019-05-14T01:12:12.159Z,81.50
2019-05-14T01:14:42.469Z,81.30
2019-05-14T01:17:11.570Z,80.10
2019-05-14T01:19:42.483Z,80.00
2019-05-14T01:22:12.546Z,80.40
2019-05-14T01:24:41.801Z,81.20
2019-05-14T01:27:12.311Z,81.60
2019-05-14T01:29:42.447Z,82.30
2019-05-14T01:32:11.886Z,81.40
2019-05-14T01:34:41.882Z,81.70
2019-05-14T01:37:11.918Z,81.10
2019-05-14T01:39:41.776Z,80.80
2019-05-14T01:42:12.502Z,80.40
2019-05-14T01:44:41.649Z,80.70
2019-05-14T01:47:12.739Z,81.20
2019-05-14T01:49:42.831Z,81.30
2019-05-14T01:52:11.450Z,82.00
2019-05-14T01:54:42.464Z,81.80
2019-05-14T01:57:11.578Z,82.10
2019-05-14T01:59:42.791Z,81.00
2019-05-14T02:02:11.760Z,81.10
2019-05-14T02:04:42.675Z,81.50
2019-05-14T02:07:11.534Z,81.60
2019-05-14T02:09:42.077Z,81.90
2019-05-14T02:12:11.713Z,82.20
2019-05-14T02:14:42.345Z,81.00
2019-05-14T02:17:12.365Z,81.00
2019-05-14T02:19:42.595Z,81.90
2019-05-14T02:22:11.575Z,82.00
2019-05-14T02:24:41.688Z,82.90
2019-05-14T02:27:12.278Z,83.30
2019-05-14T02:29:41.704Z,84.30
2019-05-14T02:32:10.848Z,85.10
2019-05-14T02:34:40.448Z,85.30
2019-05-14T02:37:09.737Z,84.70
2019-05-14T02:39:40.907Z,84.60
2019-05-14T02:42:09.690Z,84.70
2019-05-14T02:44:40.679Z,84.10
2019-05-14T02:47:09.796Z,84.40
2019-05-14T02:49:39.709Z,83.90
2019-05-14T02:52:09.913Z,83.40
2019-05-14T02:54:40.428Z,82.90
2019-05-14T02:57:10.594Z,82.90
2019-05-14T02:59:40.351Z,83.30
2019-05-14T03:02:09.919Z,83.80
2019-05-14T03:04:39.803Z,83.60
2019-05-14T03:07:10.781Z,83.60
2019-05-14T03:09:40.448Z,83.70
2019-05-14T03:12:10.356Z,83.00
2019-05-14T03:14:39.956Z,83.30
2019-05-14T03:17:10.555Z,83.50
2019-05-14T03:19:42.691Z,83.40
2019-05-14T03:22:11.493Z,83.30
2019-05-14T03:24:40.299Z,83.30
2019-05-14T03:27:09.980Z,83.00
2019-05-14T03:29:40.043Z,83.10
2019-05-14T03:32:12.773Z,83.60
2019-05-14T03:34:42.918Z,83.80
2019-05-14T03:37:12.818Z,84.40
2019-05-14T03:39:40.646Z,84.90
2019-05-14T03:42:09.812Z,84.30
2019-05-14T03:44:39.835Z,84.40
2019-05-14T03:47:10.261Z,84.40
2019-05-14T03:49:40.086Z,84.40
2019-05-14T03:52:09.915Z,83.60
2019-05-14T03:54:40.537Z,83.90
2019-05-14T03:57:09.917Z,84.00
2019-05-14T03:59:40.154Z,84.20
2019-05-14T04:02:10.554Z,84.00
2019-05-14T04:04:39.805Z,84.20
2019-05-14T04:07:10.148Z,83.30
2019-05-14T04:09:40.993Z,82.80
2019-05-14T04:12:10.432Z,82.60
2019-05-14T04:14:42.337Z,82.40
2019-05-14T04:17:15.348Z,82.20
2019-05-14T04:19:44.067Z,83.10
2019-05-14T04:22:14.461Z,83.10
2019-05-14T04:24:43.505Z,83.50
2019-05-14T04:27:14.106Z,84.40
2019-05-14T04:29:43.276Z,84.10
2019-05-14T04:32:13.238Z,84.70
2019-05-14T04:34:42.231Z,84.30
2019-05-14T04:37:12.633Z,84.10
2019-05-14T04:39:41.434Z,83.80
2019-05-14T04:42:10.331Z,83.60
2019-05-14T04:44:40.395Z,82.90
2019-05-14T04:47:22.554Z,82.70
2019-05-14T04:49:40.330Z,83.10
2019-05-14T04:52:10.184Z,82.70
2019-05-14T04:54:39.705Z,82.80
2019-05-14T04:57:10.404Z,83.00
2019-05-14T04:59:39.963Z,83.70
2019-05-14T05:02:09.735Z,83.90
2019-05-14T05:04:41.014Z,84.20
2019-05-14T05:07:10.107Z,83.90
2019-05-14T05:09:39.926Z,83.70
2019-05-14T05:12:09.324Z,83.20
2019-05-14T05:14:39.052Z,82.50
2019-05-14T05:17:09.104Z,82.30
2019-05-14T05:19:39.798Z,82.80
2019-05-14T05:22:08.778Z,82.50
2019-05-14T05:24:38.186Z,82.50
2019-05-14T05:27:09.260Z,82.70
2019-05-14T05:29:39.271Z,82.70
2019-05-14T05:32:08.760Z,83.30
2019-05-14T05:34:38.782Z,82.60
2019-05-14T05:37:08.721Z,82.60
2019-05-14T05:39:39.524Z,81.90
2019-05-14T05:42:09.248Z,81.70
2019-05-14T05:44:39.396Z,82.00
2019-05-14T05:47:09.219Z,82.20
2019-05-14T05:49:38.439Z,83.40
2019-05-14T05:52:10.423Z,82.60
2019-05-14T05:54:43.372Z,81.70
2019-05-14T05:57:12.324Z,81.80
2019-05-14T05:59:43.869Z,81.30
2019-05-14T06:02:12.791Z,80.90
2019-05-14T06:04:41.822Z,79.30
2019-05-14T06:07:10.823Z,79.20
2019-05-14T06:09:39.738Z,78.90
2019-05-14T06:12:08.909Z,78.40
2019-05-14T06:14:38.358Z,78.50
2019-05-14T06:17:08.539Z,78.40
2019-05-14T06:19:38.221Z,77.80
2019-05-14T06:22:09.556Z,78.10
2019-05-14T06:24:38.968Z,78.00
2019-05-14T06:27:09.458Z,78.20
2019-05-14T06:29:38.562Z,75.90
2019-05-14T06:32:09.287Z,76.30
2019-05-14T06:34:38.393Z,74.90
2019-05-14T06:37:08.342Z,73.90
2019-05-14T06:39:52.485Z,73.50
2019-05-14T06:42:22.744Z,72.40
2019-05-14T06:45:08.816Z,70.50
2019-05-14T06:47:38.226Z,72.10
2019-05-14T06:50:08.486Z,72.80
2019-05-14T06:52:38.600Z,72.10
2019-05-14T06:55:09.938Z,70.70
2019-05-14T06:57:39.374Z,70.00
2019-05-14T07:00:11.110Z,71.60
2019-05-14T07:02:43.535Z,72.00
2019-05-14T07:05:11.021Z,70.00
2019-05-14T07:07:40.548Z,69.80
2019-05-14T07:10:09.959Z,69.90
2019-05-14T07:12:38.960Z,70.00
2019-05-14T07:15:09.299Z,70.60
2019-05-14T07:17:38.655Z,69.10
2019-05-14T07:20:09.263Z,68.10
2019-05-14T07:22:38.987Z,69.50
2019-05-14T07:25:09.876Z,68.00
2019-05-14T07:27:39.389Z,65.80
2019-05-14T07:30:09.790Z,65.80
2019-05-14T07:32:39.503Z,67.00
2019-05-14T07:35:09.365Z,64.40
2019-05-14T07:37:39.544Z,64.60
2019-05-14T07:40:09.208Z,64.20
2019-05-14T07:42:38.565Z,66.20
2019-05-14T07:45:09.623Z,65.10
2019-05-14T07:47:38.981Z,64.40
2019-05-14T07:50:09.073Z,63.00
2019-05-14T07:52:45.340Z,65.00
2019-05-14T07:55:10.973Z,63.90
2019-05-14T07:57:39.768Z,64.30
2019-05-14T08:00:10.972Z,65.10
2019-05-14T08:02:41.016Z,62.80
2019-05-14T08:05:10.291Z,62.90
2019-05-14T08:07:47.954Z,61.40
2019-05-14T08:10:18.589Z,62.90
2019-05-14T08:12:48.482Z,62.50
2019-05-14T08:15:19.929Z,60.70
2019-05-14T08:17:48.315Z,59.70
2019-05-14T08:20:18.346Z,59.50
2019-05-14T08:22:49.025Z,59.10
2019-05-14T08:25:18.982Z,58.10
2019-05-14T08:27:48.300Z,58.00
2019-05-14T08:30:18.852Z,59.20
2019-05-14T08:32:48.999Z,57.90
2019-05-14T08:35:18.616Z,59.80
2019-05-14T08:37:49.198Z,58.80
2019-05-14T08:40:20.857Z,58.30
2019-05-14T08:42:49.100Z,59.00
2019-05-14T08:45:18.994Z,58.10
2019-05-14T08:47:48.414Z,59.90
2019-05-14T08:50:19.253Z,59.40
2019-05-14T08:52:48.446Z,58.50
2019-05-14T08:55:18.473Z,61.00
2019-05-14T08:57:48.966Z,60.60
2019-05-14T09:00:18.430Z,58.90
2019-05-14T09:02:48.585Z,59.60
2019-05-14T09:05:18.275Z,58.80
2019-05-14T09:07:49.041Z,58.50
2019-05-14T09:10:19.306Z,58.90
2019-05-14T09:12:49.125Z,58.10
2019-05-14T09:15:18.555Z,56.10
2019-05-14T09:17:48.564Z,56.50
2019-05-14T09:20:18.675Z,57.20
2019-05-14T09:22:49.047Z,55.90
2019-05-14T09:25:18.961Z,55.00
2019-05-14T09:27:49.423Z,55.60
2019-05-14T09:30:18.703Z,55.80
2019-05-14T09:32:49.347Z,55.90
2019-05-14T09:35:18.800Z,55.70
2019-05-14T09:37:51.169Z,55.10
2019-05-14T09:40:19.819Z,55.30
2019-05-14T09:42:50.051Z,54.20
2019-05-14T09:45:19.193Z,55.50
2019-05-14T09:47:50.712Z,54.90
2019-05-14T09:50:23.473Z,55.60
2019-05-14T09:52:50.756Z,55.40
2019-05-14T09:55:19.665Z,54.60
2019-05-14T09:57:49.126Z,54.10
2019-05-14T10:00:21.154Z,54.80
2019-05-14T10:02:50.168Z,55.10
2019-05-14T10:05:19.597Z,52.00
2019-05-14T10:07:49.470Z,53.10
2019-05-14T10:10:21.556Z,53.60
2019-05-14T10:12:56.281Z,53.30
2019-05-14T10:15:22.784Z,51.20
2019-05-14T10:17:51.863Z,54.00
2019-05-14T10:20:36.777Z,52.50
2019-05-14T10:22:55.462Z,52.50
2019-05-14T10:25:30.374Z,52.00
2019-05-14T10:27:59.108Z,52.70
2019-05-14T10:30:28.665Z,52.40
2019-05-14T10:33:09.514Z,54.60
2019-05-14T10:35:39.158Z,54.60
2019-05-14T10:38:08.783Z,53.70
2019-05-14T10:40:43.531Z,53.80
2019-05-14T10:43:12.081Z,54.40
2019-05-14T10:45:42.869Z,54.60
2019-05-14T10:48:11.887Z,55.90
2019-05-14T10:50:56.237Z,55.50
2019-05-14T10:53:23.124Z,53.50
2019-05-14T10:56:09.768Z,54.10
2019-05-14T10:58:50.433Z,55.70
2019-05-14T11:01:22.089Z,53.40
2019-05-14T11:03:54.409Z,54.60
2019-05-14T11:07:03.584Z,54.70
2019-05-14T11:09:33.869Z,54.90
2019-05-14T11:12:02.812Z,53.10
2019-05-14T11:14:32.100Z,56.30
2019-05-14T11:17:01.081Z,54.30
2019-05-14T11:19:30.091Z,52.90
2019-05-14T11:21:59.167Z,53.00
2019-05-14T11:24:30.431Z,54.40
2019-05-14T11:26:59.311Z,53.90
2019-05-14T11:29:29.883Z,52.80
2019-05-14T11:32:09.706Z,53.00
2019-05-14T11:34:39.261Z,52.40
2019-05-14T11:37:11.222Z,51.90
2019-05-14T11:39:40.111Z,51.50
2019-05-14T11:42:09.009Z,52.90
2019-05-14T11:44:38.928Z,51.40
2019-05-14T11:47:09.104Z,54.10
2019-05-14T11:49:38.208Z,53.50
2019-05-14T11:52:11.017Z,52.80
2019-05-14T11:54:43.605Z,53.50
2019-05-14T11:57:12.521Z,51.90
2019-05-14T11:59:41.405Z,53.10
2019-05-14T12:02:10.327Z,52.10
2019-05-14T12:04:39.410Z,54.30
2019-05-14T12:07:09.651Z,52.40
2019-05-14T12:09:40.712Z,55.50
2019-05-14T12:12:12.136Z,54.30
2019-05-14T12:14:41.994Z,56.50
2019-05-14T13:33:28.403Z,45.60
2019-05-14T13:35:59.443Z,43.20
2019-05-14T13:38:29.983Z,41.10
2019-05-14T13:40:59.557Z,43.30
2019-05-14T13:43:30.538Z,43.20
2019-05-14T13:45:59.814Z,42.80
2019-05-14T13:48:32.962Z,44.50
2019-05-14T13:51:10.763Z,43.20
2019-05-14T13:53:42.317Z,42.70
2019-05-14T13:59:04.519Z,44.20
2019-05-14T14:01:37.695Z,44.90
2019-05-14T14:04:12.503Z,45.60
2019-05-14T14:06:40.974Z,46.90
2019-05-14T14:09:12.365Z,45.40
2019-05-14T14:11:58.607Z,45.60
2019-05-14T14:14:38.863Z,44.20
2019-05-14T14:17:09.127Z,45.50
2019-05-14T14:19:41.088Z,45.10
2019-05-14T14:25:26.017Z,44.20
2019-05-14T14:27:54.948Z,43.30
2019-05-14T14:30:24.094Z,44.40
2019-05-14T14:33:08.870Z,43.40
2019-05-14T14:35:38.971Z,45.50
2019-05-14T14:38:08.703Z,45.20
2019-05-14T14:40:39.542Z,43.30
2019-05-14T14:43:08.446Z,44.20
2019-05-14T14:45:44.702Z,43.80
2019-05-14T14:48:12.108Z,43.90
2019-05-14T14:50:40.876Z,42.40
2019-05-14T14:53:09.783Z,43.10
2019-05-14T14:55:39.951Z,43.50
2019-05-14T14:58:11.534Z,45.00
2019-05-14T15:00:39.928Z,46.10
2019-05-14T15:03:10.055Z,47.40
2019-05-14T15:05:39.233Z,47.20
2019-05-14T15:08:10.330Z,48.90
2019-05-14T15:10:39.475Z,47.20
2019-05-14T15:13:09.303Z,50.10
2019-05-14T15:15:39.377Z,48.10
2019-05-14T15:18:10.084Z,46.00
2019-05-14T15:20:39.129Z,46.20
2019-05-14T15:23:09.842Z,47.50
2019-05-14T15:25:38.728Z,49.00
2019-05-14T15:28:09.387Z,49.60
2019-05-14T15:30:39.613Z,48.20
2019-05-14T15:33:09.267Z,48.80
2019-05-14T15:35:41.222Z,48.40
2019-05-14T15:38:11.396Z,50.30
2019-05-14T15:40:40.504Z,50.60
2019-05-14T15:43:10.049Z,50.30
2019-05-14T15:45:41.158Z,49.90
2019-05-14T15:48:11.577Z,50.70
2019-05-14T15:50:40.651Z,49.70
2019-05-14T15:53:11.242Z,48.90
2019-05-14T15:55:40.268Z,48.10
2019-05-14T15:58:23.806Z,51.20
2019-05-14T16:00:54.288Z,52.70
2019-05-14T16:03:23.243Z,51.10
2019-05-14T16:05:52.484Z,49.40
2019-05-14T16:08:22.736Z,50.90
2019-05-14T16:10:51.983Z,49.70
2019-05-14T16:13:22.582Z,50.80
2019-05-14T16:16:10.868Z,51.40
2019-05-14T16:18:43.809Z,50.80
2019-05-14T16:21:23.611Z,51.40
2019-05-14T16:23:51.568Z,52.40
2019-05-14T16:26:22.143Z,51.70
2019-05-14T16:28:51.129Z,51.80
2019-05-14T16:34:05.142Z,52.70
2019-05-14T16:36:34.214Z,52.40
2019-05-14T16:39:03.588Z,51.70
2019-05-14T16:41:33.186Z,53.60
2019-05-14T16:44:04.350Z,52.20
2019-05-14T16:46:33.569Z,54.00
2019-05-14T16:49:02.894Z,51.40
2019-05-14T16:51:49.308Z,49.20
2019-05-14T16:54:18.085Z,51.00
2019-05-14T16:56:48.316Z,49.90
2019-05-14T16:59:18.609Z,51.60
2019-05-14T17:01:49.127Z,50.80
2019-05-14T17:04:21.243Z,50.60
2019-05-14T17:06:50.080Z,50.70
2019-05-14T17:09:19.165Z,50.90
2019-05-14T17:11:48.344Z,52.40
2019-05-14T17:14:18.342Z,52.20
2019-05-14T17:16:49.059Z,50.00
2019-05-14T17:19:18.999Z,53.20
2019-05-14T17:21:48.766Z,51.40
2019-05-14T17:24:20.798Z,51.00
2019-05-14T17:26:49.727Z,50.80
2019-05-14T17:29:19.181Z,52.30
2019-05-14T17:31:49.398Z,52.20
2019-05-14T17:34:18.679Z,53.20
2019-05-14T17:36:48.362Z,51.50
2019-05-14T17:39:18.804Z,51.20
2019-05-14T17:41:48.449Z,52.10
2019-05-14T17:44:17.622Z,51.80
2019-05-14T17:46:48.715Z,52.50
2019-05-14T17:49:19.185Z,51.30
2019-05-14T17:51:48.498Z,52.00
2019-05-14T17:54:18.497Z,52.60
2019-05-14T17:56:48.620Z,53.90
2019-05-14T17:59:19.214Z,53.40
2019-05-14T18:01:48.158Z,54.00
2019-05-14T18:04:18.393Z,53.20
2019-05-14T18:06:48.852Z,54.10
2019-05-14T18:09:19.750Z,53.90
2019-05-14T18:11:49.128Z,53.10
2019-05-14T18:14:19.096Z,53.20
2019-05-14T18:16:48.117Z,53.70
2019-05-14T18:19:18.295Z,54.50
2019-05-14T18:21:48.636Z,54.60
2019-05-14T18:24:18.917Z,55.00
2019-05-14T18:26:48.066Z,54.80
2019-05-14T18:29:18.926Z,53.40
2019-05-14T18:31:52.571Z,53.70
2019-05-14T18:34:18.928Z,53.40
2019-05-14T18:36:49.249Z,53.30
2019-05-14T18:39:20.758Z,53.80
2019-05-14T18:41:50.149Z,54.30
2019-05-14T18:44:19.185Z,54.40
2019-05-14T18:46:48.688Z,54.00
2019-05-14T18:49:19.680Z,54.00
2019-05-14T18:51:50.189Z,55.30
2019-05-14T18:54:19.256Z,55.90
2019-05-14T18:56:48.883Z,54.90
2019-05-14T18:59:21.295Z,52.60
2019-05-14T19:01:49.998Z,52.80
2019-05-14T19:04:18.961Z,53.20
2019-05-14T19:06:48.272Z,53.60
2019-05-14T19:09:18.589Z,55.00
2019-05-14T19:11:48.270Z,53.80
2019-05-14T19:14:18.714Z,54.60
2019-05-14T19:16:48.972Z,55.00
2019-05-14T19:19:17.874Z,55.10
2019-05-14T19:21:48.707Z,54.80
2019-05-14T19:24:19.054Z,56.10
2019-05-14T19:26:49.449Z,55.20
2019-05-14T19:29:18.524Z,55.70
2019-05-14T19:31:48.123Z,56.00
2019-05-14T19:34:19.089Z,55.50
2019-05-14T19:36:47.592Z,55.70
2019-05-14T19:39:18.613Z,56.10
2019-05-14T19:41:48.442Z,56.40
2019-05-14T19:44:19.092Z,56.00
2019-05-14T19:46:49.262Z,55.80
2019-05-14T19:49:18.526Z,56.90
2019-05-14T19:51:48.315Z,57.10
2019-05-14T19:54:19.522Z,55.80
2019-05-14T19:56:56.479Z,55.60
2019-05-14T19:59:18.415Z,55.80
2019-05-14T20:01:48.447Z,56.10
2019-05-14T20:04:18.263Z,56.00
2019-05-14T20:06:49.463Z,56.10
2019-05-14T20:09:18.133Z,56.70
2019-05-14T20:11:48.871Z,56.90
2019-05-14T20:14:17.373Z,57.20
2019-05-14T20:16:48.930Z,57.20
2019-05-14T20:19:16.566Z,57.90
2019-05-14T20:21:45.410Z,59.00
2019-05-14T20:24:14.215Z,57.80
2019-05-14T20:26:45.611Z,58.00
2019-05-14T20:29:13.471Z,57.50
2019-05-14T20:31:42.363Z,58.00
2019-05-14T20:34:11.158Z,57.30
2019-05-14T20:36:39.913Z,58.30
2019-05-14T20:39:08.836Z,58.70
2019-05-14T20:41:38.502Z,58.90
2019-05-14T20:44:07.532Z,58.60
2019-05-14T20:46:38.276Z,58.70
2019-05-14T20:49:08.826Z,58.50
2019-05-14T20:51:38.929Z,58.40
2019-05-14T20:54:08.903Z,59.20
2019-05-14T20:56:40.029Z,59.60
2019-05-14T20:59:08.532Z,59.90
2019-05-14T21:01:38.755Z,60.20
2019-05-14T21:04:09.045Z,60.30
2019-05-14T21:06:39.067Z,60.50
2019-05-14T21:09:08.180Z,60.80
2019-05-14T21:11:38.454Z,60.20
2019-05-14T21:14:08.946Z,59.90
2019-05-14T21:16:39.218Z,60.70
2019-05-14T21:19:08.659Z,60.20
2019-05-14T21:21:38.294Z,62.20
